createdAt,value
2022-11-30T00:00:01.555Z,1005.61
2022-11-30T00:05:01.742Z,1005.61
2022-11-30T00:10:01.810Z,1005.61
2022-11-30T00:15:01.637Z,1005.6
2022-11-30T00:20:01.714Z,1005.68
2022-11-30T00:25:01.826Z,1005.66
2022-11-30T00:30:01.913Z,1005.65
2022-11-30T00:35:01.859Z,1005.62
2022-11-30T00:40:01.722Z,1005.65
2022-11-30T00:45:01.604Z,1005.55
2022-11-30T00:50:01.884Z,1005.62
2022-11-30T00:55:04.191Z,1005.62
2022-11-30T01:00:01.613Z,1005.63
2022-11-30T01:05:01.998Z,1005.63
2022-11-30T01:10:01.339Z,1005.62
2022-11-30T01:15:01.795Z,1005.58
2022-11-30T01:20:02.106Z,1005.5
2022-11-30T01:25:01.754Z,1005.56
2022-11-30T01:30:02.133Z,1005.59
2022-11-30T01:35:01.945Z,1005.64
2022-11-30T01:40:01.261Z,1005.63
2022-11-30T01:45:01.341Z,1005.58
2022-11-30T01:50:01.799Z,1005.51
2022-11-30T01:55:01.915Z,1005.63
2022-11-30T02:00:01.994Z,1005.58
2022-11-30T02:05:01.650Z,1005.58
2022-11-30T02:10:02.068Z,1005.59
2022-11-30T02:15:02.058Z,1005.63
2022-11-30T02:20:02.163Z,1005.64
2022-11-30T02:25:01.837Z,1005.63
2022-11-30T02:30:02.084Z,1005.61
2022-11-30T02:35:02.039Z,1005.62
2022-11-30T02:40:01.985Z,1005.59
2022-11-30T02:45:01.416Z,1005.58
2022-11-30T02:50:01.882Z,1005.65
2022-11-30T02:55:01.878Z,1005.65
2022-11-30T03:00:01.845Z,1005.69
2022-11-30T03:05:01.780Z,1005.7
2022-11-30T03:10:01.890Z,1005.72
2022-11-30T03:15:02.183Z,1005.75
2022-11-30T03:20:02.147Z,1005.73
2022-11-30T03:25:01.948Z,1005.77
2022-11-30T03:30:02.051Z,1005.77
2022-11-30T03:35:02.067Z,1005.8
2022-11-30T03:40:01.984Z,1005.78
2022-11-30T03:45:02.108Z,1005.8
2022-11-30T03:50:01.351Z,1005.8
2022-11-30T03:55:02.111Z,1005.79
2022-11-30T04:00:02.065Z,1005.82
2022-11-30T04:05:01.370Z,1005.77
2022-11-30T04:10:08.091Z,1005.78
2022-11-30T04:15:02.104Z,1005.74
2022-11-30T04:20:02.171Z,1005.66
2022-11-30T04:25:02.115Z,1005.65
2022-11-30T04:30:02.041Z,1005.68
2022-11-30T04:35:02.121Z,1005.7
2022-11-30T04:40:02.254Z,1005.73
2022-11-30T04:45:02.146Z,1005.72
2022-11-30T04:50:01.530Z,1005.75
2022-11-30T04:55:01.777Z,1005.71
2022-11-30T05:00:02.379Z,1005.73
2022-11-30T05:05:02.058Z,1005.75
2022-11-30T05:10:02.123Z,1005.81
2022-11-30T05:15:02.106Z,1005.81
2022-11-30T05:20:02.111Z,1005.78
2022-11-30T05:25:02.093Z,1005.82
2022-11-30T05:30:01.753Z,1005.79
2022-11-30T05:35:01.973Z,1005.87
2022-11-30T05:40:01.977Z,1005.81
2022-11-30T05:45:02.094Z,1005.82
2022-11-30T05:50:02.041Z,1005.84
2022-11-30T05:55:01.958Z,1005.85
2022-11-30T06:00:02.029Z,1005.92
2022-11-30T06:05:02.015Z,1006
2022-11-30T06:10:01.659Z,1006
2022-11-30T06:15:01.995Z,1006.01
2022-11-30T06:20:02.074Z,1006.03
2022-11-30T06:25:02.149Z,1006.05
2022-11-30T06:30:02.158Z,1006.1
2022-11-30T06:35:02.187Z,1006.12
2022-11-30T06:40:08.040Z,1006.16
2022-11-30T06:45:01.712Z,1006.2
2022-11-30T06:50:01.871Z,1006.22
2022-11-30T06:55:02.186Z,1006.27
2022-11-30T07:00:01.363Z,1006.3
2022-11-30T07:05:01.879Z,1006.35
2022-11-30T07:10:01.997Z,1006.27
2022-11-30T07:15:02.333Z,1006.3
2022-11-30T07:20:01.424Z,1006.35
2022-11-30T07:25:01.890Z,1006.42
2022-11-30T07:30:01.324Z,1006.44
2022-11-30T07:35:01.730Z,1006.47
2022-11-30T07:40:01.870Z,1006.48
2022-11-30T07:45:01.959Z,1006.52
2022-11-30T07:50:01.982Z,1006.55
2022-11-30T07:55:01.445Z,1006.64
2022-11-30T08:00:01.972Z,1006.61
2022-11-30T08:05:01.521Z,1006.62
2022-11-30T08:10:01.964Z,1006.69
2022-11-30T08:15:20.997Z,1006.69
2022-11-30T08:20:02.059Z,1006.72
2022-11-30T08:25:02.065Z,1006.78
2022-11-30T08:30:01.933Z,1006.81
2022-11-30T08:35:01.938Z,1006.88
2022-11-30T08:40:02.232Z,1006.94
2022-11-30T08:45:01.795Z,1006.98
2022-11-30T08:50:02.232Z,1007.02
2022-11-30T08:55:01.947Z,1007.04
2022-11-30T09:00:01.481Z,1007.09
2022-11-30T09:05:02.185Z,1007.11
2022-11-30T09:10:02.163Z,1007.13
2022-11-30T09:15:02.451Z,1007.14
2022-11-30T09:20:01.457Z,1007.17
2022-11-30T09:25:01.672Z,1007.15
2022-11-30T09:30:01.845Z,1007.2
2022-11-30T09:35:01.930Z,1007.22
2022-11-30T09:40:02.130Z,1007.26
2022-11-30T09:45:02.248Z,1007.26
2022-11-30T09:50:02.189Z,1007.19
2022-11-30T09:55:02.111Z,1007.23
2022-11-30T10:00:01.639Z,1007.27
2022-11-30T10:05:01.877Z,1007.23
2022-11-30T10:10:30.278Z,1007.2
2022-11-30T10:15:01.814Z,1007.2
2022-11-30T10:20:01.785Z,1007.15
2022-11-30T10:25:03.865Z,1007.14
2022-11-30T10:30:01.886Z,1007.15
2022-11-30T10:35:01.317Z,1007.17
2022-11-30T10:40:01.617Z,1007.18
2022-11-30T10:45:01.739Z,1007.19
2022-11-30T10:50:02.232Z,1007.17
2022-11-30T10:55:04.932Z,1007.16
2022-11-30T11:00:01.998Z,1007.15
2022-11-30T11:05:01.300Z,1007.1
2022-11-30T11:10:01.621Z,1007.08
2022-11-30T11:15:02.059Z,1007.13
2022-11-30T11:20:01.974Z,1007.15
2022-11-30T11:25:01.822Z,1007.15
2022-11-30T11:30:01.257Z,1007.07
2022-11-30T11:35:01.871Z,1007.09
2022-11-30T11:40:02.162Z,1007.09
2022-11-30T11:45:02.206Z,1007.12
2022-11-30T11:50:02.182Z,1007.11
2022-11-30T11:55:02.034Z,1007.13
2022-11-30T12:00:01.425Z,1007.13
2022-11-30T12:05:01.628Z,1007.11
2022-11-30T12:10:02.010Z,1007.13
2022-11-30T12:15:02.558Z,1007.13
2022-11-30T12:20:02.078Z,1007.17
2022-11-30T12:25:05.939Z,1007.22
2022-11-30T12:30:02.168Z,1007.21
2022-11-30T12:35:02.090Z,1007.2
2022-11-30T12:40:02.013Z,1007.16
2022-11-30T12:45:01.926Z,1007.2
2022-11-30T12:50:02.022Z,1007.17
2022-11-30T12:55:02.144Z,1007.17
2022-11-30T13:00:02.083Z,1007.23
2022-11-30T13:05:02.299Z,1007.14
2022-11-30T13:10:01.690Z,1007.18
2022-11-30T13:15:02.059Z,1007.17
2022-11-30T13:20:02.181Z,1007.19
2022-11-30T13:25:02.094Z,1007.19
2022-11-30T13:30:01.278Z,1007.11
2022-11-30T13:35:01.628Z,1007.13
2022-11-30T13:40:02.176Z,1007.12
2022-11-30T13:45:01.506Z,1007.18
2022-11-30T13:50:02.100Z,1007.22
2022-11-30T13:55:01.278Z,1007.29
2022-11-30T14:00:02.243Z,1007.33
2022-11-30T14:05:01.271Z,1007.29
2022-11-30T14:10:01.565Z,1007.34
2022-11-30T14:15:01.321Z,1007.36
2022-11-30T14:20:01.585Z,1007.38
2022-11-30T14:25:02.167Z,1007.38
2022-11-30T14:30:01.478Z,1007.43
2022-11-30T14:35:01.899Z,1007.47
2022-11-30T14:40:02.069Z,1007.54
2022-11-30T14:45:01.876Z,1007.5
2022-11-30T14:50:01.501Z,1007.49
2022-11-30T14:55:01.650Z,1007.49
2022-11-30T15:00:01.689Z,1007.45
2022-11-30T15:05:01.758Z,1007.44
2022-11-30T15:10:02.021Z,1007.43
2022-11-30T15:15:02.080Z,1007.47
2022-11-30T15:20:01.545Z,1007.44
2022-11-30T15:25:01.449Z,1007.53
2022-11-30T15:30:02.029Z,1007.58
2022-11-30T15:35:01.470Z,1007.56
2022-11-30T15:40:01.721Z,1007.54
2022-11-30T15:45:01.861Z,1007.56
2022-11-30T15:50:02.003Z,1007.6
2022-11-30T15:55:02.158Z,1007.7
2022-11-30T16:00:02.228Z,1007.72
2022-11-30T16:05:01.766Z,1007.7
2022-11-30T16:10:01.945Z,1007.71
2022-11-30T16:15:01.993Z,1007.7
2022-11-30T16:20:02.137Z,1007.67
2022-11-30T16:25:02.126Z,1007.7
2022-11-30T16:30:02.329Z,1007.79
2022-11-30T16:35:01.335Z,1007.78
2022-11-30T16:40:01.620Z,1007.82
2022-11-30T16:45:02.011Z,1007.81
2022-11-30T16:50:02.098Z,1007.97
2022-11-30T16:55:02.035Z,1007.95
2022-11-30T17:00:01.470Z,1007.93
2022-11-30T17:05:01.920Z,1007.94
2022-11-30T17:10:01.895Z,1007.99
2022-11-30T17:15:01.932Z,1008.03
2022-11-30T17:20:02.387Z,1008.13
2022-11-30T17:25:02.018Z,1008.08
2022-11-30T17:30:01.847Z,1008.06
2022-11-30T17:35:01.869Z,1008.07
2022-11-30T17:40:01.922Z,1008.15
2022-11-30T17:45:02.111Z,1008.15
2022-11-30T17:50:02.087Z,1008.18
2022-11-30T17:55:02.146Z,1008.2
2022-11-30T18:00:02.058Z,1008.28
2022-11-30T18:05:02.022Z,1008.25
2022-11-30T18:10:01.434Z,1008.31
2022-11-30T18:15:01.954Z,1008.35
2022-11-30T18:20:02.117Z,1008.4
2022-11-30T18:25:01.994Z,1008.38
2022-11-30T18:30:07.307Z,1008.39
2022-11-30T18:35:02.197Z,1008.45
2022-11-30T18:40:01.395Z,1008.43
2022-11-30T18:45:01.656Z,1008.46
2022-11-30T18:50:01.956Z,1008.49
2022-11-30T18:55:02.076Z,1008.47
2022-11-30T19:00:02.093Z,1008.49
2022-11-30T19:05:02.125Z,1008.52
2022-11-30T19:10:01.319Z,1008.54
2022-11-30T19:15:01.546Z,1008.59
2022-11-30T19:20:01.328Z,1008.52
2022-11-30T19:25:02.131Z,1008.51
2022-11-30T19:30:02.091Z,1008.51
2022-11-30T19:35:01.248Z,1008.49
2022-11-30T19:40:01.541Z,1008.54
2022-11-30T19:45:02.051Z,1008.54
2022-11-30T19:50:02.060Z,1008.54
2022-11-30T19:55:02.121Z,1008.57
2022-11-30T20:00:01.300Z,1008.67
2022-11-30T20:05:09.495Z,1008.69
2022-11-30T20:10:01.521Z,1008.75
2022-11-30T20:15:01.707Z,1008.73
2022-11-30T20:20:01.764Z,1008.74
2022-11-30T20:25:01.747Z,1008.75
2022-11-30T20:30:02.093Z,1008.69
2022-11-30T20:35:02.207Z,1008.65
2022-11-30T20:40:02.416Z,1008.67
2022-11-30T20:45:01.863Z,1008.72
2022-11-30T20:50:02.065Z,1008.79
2022-11-30T20:55:01.545Z,1008.8
2022-11-30T21:00:02.082Z,1008.84
2022-11-30T21:05:01.639Z,1008.85
2022-11-30T21:10:01.627Z,1008.87
2022-11-30T21:15:03.157Z,1008.88
2022-11-30T21:20:02.324Z,1008.94
2022-11-30T21:25:01.962Z,1008.84
2022-11-30T21:30:01.309Z,1008.88
2022-11-30T21:35:02.396Z,1008.85
2022-11-30T21:40:01.535Z,1008.9
2022-11-30T21:45:02.172Z,1008.89
2022-11-30T21:50:01.646Z,1008.85
2022-11-30T21:55:01.379Z,1008.9
2022-11-30T22:00:01.624Z,1008.92
2022-11-30T22:05:01.862Z,1008.85
2022-11-30T22:10:01.851Z,1008.92
2022-11-30T22:15:02.290Z,1008.93
2022-11-30T22:20:01.419Z,1008.91
2022-11-30T22:25:01.644Z,1008.93
2022-11-30T22:30:01.992Z,1008.93
2022-11-30T22:35:01.289Z,1008.95
2022-11-30T22:40:01.323Z,1008.95
2022-11-30T22:45:01.915Z,1008.95
2022-11-30T22:50:02.345Z,1008.88
2022-11-30T22:55:01.957Z,1008.87
2022-11-30T23:00:01.567Z,1008.9
2022-11-30T23:05:02.210Z,1008.91
2022-11-30T23:10:01.790Z,1008.86
2022-11-30T23:15:01.993Z,1008.86
2022-11-30T23:20:02.184Z,1008.91
2022-11-30T23:25:01.331Z,1008.87
2022-11-30T23:30:01.917Z,1008.86
2022-11-30T23:35:01.681Z,1008.85
2022-11-30T23:40:01.638Z,1008.84
2022-11-30T23:45:01.913Z,1008.8
2022-11-30T23:50:02.182Z,1008.71
2022-11-30T23:55:01.255Z,1008.78
