createdAt,value
2022-11-16T00:00:22.635Z,83.34
2022-11-16T00:02:57.670Z,83.28
2022-11-16T00:05:30.464Z,83.30
2022-11-16T00:08:01.843Z,83.45
2022-11-16T00:10:34.598Z,83.30
2022-11-16T00:13:07.058Z,83.45
2022-11-16T00:15:41.920Z,83.63
2022-11-16T00:18:13.822Z,83.75
2022-11-16T00:20:46.714Z,83.91
2022-11-16T00:23:18.646Z,83.94
2022-11-16T00:25:50.952Z,84.06
2022-11-16T00:28:24.731Z,84.12
2022-11-16T00:31:02.438Z,84.07
2022-11-16T00:33:33.851Z,83.90
2022-11-16T00:36:09.750Z,83.92
2022-11-16T00:38:42.575Z,84.00
2022-11-16T00:41:17.727Z,84.11
2022-11-16T00:43:50.759Z,84.31
2022-11-16T00:46:23.881Z,84.28
2022-11-16T00:48:54.066Z,84.44
2022-11-16T00:51:27.311Z,84.62
2022-11-16T00:53:59.231Z,84.79
2022-11-16T00:56:31.107Z,84.92
2022-11-16T01:06:20.370Z,85.11
2022-11-16T01:08:50.909Z,85.07
2022-11-16T01:11:37.880Z,84.94
2022-11-16T01:14:11.197Z,85.00
2022-11-16T01:16:41.645Z,85.07
2022-11-16T01:19:12.108Z,85.13
2022-11-16T01:21:42.559Z,85.10
2022-11-16T01:24:12.973Z,85.16
2022-11-16T01:26:43.477Z,85.24
2022-11-16T01:29:14.145Z,85.41
2022-11-16T01:31:48.367Z,85.51
2022-11-16T01:34:18.820Z,85.86
2022-11-16T01:36:49.535Z,86.02
2022-11-16T01:39:21.085Z,86.14
2022-11-16T01:41:56.250Z,86.35
2022-11-16T01:45:07.104Z,86.45
2022-11-16T01:47:37.644Z,86.64
2022-11-16T01:50:12.389Z,86.70
2022-11-16T01:52:48.942Z,86.69
2022-11-16T01:55:20.735Z,86.83
2022-11-16T01:58:20.302Z,87.21
2022-11-16T02:00:54.816Z,87.02
2022-11-16T02:03:30.936Z,87.02
2022-11-16T02:06:23.917Z,87.02
2022-11-16T02:09:22.094Z,87.41
2022-11-16T02:12:12.771Z,87.53
2022-11-16T02:14:53.516Z,87.60
2022-11-16T02:17:30.376Z,87.72
2022-11-16T02:20:30.379Z,87.48
2022-11-16T02:23:15.554Z,87.60
2022-11-16T02:25:54.047Z,87.98
2022-11-16T02:28:34.399Z,88.00
2022-11-16T02:31:08.143Z,87.75
2022-11-16T02:33:40.391Z,87.78
2022-11-16T02:36:13.470Z,87.65
2022-11-16T02:38:48.992Z,87.73
2022-11-16T02:41:22.169Z,88.01
2022-11-16T02:43:56.096Z,88.04
2022-11-16T02:46:30.536Z,87.96
2022-11-16T02:49:03.852Z,88.02
2022-11-16T02:51:35.137Z,88.11
2022-11-16T02:54:13.055Z,88.05
2022-11-16T02:56:55.540Z,88.20
2022-11-16T02:59:32.166Z,88.27
2022-11-16T03:02:09.656Z,88.47
2022-11-16T03:04:42.359Z,88.61
2022-11-16T03:07:12.090Z,88.68
2022-11-16T03:09:44.188Z,88.77
2022-11-16T03:12:17.928Z,88.79
2022-11-16T03:14:51.612Z,88.93
2022-11-16T03:17:29.336Z,88.90
2022-11-16T03:20:02.805Z,89.10
2022-11-16T03:22:38.275Z,89.08
2022-11-16T03:25:09.887Z,89.12
2022-11-16T03:27:44.281Z,89.18
2022-11-16T03:30:22.302Z,89.29
2022-11-16T03:32:58.397Z,89.22
2022-11-16T03:35:31.192Z,89.11
2022-11-16T03:38:02.318Z,89.31
2022-11-16T03:40:34.814Z,89.15
2022-11-16T03:43:04.398Z,89.40
2022-11-16T03:45:35.234Z,89.57
2022-11-16T03:48:08.763Z,89.68
2022-11-16T03:50:39.229Z,89.69
2022-11-16T03:53:09.696Z,89.97
2022-11-16T03:55:41.185Z,89.81
2022-11-16T03:58:18.517Z,89.89
2022-11-16T04:00:49.134Z,90.07
2022-11-16T04:03:19.659Z,90.09
2022-11-16T04:06:08.798Z,89.99
2022-11-16T04:08:57.624Z,90.25
2022-11-16T04:11:45.548Z,90.15
2022-11-16T04:14:36.698Z,90.16
2022-11-16T04:17:27.336Z,90.18
2022-11-16T04:20:15.046Z,90.11
2022-11-16T04:23:07.222Z,90.23
2022-11-16T04:25:39.015Z,90.23
2022-11-16T04:28:17.672Z,90.25
2022-11-16T04:31:11.070Z,90.32
2022-11-16T04:34:00.176Z,90.42
2022-11-16T04:36:48.864Z,90.38
2022-11-16T04:39:19.792Z,90.29
2022-11-16T04:42:19.009Z,90.36
2022-11-16T04:45:08.496Z,90.39
2022-11-16T04:47:44.052Z,90.60
2022-11-16T04:50:14.998Z,90.37
2022-11-16T04:52:45.855Z,90.29
2022-11-16T04:55:16.712Z,90.35
2022-11-16T04:57:47.931Z,90.43
2022-11-16T05:00:19.888Z,90.37
2022-11-16T05:02:50.813Z,90.36
2022-11-16T05:05:21.435Z,90.44
2022-11-16T05:07:52.180Z,90.65
2022-11-16T05:10:27.114Z,90.72
2022-11-16T05:12:58.481Z,90.78
2022-11-16T05:15:29.148Z,90.76
2022-11-16T05:18:00.219Z,90.88
2022-11-16T05:20:48.023Z,90.71
2022-11-16T05:23:47.580Z,90.80
2022-11-16T05:26:18.949Z,90.82
2022-11-16T05:28:49.464Z,90.99
2022-11-16T05:31:20.005Z,90.95
2022-11-16T05:33:51.523Z,90.70
2022-11-16T05:36:22.444Z,90.87
2022-11-16T05:38:56.227Z,90.86
2022-11-16T05:41:27.777Z,91.06
2022-11-16T05:43:58.230Z,91.06
2022-11-16T05:46:29.449Z,90.92
2022-11-16T05:49:01.078Z,91.03
2022-11-16T05:51:31.455Z,91.01
2022-11-16T05:54:02.083Z,91.05
2022-11-16T05:56:33.070Z,91.27
2022-11-16T05:59:03.518Z,91.21
2022-11-16T06:01:33.942Z,91.15
2022-11-16T06:04:06.807Z,91.21
2022-11-16T06:06:37.792Z,91.36
2022-11-16T06:09:08.594Z,91.46
2022-11-16T06:11:40.172Z,91.55
2022-11-16T06:14:10.616Z,91.51
2022-11-16T06:16:41.020Z,91.38
2022-11-16T06:19:12.244Z,91.29
2022-11-16T06:21:42.803Z,91.25
2022-11-16T06:24:18.176Z,91.23
2022-11-16T06:26:49.650Z,91.23
2022-11-16T06:29:20.176Z,91.27
2022-11-16T06:31:50.549Z,91.25
2022-11-16T06:34:21.245Z,91.41
2022-11-16T06:36:51.911Z,91.52
2022-11-16T06:39:23.046Z,91.39
2022-11-16T06:41:53.510Z,91.50
2022-11-16T06:44:24.089Z,91.44
2022-11-16T06:47:01.154Z,91.34
2022-11-16T06:49:32.779Z,91.36
2022-11-16T06:52:03.684Z,91.20
2022-11-16T06:54:34.627Z,91.24
2022-11-16T06:57:05.125Z,91.26
2022-11-16T06:59:36.237Z,91.50
2022-11-16T07:02:07.271Z,91.47
2022-11-16T07:04:38.617Z,91.42
2022-11-16T07:07:09.660Z,91.60
2022-11-16T07:09:40.583Z,91.55
2022-11-16T07:12:11.459Z,91.50
2022-11-16T07:14:42.820Z,91.43
2022-11-16T07:17:13.616Z,91.45
2022-11-16T07:19:44.051Z,91.34
2022-11-16T07:22:14.453Z,91.44
2022-11-16T07:24:46.893Z,91.46
2022-11-16T07:27:17.329Z,91.66
2022-11-16T07:29:49.096Z,91.49
2022-11-16T07:32:39.744Z,91.61
2022-11-16T07:35:30.452Z,91.51
2022-11-16T07:38:00.832Z,91.42
2022-11-16T07:40:31.248Z,91.42
2022-11-16T07:43:01.697Z,91.40
2022-11-16T07:45:40.987Z,91.28
2022-11-16T07:48:11.876Z,91.23
2022-11-16T07:51:03.696Z,91.27
2022-11-16T07:53:35.059Z,91.25
2022-11-16T07:56:06.797Z,91.18
2022-11-16T07:58:38.236Z,91.35
2022-11-16T08:01:11.786Z,91.22
2022-11-16T08:03:43.606Z,90.97
2022-11-16T08:06:17.495Z,90.76
2022-11-16T08:08:47.928Z,90.15
2022-11-16T08:11:18.953Z,89.77
2022-11-16T08:13:49.391Z,88.22
2022-11-16T08:16:22.084Z,87.36
2022-11-16T08:18:54.416Z,86.29
2022-11-16T08:21:25.468Z,85.44
2022-11-16T08:23:58.721Z,84.89
2022-11-16T08:26:30.041Z,84.64
2022-11-16T08:29:05.085Z,84.47
2022-11-16T08:31:38.143Z,84.62
2022-11-16T08:34:11.642Z,84.41
2022-11-16T08:36:44.854Z,84.44
2022-11-16T08:39:15.808Z,84.65
2022-11-16T08:41:46.716Z,84.64
2022-11-16T08:44:18.467Z,84.74
2022-11-16T08:46:51.663Z,85.04
2022-11-16T08:49:34.170Z,85.20
2022-11-16T08:52:04.671Z,84.94
2022-11-16T08:54:35.412Z,84.79
2022-11-16T08:57:06.034Z,83.20
2022-11-16T08:59:39.180Z,81.48
2022-11-16T09:02:14.409Z,80.18
2022-11-16T09:04:44.876Z,79.54
2022-11-16T09:07:17.441Z,79.49
2022-11-16T09:09:49.122Z,79.64
2022-11-16T09:12:20.517Z,79.94
2022-11-16T09:14:53.820Z,79.42
2022-11-16T09:17:25.564Z,78.99
2022-11-16T09:19:57.539Z,79.03
2022-11-16T09:22:29.408Z,79.01
2022-11-16T09:25:01.742Z,77.85
2022-11-16T09:27:33.428Z,76.26
2022-11-16T09:30:05.538Z,75.21
2022-11-16T09:32:38.434Z,74.61
2022-11-16T09:35:11.569Z,73.77
2022-11-16T09:37:44.451Z,73.26
2022-11-16T09:40:16.053Z,73.25
2022-11-16T09:42:59.441Z,73.25
2022-11-16T09:45:38.003Z,73.61
2022-11-16T09:48:12.517Z,73.75
2022-11-16T09:50:49.116Z,73.34
2022-11-16T09:53:36.863Z,71.98
2022-11-16T09:56:13.704Z,72.03
2022-11-16T10:06:20.996Z,72.19
2022-11-16T10:08:52.540Z,72.88
2022-11-16T10:11:44.044Z,73.36
2022-11-16T10:14:44.559Z,74.08
2022-11-16T10:17:22.593Z,74.43
2022-11-16T10:19:56.322Z,74.47
2022-11-16T10:22:41.925Z,74.61
2022-11-16T10:25:17.987Z,74.06
2022-11-16T10:27:57.196Z,74.31
2022-11-16T10:30:27.687Z,74.03
2022-11-16T10:33:02.844Z,74.43
2022-11-16T10:35:39.516Z,74.44
2022-11-16T10:38:14.373Z,74.22
2022-11-16T10:40:48.668Z,73.25
2022-11-16T10:43:21.268Z,73.15
2022-11-16T10:45:55.855Z,72.80
2022-11-16T10:48:36.950Z,72.91
2022-11-16T10:51:08.164Z,72.71
2022-11-16T10:53:40.053Z,72.56
2022-11-16T10:56:23.913Z,72.69
2022-11-16T10:58:56.861Z,73.26
2022-11-16T11:01:37.251Z,73.97
2022-11-16T11:04:19.298Z,74.44
2022-11-16T11:06:52.259Z,74.72
2022-11-16T11:09:28.920Z,74.81
2022-11-16T11:12:20.265Z,74.03
2022-11-16T11:15:25.964Z,74.76
2022-11-16T11:18:15.030Z,75.02
2022-11-16T11:20:47.116Z,75.49
2022-11-16T11:23:20.392Z,75.73
2022-11-16T11:25:55.966Z,76.05
2022-11-16T11:28:28.625Z,76.09
2022-11-16T11:31:01.872Z,75.71
2022-11-16T11:33:34.720Z,75.66
2022-11-16T11:36:10.643Z,75.49
2022-11-16T11:38:57.650Z,75.73
2022-11-16T11:41:34.660Z,75.80
2022-11-16T11:44:06.999Z,75.12
2022-11-16T11:47:28.551Z,74.75
2022-11-16T11:49:33.820Z,74.50
2022-11-16T11:52:08.322Z,75.13
2022-11-16T11:54:45.857Z,75.98
2022-11-16T11:57:20.545Z,75.57
2022-11-16T11:59:52.266Z,75.88
2022-11-16T12:02:33.811Z,76.37
2022-11-16T12:05:39.802Z,76.42
2022-11-16T12:08:23.166Z,76.45
2022-11-16T12:10:56.346Z,76.66
2022-11-16T12:13:49.137Z,76.53
2022-11-16T12:16:23.252Z,75.91
2022-11-16T12:19:17.388Z,74.88
2022-11-16T12:21:54.601Z,74.24
2022-11-16T12:24:33.743Z,72.79
2022-11-16T12:27:13.559Z,71.09
2022-11-16T12:29:51.840Z,70.08
2022-11-16T12:32:40.943Z,69.92
2022-11-16T12:35:23.576Z,69.58
2022-11-16T12:38:00.338Z,69.82
2022-11-16T12:40:45.105Z,70.13
2022-11-16T12:43:20.320Z,70.32
2022-11-16T12:46:02.233Z,70.38
2022-11-16T12:48:59.297Z,71.68
2022-11-16T12:51:39.897Z,71.79
2022-11-16T12:54:30.147Z,72.41
2022-11-16T12:57:05.282Z,72.93
2022-11-16T12:59:49.534Z,73.33
2022-11-16T13:02:33.000Z,73.50
2022-11-16T13:05:06.290Z,73.28
2022-11-16T13:07:42.392Z,72.55
2022-11-16T13:10:17.557Z,72.02
2022-11-16T13:12:52.710Z,72.04
2022-11-16T13:15:33.038Z,72.12
2022-11-16T13:18:06.636Z,71.41
2022-11-16T13:20:41.565Z,69.60
2022-11-16T13:23:15.078Z,69.06
2022-11-16T13:25:50.166Z,70.08
2022-11-16T13:28:32.103Z,70.32
2022-11-16T13:31:07.477Z,70.48
2022-11-16T13:33:50.667Z,70.22
2022-11-16T13:36:46.292Z,70.64
2022-11-16T13:39:22.373Z,70.70
2022-11-16T13:42:05.874Z,71.42
2022-11-16T13:44:37.067Z,71.97
2022-11-16T13:47:18.426Z,72.17
2022-11-16T13:49:53.473Z,72.46
2022-11-16T13:52:31.585Z,72.75
2022-11-16T13:55:23.289Z,73.38
2022-11-16T13:57:54.875Z,73.88
2022-11-16T14:00:28.965Z,74.24
2022-11-16T14:03:30.088Z,74.79
2022-11-16T14:06:01.129Z,74.97
2022-11-16T14:08:52.164Z,75.25
2022-11-16T14:11:36.825Z,75.58
2022-11-16T14:14:10.035Z,75.56
2022-11-16T14:16:48.690Z,75.36
2022-11-16T14:19:55.163Z,75.79
2022-11-16T14:22:40.564Z,75.72
2022-11-16T14:25:18.060Z,76.32
2022-11-16T14:27:54.254Z,76.97
2022-11-16T14:30:26.010Z,77.21
2022-11-16T14:32:57.769Z,77.32
2022-11-16T14:35:35.018Z,77.48
2022-11-16T14:38:07.575Z,77.29
2022-11-16T14:40:46.808Z,77.15
2022-11-16T14:43:20.735Z,77.59
2022-11-16T14:45:55.971Z,77.66
2022-11-16T14:48:27.668Z,77.45
2022-11-16T14:51:08.828Z,77.49
2022-11-16T14:53:43.167Z,77.84
2022-11-16T14:56:16.079Z,77.96
2022-11-16T14:58:52.914Z,78.22
2022-11-16T15:01:25.909Z,78.62
2022-11-16T15:04:02.307Z,79.03
2022-11-16T15:06:36.774Z,79.21
2022-11-16T15:09:07.881Z,79.51
2022-11-16T15:11:58.450Z,79.59
2022-11-16T15:14:31.336Z,79.75
2022-11-16T15:17:00.820Z,79.95
2022-11-16T15:19:32.907Z,80.09
2022-11-16T15:22:04.347Z,80.19
2022-11-16T15:24:36.052Z,80.14
2022-11-16T15:27:16.650Z,80.12
2022-11-16T15:29:47.283Z,80.15
2022-11-16T15:32:18.934Z,80.10
2022-11-16T15:34:52.830Z,80.13
2022-11-16T15:37:31.038Z,80.50
2022-11-16T15:40:03.268Z,80.61
2022-11-16T15:42:33.843Z,80.99
2022-11-16T15:45:11.560Z,81.07
2022-11-16T15:47:46.917Z,81.18
2022-11-16T15:50:19.591Z,81.50
2022-11-16T15:52:54.972Z,81.63
2022-11-16T15:55:34.338Z,81.97
2022-11-16T15:58:06.996Z,82.11
2022-11-16T16:00:39.325Z,82.24
2022-11-16T16:03:20.539Z,82.44
2022-11-16T16:05:51.370Z,82.76
2022-11-16T16:08:33.125Z,82.93
2022-11-16T16:11:12.392Z,83.12
2022-11-16T16:13:44.824Z,83.11
2022-11-16T16:16:24.773Z,83.14
2022-11-16T16:18:56.798Z,83.43
2022-11-16T16:21:27.657Z,83.62
2022-11-16T16:23:58.494Z,83.58
2022-11-16T16:26:28.961Z,83.73
2022-11-16T16:28:59.433Z,83.64
2022-11-16T16:31:30.487Z,83.71
2022-11-16T16:34:01.080Z,83.56
2022-11-16T16:36:31.561Z,83.55
2022-11-16T16:39:01.942Z,83.76
2022-11-16T16:41:32.435Z,83.78
2022-11-16T16:44:02.896Z,84.06
2022-11-16T16:46:33.270Z,84.27
2022-11-16T16:49:03.739Z,84.60
2022-11-16T16:51:34.089Z,84.66
2022-11-16T16:54:04.574Z,84.94
2022-11-16T16:56:34.919Z,85.04
2022-11-16T16:59:05.281Z,85.05
2022-11-16T17:01:35.599Z,85.21
2022-11-16T17:04:06.269Z,85.11
2022-11-16T17:06:36.864Z,85.17
2022-11-16T17:09:07.300Z,85.14
2022-11-16T17:11:37.713Z,85.16
2022-11-16T17:14:08.143Z,85.36
2022-11-16T17:16:38.506Z,85.58
2022-11-16T17:19:08.940Z,85.58
2022-11-16T17:21:39.275Z,85.75
2022-11-16T17:24:10.036Z,85.73
2022-11-16T17:26:40.614Z,86.05
2022-11-16T17:29:11.103Z,86.13
2022-11-16T17:31:45.065Z,86.39
2022-11-16T17:34:15.551Z,86.35
2022-11-16T17:36:45.961Z,86.35
2022-11-16T17:39:16.695Z,86.03
2022-11-16T17:41:47.162Z,86.07
2022-11-16T17:44:21.829Z,85.94
2022-11-16T17:46:52.561Z,85.82
2022-11-16T17:49:22.948Z,85.54
2022-11-16T17:51:53.480Z,85.40
2022-11-16T17:54:23.999Z,85.31
2022-11-16T17:56:54.381Z,85.46
2022-11-16T17:59:29.242Z,85.62
2022-11-16T18:02:00.298Z,85.58
2022-11-16T18:04:30.706Z,85.67
2022-11-16T18:07:01.372Z,85.77
2022-11-16T18:09:31.799Z,85.97
2022-11-16T18:12:02.206Z,85.83
2022-11-16T18:14:32.618Z,85.85
2022-11-16T18:17:03.115Z,86.28
2022-11-16T18:19:33.511Z,86.28
2022-11-16T18:22:03.809Z,86.52
2022-11-16T18:24:34.276Z,86.59
2022-11-16T18:27:04.793Z,86.49
2022-11-16T18:29:36.770Z,86.76
2022-11-16T18:32:07.231Z,86.69
2022-11-16T18:34:37.668Z,86.92
2022-11-16T18:37:08.180Z,86.98
2022-11-16T18:39:38.510Z,86.94
2022-11-16T18:42:08.977Z,86.95
2022-11-16T18:44:39.446Z,86.61
2022-11-16T18:47:09.742Z,86.68
2022-11-16T18:49:40.114Z,86.44
2022-11-16T18:52:10.716Z,86.51
2022-11-16T18:54:41.236Z,86.45
2022-11-16T18:57:11.923Z,86.40
2022-11-16T18:59:42.332Z,86.38
2022-11-16T19:02:13.991Z,86.35
2022-11-16T19:04:44.315Z,86.40
2022-11-16T19:07:14.747Z,86.34
2022-11-16T19:09:45.344Z,86.21
2022-11-16T19:12:15.683Z,86.10
2022-11-16T19:14:46.112Z,86.12
2022-11-16T19:17:16.517Z,86.07
2022-11-16T19:19:46.940Z,86.09
2022-11-16T19:22:17.370Z,86.11
2022-11-16T19:24:47.734Z,86.05
2022-11-16T19:27:18.077Z,86.02
2022-11-16T19:29:48.472Z,86.07
2022-11-16T19:32:18.869Z,86.21
2022-11-16T19:34:49.202Z,85.85
2022-11-16T19:37:19.766Z,85.84
2022-11-16T19:39:50.205Z,85.97
2022-11-16T19:42:20.610Z,85.97
2022-11-16T19:44:50.972Z,86.02
2022-11-16T19:47:23.037Z,85.90
2022-11-16T19:49:53.585Z,85.89
2022-11-16T19:52:24.028Z,85.94
2022-11-16T19:54:54.513Z,86.09
2022-11-16T19:57:24.868Z,86.19
2022-11-16T19:59:56.216Z,86.23
2022-11-16T20:02:26.518Z,86.00
2022-11-16T20:04:56.882Z,86.10
2022-11-16T20:07:27.372Z,86.17
2022-11-16T20:09:58.386Z,86.19
2022-11-16T20:12:29.282Z,86.00
2022-11-16T20:15:01.296Z,85.99
2022-11-16T20:17:32.137Z,86.11
2022-11-16T20:20:02.471Z,86.04
2022-11-16T20:22:32.809Z,86.09
2022-11-16T20:25:03.302Z,85.91
2022-11-16T20:27:33.680Z,85.84
2022-11-16T20:30:09.344Z,85.86
2022-11-16T20:32:40.178Z,86.07
2022-11-16T20:35:13.763Z,86.27
2022-11-16T20:37:48.704Z,86.33
2022-11-16T20:40:19.343Z,86.30
2022-11-16T20:42:50.966Z,86.24
2022-11-16T20:45:21.345Z,86.02
2022-11-16T20:47:51.702Z,86.25
2022-11-16T20:50:22.502Z,86.34
2022-11-16T20:52:53.044Z,86.33
2022-11-16T20:55:24.041Z,86.31
2022-11-16T20:57:55.353Z,86.26
2022-11-16T21:00:26.041Z,86.45
2022-11-16T21:02:56.429Z,86.47
2022-11-16T21:05:26.808Z,86.59
2022-11-16T21:07:57.204Z,86.78
2022-11-16T21:10:28.619Z,86.70
2022-11-16T21:13:16.662Z,86.59
2022-11-16T21:15:47.155Z,86.60
2022-11-16T21:18:17.503Z,86.58
2022-11-16T21:20:48.680Z,86.58
2022-11-16T21:23:19.475Z,86.49
2022-11-16T21:25:50.076Z,86.50
2022-11-16T21:28:25.318Z,86.57
2022-11-16T21:31:01.269Z,86.74
2022-11-16T21:33:32.314Z,86.89
2022-11-16T21:36:07.342Z,86.85
2022-11-16T21:38:37.732Z,86.86
2022-11-16T21:41:08.413Z,86.75
2022-11-16T21:43:40.500Z,86.95
2022-11-16T21:46:13.225Z,86.96
2022-11-16T21:48:43.619Z,86.88
2022-11-16T21:51:15.442Z,87.08
2022-11-16T21:53:46.005Z,86.94
2022-11-16T21:56:18.351Z,87.00
2022-11-16T21:58:50.364Z,86.92
2022-11-16T22:01:21.393Z,86.93
2022-11-16T22:04:06.004Z,87.00
2022-11-16T22:06:54.116Z,86.99
2022-11-16T22:09:24.617Z,87.03
2022-11-16T22:11:55.328Z,86.97
2022-11-16T22:14:26.031Z,86.93
2022-11-16T22:16:56.738Z,86.79
2022-11-16T22:19:27.266Z,86.92
2022-11-16T22:21:59.164Z,86.89
2022-11-16T22:24:29.904Z,86.80
2022-11-16T22:27:00.543Z,86.82
2022-11-16T22:29:31.194Z,86.80
2022-11-16T22:32:01.688Z,86.84
2022-11-16T22:34:32.403Z,86.85
2022-11-16T22:37:03.121Z,86.82
2022-11-16T22:39:33.731Z,86.89
2022-11-16T22:42:04.488Z,86.95
2022-11-16T22:44:35.126Z,86.95
2022-11-16T22:47:05.804Z,86.78
2022-11-16T22:49:36.359Z,86.99
2022-11-16T22:52:07.366Z,86.72
2022-11-16T22:54:39.033Z,86.86
2022-11-16T22:57:09.717Z,86.68
2022-11-16T22:59:41.080Z,86.67
2022-11-16T23:02:13.739Z,86.68
2022-11-16T23:04:45.976Z,86.76
2022-11-16T23:07:18.459Z,86.74
2022-11-16T23:09:51.575Z,86.76
2022-11-16T23:12:41.219Z,86.77
2022-11-16T23:15:31.905Z,86.64
2022-11-16T23:18:03.716Z,86.78
2022-11-16T23:20:54.470Z,86.94
2022-11-16T23:23:42.775Z,86.94
2022-11-16T23:26:37.850Z,86.93
2022-11-16T23:29:11.291Z,86.91
2022-11-16T23:31:43.786Z,87.00
2022-11-16T23:34:15.762Z,87.16
2022-11-16T23:36:47.875Z,86.98
2022-11-16T23:39:21.329Z,86.90
2022-11-16T23:42:10.343Z,86.97
2022-11-16T23:44:42.194Z,86.86
2022-11-16T23:47:13.936Z,86.93
2022-11-16T23:49:46.518Z,87.02
2022-11-16T23:52:18.788Z,86.97
2022-11-16T23:54:50.362Z,87.06
2022-11-16T23:57:23.919Z,87.10
