createdAt,value
2023-02-02T00:01:55.636Z,8.52
2023-02-02T00:04:35.495Z,2.95
2023-02-02T00:07:05.476Z,5.43
2023-02-02T00:09:34.083Z,9.10
2023-02-02T00:12:02.255Z,5.63
2023-02-02T00:14:30.581Z,4.22
2023-02-02T00:16:58.874Z,4.90
2023-02-02T00:19:33.399Z,11.13
2023-02-02T00:22:01.425Z,12.82
2023-02-02T00:24:29.382Z,19.63
2023-02-02T00:26:59.390Z,10.15
2023-02-02T00:29:30.284Z,4.75
2023-02-02T00:31:58.595Z,13.50
2023-02-02T00:34:26.603Z,4.05
2023-02-02T00:36:54.514Z,6.88
2023-02-02T00:39:26.244Z,3.65
2023-02-02T00:41:54.685Z,9.40
2023-02-02T00:44:41.787Z,14.00
2023-02-02T00:47:09.816Z,5.85
2023-02-02T00:49:37.777Z,1.85
2023-02-02T00:52:05.755Z,2.22
2023-02-02T00:54:33.656Z,10.82
2023-02-02T00:57:01.566Z,8.02
2023-02-02T00:59:29.384Z,18.85
2023-02-02T01:01:57.316Z,5.85
2023-02-02T01:04:25.281Z,5.85
2023-02-02T01:06:53.173Z,12.95
2023-02-02T01:09:21.225Z,13.07
2023-02-02T01:11:49.166Z,3.28
2023-02-02T01:14:17.150Z,14.50
2023-02-02T01:16:45.066Z,6.18
2023-02-02T01:19:16.629Z,11.35
2023-02-02T01:21:44.559Z,4.25
2023-02-02T01:24:12.377Z,7.10
2023-02-02T01:26:40.388Z,2.63
2023-02-02T01:29:08.449Z,7.20
2023-02-02T01:31:36.335Z,12.93
2023-02-02T01:34:04.207Z,5.75
2023-02-02T01:36:32.121Z,13.35
2023-02-02T01:38:59.982Z,7.47
2023-02-02T01:41:28.953Z,12.10
2023-02-02T01:44:00.664Z,19.52
2023-02-02T01:46:32.397Z,14.18
2023-02-02T01:49:16.159Z,11.60
2023-02-02T01:51:58.018Z,7.45
2023-02-02T01:54:41.627Z,5.95
2023-02-02T01:57:17.200Z,1.40
2023-02-02T01:59:47.609Z,10.75
2023-02-02T02:02:15.979Z,4.40
2023-02-02T02:04:43.955Z,3.05
2023-02-02T02:07:12.236Z,2.42
2023-02-02T02:09:40.841Z,4.13
2023-02-02T02:12:15.282Z,4.80
2023-02-02T02:15:08.056Z,3.22
2023-02-02T02:18:10.850Z,8.63
2023-02-02T02:21:25.020Z,14.07
2023-02-02T02:25:08.985Z,7.68
2023-02-02T02:28:01.005Z,4.00
2023-02-02T02:30:32.122Z,6.38
2023-02-02T02:33:14.643Z,2.55
2023-02-02T02:35:59.444Z,6.38
2023-02-02T02:38:45.454Z,1.50
2023-02-02T02:41:29.930Z,3.83
2023-02-02T02:44:07.205Z,12.05
2023-02-02T02:46:35.879Z,3.67
2023-02-02T02:49:04.372Z,1.63
2023-02-02T02:51:48.804Z,6.57
2023-02-02T02:54:41.413Z,3.08
2023-02-02T02:57:38.421Z,10.43
2023-02-02T03:00:09.336Z,9.32
2023-02-02T03:03:04.070Z,7.95
2023-02-02T03:05:37.328Z,4.13
2023-02-02T03:08:28.097Z,8.82
2023-02-02T03:10:58.447Z,7.50
2023-02-02T03:13:27.281Z,8.70
2023-02-02T03:15:56.016Z,8.82
2023-02-02T03:18:28.826Z,2.78
2023-02-02T03:20:57.045Z,2.50
2023-02-02T03:23:25.064Z,7.50
2023-02-02T03:25:53.117Z,10.50
2023-02-02T03:28:24.072Z,2.63
2023-02-02T03:30:53.660Z,1.65
2023-02-02T03:33:21.998Z,2.80
2023-02-02T03:35:49.885Z,6.25
2023-02-02T03:38:17.880Z,1.10
2023-02-02T03:40:45.789Z,12.95
2023-02-02T03:43:13.668Z,3.58
2023-02-02T03:45:41.597Z,5.57
2023-02-02T03:48:09.487Z,6.35
2023-02-02T03:50:38.116Z,10.20
2023-02-02T03:53:06.136Z,3.80
2023-02-02T03:55:35.043Z,7.57
2023-02-02T03:58:02.971Z,10.90
2023-02-02T04:00:30.870Z,6.63
2023-02-02T04:02:58.897Z,5.15
2023-02-02T04:05:27.835Z,7.85
2023-02-02T04:07:55.788Z,13.30
2023-02-02T04:10:23.681Z,9.38
2023-02-02T04:12:51.538Z,8.23
2023-02-02T04:15:19.480Z,6.13
2023-02-02T04:17:47.337Z,11.68
2023-02-02T04:20:15.250Z,4.88
2023-02-02T04:22:43.119Z,3.60
2023-02-02T04:25:11.042Z,1.52
2023-02-02T04:27:38.881Z,6.88
2023-02-02T04:30:07.364Z,10.05
2023-02-02T04:32:35.270Z,4.57
2023-02-02T04:35:03.384Z,6.88
2023-02-02T04:37:32.200Z,10.57
2023-02-02T04:40:00.191Z,9.30
2023-02-02T04:42:28.159Z,12.57
2023-02-02T04:44:56.134Z,9.30
2023-02-02T04:47:24.107Z,7.15
2023-02-02T04:49:51.967Z,9.25
2023-02-02T04:52:19.938Z,8.98
2023-02-02T04:54:47.823Z,4.22
2023-02-02T04:57:15.712Z,5.70
2023-02-02T04:59:43.643Z,6.00
2023-02-02T05:02:11.560Z,4.00
2023-02-02T05:04:39.543Z,8.23
2023-02-02T05:07:07.551Z,1.58
2023-02-02T05:09:35.456Z,3.15
2023-02-02T05:12:03.578Z,1.90
2023-02-02T05:14:31.482Z,11.20
2023-02-02T05:16:59.417Z,3.38
2023-02-02T05:19:27.408Z,1.17
2023-02-02T05:21:55.766Z,4.90
2023-02-02T05:24:23.664Z,11.32
2023-02-02T05:26:53.215Z,5.10
2023-02-02T05:29:21.117Z,1.92
2023-02-02T05:31:48.978Z,2.10
2023-02-02T05:34:16.961Z,1.83
2023-02-02T05:36:44.851Z,1.13
2023-02-02T05:39:12.910Z,3.10
2023-02-02T05:41:40.914Z,1.95
2023-02-02T05:44:12.375Z,4.57
2023-02-02T05:46:41.570Z,1.38
2023-02-02T05:49:13.865Z,1.67
2023-02-02T05:51:46.974Z,4.30
2023-02-02T05:54:19.322Z,7.50
2023-02-02T05:56:53.131Z,2.05
2023-02-02T05:59:21.341Z,6.22
2023-02-02T06:01:49.728Z,5.55
2023-02-02T06:04:17.766Z,0.85
2023-02-02T06:06:47.764Z,2.33
2023-02-02T06:09:15.785Z,8.73
2023-02-02T06:11:47.027Z,2.05
2023-02-02T06:14:14.964Z,1.17
2023-02-02T06:16:42.828Z,0.90
2023-02-02T06:19:10.739Z,1.65
2023-02-02T06:21:38.576Z,0.82
2023-02-02T06:24:06.969Z,4.25
2023-02-02T06:26:34.815Z,3.00
2023-02-02T06:29:02.911Z,3.40
2023-02-02T06:31:30.887Z,1.33
2023-02-02T06:33:59.486Z,2.28
2023-02-02T06:36:27.893Z,0.90
2023-02-02T06:38:56.952Z,4.97
2023-02-02T06:41:25.371Z,1.17
2023-02-02T06:43:53.253Z,1.33
2023-02-02T06:46:21.219Z,3.42
2023-02-02T06:48:49.173Z,0.93
2023-02-02T06:51:17.030Z,3.70
2023-02-02T06:53:46.987Z,2.17
2023-02-02T06:56:14.896Z,1.00
2023-02-02T06:58:42.845Z,0.95
2023-02-02T07:01:12.886Z,1.05
2023-02-02T07:03:41.471Z,3.20
2023-02-02T07:06:18.900Z,2.53
2023-02-02T07:08:56.037Z,9.40
2023-02-02T07:11:34.409Z,7.15
2023-02-02T07:14:03.561Z,1.52
2023-02-02T07:16:31.819Z,1.25
2023-02-02T07:18:59.676Z,3.38
2023-02-02T07:21:35.807Z,2.10
2023-02-02T07:24:05.578Z,1.27
2023-02-02T07:26:35.752Z,1.08
2023-02-02T07:29:04.500Z,1.40
2023-02-02T07:31:35.533Z,1.63
2023-02-02T07:34:04.380Z,1.33
2023-02-02T07:36:32.360Z,3.25
2023-02-02T07:39:03.848Z,4.85
2023-02-02T07:41:33.315Z,3.40
2023-02-02T07:44:01.700Z,1.73
2023-02-02T07:46:29.754Z,1.35
2023-02-02T07:48:58.093Z,0.80
2023-02-02T07:51:26.415Z,1.58
2023-02-02T07:53:55.481Z,3.83
2023-02-02T07:56:26.755Z,2.17
2023-02-02T07:58:55.790Z,5.60
2023-02-02T08:01:26.260Z,6.68
2023-02-02T08:03:56.994Z,5.35
2023-02-02T08:06:32.018Z,2.80
2023-02-02T08:09:00.922Z,2.72
2023-02-02T08:11:30.011Z,1.30
2023-02-02T08:13:59.765Z,5.22
2023-02-02T08:16:29.027Z,5.05
2023-02-02T08:18:57.426Z,7.28
2023-02-02T08:21:25.419Z,4.78
2023-02-02T08:23:53.982Z,1.40
2023-02-02T08:26:27.297Z,1.85
2023-02-02T08:28:58.009Z,1.50
2023-02-02T08:31:30.921Z,1.65
2023-02-02T08:33:59.243Z,2.78
2023-02-02T08:36:28.599Z,4.20
2023-02-02T08:39:02.063Z,2.35
2023-02-02T08:41:31.156Z,5.20
2023-02-02T08:43:59.173Z,3.70
2023-02-02T08:46:27.226Z,4.30
2023-02-02T08:48:55.185Z,12.65
2023-02-02T08:51:23.076Z,6.38
2023-02-02T08:53:50.988Z,4.32
2023-02-02T08:56:21.095Z,8.43
2023-02-02T08:58:55.265Z,3.28
2023-02-02T09:01:25.583Z,3.38
2023-02-02T09:03:58.761Z,2.50
2023-02-02T09:06:34.986Z,6.25
2023-02-02T09:09:04.429Z,5.32
2023-02-02T09:11:32.685Z,2.53
2023-02-02T09:14:03.681Z,6.60
2023-02-02T09:16:32.146Z,3.17
2023-02-02T09:19:00.117Z,4.32
2023-02-02T09:21:28.094Z,8.15
2023-02-02T09:23:56.074Z,3.88
2023-02-02T09:26:27.366Z,4.60
2023-02-02T09:31:27.229Z,7.13
2023-02-02T09:33:55.338Z,1.02
2023-02-02T09:36:24.902Z,4.80
2023-02-02T09:38:53.254Z,6.18
2023-02-02T09:41:39.087Z,1.40
2023-02-02T09:44:14.304Z,8.85
2023-02-02T09:46:51.090Z,8.23
2023-02-02T09:49:31.683Z,3.05
2023-02-02T09:52:03.928Z,1.35
2023-02-02T09:54:41.863Z,5.28
2023-02-02T09:57:22.803Z,4.70
2023-02-02T09:59:52.292Z,2.33
2023-02-02T10:02:38.733Z,1.88
2023-02-02T10:05:29.940Z,1.98
2023-02-02T10:08:02.891Z,4.80
2023-02-02T10:10:35.759Z,2.10
2023-02-02T10:13:12.120Z,1.05
2023-02-02T10:15:43.152Z,2.60
2023-02-02T10:18:27.699Z,2.10
2023-02-02T10:21:31.609Z,5.53
2023-02-02T10:24:02.220Z,10.32
2023-02-02T10:26:46.029Z,9.43
2023-02-02T10:29:22.684Z,5.03
2023-02-02T10:32:13.543Z,5.22
2023-02-02T10:34:55.598Z,3.90
2023-02-02T10:37:54.127Z,4.03
2023-02-02T10:40:40.402Z,3.88
2023-02-02T10:43:45.922Z,2.65
2023-02-02T10:47:02.092Z,9.18
2023-02-02T10:49:41.043Z,7.68
2023-02-02T10:52:11.150Z,3.97
2023-02-02T10:55:19.059Z,5.78
2023-02-02T10:58:02.141Z,6.20
2023-02-02T11:00:39.070Z,10.05
2023-02-02T11:03:12.085Z,5.63
2023-02-02T11:05:58.696Z,4.03
2023-02-02T11:08:56.548Z,2.30
2023-02-02T11:11:40.376Z,1.40
2023-02-02T11:14:08.530Z,2.40
2023-02-02T11:16:43.578Z,4.03
2023-02-02T11:19:19.536Z,4.03
2023-02-02T11:21:50.819Z,12.07
2023-02-02T11:27:01.299Z,8.32
2023-02-02T11:29:38.006Z,2.92
2023-02-02T11:32:25.098Z,6.78
2023-02-02T11:35:02.028Z,5.70
2023-02-02T11:37:30.883Z,4.40
2023-02-02T11:40:24.398Z,4.80
2023-02-02T11:42:53.015Z,6.53
2023-02-02T11:45:35.635Z,4.88
2023-02-02T11:48:10.358Z,4.07
2023-02-02T11:50:38.330Z,6.90
2023-02-02T11:53:25.148Z,8.82
2023-02-02T11:55:54.221Z,5.07
2023-02-02T11:58:27.268Z,7.70
2023-02-02T12:01:01.158Z,11.75
2023-02-02T12:03:30.573Z,5.65
2023-02-02T12:05:58.948Z,5.90
2023-02-02T12:08:26.870Z,3.97
2023-02-02T12:11:01.436Z,6.43
2023-02-02T12:14:12.101Z,6.25
2023-02-02T12:16:56.469Z,6.20
2023-02-02T12:19:42.512Z,4.07
2023-02-02T12:22:20.054Z,4.22
2023-02-02T12:25:07.449Z,2.78
2023-02-02T12:28:07.187Z,6.75
2023-02-02T12:31:19.322Z,5.15
2023-02-02T12:34:19.889Z,3.63
2023-02-02T12:36:53.838Z,3.67
2023-02-02T12:39:38.935Z,9.27
2023-02-02T12:42:28.291Z,7.63
2023-02-02T12:45:15.065Z,7.82
2023-02-02T12:48:24.376Z,7.32
2023-02-02T12:51:36.473Z,8.70
2023-02-02T12:54:33.922Z,5.95
2023-02-02T12:57:38.963Z,7.22
2023-02-02T13:00:13.453Z,4.75
2023-02-02T13:03:09.045Z,3.05
2023-02-02T13:06:10.524Z,5.88
2023-02-02T13:08:46.008Z,5.40
2023-02-02T13:11:30.012Z,4.75
2023-02-02T13:14:16.327Z,4.15
2023-02-02T13:16:50.469Z,3.85
2023-02-02T13:19:32.941Z,8.75
2023-02-02T13:22:03.278Z,3.53
2023-02-02T13:24:34.688Z,2.40
2023-02-02T13:29:57.757Z,3.15
2023-02-02T13:32:33.209Z,3.72
2023-02-02T13:35:20.734Z,9.60
2023-02-02T13:37:53.958Z,11.18
2023-02-02T13:40:36.908Z,8.23
2023-02-02T13:43:08.048Z,12.35
2023-02-02T13:45:39.578Z,8.38
2023-02-02T13:48:32.600Z,4.82
2023-02-02T13:51:30.757Z,6.03
2023-02-02T13:54:20.468Z,3.20
2023-02-02T13:57:15.092Z,4.82
2023-02-02T13:59:52.166Z,6.28
2023-02-02T14:02:34.806Z,5.55
2023-02-02T14:05:04.688Z,5.47
2023-02-02T14:07:45.449Z,5.38
2023-02-02T14:10:22.822Z,9.95
2023-02-02T14:12:51.323Z,5.07
2023-02-02T14:15:21.851Z,12.30
2023-02-02T14:17:52.179Z,5.18
2023-02-02T14:20:47.369Z,9.13
2023-02-02T14:23:53.444Z,6.82
2023-02-02T14:26:40.886Z,7.82
2023-02-02T14:29:32.387Z,9.07
2023-02-02T14:34:40.653Z,4.75
2023-02-02T14:37:34.529Z,6.82
2023-02-02T14:40:06.089Z,5.38
2023-02-02T14:43:25.812Z,8.10
2023-02-02T14:46:15.471Z,5.95
2023-02-02T14:49:07.721Z,8.27
2023-02-02T14:51:55.272Z,5.90
2023-02-02T14:54:30.978Z,4.05
2023-02-02T14:57:21.098Z,6.65
2023-02-02T14:59:49.492Z,5.95
2023-02-02T15:02:19.181Z,5.60
2023-02-02T15:04:48.098Z,7.18
2023-02-02T15:07:25.159Z,6.40
2023-02-02T15:09:56.570Z,5.20
2023-02-02T15:12:34.066Z,2.90
2023-02-02T15:15:21.129Z,6.82
2023-02-02T15:18:04.076Z,7.65
2023-02-02T15:20:54.073Z,5.00
2023-02-02T15:23:32.031Z,2.28
2023-02-02T15:26:12.510Z,8.23
2023-02-02T15:28:41.255Z,2.20
2023-02-02T15:31:12.445Z,9.20
2023-02-02T15:33:45.358Z,7.55
2023-02-02T15:36:20.830Z,5.95
2023-02-02T15:38:51.837Z,8.88
2023-02-02T15:41:21.509Z,2.97
2023-02-02T15:43:49.478Z,3.95
2023-02-02T15:46:24.382Z,7.22
2023-02-02T15:49:34.611Z,6.18
2023-02-02T15:52:18.006Z,5.00
2023-02-02T15:55:18.953Z,3.30
2023-02-02T15:57:46.874Z,5.28
2023-02-02T16:00:36.338Z,3.42
2023-02-02T16:03:19.047Z,4.45
2023-02-02T16:05:55.595Z,4.15
2023-02-02T16:08:28.138Z,3.38
2023-02-02T16:11:28.261Z,3.88
2023-02-02T16:14:03.740Z,3.10
2023-02-02T16:16:32.870Z,4.10
2023-02-02T16:19:15.646Z,3.78
2023-02-02T16:21:51.246Z,3.95
2023-02-02T16:24:49.299Z,4.82
2023-02-02T16:27:26.055Z,10.70
2023-02-02T16:29:55.744Z,17.10
2023-02-02T16:32:33.688Z,8.95
2023-02-02T16:35:05.986Z,14.32
2023-02-02T16:37:36.428Z,7.35
2023-02-02T16:40:26.564Z,5.82
2023-02-02T16:43:16.317Z,4.88
2023-02-02T16:45:50.252Z,5.80
2023-02-02T16:48:32.425Z,5.30
2023-02-02T16:51:21.042Z,5.03
2023-02-02T16:54:02.161Z,3.22
2023-02-02T16:56:35.014Z,4.82
2023-02-02T16:59:25.946Z,9.68
2023-02-02T17:02:41.004Z,5.55
2023-02-02T17:05:28.904Z,6.80
2023-02-02T17:08:07.934Z,7.35
2023-02-02T17:10:37.774Z,6.40
2023-02-02T17:13:31.129Z,6.68
2023-02-02T17:16:00.300Z,9.20
2023-02-02T17:18:28.489Z,8.73
2023-02-02T17:20:57.807Z,11.00
2023-02-02T17:23:27.583Z,11.18
2023-02-02T17:25:55.843Z,5.63
2023-02-02T17:28:25.712Z,5.43
2023-02-02T17:31:12.415Z,6.00
2023-02-02T17:33:44.217Z,4.88
2023-02-02T17:36:13.374Z,6.50
2023-02-02T17:38:41.473Z,7.32
2023-02-02T17:41:12.349Z,12.02
2023-02-02T17:43:42.736Z,9.10
2023-02-02T17:46:13.504Z,7.87
2023-02-02T17:48:41.476Z,8.73
2023-02-02T17:51:16.540Z,9.07
2023-02-02T17:53:45.972Z,7.65
2023-02-02T17:56:14.070Z,7.03
2023-02-02T17:58:47.049Z,7.00
2023-02-02T18:01:18.133Z,7.13
2023-02-02T18:03:47.676Z,8.63
2023-02-02T18:06:15.764Z,7.30
2023-02-02T18:08:46.127Z,8.90
2023-02-02T18:11:14.984Z,10.77
2023-02-02T18:13:44.278Z,10.80
2023-02-02T18:16:13.652Z,9.55
2023-02-02T18:18:41.765Z,7.80
2023-02-02T18:21:14.296Z,9.63
2023-02-02T18:23:42.227Z,7.20
2023-02-02T18:26:22.363Z,8.82
2023-02-02T18:28:50.926Z,8.82
2023-02-02T18:31:21.265Z,8.10
2023-02-02T18:33:49.552Z,8.32
2023-02-02T18:36:20.015Z,10.77
2023-02-02T18:38:48.989Z,10.38
2023-02-02T18:41:41.345Z,10.40
2023-02-02T18:44:09.419Z,12.10
2023-02-02T18:46:37.374Z,7.97
2023-02-02T18:49:05.332Z,8.00
2023-02-02T18:51:33.360Z,9.23
2023-02-02T18:54:01.299Z,9.70
2023-02-02T18:56:31.295Z,9.75
2023-02-02T18:58:59.496Z,7.78
2023-02-02T19:01:27.710Z,10.75
2023-02-02T19:03:59.404Z,11.43
2023-02-02T19:06:46.996Z,9.95
2023-02-02T19:09:17.134Z,9.60
2023-02-02T19:11:48.005Z,9.38
2023-02-02T19:14:34.200Z,9.57
2023-02-02T19:17:22.212Z,10.68
2023-02-02T19:19:50.608Z,6.63
2023-02-02T19:22:24.425Z,8.93
2023-02-02T19:24:52.860Z,7.45
2023-02-02T19:27:24.542Z,8.93
2023-02-02T19:29:55.908Z,7.90
2023-02-02T19:35:01.414Z,8.90
2023-02-02T19:37:32.308Z,8.88
2023-02-02T19:40:19.184Z,10.38
2023-02-02T19:42:58.929Z,7.68
2023-02-02T19:45:32.742Z,5.63
2023-02-02T19:48:31.913Z,12.38
2023-02-02T19:51:00.352Z,6.63
2023-02-02T19:53:38.237Z,6.75
2023-02-02T19:56:29.185Z,7.47
2023-02-02T19:58:57.248Z,9.15
2023-02-02T20:01:29.444Z,8.88
2023-02-02T20:03:58.477Z,18.45
2023-02-02T20:06:30.482Z,8.88
2023-02-02T20:09:00.461Z,8.98
2023-02-02T20:11:51.408Z,11.32
2023-02-02T20:14:19.313Z,12.25
2023-02-02T20:16:53.027Z,14.55
2023-02-02T20:19:24.446Z,13.68
2023-02-02T20:24:25.072Z,12.68
2023-02-02T20:26:58.697Z,14.95
2023-02-02T20:29:41.713Z,16.20
2023-02-02T20:32:34.310Z,15.45
2023-02-02T20:35:20.713Z,21.67
2023-02-02T20:37:49.341Z,19.98
2023-02-02T20:40:20.555Z,14.27
2023-02-02T20:45:17.692Z,13.80
2023-02-02T20:47:46.047Z,17.33
2023-02-02T20:50:17.362Z,18.63
2023-02-02T20:55:13.473Z,15.63
2023-02-02T20:57:41.476Z,16.83
2023-02-02T21:00:12.346Z,14.65
2023-02-02T21:02:40.409Z,21.67
2023-02-02T21:05:08.573Z,17.92
2023-02-02T21:07:36.661Z,13.18
2023-02-02T21:10:05.206Z,17.08
2023-02-02T21:12:33.328Z,17.95
2023-02-02T21:15:03.912Z,19.02
2023-02-02T21:17:33.210Z,20.85
2023-02-02T21:20:01.140Z,17.88
2023-02-02T21:22:29.112Z,21.50
2023-02-02T21:24:57.100Z,17.23
2023-02-02T21:27:25.046Z,14.85
2023-02-02T21:29:53.437Z,21.73
2023-02-02T21:32:21.317Z,24.30
2023-02-02T21:34:50.173Z,14.93
2023-02-02T21:37:18.107Z,24.48
2023-02-02T21:39:48.651Z,16.65
2023-02-02T21:42:19.445Z,23.25
2023-02-02T21:45:20.130Z,21.83
2023-02-02T21:47:59.202Z,19.40
2023-02-02T21:50:31.903Z,19.65
2023-02-02T21:53:15.080Z,18.83
2023-02-02T21:55:45.333Z,25.20
2023-02-02T21:58:35.695Z,23.33
2023-02-02T22:01:39.553Z,18.23
2023-02-02T22:04:28.473Z,21.08
2023-02-02T22:07:25.134Z,28.13
2023-02-02T22:09:54.499Z,22.77
2023-02-02T22:12:24.484Z,25.13
2023-02-02T22:14:53.724Z,23.55
2023-02-02T22:17:37.745Z,21.75
2023-02-02T22:20:43.875Z,21.67
2023-02-02T22:23:16.027Z,18.75
2023-02-02T22:25:45.455Z,19.27
2023-02-02T22:28:26.000Z,23.58
2023-02-02T22:30:55.248Z,20.90
2023-02-02T22:33:24.220Z,19.67
2023-02-02T22:35:52.754Z,21.25
2023-02-02T22:38:25.871Z,21.65
2023-02-02T22:40:54.294Z,20.05
2023-02-02T22:43:22.578Z,22.58
2023-02-02T22:45:50.454Z,18.98
2023-02-02T22:48:18.764Z,25.33
2023-02-02T22:50:47.222Z,19.52
2023-02-02T22:53:15.619Z,28.65
2023-02-02T22:55:43.720Z,18.30
2023-02-02T22:58:11.599Z,22.08
2023-02-02T23:00:39.775Z,18.02
2023-02-02T23:03:07.824Z,20.40
2023-02-02T23:05:35.778Z,16.15
2023-02-02T23:08:03.911Z,14.30
2023-02-02T23:10:35.353Z,19.15
2023-02-02T23:13:04.532Z,21.20
2023-02-02T23:15:32.916Z,16.23
2023-02-02T23:18:01.093Z,15.40
2023-02-02T23:20:29.298Z,14.45
2023-02-02T23:22:57.359Z,16.95
2023-02-02T23:25:25.391Z,25.52
2023-02-02T23:27:53.303Z,21.52
2023-02-02T23:30:24.229Z,18.50
2023-02-02T23:32:53.477Z,22.30
2023-02-02T23:35:21.395Z,20.55
2023-02-02T23:37:49.362Z,15.93
2023-02-02T23:40:17.388Z,19.70
2023-02-02T23:42:45.295Z,23.58
2023-02-02T23:45:14.689Z,16.00
2023-02-02T23:47:44.345Z,14.23
2023-02-02T23:50:13.799Z,12.60
2023-02-02T23:52:41.859Z,14.68
2023-02-02T23:55:10.200Z,18.63
2023-02-02T23:57:38.454Z,12.85
