createdAt,value
2022-10-17T00:01:43.913Z,74.98
2022-10-17T00:04:16.786Z,75.11
2022-10-17T00:06:51.267Z,75.31
2022-10-17T00:09:24.178Z,75.02
2022-10-17T00:11:57.171Z,75.12
2022-10-17T00:14:33.098Z,75.17
2022-10-17T00:17:06.375Z,74.89
2022-10-17T00:19:39.282Z,74.87
2022-10-17T00:22:13.788Z,74.75
2022-10-17T00:24:46.567Z,74.53
2022-10-17T00:27:19.814Z,74.56
2022-10-17T00:29:53.345Z,74.59
2022-10-17T00:32:26.349Z,74.53
2022-10-17T00:34:59.761Z,74.41
2022-10-17T00:37:37.041Z,74.46
2022-10-17T00:40:11.383Z,74.63
2022-10-17T00:42:44.371Z,74.46
2022-10-17T00:45:23.409Z,74.49
2022-10-17T00:48:01.308Z,74.38
2022-10-17T00:50:36.584Z,74.19
2022-10-17T00:53:11.951Z,74.13
2022-10-17T00:55:50.782Z,74.08
2022-10-17T00:58:23.982Z,73.88
2022-10-17T01:00:56.764Z,73.90
2022-10-17T01:03:29.751Z,73.85
2022-10-17T01:06:02.778Z,74.01
2022-10-17T01:08:37.420Z,73.91
2022-10-17T01:11:21.822Z,74.20
2022-10-17T01:13:59.924Z,73.85
2022-10-17T01:16:40.691Z,74.14
2022-10-17T01:19:37.462Z,74.15
2022-10-17T01:22:16.521Z,74.08
2022-10-17T01:25:19.697Z,74.05
2022-10-17T01:28:06.958Z,74.26
2022-10-17T01:31:00.743Z,74.15
2022-10-17T01:33:45.228Z,74.42
2022-10-17T01:36:28.955Z,74.44
2022-10-17T01:39:09.082Z,74.35
2022-10-17T01:41:45.252Z,74.31
2022-10-17T01:44:23.084Z,74.49
2022-10-17T01:47:04.338Z,74.72
2022-10-17T01:49:41.776Z,74.82
2022-10-17T01:52:20.082Z,74.79
2022-10-17T01:54:56.914Z,75.33
2022-10-17T01:57:34.453Z,75.05
2022-10-17T02:00:12.555Z,74.70
2022-10-17T02:02:49.847Z,74.95
2022-10-17T02:05:28.935Z,74.53
2022-10-17T02:08:01.892Z,74.64
2022-10-17T02:10:41.399Z,74.71
2022-10-17T02:13:22.186Z,74.52
2022-10-17T02:16:14.102Z,74.95
2022-10-17T02:19:08.756Z,75.07
2022-10-17T02:21:50.372Z,74.72
2022-10-17T02:24:38.023Z,74.32
2022-10-17T02:27:15.207Z,74.60
2022-10-17T02:29:50.139Z,74.13
2022-10-17T02:32:29.836Z,74.43
2022-10-17T02:35:08.724Z,74.36
2022-10-17T02:37:43.296Z,74.84
2022-10-17T02:40:19.953Z,74.64
2022-10-17T02:42:55.580Z,74.72
2022-10-17T02:45:35.807Z,74.73
2022-10-17T02:48:14.140Z,74.62
2022-10-17T02:51:03.219Z,74.19
2022-10-17T02:53:41.534Z,74.83
2022-10-17T02:56:19.203Z,74.26
2022-10-17T02:58:55.600Z,74.44
2022-10-17T03:01:29.990Z,74.17
2022-10-17T03:04:07.831Z,74.40
2022-10-17T03:06:42.793Z,74.37
2022-10-17T03:09:16.357Z,74.51
2022-10-17T03:11:49.259Z,74.24
2022-10-17T03:14:22.113Z,73.88
2022-10-17T03:16:55.009Z,74.19
2022-10-17T03:19:27.824Z,74.54
2022-10-17T03:22:02.170Z,74.34
2022-10-17T03:24:35.015Z,74.44
2022-10-17T03:27:07.932Z,73.91
2022-10-17T03:29:40.729Z,74.20
2022-10-17T03:32:13.515Z,74.21
2022-10-17T03:34:46.341Z,74.14
2022-10-17T03:37:20.658Z,74.33
2022-10-17T03:39:53.477Z,74.55
2022-10-17T03:42:26.430Z,74.63
2022-10-17T03:44:59.379Z,74.17
2022-10-17T03:47:32.665Z,73.99
2022-10-17T03:50:06.272Z,74.25
2022-10-17T03:52:40.549Z,74.67
2022-10-17T03:55:13.338Z,74.64
2022-10-17T03:57:46.310Z,74.43
2022-10-17T04:00:19.151Z,74.39
2022-10-17T04:02:52.128Z,74.40
2022-10-17T04:05:25.474Z,74.78
2022-10-17T04:08:02.384Z,74.53
2022-10-17T04:10:37.669Z,74.63
2022-10-17T04:13:10.494Z,75.34
2022-10-17T04:15:43.299Z,74.89
2022-10-17T04:18:16.244Z,74.80
2022-10-17T04:20:49.081Z,74.96
2022-10-17T04:23:23.949Z,75.32
2022-10-17T04:25:57.299Z,74.56
2022-10-17T04:28:30.350Z,75.24
2022-10-17T04:31:05.793Z,74.97
2022-10-17T04:33:38.654Z,74.71
2022-10-17T04:36:13.356Z,74.59
2022-10-17T04:38:48.148Z,74.40
2022-10-17T04:41:20.917Z,74.30
2022-10-17T04:43:53.770Z,74.31
2022-10-17T04:46:26.718Z,74.97
2022-10-17T04:48:59.607Z,74.25
2022-10-17T04:51:32.443Z,74.13
2022-10-17T04:54:07.374Z,74.13
2022-10-17T04:56:40.113Z,74.58
2022-10-17T04:59:12.882Z,74.07
2022-10-17T05:01:45.610Z,74.12
2022-10-17T05:04:22.378Z,74.52
2022-10-17T05:06:57.587Z,74.47
2022-10-17T05:09:32.065Z,73.90
2022-10-17T05:12:06.761Z,74.20
2022-10-17T05:14:45.051Z,74.59
2022-10-17T05:17:18.145Z,74.23
2022-10-17T05:19:51.458Z,74.39
2022-10-17T05:22:24.284Z,74.43
2022-10-17T05:24:59.049Z,74.34
2022-10-17T05:27:32.197Z,74.12
2022-10-17T05:30:06.149Z,74.45
2022-10-17T05:32:39.031Z,74.49
2022-10-17T05:35:11.894Z,74.21
2022-10-17T05:37:45.017Z,74.26
2022-10-17T05:40:19.452Z,74.67
2022-10-17T05:42:53.202Z,74.37
2022-10-17T05:45:26.142Z,74.44
2022-10-17T05:47:59.108Z,74.50
2022-10-17T05:50:32.181Z,74.33
2022-10-17T05:53:05.025Z,74.59
2022-10-17T05:55:39.733Z,74.39
2022-10-17T05:58:21.742Z,74.63
2022-10-17T06:00:59.805Z,74.70
2022-10-17T06:03:33.000Z,75.04
2022-10-17T06:06:06.980Z,75.46
2022-10-17T06:08:39.874Z,75.21
2022-10-17T06:11:14.574Z,75.83
2022-10-17T06:13:47.348Z,75.10
2022-10-17T06:16:20.186Z,75.55
2022-10-17T06:18:53.365Z,75.58
2022-10-17T06:21:27.924Z,75.78
2022-10-17T06:24:00.874Z,75.86
2022-10-17T06:26:35.105Z,76.35
2022-10-17T06:29:08.689Z,76.38
2022-10-17T06:31:41.556Z,76.06
2022-10-17T06:34:14.349Z,76.48
2022-10-17T06:36:47.599Z,77.24
2022-10-17T06:39:20.953Z,77.37
2022-10-17T06:41:55.211Z,77.58
2022-10-17T06:44:31.623Z,77.72
2022-10-17T06:47:04.720Z,78.12
2022-10-17T06:49:37.561Z,77.84
2022-10-17T06:52:11.766Z,78.33
2022-10-17T06:54:44.945Z,78.34
2022-10-17T06:57:20.004Z,78.59
2022-10-17T06:59:53.506Z,78.41
2022-10-17T07:02:26.579Z,78.70
2022-10-17T07:04:59.562Z,78.84
2022-10-17T07:07:33.263Z,78.64
2022-10-17T07:10:08.577Z,78.79
2022-10-17T07:12:44.925Z,78.22
2022-10-17T07:15:18.011Z,78.63
2022-10-17T07:17:51.510Z,78.18
2022-10-17T07:20:24.317Z,78.56
2022-10-17T07:22:57.261Z,78.53
2022-10-17T07:25:30.102Z,78.05
2022-10-17T07:28:04.847Z,77.51
2022-10-17T07:30:37.704Z,77.21
2022-10-17T07:33:10.507Z,77.07
2022-10-17T07:35:43.417Z,77.09
2022-10-17T07:38:16.229Z,76.84
2022-10-17T07:40:55.502Z,76.65
2022-10-17T07:43:30.702Z,76.10
2022-10-17T07:46:04.552Z,76.52
2022-10-17T07:48:37.897Z,76.15
2022-10-17T07:51:11.689Z,76.61
2022-10-17T07:53:47.968Z,76.32
2022-10-17T07:56:24.715Z,76.04
2022-10-17T07:59:00.773Z,76.28
2022-10-17T08:01:37.160Z,76.20
2022-10-17T08:04:11.920Z,75.57
2022-10-17T08:06:45.040Z,75.54
2022-10-17T08:09:18.443Z,75.69
2022-10-17T08:11:51.219Z,75.74
2022-10-17T08:14:25.775Z,75.73
2022-10-17T08:16:59.051Z,75.13
2022-10-17T08:19:31.939Z,75.03
2022-10-17T08:22:04.790Z,75.25
2022-10-17T08:24:38.006Z,74.50
2022-10-17T08:27:13.696Z,74.31
2022-10-17T08:29:48.879Z,74.32
2022-10-17T08:32:24.936Z,73.48
2022-10-17T08:34:58.075Z,73.47
2022-10-17T08:37:31.812Z,73.35
2022-10-17T08:40:05.792Z,73.11
2022-10-17T08:42:53.485Z,73.21
2022-10-17T08:45:33.309Z,72.90
2022-10-17T08:48:11.295Z,72.47
2022-10-17T08:50:47.628Z,72.69
2022-10-17T08:53:24.277Z,71.88
2022-10-17T08:55:57.749Z,71.64
2022-10-17T08:58:34.476Z,71.41
2022-10-17T09:01:20.561Z,70.99
2022-10-17T09:04:06.747Z,71.01
2022-10-17T09:06:44.008Z,71.11
2022-10-17T09:09:32.958Z,71.13
2022-10-17T09:12:16.289Z,70.57
2022-10-17T09:15:18.902Z,70.88
2022-10-17T09:17:57.901Z,70.35
2022-10-17T09:20:34.694Z,70.23
2022-10-17T09:23:14.532Z,70.14
2022-10-17T09:25:49.963Z,69.78
2022-10-17T09:28:28.626Z,69.25
2022-10-17T09:31:04.421Z,68.87
2022-10-17T09:33:56.638Z,68.76
2022-10-17T09:36:32.105Z,68.21
2022-10-17T09:39:07.606Z,67.69
2022-10-17T09:41:46.868Z,67.49
2022-10-17T09:44:22.932Z,67.29
2022-10-17T09:47:23.552Z,67.14
2022-10-17T09:49:58.143Z,67.51
2022-10-17T09:52:35.935Z,67.24
2022-10-17T09:55:19.152Z,66.99
2022-10-17T09:57:54.963Z,67.34
2022-10-17T10:00:30.227Z,67.65
2022-10-17T10:03:19.783Z,67.15
2022-10-17T10:06:05.616Z,67.35
2022-10-17T10:08:50.768Z,67.06
2022-10-17T10:11:25.783Z,67.11
2022-10-17T10:14:13.311Z,66.59
2022-10-17T10:16:48.195Z,67.10
2022-10-17T10:19:30.830Z,66.87
2022-10-17T10:22:14.877Z,66.84
2022-10-17T10:24:57.188Z,67.29
2022-10-17T10:27:30.850Z,65.58
2022-10-17T10:30:05.610Z,65.43
2022-10-17T10:32:38.957Z,65.53
2022-10-17T10:35:22.216Z,65.18
2022-10-17T10:37:58.730Z,64.96
2022-10-17T10:40:35.087Z,65.06
2022-10-17T10:43:08.924Z,65.37
2022-10-17T10:45:48.720Z,64.70
2022-10-17T10:48:24.793Z,64.85
2022-10-17T10:50:59.714Z,64.61
2022-10-17T10:53:42.640Z,63.72
2022-10-17T10:56:21.673Z,63.92
2022-10-17T10:58:57.540Z,63.95
2022-10-17T11:01:43.394Z,64.22
2022-10-17T11:04:27.336Z,64.07
2022-10-17T11:07:05.085Z,63.04
2022-10-17T11:09:47.764Z,63.19
2022-10-17T11:12:25.412Z,63.15
2022-10-17T11:15:02.575Z,62.95
2022-10-17T11:17:41.610Z,63.15
2022-10-17T11:20:23.852Z,63.15
2022-10-17T11:23:02.979Z,62.74
2022-10-17T11:25:39.682Z,62.83
2022-10-17T11:28:15.794Z,62.63
2022-10-17T11:30:53.485Z,62.85
2022-10-17T11:33:32.870Z,62.72
2022-10-17T11:36:11.205Z,62.34
2022-10-17T11:38:49.311Z,62.68
2022-10-17T11:41:29.327Z,61.94
2022-10-17T11:44:10.095Z,61.98
2022-10-17T11:46:47.380Z,62.54
2022-10-17T11:52:08.187Z,61.37
2022-10-17T11:54:46.564Z,61.43
2022-10-17T11:57:37.463Z,61.31
2022-10-17T12:00:24.622Z,61.30
2022-10-17T12:03:08.934Z,60.02
2022-10-17T12:05:50.333Z,59.78
2022-10-17T12:08:31.327Z,59.96
2022-10-17T12:11:12.102Z,59.81
2022-10-17T12:13:51.892Z,59.15
2022-10-17T12:16:51.605Z,59.39
2022-10-17T12:19:35.232Z,59.26
2022-10-17T12:22:21.381Z,58.70
2022-10-17T12:24:57.687Z,58.89
2022-10-17T12:27:38.574Z,58.85
2022-10-17T12:30:32.006Z,59.41
2022-10-17T12:33:21.927Z,58.38
2022-10-17T12:36:47.566Z,58.84
2022-10-17T12:39:51.500Z,59.10
2022-10-17T12:42:46.013Z,58.35
2022-10-17T12:45:48.555Z,58.96
2022-10-17T12:49:01.411Z,59.06
2022-10-17T12:52:07.631Z,58.33
2022-10-17T12:54:48.027Z,58.24
2022-10-17T12:57:39.618Z,58.54
2022-10-17T13:00:23.738Z,58.19
2022-10-17T13:03:05.687Z,58.09
2022-10-17T13:05:42.232Z,58.39
2022-10-17T13:08:19.227Z,58.33
2022-10-17T13:10:54.751Z,58.33
2022-10-17T13:13:37.460Z,58.49
2022-10-17T13:16:10.900Z,58.85
2022-10-17T13:18:54.133Z,58.36
2022-10-17T13:21:27.790Z,58.19
2022-10-17T13:24:01.175Z,57.98
2022-10-17T13:26:34.227Z,57.81
2022-10-17T13:29:11.831Z,57.95
2022-10-17T13:31:45.932Z,58.18
2022-10-17T13:34:22.130Z,57.98
2022-10-17T13:36:58.126Z,57.73
2022-10-17T13:39:54.465Z,57.59
2022-10-17T13:42:30.888Z,57.80
2022-10-17T13:45:05.479Z,57.54
2022-10-17T13:47:40.411Z,57.84
2022-10-17T13:50:44.135Z,57.33
2022-10-17T13:53:21.546Z,57.31
2022-10-17T13:56:22.965Z,57.27
2022-10-17T13:58:53.868Z,57.16
2022-10-17T14:01:29.302Z,57.33
2022-10-17T14:04:09.226Z,57.24
2022-10-17T14:06:49.297Z,57.23
2022-10-17T14:09:26.638Z,56.77
2022-10-17T14:12:04.631Z,56.85
2022-10-17T14:14:58.393Z,57.07
2022-10-17T14:17:32.852Z,57.06
2022-10-17T14:20:40.790Z,56.86
2022-10-17T14:23:21.858Z,56.97
2022-10-17T14:26:23.089Z,56.64
2022-10-17T14:29:06.149Z,56.08
2022-10-17T14:31:40.027Z,56.26
2022-10-17T14:34:24.911Z,55.92
2022-10-17T14:36:57.953Z,56.19
2022-10-17T14:39:32.206Z,55.79
2022-10-17T14:42:05.149Z,56.11
2022-10-17T14:44:38.040Z,56.58
2022-10-17T14:47:42.287Z,56.44
2022-10-17T14:50:23.878Z,56.59
2022-10-17T14:53:06.061Z,56.94
2022-10-17T14:55:55.670Z,56.85
2022-10-17T14:58:29.963Z,56.94
2022-10-17T15:01:03.642Z,57.03
2022-10-17T15:03:36.599Z,56.90
2022-10-17T15:06:19.362Z,56.99
2022-10-17T15:08:52.224Z,57.57
2022-10-17T15:11:26.429Z,57.73
2022-10-17T15:13:59.317Z,57.96
2022-10-17T15:16:33.768Z,57.97
2022-10-17T15:19:06.613Z,58.39
2022-10-17T15:21:43.372Z,58.21
2022-10-17T15:24:19.824Z,58.62
2022-10-17T15:29:32.746Z,58.60
2022-10-17T15:32:05.704Z,58.51
2022-10-17T15:34:39.194Z,58.82
2022-10-17T15:37:20.948Z,58.80
2022-10-17T15:39:55.947Z,59.19
2022-10-17T15:42:31.437Z,59.45
2022-10-17T15:45:04.816Z,59.29
2022-10-17T15:47:38.213Z,59.38
2022-10-17T15:50:14.691Z,60.29
2022-10-17T15:52:47.776Z,60.69
2022-10-17T15:55:21.331Z,61.18
2022-10-17T15:57:56.096Z,61.50
2022-10-17T16:00:29.118Z,61.87
2022-10-17T16:03:01.974Z,62.04
2022-10-17T16:05:34.845Z,62.42
2022-10-17T16:08:07.676Z,62.33
2022-10-17T16:10:41.689Z,62.71
2022-10-17T16:13:18.989Z,62.70
2022-10-17T16:15:51.926Z,63.06
2022-10-17T16:18:24.724Z,63.29
2022-10-17T16:20:57.736Z,63.53
2022-10-17T16:23:30.561Z,63.57
2022-10-17T16:26:03.360Z,63.75
2022-10-17T16:28:39.523Z,64.08
2022-10-17T16:31:21.207Z,64.21
2022-10-17T16:33:55.969Z,64.32
2022-10-17T16:36:29.298Z,64.31
2022-10-17T16:39:02.437Z,64.61
2022-10-17T16:41:37.189Z,64.58
2022-10-17T16:44:14.573Z,65.29
2022-10-17T16:46:47.441Z,65.21
2022-10-17T16:49:20.207Z,65.33
2022-10-17T16:51:53.165Z,65.55
2022-10-17T16:54:25.932Z,65.69
2022-10-17T16:56:58.838Z,65.95
2022-10-17T16:59:32.979Z,66.11
2022-10-17T17:02:06.340Z,66.37
2022-10-17T17:04:39.133Z,66.43
2022-10-17T17:07:12.778Z,66.73
2022-10-17T17:09:45.568Z,66.93
2022-10-17T17:12:18.435Z,67.21
2022-10-17T17:14:52.624Z,67.53
2022-10-17T17:17:36.877Z,67.56
2022-10-17T17:20:10.538Z,67.87
2022-10-17T17:22:43.419Z,67.80
2022-10-17T17:25:16.333Z,68.35
2022-10-17T17:27:49.438Z,68.38
2022-10-17T17:30:23.703Z,68.30
2022-10-17T17:32:56.875Z,68.67
2022-10-17T17:35:30.652Z,68.61
2022-10-17T17:38:04.706Z,68.95
2022-10-17T17:40:37.629Z,68.83
2022-10-17T17:43:10.448Z,68.79
2022-10-17T17:45:44.765Z,68.92
2022-10-17T17:48:17.801Z,68.87
2022-10-17T17:50:50.631Z,68.98
2022-10-17T17:53:23.707Z,69.36
2022-10-17T17:56:03.767Z,69.61
2022-10-17T17:58:36.917Z,69.60
2022-10-17T18:01:15.070Z,69.47
2022-10-17T18:03:49.339Z,69.66
2022-10-17T18:06:23.877Z,70.04
2022-10-17T18:08:58.958Z,70.39
2022-10-17T18:11:32.135Z,70.33
2022-10-17T18:14:06.837Z,70.04
2022-10-17T18:16:41.283Z,70.43
2022-10-17T18:19:14.218Z,70.20
2022-10-17T18:21:47.073Z,70.45
2022-10-17T18:24:20.293Z,70.64
2022-10-17T18:26:56.093Z,70.21
2022-10-17T18:29:29.811Z,70.69
2022-10-17T18:32:03.995Z,70.59
2022-10-17T18:34:36.822Z,70.72
2022-10-17T18:37:09.860Z,71.12
2022-10-17T18:39:42.715Z,71.21
2022-10-17T18:42:15.733Z,71.37
2022-10-17T18:44:48.930Z,71.23
2022-10-17T18:47:23.071Z,71.69
2022-10-17T18:49:55.974Z,71.88
2022-10-17T18:52:28.981Z,71.95
2022-10-17T18:55:01.980Z,72.01
2022-10-17T18:57:34.803Z,71.94
2022-10-17T19:00:09.341Z,72.07
2022-10-17T19:02:43.562Z,72.50
2022-10-17T19:05:16.808Z,72.14
2022-10-17T19:07:50.290Z,71.91
2022-10-17T19:10:23.132Z,71.80
2022-10-17T19:12:55.993Z,71.90
2022-10-17T19:15:29.167Z,71.93
2022-10-17T19:18:04.048Z,72.42
2022-10-17T19:20:36.915Z,72.32
2022-10-17T19:23:09.753Z,72.46
2022-10-17T19:25:42.576Z,72.24
2022-10-17T19:28:15.419Z,72.47
2022-10-17T19:30:48.232Z,72.66
2022-10-17T19:33:22.468Z,72.40
2022-10-17T19:35:58.958Z,72.67
2022-10-17T19:38:32.185Z,72.63
2022-10-17T19:41:08.648Z,72.34
2022-10-17T19:43:42.943Z,72.49
2022-10-17T19:46:18.379Z,72.79
2022-10-17T19:48:53.416Z,72.63
2022-10-17T19:51:27.043Z,72.77
2022-10-17T19:54:02.028Z,72.98
2022-10-17T19:56:37.776Z,73.01
2022-10-17T19:59:13.048Z,73.25
2022-10-17T20:01:48.453Z,73.52
2022-10-17T20:04:28.245Z,73.38
2022-10-17T20:07:01.440Z,73.09
2022-10-17T20:09:34.374Z,72.90
2022-10-17T20:12:07.504Z,73.12
2022-10-17T20:14:41.257Z,73.34
2022-10-17T20:17:14.573Z,72.90
2022-10-17T20:19:48.851Z,73.32
2022-10-17T20:22:21.934Z,72.83
2022-10-17T20:24:54.753Z,72.77
2022-10-17T20:27:27.967Z,72.81
2022-10-17T20:30:01.942Z,72.48
2022-10-17T20:32:39.478Z,72.70
2022-10-17T20:35:13.998Z,72.57
2022-10-17T20:37:46.775Z,72.97
2022-10-17T20:40:35.881Z,72.75
2022-10-17T20:43:09.545Z,72.63
2022-10-17T20:45:51.549Z,72.76
2022-10-17T20:48:25.139Z,72.86
2022-10-17T20:50:59.337Z,72.70
2022-10-17T20:53:43.256Z,72.92
2022-10-17T20:56:20.273Z,73.00
2022-10-17T20:58:55.310Z,72.64
2022-10-17T21:01:29.455Z,73.01
2022-10-17T21:04:26.890Z,72.85
2022-10-17T21:06:58.449Z,73.00
2022-10-17T21:09:31.289Z,72.70
2022-10-17T21:12:05.372Z,73.00
2022-10-17T21:14:38.550Z,72.81
2022-10-17T21:17:11.355Z,73.14
2022-10-17T21:19:44.193Z,73.21
2022-10-17T21:22:18.798Z,73.10
2022-10-17T21:24:51.612Z,73.34
2022-10-17T21:27:24.469Z,73.24
2022-10-17T21:29:57.468Z,72.94
2022-10-17T21:32:40.393Z,73.03
2022-10-17T21:35:20.378Z,72.86
2022-10-17T21:37:54.579Z,72.99
2022-10-17T21:40:27.522Z,72.80
2022-10-17T21:43:00.351Z,72.64
2022-10-17T21:45:33.189Z,72.86
2022-10-17T21:48:13.744Z,72.48
2022-10-17T21:50:46.623Z,72.54
2022-10-17T21:53:22.116Z,73.12
2022-10-17T21:55:55.105Z,72.60
2022-10-17T21:58:28.856Z,73.03
2022-10-17T22:01:06.977Z,73.07
2022-10-17T22:03:44.212Z,72.95
2022-10-17T22:09:19.044Z,73.07
2022-10-17T22:11:54.293Z,72.74
2022-10-17T22:14:28.544Z,72.76
2022-10-17T22:17:01.670Z,72.47
2022-10-17T22:19:34.564Z,72.70
2022-10-17T22:22:07.433Z,72.56
2022-10-17T22:24:41.937Z,72.48
2022-10-17T22:27:14.923Z,72.47
2022-10-17T22:29:47.852Z,72.70
2022-10-17T22:32:22.567Z,72.64
2022-10-17T22:34:55.595Z,72.66
2022-10-17T22:37:28.701Z,72.91
2022-10-17T22:40:03.141Z,72.81
2022-10-17T22:42:36.719Z,72.87
2022-10-17T22:45:10.341Z,72.80
2022-10-17T22:47:43.551Z,72.96
2022-10-17T22:50:16.603Z,72.51
2022-10-17T22:52:49.525Z,72.66
2022-10-17T22:55:23.708Z,72.99
2022-10-17T22:57:56.602Z,73.03
2022-10-17T23:03:07.419Z,72.75
2022-10-17T23:05:40.298Z,72.98
2022-10-17T23:08:13.558Z,72.78
2022-10-17T23:10:48.829Z,72.57
2022-10-17T23:13:22.045Z,72.82
2022-10-17T23:15:57.043Z,73.06
2022-10-17T23:21:03.625Z,73.09
2022-10-17T23:23:37.542Z,73.52
2022-10-17T23:26:13.959Z,73.71
2022-10-17T23:28:46.947Z,73.87
2022-10-17T23:31:21.239Z,73.87
2022-10-17T23:33:54.313Z,74.02
2022-10-17T23:36:27.209Z,74.12
2022-10-17T23:39:00.235Z,74.12
2022-10-17T23:41:35.055Z,74.24
2022-10-17T23:44:07.890Z,74.15
2022-10-17T23:46:41.039Z,74.15
2022-10-17T23:49:14.014Z,73.87
2022-10-17T23:51:46.812Z,74.15
2022-10-17T23:54:19.896Z,74.16
2022-10-17T23:56:54.104Z,74.24
2022-10-17T23:59:26.999Z,74.22
