createdAt,value
2017-10-08T00:04:28.986Z,1.67
2017-10-08T00:09:30.047Z,2.00
2017-10-08T00:14:31.107Z,1.67
2017-10-08T00:19:32.190Z,1.57
2017-10-08T00:24:33.258Z,1.93
2017-10-08T00:29:34.329Z,1.60
2017-10-08T00:34:35.386Z,1.70
2017-10-08T00:39:36.455Z,1.50
2017-10-08T00:44:37.557Z,1.23
2017-10-08T00:49:38.621Z,1.50
2017-10-08T00:54:40.332Z,1.27
2017-10-08T00:59:41.439Z,1.17
2017-10-08T01:04:43.258Z,1.30
2017-10-08T01:09:44.346Z,1.23
2017-10-08T01:14:45.441Z,1.53
2017-10-08T01:19:46.517Z,1.40
2017-10-08T01:24:47.611Z,1.83
2017-10-08T01:29:48.704Z,1.50
2017-10-08T01:34:50.539Z,1.77
2017-10-08T01:39:51.610Z,1.93
2017-10-08T01:44:52.665Z,2.00
2017-10-08T01:49:53.788Z,1.73
2017-10-08T01:54:54.863Z,1.60
2017-10-08T01:59:56.286Z,1.60
2017-10-08T02:04:58.106Z,1.60
2017-10-08T02:09:59.173Z,1.13
2017-10-08T02:15:00.242Z,1.60
2017-10-08T02:20:01.331Z,1.23
2017-10-08T02:25:10.205Z,1.40
2017-10-08T02:30:11.317Z,1.23
2017-10-08T02:35:12.518Z,1.30
2017-10-08T02:40:13.581Z,1.20
2017-10-08T02:45:14.644Z,1.30
2017-10-08T02:50:15.705Z,1.20
2017-10-08T02:55:16.760Z,1.80
2017-10-08T03:00:17.833Z,1.50
2017-10-08T03:05:18.892Z,1.53
2017-10-08T03:10:19.988Z,1.80
2017-10-08T03:15:21.815Z,2.10
2017-10-08T03:20:22.918Z,2.20
2017-10-08T03:25:24.745Z,2.50
2017-10-08T03:30:25.837Z,2.60
2017-10-08T03:35:26.911Z,2.17
2017-10-08T03:40:28.733Z,2.40
2017-10-08T03:45:29.793Z,1.50
2017-10-08T03:50:30.858Z,2.17
2017-10-08T03:55:31.949Z,1.73
2017-10-08T04:00:33.036Z,1.70
2017-10-08T04:05:34.885Z,1.57
2017-10-08T04:10:35.952Z,1.50
2017-10-08T04:15:37.122Z,1.53
2017-10-08T04:20:38.947Z,1.97
2017-10-08T04:25:40.017Z,1.53
2017-10-08T04:30:41.097Z,1.40
2017-10-08T04:35:42.172Z,2.07
2017-10-08T04:40:43.250Z,1.20
2017-10-08T04:45:44.290Z,1.00
2017-10-08T04:50:46.085Z,1.03
2017-10-08T04:55:47.148Z,1.40
2017-10-08T05:00:48.211Z,1.00
2017-10-08T05:05:49.290Z,0.97
2017-10-08T05:10:50.391Z,0.87
2017-10-08T05:15:51.468Z,2.00
2017-10-08T05:20:53.301Z,1.00
2017-10-08T05:25:54.393Z,1.00
2017-10-08T05:30:56.210Z,1.10
2017-10-08T05:35:57.304Z,1.00
2017-10-08T05:40:58.358Z,1.00
2017-10-08T05:45:59.417Z,1.27
2017-10-08T05:51:00.472Z,1.37
2017-10-08T05:56:01.526Z,1.00
2017-10-08T06:01:02.582Z,1.40
2017-10-08T06:06:03.656Z,1.20
2017-10-08T06:11:04.728Z,1.30
2017-10-08T06:16:06.649Z,1.20
2017-10-08T06:21:07.778Z,1.40
2017-10-08T06:26:09.570Z,1.30
2017-10-08T06:31:10.674Z,1.07
2017-10-08T06:36:12.492Z,1.00
2017-10-08T06:41:14.305Z,1.00
2017-10-08T06:46:15.374Z,1.10
2017-10-08T06:51:16.452Z,1.00
2017-10-08T06:56:17.539Z,1.33
2017-10-08T07:01:19.581Z,1.13
2017-10-08T07:06:20.693Z,1.30
2017-10-08T07:11:21.910Z,1.10
2017-10-08T07:16:23.098Z,0.90
2017-10-08T07:21:24.968Z,1.00
2017-10-08T07:26:26.029Z,1.30
2017-10-08T07:31:27.141Z,1.23
2017-10-08T07:36:28.208Z,1.23
2017-10-08T07:41:29.276Z,1.30
2017-10-08T07:46:30.353Z,1.30
2017-10-08T07:51:31.442Z,1.30
2017-10-08T07:56:32.575Z,1.30
2017-10-08T08:01:34.394Z,1.10
2017-10-08T08:06:35.451Z,1.10
2017-10-08T08:11:36.529Z,1.23
2017-10-08T08:16:37.637Z,1.00
2017-10-08T08:21:39.465Z,0.90
2017-10-08T08:26:40.518Z,0.70
2017-10-08T08:31:41.601Z,0.90
2017-10-08T08:36:42.681Z,0.80
2017-10-08T08:41:43.732Z,0.80
2017-10-08T08:46:44.779Z,0.80
2017-10-08T08:51:45.840Z,1.00
2017-10-08T08:56:47.028Z,0.70
2017-10-08T09:01:48.809Z,0.67
2017-10-08T09:06:50.653Z,0.87
2017-10-08T09:11:51.731Z,0.80
2017-10-08T09:16:52.814Z,0.70
2017-10-08T09:21:53.905Z,0.80
2017-10-08T09:26:54.991Z,0.70
2017-10-08T09:31:56.128Z,0.60
2017-10-08T09:36:57.210Z,0.90
2017-10-08T09:41:58.288Z,0.80
2017-10-08T09:47:00.065Z,0.70
2017-10-08T09:52:01.885Z,0.90
2017-10-08T09:57:02.987Z,0.80
2017-10-08T10:02:04.051Z,1.10
2017-10-08T10:07:05.870Z,0.70
2017-10-08T10:12:06.970Z,0.83
2017-10-08T10:17:08.053Z,0.70
2017-10-08T10:22:09.879Z,0.60
2017-10-08T10:27:10.965Z,0.60
2017-10-08T10:32:12.036Z,0.70
2017-10-08T10:37:13.897Z,0.57
2017-10-08T10:42:14.974Z,0.50
2017-10-08T10:47:16.801Z,0.73
2017-10-08T10:52:17.872Z,0.63
2017-10-08T10:57:19.036Z,0.80
2017-10-08T11:02:20.886Z,0.50
2017-10-08T11:07:21.961Z,0.77
2017-10-08T11:12:23.102Z,0.60
2017-10-08T11:17:24.170Z,0.80
2017-10-08T11:22:25.221Z,0.70
2017-10-08T11:27:26.286Z,0.80
2017-10-08T11:32:27.349Z,0.90
2017-10-08T11:37:28.395Z,0.70
2017-10-08T11:42:29.460Z,0.70
2017-10-08T11:47:30.507Z,0.60
2017-10-08T11:52:31.563Z,0.90
2017-10-08T11:57:32.633Z,0.80
2017-10-08T12:02:33.700Z,0.73
2017-10-08T12:07:34.786Z,0.73
2017-10-08T12:12:35.849Z,0.70
2017-10-08T12:17:36.908Z,0.70
2017-10-08T12:22:38.004Z,0.80
2017-10-08T12:27:39.052Z,1.30
2017-10-08T12:32:40.251Z,0.90
2017-10-08T12:37:41.325Z,1.00
2017-10-08T12:42:42.382Z,1.20
2017-10-08T12:47:43.463Z,1.20
2017-10-08T12:52:45.269Z,1.20
2017-10-08T12:57:46.342Z,1.00
2017-10-08T13:02:47.415Z,1.33
2017-10-08T13:07:48.581Z,1.47
2017-10-08T13:12:49.650Z,1.60
2017-10-08T13:17:50.724Z,1.50
2017-10-08T13:22:51.798Z,1.80
2017-10-08T13:28:00.415Z,1.97
2017-10-08T13:33:01.503Z,2.13
2017-10-08T13:38:03.349Z,2.13
2017-10-08T13:43:04.426Z,1.70
2017-10-08T13:48:05.496Z,1.43
2017-10-08T13:53:07.291Z,1.80
2017-10-08T13:58:08.346Z,1.70
2017-10-08T14:03:09.427Z,1.40
2017-10-08T14:08:10.501Z,1.60
2017-10-08T14:13:11.555Z,1.40
2017-10-08T14:18:12.632Z,1.90
2017-10-08T14:23:13.690Z,1.70
2017-10-08T14:28:14.749Z,2.23
2017-10-08T14:33:15.827Z,1.77
2017-10-08T14:38:17.816Z,1.90
2017-10-08T14:43:18.884Z,1.80
2017-10-08T14:48:19.975Z,2.20
2017-10-08T14:53:21.049Z,2.27
2017-10-08T14:58:22.113Z,1.80
2017-10-08T15:03:23.221Z,2.07
2017-10-08T15:08:24.297Z,2.13
2017-10-08T15:13:25.385Z,2.00
2017-10-08T15:18:26.447Z,2.10
2017-10-08T15:23:27.516Z,2.13
2017-10-08T15:28:28.594Z,2.40
2017-10-08T15:33:29.640Z,2.07
2017-10-08T15:38:30.746Z,2.37
2017-10-08T15:43:31.861Z,2.00
2017-10-08T15:48:32.961Z,1.90
2017-10-08T15:53:34.053Z,2.10
2017-10-08T15:58:35.132Z,2.80
2017-10-08T16:03:36.235Z,2.50
2017-10-08T16:08:37.325Z,2.30
2017-10-08T16:13:38.402Z,2.17
2017-10-08T16:18:39.446Z,2.07
2017-10-08T16:23:40.497Z,2.30
2017-10-08T16:28:41.552Z,1.90
2017-10-08T16:33:42.833Z,2.60
2017-10-08T16:38:43.947Z,2.07
2017-10-08T16:43:45.137Z,2.20
2017-10-08T16:48:46.194Z,2.43
2017-10-08T16:53:48.085Z,2.10
2017-10-08T16:58:49.186Z,1.73
2017-10-08T17:03:50.390Z,1.80
2017-10-08T17:08:51.456Z,1.93
2017-10-08T17:13:52.521Z,2.07
2017-10-08T17:18:53.599Z,1.87
2017-10-08T17:23:55.421Z,1.57
2017-10-08T17:28:56.499Z,2.47
2017-10-08T17:33:58.337Z,2.20
2017-10-08T17:38:59.445Z,2.20
2017-10-08T17:44:00.518Z,2.00
2017-10-08T17:49:01.610Z,2.50
2017-10-08T17:54:02.722Z,1.90
2017-10-08T17:59:03.793Z,1.90
2017-10-08T18:04:04.936Z,1.67
2017-10-08T18:09:05.996Z,2.30
2017-10-08T18:14:07.089Z,2.70
2017-10-08T18:19:08.942Z,2.40
2017-10-08T18:24:10.005Z,2.20
2017-10-08T18:29:11.099Z,2.40
2017-10-08T18:34:12.169Z,2.57
2017-10-08T18:39:13.258Z,2.40
2017-10-08T18:44:15.069Z,2.23
2017-10-08T18:49:16.901Z,2.20
2017-10-08T18:54:18.012Z,2.10
2017-10-08T18:59:19.834Z,2.37
2017-10-08T19:04:20.925Z,2.00
2017-10-08T19:09:22.010Z,2.10
2017-10-08T19:14:23.110Z,2.00
2017-10-08T19:19:24.181Z,2.47
2017-10-08T19:24:25.260Z,2.30
2017-10-08T19:29:26.345Z,1.70
2017-10-08T19:34:28.160Z,1.73
2017-10-08T19:39:29.250Z,1.77
2017-10-08T19:44:30.341Z,2.10
2017-10-08T19:49:32.157Z,1.60
2017-10-08T19:54:33.237Z,1.90
2017-10-08T19:59:34.317Z,1.73
2017-10-08T20:04:35.354Z,1.50
2017-10-08T20:09:36.453Z,1.60
2017-10-08T20:14:37.521Z,2.17
2017-10-08T20:19:38.611Z,2.13
2017-10-08T20:24:40.541Z,1.90
2017-10-08T20:29:45.457Z,2.17
2017-10-08T20:34:46.772Z,1.93
2017-10-08T20:39:50.216Z,2.67
2017-10-08T20:44:51.452Z,2.90
2017-10-08T20:49:52.533Z,1.80
2017-10-08T20:54:53.618Z,2.07
2017-10-08T20:59:54.706Z,1.60
2017-10-08T21:04:56.593Z,1.50
2017-10-08T21:09:58.450Z,1.73
2017-10-08T21:14:59.663Z,1.60
2017-10-08T21:20:01.601Z,1.40
2017-10-08T21:25:03.414Z,1.80
2017-10-08T21:30:04.746Z,1.30
2017-10-08T21:35:05.859Z,1.63
2017-10-08T21:40:06.966Z,1.70
2017-10-08T21:45:08.058Z,1.50
2017-10-08T21:50:09.133Z,1.63
2017-10-08T21:55:11.215Z,1.60
2017-10-08T22:00:12.305Z,1.17
2017-10-08T22:05:13.381Z,1.37
2017-10-08T22:10:14.485Z,1.67
2017-10-08T22:15:15.561Z,1.30
2017-10-08T22:20:16.660Z,1.73
2017-10-08T22:25:17.744Z,1.60
2017-10-08T22:30:18.876Z,1.90
2017-10-08T22:35:19.981Z,1.67
2017-10-08T22:40:21.141Z,1.70
2017-10-08T22:45:22.960Z,1.83
2017-10-08T22:50:24.781Z,2.20
2017-10-08T22:55:25.841Z,1.80
2017-10-08T23:00:26.946Z,1.87
2017-10-08T23:05:28.015Z,1.83
2017-10-08T23:10:29.848Z,1.70
2017-10-08T23:15:31.842Z,2.50
2017-10-08T23:20:32.908Z,2.50
2017-10-08T23:25:34.079Z,1.90
2017-10-08T23:30:35.892Z,2.00
2017-10-08T23:35:36.949Z,1.93
2017-10-08T23:40:38.033Z,2.20
2017-10-08T23:45:39.103Z,2.17
2017-10-08T23:50:40.181Z,1.90
2017-10-08T23:55:41.261Z,2.73
