createdAt,value
2023-01-20T00:00:11.585Z,3.39
2023-01-20T00:03:22.971Z,3.39
2023-01-20T00:05:52.535Z,3.38
2023-01-20T00:08:20.737Z,3.38
2023-01-20T00:10:48.744Z,3.35
2023-01-20T00:13:17.071Z,3.36
2023-01-20T00:15:45.329Z,3.34
2023-01-20T00:18:13.340Z,3.30
2023-01-20T00:20:42.003Z,3.27
2023-01-20T00:23:09.971Z,3.23
2023-01-20T00:25:38.417Z,3.21
2023-01-20T00:28:06.578Z,3.19
2023-01-20T00:30:34.655Z,3.15
2023-01-20T00:33:02.872Z,3.14
2023-01-20T00:35:30.948Z,3.14
2023-01-20T00:37:58.956Z,3.13
2023-01-20T00:40:27.021Z,3.10
2023-01-20T00:42:55.220Z,3.03
2023-01-20T00:45:23.501Z,2.98
2023-01-20T00:47:51.501Z,2.93
2023-01-20T00:50:19.646Z,2.86
2023-01-20T00:52:47.717Z,2.75
2023-01-20T00:55:55.598Z,2.70
2023-01-20T00:58:23.854Z,2.58
2023-01-20T01:00:53.537Z,2.52
2023-01-20T01:03:22.658Z,2.45
2023-01-20T01:06:51.173Z,2.41
2023-01-20T01:10:35.455Z,2.32
2023-01-20T01:13:04.843Z,2.26
2023-01-20T01:16:33.915Z,2.22
2023-01-20T01:19:02.798Z,2.15
2023-01-20T01:21:30.927Z,2.10
2023-01-20T01:23:58.849Z,2.05
2023-01-20T01:27:07.438Z,1.98
2023-01-20T01:29:35.515Z,1.88
2023-01-20T01:32:03.614Z,1.85
2023-01-20T01:34:31.789Z,1.83
2023-01-20T01:37:00.119Z,1.82
2023-01-20T01:39:28.192Z,1.79
2023-01-20T01:41:56.519Z,1.74
2023-01-20T01:44:27.976Z,1.68
2023-01-20T01:46:56.003Z,1.64
2023-01-20T01:49:31.776Z,1.60
2023-01-20T01:52:06.111Z,1.59
2023-01-20T01:54:38.298Z,1.59
2023-01-20T01:57:08.703Z,1.58
2023-01-20T01:59:38.750Z,1.55
2023-01-20T02:02:07.035Z,1.55
2023-01-20T02:04:35.280Z,1.54
2023-01-20T02:07:12.867Z,1.53
2023-01-20T02:09:41.268Z,1.53
2023-01-20T02:12:17.578Z,1.53
2023-01-20T02:14:50.616Z,1.50
2023-01-20T02:17:24.568Z,1.47
2023-01-20T02:19:56.207Z,1.44
2023-01-20T02:23:52.195Z,1.42
2023-01-20T02:26:39.187Z,1.39
2023-01-20T02:29:44.668Z,1.34
2023-01-20T02:32:35.040Z,1.30
2023-01-20T02:35:12.537Z,1.24
2023-01-20T02:38:31.152Z,1.19
2023-01-20T02:42:27.539Z,1.13
2023-01-20T02:45:04.751Z,1.12
2023-01-20T02:47:55.953Z,1.11
2023-01-20T02:50:36.493Z,1.06
2023-01-20T02:53:07.654Z,1.01
2023-01-20T02:55:42.590Z,0.97
2023-01-20T02:58:18.366Z,0.91
2023-01-20T03:00:58.419Z,0.84
2023-01-20T03:03:34.533Z,0.78
2023-01-20T03:06:07.141Z,0.76
2023-01-20T03:08:38.281Z,0.75
2023-01-20T03:11:08.956Z,0.78
2023-01-20T03:13:47.436Z,0.84
2023-01-20T03:16:22.162Z,0.87
2023-01-20T03:18:51.809Z,0.89
2023-01-20T03:21:19.919Z,0.92
2023-01-20T03:23:52.882Z,0.96
2023-01-20T03:26:23.266Z,0.98
2023-01-20T03:29:16.191Z,0.98
2023-01-20T03:31:52.954Z,0.98
2023-01-20T03:34:24.405Z,0.97
2023-01-20T03:36:54.362Z,0.95
2023-01-20T03:39:24.172Z,0.91
2023-01-20T03:42:01.164Z,0.87
2023-01-20T03:44:52.250Z,0.78
2023-01-20T03:47:47.480Z,0.70
2023-01-20T03:50:54.188Z,0.58
2023-01-20T03:53:25.316Z,0.42
2023-01-20T03:56:04.659Z,0.33
2023-01-20T03:58:38.012Z,0.27
2023-01-20T04:01:17.791Z,0.27
2023-01-20T04:03:50.791Z,0.29
2023-01-20T04:06:22.291Z,0.30
2023-01-20T04:08:59.411Z,0.35
2023-01-20T04:11:28.114Z,0.35
2023-01-20T04:13:56.667Z,0.34
2023-01-20T04:16:26.672Z,0.33
2023-01-20T04:19:15.857Z,0.31
2023-01-20T04:22:12.687Z,0.27
2023-01-20T04:25:08.476Z,0.22
2023-01-20T04:27:36.387Z,0.17
2023-01-20T04:30:04.704Z,0.13
2023-01-20T04:32:32.607Z,0.11
2023-01-20T04:35:00.473Z,0.09
2023-01-20T04:37:28.409Z,0.06
2023-01-20T04:39:56.505Z,0.02
2023-01-20T04:42:25.856Z,-0.04
2023-01-20T04:44:54.088Z,-0.07
2023-01-20T04:47:22.234Z,-0.09
2023-01-20T04:49:50.508Z,-0.10
2023-01-20T04:52:18.614Z,-0.11
2023-01-20T04:54:46.662Z,-0.12
2023-01-20T04:57:14.763Z,-0.13
2023-01-20T04:59:47.935Z,-0.16
2023-01-20T05:02:16.340Z,-0.18
2023-01-20T05:04:45.580Z,-0.19
2023-01-20T05:07:13.527Z,-0.21
2023-01-20T05:09:41.560Z,-0.24
2023-01-20T05:12:09.645Z,-0.29
2023-01-20T05:14:37.535Z,-0.34
2023-01-20T05:17:05.570Z,-0.36
2023-01-20T05:19:33.466Z,-0.36
2023-01-20T05:22:01.466Z,-0.35
2023-01-20T05:24:30.906Z,-0.33
2023-01-20T05:27:02.245Z,-0.31
2023-01-20T05:29:30.520Z,-0.32
2023-01-20T05:31:58.626Z,-0.32
2023-01-20T05:34:26.649Z,-0.32
2023-01-20T05:36:54.795Z,-0.36
2023-01-20T05:39:22.859Z,-0.38
2023-01-20T05:41:51.048Z,-0.39
2023-01-20T05:44:19.158Z,-0.40
2023-01-20T05:46:47.598Z,-0.39
2023-01-20T05:49:15.760Z,-0.39
2023-01-20T05:51:43.808Z,-0.39
2023-01-20T05:54:11.861Z,-0.39
2023-01-20T05:56:39.930Z,-0.38
2023-01-20T05:59:08.187Z,-0.38
2023-01-20T06:01:36.693Z,-0.38
2023-01-20T06:04:04.881Z,-0.45
2023-01-20T06:06:33.103Z,-0.45
2023-01-20T06:09:01.103Z,-0.50
2023-01-20T06:11:29.261Z,-0.54
2023-01-20T06:13:57.438Z,-0.55
2023-01-20T06:16:25.585Z,-0.58
2023-01-20T06:18:53.548Z,-0.64
2023-01-20T06:22:02.613Z,-0.71
2023-01-20T06:24:31.303Z,-0.77
2023-01-20T06:26:59.514Z,-0.72
2023-01-20T06:29:27.573Z,-0.73
2023-01-20T06:31:55.966Z,-0.71
2023-01-20T06:34:24.194Z,-0.68
2023-01-20T06:36:52.273Z,-0.64
2023-01-20T06:39:20.310Z,-0.59
2023-01-20T06:41:48.370Z,-0.52
2023-01-20T06:44:17.379Z,-0.45
2023-01-20T06:46:48.200Z,-0.40
2023-01-20T06:49:16.276Z,-0.38
2023-01-20T06:51:44.332Z,-0.35
2023-01-20T06:54:12.275Z,-0.27
2023-01-20T06:56:40.271Z,-0.17
2023-01-20T06:59:10.238Z,-0.08
2023-01-20T07:01:38.428Z,-0.01
2023-01-20T07:04:06.687Z,0.03
2023-01-20T07:06:40.068Z,0.09
2023-01-20T07:09:11.637Z,0.14
2023-01-20T07:11:40.448Z,0.19
2023-01-20T07:14:10.123Z,0.26
2023-01-20T07:16:38.475Z,0.32
2023-01-20T07:19:06.439Z,0.42
2023-01-20T07:21:34.368Z,0.47
2023-01-20T07:24:02.532Z,0.43
2023-01-20T07:26:31.483Z,0.57
2023-01-20T07:29:00.007Z,0.62
2023-01-20T07:31:29.437Z,0.60
2023-01-20T07:33:58.433Z,0.57
2023-01-20T07:36:26.654Z,0.54
2023-01-20T07:38:54.773Z,0.58
2023-01-20T07:41:23.766Z,0.62
2023-01-20T07:43:53.766Z,0.61
2023-01-20T07:46:22.568Z,0.61
2023-01-20T07:48:50.721Z,0.67
2023-01-20T07:51:18.875Z,0.78
2023-01-20T07:53:51.063Z,0.90
2023-01-20T07:56:24.429Z,1.04
2023-01-20T07:58:54.490Z,1.12
2023-01-20T08:01:26.353Z,1.16
2023-01-20T08:03:54.805Z,1.19
2023-01-20T08:06:24.840Z,1.20
2023-01-20T08:08:58.747Z,1.24
2023-01-20T08:11:26.895Z,1.29
2023-01-20T08:13:54.829Z,1.34
2023-01-20T08:16:23.052Z,1.37
2023-01-20T08:18:54.037Z,1.40
2023-01-20T08:21:24.141Z,1.42
2023-01-20T08:23:55.240Z,1.47
2023-01-20T08:26:27.961Z,1.53
2023-01-20T08:29:02.510Z,1.61
2023-01-20T08:31:30.910Z,1.68
2023-01-20T08:33:59.433Z,1.76
2023-01-20T08:36:30.691Z,1.82
2023-01-20T08:39:02.627Z,1.92
2023-01-20T08:41:34.584Z,2.03
2023-01-20T08:44:05.389Z,2.12
2023-01-20T08:46:34.590Z,2.18
2023-01-20T08:49:02.494Z,2.24
2023-01-20T08:51:32.023Z,2.35
2023-01-20T08:54:00.420Z,2.45
2023-01-20T08:56:30.049Z,2.54
2023-01-20T08:58:59.389Z,2.60
2023-01-20T09:01:30.270Z,2.67
2023-01-20T09:04:05.716Z,2.72
2023-01-20T09:07:01.020Z,2.80
2023-01-20T09:09:28.905Z,2.83
2023-01-20T09:11:56.964Z,2.83
2023-01-20T09:14:25.511Z,2.85
2023-01-20T09:16:53.642Z,2.86
2023-01-20T09:19:21.937Z,2.86
2023-01-20T09:21:50.107Z,2.87
2023-01-20T09:24:18.086Z,2.91
2023-01-20T09:26:47.779Z,2.90
2023-01-20T09:29:18.882Z,2.90
2023-01-20T09:31:58.226Z,2.92
2023-01-20T09:34:29.612Z,2.94
2023-01-20T09:37:20.644Z,2.95
2023-01-20T09:40:08.115Z,2.96
2023-01-20T09:43:20.027Z,2.89
2023-01-20T09:45:56.904Z,2.86
2023-01-20T09:49:16.990Z,2.92
2023-01-20T09:52:29.280Z,3.01
2023-01-20T09:55:04.026Z,3.08
2023-01-20T09:57:36.979Z,3.12
2023-01-20T10:00:22.182Z,3.21
2023-01-20T10:02:56.885Z,3.31
2023-01-20T10:05:47.099Z,3.40
2023-01-20T10:08:25.095Z,3.48
2023-01-20T10:11:04.421Z,3.59
2023-01-20T10:13:51.727Z,3.69
2023-01-20T10:16:36.985Z,3.69
2023-01-20T10:19:20.937Z,3.69
2023-01-20T10:22:01.300Z,3.69
2023-01-20T10:24:34.297Z,3.68
2023-01-20T10:27:05.261Z,3.72
2023-01-20T10:29:47.030Z,3.69
2023-01-20T10:32:33.947Z,3.63
2023-01-20T10:35:11.302Z,3.65
2023-01-20T10:37:39.657Z,3.68
2023-01-20T10:40:25.036Z,3.70
2023-01-20T10:43:01.211Z,3.79
2023-01-20T10:45:51.312Z,3.84
2023-01-20T10:48:44.876Z,3.79
2023-01-20T10:51:23.542Z,3.80
2023-01-20T10:54:02.303Z,3.79
2023-01-20T10:56:55.762Z,3.76
2023-01-20T10:59:40.699Z,3.69
2023-01-20T11:02:20.848Z,3.63
2023-01-20T11:04:55.485Z,3.57
2023-01-20T11:07:23.701Z,3.55
2023-01-20T11:09:51.794Z,3.55
2023-01-20T11:12:28.128Z,3.47
2023-01-20T11:15:00.387Z,3.43
2023-01-20T11:17:28.408Z,3.51
2023-01-20T11:19:58.606Z,3.63
2023-01-20T11:22:31.456Z,3.73
2023-01-20T11:25:00.851Z,3.79
2023-01-20T11:27:37.293Z,3.86
2023-01-20T11:30:20.697Z,3.96
2023-01-20T11:33:08.129Z,3.97
2023-01-20T11:35:36.243Z,3.92
2023-01-20T11:38:24.702Z,3.89
2023-01-20T11:40:55.270Z,3.87
2023-01-20T11:43:34.684Z,3.89
2023-01-20T11:46:30.158Z,3.81
2023-01-20T11:49:22.815Z,3.78
2023-01-20T11:51:54.084Z,3.82
2023-01-20T11:54:23.407Z,3.83
2023-01-20T11:57:04.781Z,3.79
2023-01-20T11:59:35.616Z,3.81
2023-01-20T12:02:06.921Z,3.83
2023-01-20T12:04:53.631Z,3.86
2023-01-20T12:07:41.877Z,3.86
2023-01-20T12:10:30.700Z,3.84
2023-01-20T12:13:13.136Z,3.79
2023-01-20T12:15:46.966Z,3.73
2023-01-20T12:18:35.998Z,3.60
2023-01-20T12:21:17.938Z,3.45
2023-01-20T12:24:14.027Z,3.35
2023-01-20T12:26:42.882Z,3.28
2023-01-20T12:29:33.834Z,3.21
2023-01-20T12:32:04.464Z,3.13
2023-01-20T12:34:34.514Z,3.15
2023-01-20T12:37:18.894Z,3.18
2023-01-20T12:40:15.276Z,3.19
2023-01-20T12:43:19.837Z,3.15
2023-01-20T12:46:03.658Z,3.06
2023-01-20T12:48:52.119Z,3.00
2023-01-20T12:51:35.850Z,3.00
2023-01-20T12:54:16.228Z,3.01
2023-01-20T12:57:01.301Z,3.00
2023-01-20T13:00:06.504Z,2.97
2023-01-20T13:03:05.517Z,3.02
2023-01-20T13:06:01.209Z,3.02
2023-01-20T13:08:36.757Z,2.97
2023-01-20T13:11:35.922Z,2.91
2023-01-20T13:14:12.668Z,2.82
2023-01-20T13:16:44.427Z,2.73
2023-01-20T13:19:31.033Z,2.68
2023-01-20T13:22:26.821Z,2.63
2023-01-20T13:24:57.471Z,2.64
2023-01-20T13:27:33.498Z,2.70
2023-01-20T13:30:54.756Z,2.76
2023-01-20T13:33:39.976Z,2.83
2023-01-20T13:36:22.898Z,2.77
2023-01-20T13:39:28.999Z,2.69
2023-01-20T13:41:57.515Z,2.66
2023-01-20T13:44:36.250Z,2.64
2023-01-20T13:47:07.189Z,2.65
2023-01-20T13:49:44.425Z,2.68
2023-01-20T13:52:12.661Z,2.75
2023-01-20T13:54:45.905Z,2.79
2023-01-20T13:57:28.116Z,2.79
2023-01-20T13:59:56.637Z,2.80
2023-01-20T14:02:28.989Z,2.84
2023-01-20T14:04:58.796Z,2.84
2023-01-20T14:07:30.123Z,2.86
2023-01-20T14:10:00.197Z,2.83
2023-01-20T14:12:28.465Z,2.77
2023-01-20T14:14:56.518Z,2.73
2023-01-20T14:17:25.045Z,2.72
2023-01-20T14:19:56.048Z,2.70
2023-01-20T14:22:32.658Z,2.66
2023-01-20T14:25:01.905Z,2.65
2023-01-20T14:27:37.409Z,2.65
2023-01-20T14:30:15.170Z,2.63
2023-01-20T14:32:49.837Z,2.57
2023-01-20T14:35:31.580Z,2.55
2023-01-20T14:38:00.527Z,2.52
2023-01-20T14:40:35.434Z,2.52
2023-01-20T14:43:21.870Z,2.54
2023-01-20T14:45:52.233Z,2.55
2023-01-20T14:48:34.032Z,2.55
2023-01-20T14:51:04.445Z,2.58
2023-01-20T14:53:32.720Z,2.61
2023-01-20T14:56:02.641Z,2.62
2023-01-20T14:58:31.321Z,2.62
2023-01-20T15:01:06.827Z,2.62
2023-01-20T15:03:35.820Z,2.60
2023-01-20T15:06:13.029Z,2.52
2023-01-20T15:08:41.033Z,2.43
2023-01-20T15:11:31.368Z,2.35
2023-01-20T15:14:02.204Z,2.28
2023-01-20T15:16:46.631Z,2.24
2023-01-20T15:19:23.424Z,2.17
2023-01-20T15:21:57.029Z,2.13
2023-01-20T15:24:41.170Z,2.10
2023-01-20T15:27:30.618Z,2.08
2023-01-20T15:30:13.036Z,2.05
2023-01-20T15:32:42.307Z,2.03
2023-01-20T15:35:15.209Z,1.99
2023-01-20T15:37:44.587Z,1.97
2023-01-20T15:40:24.012Z,1.98
2023-01-20T15:42:53.644Z,2.00
2023-01-20T15:45:21.827Z,2.00
2023-01-20T15:47:50.033Z,1.98
2023-01-20T15:50:22.974Z,1.97
2023-01-20T15:53:18.747Z,1.94
2023-01-20T15:55:51.147Z,1.98
2023-01-20T15:58:30.820Z,2.02
2023-01-20T16:01:00.231Z,2.00
2023-01-20T16:03:28.846Z,1.97
2023-01-20T16:05:57.211Z,2.03
2023-01-20T16:08:37.755Z,2.04
2023-01-20T16:11:06.314Z,2.01
2023-01-20T16:13:34.799Z,1.99
2023-01-20T16:16:06.914Z,1.98
2023-01-20T16:18:35.715Z,1.98
2023-01-20T16:21:04.845Z,1.98
2023-01-20T16:23:32.748Z,1.95
2023-01-20T16:26:01.029Z,1.93
2023-01-20T16:28:28.982Z,1.92
2023-01-20T16:30:57.892Z,1.95
2023-01-20T16:33:27.287Z,1.94
2023-01-20T16:35:56.452Z,1.91
2023-01-20T16:38:25.951Z,1.88
2023-01-20T16:41:03.197Z,1.87
2023-01-20T16:43:31.306Z,1.85
2023-01-20T16:45:59.342Z,1.80
2023-01-20T16:48:27.556Z,1.81
2023-01-20T16:50:55.813Z,1.81
2023-01-20T16:53:23.744Z,1.79
2023-01-20T16:55:51.874Z,1.76
2023-01-20T16:58:19.792Z,1.76
2023-01-20T17:00:47.944Z,1.74
2023-01-20T17:03:15.870Z,1.71
2023-01-20T17:05:43.923Z,1.67
2023-01-20T17:08:12.147Z,1.65
2023-01-20T17:10:40.261Z,1.65
2023-01-20T17:13:08.795Z,1.67
2023-01-20T17:16:01.669Z,1.67
2023-01-20T17:18:29.780Z,1.66
2023-01-20T17:20:57.768Z,1.65
2023-01-20T17:23:25.744Z,1.62
2023-01-20T17:25:53.725Z,1.60
2023-01-20T17:28:21.705Z,1.60
2023-01-20T17:30:49.814Z,1.60
2023-01-20T17:33:17.946Z,1.59
2023-01-20T17:35:55.822Z,1.60
2023-01-20T17:38:24.689Z,1.62
2023-01-20T17:40:52.650Z,1.65
2023-01-20T17:43:20.658Z,1.65
2023-01-20T17:45:53.056Z,1.65
2023-01-20T17:48:21.455Z,1.64
2023-01-20T17:50:49.453Z,1.61
2023-01-20T17:53:18.574Z,1.59
2023-01-20T17:55:46.547Z,1.56
2023-01-20T17:58:14.792Z,1.55
2023-01-20T18:00:42.790Z,1.56
2023-01-20T18:03:10.804Z,1.57
2023-01-20T18:05:38.761Z,1.53
2023-01-20T18:08:06.826Z,1.53
2023-01-20T18:10:34.923Z,1.52
2023-01-20T18:13:02.907Z,1.52
2023-01-20T18:15:30.867Z,1.50
2023-01-20T18:18:02.420Z,1.48
2023-01-20T18:20:30.540Z,1.44
2023-01-20T18:22:58.514Z,1.41
2023-01-20T18:25:26.575Z,1.41
2023-01-20T18:28:35.160Z,1.41
2023-01-20T18:31:25.423Z,1.43
2023-01-20T18:33:56.898Z,1.43
2023-01-20T18:36:27.789Z,1.42
2023-01-20T18:39:01.731Z,1.40
2023-01-20T18:41:32.329Z,1.40
2023-01-20T18:44:00.507Z,1.40
2023-01-20T18:46:28.803Z,1.38
2023-01-20T18:49:03.611Z,1.33
2023-01-20T18:51:33.446Z,1.30
2023-01-20T18:54:08.587Z,1.30
2023-01-20T18:56:37.094Z,1.28
2023-01-20T18:59:06.791Z,1.28
2023-01-20T19:01:39.565Z,1.32
2023-01-20T19:04:10.743Z,1.37
2023-01-20T19:06:41.574Z,1.40
2023-01-20T19:09:10.658Z,1.42
2023-01-20T19:11:42.078Z,1.41
2023-01-20T19:14:14.814Z,1.43
2023-01-20T19:16:49.226Z,1.44
2023-01-20T19:19:19.204Z,1.44
2023-01-20T19:21:51.858Z,1.47
2023-01-20T19:24:21.486Z,1.50
2023-01-20T19:26:51.712Z,1.52
2023-01-20T19:29:19.906Z,1.57
2023-01-20T19:31:49.298Z,1.56
2023-01-20T19:34:17.469Z,1.53
2023-01-20T19:36:45.570Z,1.46
2023-01-20T19:39:13.736Z,1.48
2023-01-20T19:41:41.882Z,1.51
2023-01-20T19:44:11.274Z,1.53
2023-01-20T19:46:39.349Z,1.50
2023-01-20T19:49:07.673Z,1.46
2023-01-20T19:51:36.562Z,1.44
2023-01-20T19:54:05.884Z,1.43
2023-01-20T19:56:35.523Z,1.46
2023-01-20T19:59:06.319Z,1.50
2023-01-20T20:01:36.729Z,1.50
2023-01-20T20:04:10.384Z,1.48
2023-01-20T20:06:47.618Z,1.44
2023-01-20T20:09:19.463Z,1.40
2023-01-20T20:11:48.215Z,1.39
2023-01-20T20:14:19.379Z,1.39
2023-01-20T20:16:48.172Z,1.36
2023-01-20T20:19:19.231Z,1.37
2023-01-20T20:21:47.476Z,1.35
2023-01-20T20:24:17.390Z,1.34
2023-01-20T20:26:46.384Z,1.33
2023-01-20T20:29:18.552Z,1.32
2023-01-20T20:31:47.443Z,1.34
2023-01-20T20:34:18.539Z,1.33
2023-01-20T20:36:47.264Z,1.29
2023-01-20T20:39:18.326Z,1.31
2023-01-20T20:41:46.988Z,1.31
2023-01-20T20:44:16.557Z,1.31
2023-01-20T20:46:44.805Z,1.31
2023-01-20T20:49:15.836Z,1.33
2023-01-20T20:51:44.297Z,1.34
2023-01-20T20:54:17.173Z,1.33
2023-01-20T20:56:45.735Z,1.34
2023-01-20T20:59:13.851Z,1.35
2023-01-20T21:01:42.053Z,1.38
2023-01-20T21:04:11.851Z,1.40
2023-01-20T21:06:39.935Z,1.38
2023-01-20T21:09:08.172Z,1.37
2023-01-20T21:11:38.270Z,1.37
2023-01-20T21:14:07.477Z,1.36
2023-01-20T21:16:36.360Z,1.34
2023-01-20T21:19:05.374Z,1.32
2023-01-20T21:21:33.969Z,1.30
2023-01-20T21:24:02.096Z,1.29
2023-01-20T21:26:31.035Z,1.27
2023-01-20T21:29:02.317Z,1.25
2023-01-20T21:31:31.791Z,1.23
2023-01-20T21:34:00.831Z,1.23
2023-01-20T21:36:31.312Z,1.27
2023-01-20T21:38:59.800Z,1.30
2023-01-20T21:41:28.112Z,1.33
2023-01-20T21:44:14.704Z,1.32
2023-01-20T21:46:42.842Z,1.29
2023-01-20T21:49:30.664Z,1.27
2023-01-20T21:52:17.482Z,1.27
2023-01-20T21:54:45.841Z,1.26
2023-01-20T21:57:14.957Z,1.25
2023-01-20T21:59:43.461Z,1.26
2023-01-20T22:02:13.625Z,1.25
2023-01-20T22:04:42.794Z,1.21
2023-01-20T22:07:11.413Z,1.21
2023-01-20T22:09:40.696Z,1.25
2023-01-20T22:12:09.349Z,1.28
2023-01-20T22:14:38.653Z,1.31
2023-01-20T22:17:08.494Z,1.35
2023-01-20T22:19:38.341Z,1.37
2023-01-20T22:22:07.302Z,1.39
2023-01-20T22:24:36.252Z,1.41
2023-01-20T22:27:04.439Z,1.44
2023-01-20T22:29:32.742Z,1.44
2023-01-20T22:32:03.399Z,1.41
2023-01-20T22:34:31.662Z,1.38
2023-01-20T22:37:00.733Z,1.43
2023-01-20T22:39:29.429Z,1.47
2023-01-20T22:41:57.666Z,1.49
2023-01-20T22:44:25.857Z,1.47
2023-01-20T22:46:54.060Z,1.44
2023-01-20T22:49:22.307Z,1.44
2023-01-20T22:51:50.667Z,1.45
2023-01-20T22:54:18.910Z,1.48
2023-01-20T22:56:48.190Z,1.51
2023-01-20T22:59:16.322Z,1.51
2023-01-20T23:01:44.465Z,1.49
2023-01-20T23:04:12.671Z,1.49
2023-01-20T23:06:40.801Z,1.46
2023-01-20T23:09:12.697Z,1.42
2023-01-20T23:11:40.919Z,1.39
2023-01-20T23:14:12.951Z,1.35
2023-01-20T23:16:42.485Z,1.31
2023-01-20T23:19:11.199Z,1.32
2023-01-20T23:21:39.202Z,1.31
2023-01-20T23:24:09.171Z,1.32
2023-01-20T23:26:37.258Z,1.34
2023-01-20T23:29:05.468Z,1.37
2023-01-20T23:31:35.557Z,1.40
2023-01-20T23:35:04.574Z,1.43
2023-01-20T23:38:09.312Z,1.47
2023-01-20T23:40:37.345Z,1.47
2023-01-20T23:43:05.380Z,1.45
2023-01-20T23:45:33.371Z,1.48
2023-01-20T23:48:01.567Z,1.52
2023-01-20T23:50:29.779Z,1.55
2023-01-20T23:53:58.562Z,1.58
2023-01-20T23:56:27.024Z,1.62
2023-01-20T23:58:54.997Z,1.67
