createdAt,value
2023-05-12T00:00:22.659Z,0.86
2023-05-12T00:01:22.693Z,0.84
2023-05-12T00:02:22.820Z,0.85
2023-05-12T00:03:22.928Z,0.84
2023-05-12T00:04:22.909Z,0.83
2023-05-12T00:05:22.964Z,0.84
2023-05-12T00:06:23.010Z,0.83
2023-05-12T00:07:23.080Z,0.85
2023-05-12T00:08:23.137Z,0.83
2023-05-12T00:09:23.191Z,0.83
2023-05-12T00:10:24.972Z,0.83
2023-05-12T00:11:23.321Z,0.84
2023-05-12T00:12:23.390Z,0.82
2023-05-12T00:13:23.559Z,0.85
2023-05-12T00:14:23.531Z,0.85
2023-05-12T00:15:23.679Z,0.83
2023-05-12T00:16:23.726Z,0.84
2023-05-12T00:17:23.764Z,0.81
2023-05-12T00:18:23.837Z,0.82
2023-05-12T00:19:23.871Z,0.84
2023-05-12T00:20:23.949Z,0.83
2023-05-12T00:21:24.021Z,0.83
2023-05-12T00:22:24.069Z,0.85
2023-05-12T00:23:24.125Z,0.81
2023-05-12T00:24:24.199Z,0.84
2023-05-12T00:25:24.317Z,0.83
2023-05-12T00:26:24.303Z,0.83
2023-05-12T00:27:24.362Z,0.83
2023-05-12T00:28:24.343Z,0.84
2023-05-12T00:29:24.371Z,0.84
2023-05-12T00:30:24.390Z,0.83
2023-05-12T00:31:24.455Z,0.82
2023-05-12T00:32:24.468Z,0.83
2023-05-12T00:33:24.423Z,0.83
2023-05-12T00:34:24.452Z,0.83
2023-05-12T00:35:24.483Z,0.83
2023-05-12T00:36:24.556Z,0.82
2023-05-12T00:37:24.601Z,0.83
2023-05-12T00:38:24.843Z,0.82
2023-05-12T00:39:24.735Z,0.81
2023-05-12T00:40:24.805Z,0.84
2023-05-12T00:41:25.017Z,0.82
2023-05-12T00:42:24.975Z,0.81
2023-05-12T00:43:25.015Z,0.83
2023-05-12T00:44:25.028Z,0.81
2023-05-12T00:45:25.096Z,0.82
2023-05-12T00:46:25.194Z,0.82
2023-05-12T00:47:25.290Z,0.81
2023-05-12T00:48:25.302Z,0.81
2023-05-12T00:49:25.377Z,0.83
2023-05-12T00:50:25.412Z,0.82
2023-05-12T00:51:25.478Z,0.80
2023-05-12T00:52:25.534Z,0.83
2023-05-12T00:53:27.764Z,0.80
2023-05-12T00:54:26.602Z,0.80
2023-05-12T00:55:25.576Z,0.80
2023-05-12T00:56:25.582Z,0.81
2023-05-12T00:57:25.590Z,0.80
2023-05-12T00:58:25.580Z,0.80
2023-05-12T00:59:25.600Z,0.81
2023-05-12T01:00:25.562Z,0.81
2023-05-12T01:01:25.654Z,0.81
2023-05-12T01:02:25.703Z,0.81
2023-05-12T01:03:25.870Z,0.81
2023-05-12T01:04:25.776Z,0.81
2023-05-12T01:05:25.829Z,0.82
2023-05-12T01:06:25.911Z,0.81
2023-05-12T01:07:25.964Z,0.81
2023-05-12T01:08:26.012Z,0.82
2023-05-12T01:09:26.084Z,0.81
2023-05-12T01:10:26.139Z,0.80
2023-05-12T01:11:26.217Z,0.80
2023-05-12T01:12:26.267Z,0.82
2023-05-12T01:13:26.331Z,0.81
2023-05-12T01:14:26.401Z,0.81
2023-05-12T01:15:26.468Z,0.79
2023-05-12T01:16:26.540Z,0.80
2023-05-12T01:17:26.679Z,0.81
2023-05-12T01:18:26.764Z,0.81
2023-05-12T01:19:26.743Z,0.80
2023-05-12T01:20:26.786Z,0.79
2023-05-12T01:21:26.887Z,0.80
2023-05-12T01:22:26.935Z,0.80
2023-05-12T01:23:27.002Z,0.81
2023-05-12T01:24:27.013Z,0.81
2023-05-12T01:25:27.000Z,0.81
2023-05-12T01:26:27.004Z,0.81
2023-05-12T01:27:26.993Z,0.81
2023-05-12T01:28:26.988Z,0.79
2023-05-12T01:29:27.000Z,0.80
2023-05-12T01:30:26.997Z,0.81
2023-05-12T01:31:27.010Z,0.79
2023-05-12T01:32:27.044Z,0.81
2023-05-12T01:33:26.985Z,0.79
2023-05-12T01:34:27.004Z,0.80
2023-05-12T01:35:27.012Z,0.78
2023-05-12T01:36:27.007Z,0.80
2023-05-12T01:37:27.102Z,0.78
2023-05-12T01:38:27.125Z,0.79
2023-05-12T01:39:27.190Z,0.79
2023-05-12T01:40:27.264Z,0.80
2023-05-12T01:41:27.317Z,0.79
2023-05-12T01:42:27.389Z,0.81
2023-05-12T01:43:27.461Z,0.80
2023-05-12T01:44:27.498Z,0.78
2023-05-12T01:45:27.556Z,0.78
2023-05-12T01:46:27.709Z,0.79
2023-05-12T01:47:27.733Z,0.78
2023-05-12T01:48:27.759Z,0.77
2023-05-12T01:49:27.822Z,0.78
2023-05-12T01:50:27.897Z,0.79
2023-05-12T01:51:27.950Z,0.79
2023-05-12T01:52:28.024Z,0.79
2023-05-12T01:53:28.089Z,0.78
2023-05-12T01:54:28.142Z,0.78
2023-05-12T01:55:28.210Z,0.77
2023-05-12T01:56:28.262Z,0.77
2023-05-12T01:57:28.308Z,0.78
2023-05-12T01:58:28.371Z,0.80
2023-05-12T01:59:28.407Z,0.79
2023-05-12T02:00:28.479Z,0.76
2023-05-12T02:01:28.580Z,0.76
2023-05-12T02:02:28.652Z,0.78
2023-05-12T02:03:28.797Z,0.78
2023-05-12T02:04:28.621Z,0.75
2023-05-12T02:05:28.657Z,0.76
2023-05-12T02:06:28.688Z,0.78
2023-05-12T02:07:28.739Z,0.75
2023-05-12T02:08:28.753Z,0.77
2023-05-12T02:09:28.798Z,0.78
2023-05-12T02:10:28.835Z,0.78
2023-05-12T02:11:28.904Z,0.76
2023-05-12T02:12:28.939Z,0.78
2023-05-12T02:13:29.027Z,0.76
2023-05-12T02:14:29.047Z,0.78
2023-05-12T02:15:29.051Z,0.76
2023-05-12T02:16:29.176Z,0.78
2023-05-12T02:17:29.138Z,0.77
2023-05-12T02:18:29.141Z,0.78
2023-05-12T02:19:29.179Z,0.77
2023-05-12T02:20:29.251Z,0.75
2023-05-12T02:21:29.340Z,0.75
2023-05-12T02:22:29.389Z,0.77
2023-05-12T02:23:29.442Z,0.75
2023-05-12T02:24:29.550Z,0.76
2023-05-12T02:25:29.583Z,0.75
2023-05-12T02:26:29.658Z,0.76
2023-05-12T02:27:29.718Z,0.76
2023-05-12T02:28:29.793Z,0.76
2023-05-12T02:29:29.857Z,0.75
2023-05-12T02:30:29.912Z,0.76
2023-05-12T02:31:29.984Z,0.75
2023-05-12T02:32:30.024Z,0.77
2023-05-12T02:33:30.084Z,0.74
2023-05-12T02:34:30.143Z,0.75
2023-05-12T02:35:30.185Z,0.75
2023-05-12T02:36:30.246Z,0.75
2023-05-12T02:37:30.292Z,0.77
2023-05-12T02:38:30.330Z,0.74
2023-05-12T02:39:30.349Z,0.76
2023-05-12T02:40:30.382Z,0.75
2023-05-12T02:41:30.412Z,0.74
2023-05-12T02:42:30.433Z,0.74
2023-05-12T02:43:30.472Z,0.75
2023-05-12T02:44:30.509Z,0.75
2023-05-12T02:45:30.587Z,0.75
2023-05-12T02:46:30.611Z,0.76
2023-05-12T02:47:30.701Z,0.73
2023-05-12T02:48:30.752Z,0.75
2023-05-12T02:49:30.832Z,0.74
2023-05-12T02:50:30.922Z,0.73
2023-05-12T02:51:30.973Z,0.75
2023-05-12T02:52:31.020Z,0.74
2023-05-12T02:53:31.092Z,0.74
2023-05-12T02:54:31.288Z,0.74
2023-05-12T02:55:31.286Z,0.74
2023-05-12T02:56:33.951Z,0.74
2023-05-12T02:57:31.293Z,0.74
2023-05-12T02:58:31.285Z,0.73
2023-05-12T02:59:31.288Z,0.74
2023-05-12T03:00:31.994Z,0.75
2023-05-12T03:01:31.351Z,0.75
2023-05-12T03:02:31.363Z,0.75
2023-05-12T03:03:31.433Z,0.74
2023-05-12T03:04:31.278Z,0.73
2023-05-12T03:05:31.352Z,0.75
2023-05-12T03:06:31.283Z,0.74
2023-05-12T03:07:31.270Z,0.72
2023-05-12T03:08:31.425Z,0.74
2023-05-12T03:09:31.272Z,0.72
2023-05-12T03:10:31.274Z,0.74
2023-05-12T03:11:31.290Z,0.74
2023-05-12T03:12:31.337Z,0.75
2023-05-12T03:13:31.360Z,0.74
2023-05-12T03:14:31.297Z,0.74
2023-05-12T03:15:31.287Z,0.74
2023-05-12T03:16:31.286Z,0.75
2023-05-12T03:17:31.302Z,0.75
2023-05-12T03:18:31.368Z,0.75
2023-05-12T03:19:31.335Z,0.75
2023-05-12T03:20:31.269Z,0.74
2023-05-12T03:21:31.322Z,0.75
2023-05-12T03:22:31.372Z,0.73
2023-05-12T03:23:31.349Z,0.75
2023-05-12T03:24:31.411Z,0.72
2023-05-12T03:25:31.543Z,0.72
2023-05-12T03:26:31.620Z,0.74
2023-05-12T03:27:31.638Z,0.73
2023-05-12T03:28:31.695Z,0.74
2023-05-12T03:29:31.657Z,0.73
2023-05-12T03:30:31.740Z,0.73
2023-05-12T03:31:31.878Z,0.70
2023-05-12T03:32:31.913Z,0.74
2023-05-12T03:33:31.948Z,0.74
2023-05-12T03:34:31.990Z,0.74
2023-05-12T03:35:32.047Z,0.72
2023-05-12T03:36:32.120Z,0.71
2023-05-12T03:37:32.179Z,0.74
2023-05-12T03:38:32.253Z,0.70
2023-05-12T03:39:32.342Z,0.73
2023-05-12T03:40:32.408Z,0.74
2023-05-12T03:41:32.459Z,0.73
2023-05-12T03:42:32.497Z,0.73
2023-05-12T03:43:32.549Z,0.72
2023-05-12T03:44:32.602Z,0.73
2023-05-12T03:45:32.653Z,0.73
2023-05-12T03:46:32.746Z,0.73
2023-05-12T03:47:32.844Z,0.73
2023-05-12T03:48:32.829Z,0.71
2023-05-12T03:49:32.880Z,0.72
2023-05-12T03:50:32.890Z,0.72
2023-05-12T03:51:32.901Z,0.73
2023-05-12T03:52:32.910Z,0.73
2023-05-12T03:53:32.919Z,0.73
2023-05-12T03:54:32.930Z,0.72
2023-05-12T03:55:32.934Z,0.73
2023-05-12T03:56:32.952Z,0.73
2023-05-12T03:57:33.096Z,0.72
2023-05-12T03:58:33.004Z,0.72
2023-05-12T03:59:33.069Z,0.72
2023-05-12T04:00:33.122Z,0.72
2023-05-12T04:01:33.270Z,0.72
2023-05-12T04:02:33.333Z,0.71
2023-05-12T04:03:33.374Z,0.71
2023-05-12T04:04:33.351Z,0.72
2023-05-12T04:05:33.469Z,0.69
2023-05-12T04:06:33.470Z,0.72
2023-05-12T04:07:33.492Z,0.72
2023-05-12T04:08:33.559Z,0.72
2023-05-12T04:09:33.640Z,0.71
2023-05-12T04:10:33.680Z,0.72
2023-05-12T04:11:33.751Z,0.72
2023-05-12T04:12:33.802Z,0.71
2023-05-12T04:13:33.880Z,0.72
2023-05-12T04:14:42.271Z,0.70
2023-05-12T04:15:35.111Z,0.70
2023-05-12T04:16:33.980Z,0.71
2023-05-12T04:17:33.969Z,0.71
2023-05-12T04:18:33.974Z,0.71
2023-05-12T04:19:33.938Z,0.71
2023-05-12T04:20:33.941Z,0.73
2023-05-12T04:21:33.958Z,0.72
2023-05-12T04:22:33.960Z,0.72
2023-05-12T04:23:33.968Z,0.72
2023-05-12T04:24:33.992Z,0.72
2023-05-12T04:25:33.985Z,0.72
2023-05-12T04:26:33.989Z,0.72
2023-05-12T04:27:34.004Z,0.72
2023-05-12T04:28:33.994Z,0.71
2023-05-12T04:29:34.007Z,0.72
2023-05-12T04:30:33.992Z,0.71
2023-05-12T04:31:34.094Z,0.70
2023-05-12T04:32:34.131Z,0.71
2023-05-12T04:33:34.115Z,0.70
2023-05-12T04:34:34.189Z,0.71
2023-05-12T04:35:34.240Z,0.71
2023-05-12T04:36:34.271Z,0.71
2023-05-12T04:37:34.307Z,0.71
2023-05-12T04:38:34.320Z,0.69
2023-05-12T04:39:34.354Z,0.71
2023-05-12T04:40:35.123Z,0.72
2023-05-12T04:41:34.399Z,0.71
2023-05-12T04:42:34.429Z,0.70
2023-05-12T04:44:34.453Z,0.71
2023-05-12T04:45:34.474Z,0.71
2023-05-12T04:46:34.500Z,0.71
2023-05-12T04:47:34.491Z,0.71
2023-05-12T04:48:34.452Z,0.70
2023-05-12T04:49:34.463Z,0.69
2023-05-12T04:50:34.461Z,0.70
2023-05-12T04:51:34.465Z,0.70
2023-05-12T04:52:34.473Z,0.71
2023-05-12T04:53:34.488Z,0.70
2023-05-12T04:54:34.468Z,0.70
2023-05-12T04:55:34.459Z,0.70
2023-05-12T04:56:34.459Z,0.69
2023-05-12T04:57:34.501Z,0.71
2023-05-12T04:58:34.447Z,0.69
2023-05-12T04:59:34.478Z,0.69
2023-05-12T05:00:34.473Z,0.69
2023-05-12T05:01:34.513Z,0.69
2023-05-12T05:02:34.566Z,0.69
2023-05-12T05:03:34.526Z,0.69
2023-05-12T05:04:34.468Z,0.70
2023-05-12T05:05:34.473Z,0.70
2023-05-12T05:06:34.475Z,0.70
2023-05-12T05:07:34.496Z,0.70
2023-05-12T05:08:34.482Z,0.70
2023-05-12T05:09:36.251Z,0.69
2023-05-12T05:10:34.557Z,0.69
2023-05-12T05:11:34.628Z,0.71
2023-05-12T05:12:34.723Z,0.70
2023-05-12T05:13:34.789Z,0.70
2023-05-12T05:14:34.849Z,0.71
2023-05-12T05:15:34.950Z,0.71
2023-05-12T05:16:35.006Z,0.71
2023-05-12T05:17:35.137Z,0.69
2023-05-12T05:18:35.180Z,0.71
2023-05-12T05:19:47.709Z,0.70
2023-05-12T05:20:40.676Z,0.70
2023-05-12T05:21:36.240Z,0.70
2023-05-12T05:22:35.218Z,0.70
2023-05-12T05:23:35.214Z,0.71
2023-05-12T05:24:35.289Z,0.71
2023-05-12T05:25:35.218Z,0.72
2023-05-12T05:26:35.221Z,0.72
2023-05-12T05:27:35.300Z,0.72
2023-05-12T05:28:35.256Z,0.71
2023-05-12T05:29:35.353Z,0.72
2023-05-12T05:30:35.365Z,0.72
2023-05-12T05:31:35.359Z,0.72
2023-05-12T05:32:35.302Z,0.70
2023-05-12T05:33:35.283Z,0.71
2023-05-12T05:34:35.372Z,0.71
2023-05-12T05:35:35.282Z,0.71
2023-05-12T05:36:35.418Z,0.71
2023-05-12T05:37:35.589Z,0.70
2023-05-12T05:38:35.287Z,0.74
2023-05-12T05:39:35.231Z,0.76
2023-05-12T05:40:48.773Z,0.76
2023-05-12T05:41:36.214Z,0.76
2023-05-12T05:42:35.306Z,0.77
2023-05-12T05:43:35.263Z,0.83
2023-05-12T05:44:35.332Z,0.92
2023-05-12T05:45:35.312Z,1.12
2023-05-12T05:46:35.233Z,1.25
2023-05-12T05:47:35.336Z,1.38
2023-05-12T05:48:35.208Z,1.52
2023-05-12T05:49:35.290Z,1.52
2023-05-12T05:50:35.155Z,1.56
2023-05-12T05:51:35.200Z,1.64
2023-05-12T05:52:35.162Z,1.83
2023-05-12T05:53:35.150Z,2.24
2023-05-12T05:54:35.191Z,2.45
2023-05-12T05:55:35.126Z,2.53
2023-05-12T05:56:35.147Z,2.66
2023-05-12T05:57:35.260Z,2.82
2023-05-12T05:58:35.094Z,2.79
2023-05-12T05:59:35.169Z,2.92
2023-05-12T06:00:35.159Z,3.06
2023-05-12T06:01:35.152Z,3.02
2023-05-12T06:02:35.359Z,3.28
2023-05-12T06:03:35.195Z,3.29
2023-05-12T06:04:35.121Z,3.32
2023-05-12T06:05:35.078Z,3.40
2023-05-12T06:06:35.138Z,3.65
2023-05-12T06:07:35.177Z,4.11
2023-05-12T06:08:35.072Z,3.32
2023-05-12T06:09:35.102Z,3.48
2023-05-12T06:10:35.009Z,3.81
2023-05-12T06:11:35.099Z,4.40
2023-05-12T06:12:34.984Z,5.33
2023-05-12T06:13:34.970Z,5.71
2023-05-12T06:14:34.981Z,5.87
2023-05-12T06:15:34.946Z,5.95
2023-05-12T06:16:34.950Z,6.18
2023-05-12T06:17:34.947Z,6.34
2023-05-12T06:18:34.940Z,6.47
2023-05-12T06:19:34.900Z,6.74
2023-05-12T06:20:34.864Z,7.01
2023-05-12T06:21:34.907Z,7.21
2023-05-12T06:22:34.902Z,7.79
2023-05-12T06:23:34.856Z,8.28
2023-05-12T06:24:34.840Z,8.47
2023-05-12T06:25:34.842Z,9.10
2023-05-12T06:26:34.826Z,9.36
2023-05-12T06:27:34.880Z,9.73
2023-05-12T06:28:34.905Z,10.23
2023-05-12T06:29:34.876Z,10.79
2023-05-12T06:30:34.882Z,11.25
2023-05-12T06:31:34.915Z,11.56
2023-05-12T06:32:34.923Z,12.16
2023-05-12T06:33:34.876Z,12.35
2023-05-12T06:34:34.892Z,12.38
2023-05-12T06:35:34.924Z,12.52
2023-05-12T06:36:34.882Z,12.90
2023-05-12T06:37:34.820Z,13.48
2023-05-12T06:38:34.790Z,14.30
2023-05-12T06:39:34.752Z,14.88
2023-05-12T06:40:34.766Z,15.25
2023-05-12T06:41:34.734Z,14.62
2023-05-12T06:42:34.735Z,14.75
2023-05-12T06:43:34.706Z,14.89
2023-05-12T06:44:34.689Z,14.41
2023-05-12T06:45:34.658Z,14.10
2023-05-12T06:46:34.692Z,13.56
2023-05-12T06:47:34.647Z,13.27
2023-05-12T06:48:34.631Z,13.16
2023-05-12T06:49:34.598Z,12.91
2023-05-12T06:50:34.615Z,12.51
2023-05-12T06:51:34.572Z,11.74
2023-05-12T06:52:34.564Z,11.57
2023-05-12T06:53:34.626Z,11.03
2023-05-12T06:54:34.540Z,11.19
2023-05-12T06:55:34.577Z,10.75
2023-05-12T06:56:34.515Z,10.29
2023-05-12T06:57:34.549Z,9.90
2023-05-12T06:58:34.486Z,9.82
2023-05-12T06:59:34.492Z,9.55
2023-05-12T07:00:34.483Z,9.24
2023-05-12T07:01:34.498Z,8.83
2023-05-12T07:02:34.564Z,8.55
2023-05-12T07:03:34.597Z,7.89
2023-05-12T07:04:34.535Z,7.58
2023-05-12T07:05:34.577Z,7.27
2023-05-12T07:06:34.576Z,7.00
2023-05-12T07:07:34.592Z,6.66
2023-05-12T07:08:35.595Z,6.24
2023-05-12T07:09:34.659Z,6.08
2023-05-12T07:10:34.663Z,5.74
2023-05-12T07:11:34.699Z,5.64
2023-05-12T07:12:34.697Z,5.47
2023-05-12T07:13:34.737Z,5.29
2023-05-12T07:14:34.744Z,5.00
2023-05-12T07:15:34.772Z,4.92
2023-05-12T07:16:34.835Z,4.68
2023-05-12T07:17:34.882Z,4.44
2023-05-12T07:18:34.848Z,4.14
2023-05-12T07:19:34.850Z,4.02
2023-05-12T07:20:34.848Z,3.89
2023-05-12T07:21:34.889Z,3.80
2023-05-12T07:22:37.340Z,3.68
2023-05-12T07:23:34.892Z,3.57
2023-05-12T07:24:34.869Z,3.46
2023-05-12T07:25:34.898Z,3.33
2023-05-12T07:26:34.838Z,3.11
2023-05-12T07:27:34.831Z,3.08
2023-05-12T07:28:34.836Z,2.96
2023-05-12T07:29:34.809Z,2.82
2023-05-12T07:30:34.816Z,2.76
2023-05-12T07:31:34.883Z,2.66
2023-05-12T07:32:34.798Z,2.59
2023-05-12T07:33:34.772Z,2.60
2023-05-12T07:34:34.785Z,2.60
2023-05-12T07:35:34.741Z,2.47
2023-05-12T07:36:34.740Z,2.35
2023-05-12T07:37:34.713Z,2.22
2023-05-12T07:38:34.710Z,2.34
2023-05-12T07:39:34.680Z,3.38
2023-05-12T07:40:34.678Z,3.41
2023-05-12T07:41:34.761Z,3.47
2023-05-12T07:42:34.784Z,3.15
2023-05-12T07:43:34.653Z,1.65
2023-05-12T07:44:34.635Z,0.85
2023-05-12T07:45:34.648Z,0.70
2023-05-12T07:46:34.667Z,0.95
2023-05-12T07:47:34.674Z,1.25
2023-05-12T07:48:34.601Z,1.25
2023-05-12T07:49:34.600Z,1.29
2023-05-12T07:50:34.613Z,1.38
2023-05-12T07:51:34.558Z,1.55
2023-05-12T07:52:34.582Z,1.78
2023-05-12T07:53:34.589Z,1.85
2023-05-12T07:54:34.538Z,1.79
2023-05-12T07:55:34.546Z,1.48
2023-05-12T07:56:34.580Z,1.47
2023-05-12T07:57:34.520Z,1.27
2023-05-12T07:58:34.510Z,1.21
2023-05-12T07:59:34.500Z,1.25
2023-05-12T08:00:34.508Z,1.25
2023-05-12T08:01:34.480Z,1.25
2023-05-12T08:02:34.556Z,1.27
2023-05-12T08:03:34.577Z,1.31
2023-05-12T08:04:34.680Z,1.41
2023-05-12T08:05:34.459Z,1.48
2023-05-12T08:06:34.450Z,1.54
2023-05-12T08:07:34.457Z,1.42
2023-05-12T08:08:34.432Z,1.38
2023-05-12T08:09:34.427Z,1.43
2023-05-12T08:10:34.415Z,1.34
2023-05-12T08:11:34.427Z,1.37
2023-05-12T08:12:34.397Z,1.48
2023-05-12T08:13:34.387Z,1.50
2023-05-12T08:14:34.389Z,1.10
2023-05-12T08:15:34.373Z,1.11
2023-05-12T08:16:34.393Z,0.94
2023-05-12T08:17:34.362Z,1.02
2023-05-12T08:18:34.368Z,1.06
2023-05-12T08:19:34.309Z,1.06
2023-05-12T08:20:34.299Z,1.00
2023-05-12T08:21:34.314Z,1.04
2023-05-12T08:22:34.282Z,0.96
2023-05-12T08:23:34.266Z,0.92
2023-05-12T08:24:34.272Z,0.68
2023-05-12T08:25:34.248Z,0.54
2023-05-12T08:26:34.241Z,0.65
2023-05-12T08:27:34.223Z,0.60
2023-05-12T08:28:34.233Z,0.62
2023-05-12T08:29:34.208Z,0.58
2023-05-12T08:30:34.224Z,0.47
2023-05-12T08:31:34.225Z,0.46
2023-05-12T08:32:34.242Z,0.34
2023-05-12T08:33:34.148Z,0.34
2023-05-12T08:34:34.127Z,0.34
2023-05-12T08:35:34.120Z,0.34
2023-05-12T08:36:34.122Z,0.34
2023-05-12T08:37:34.930Z,0.39
2023-05-12T08:38:34.110Z,0.61
2023-05-12T08:39:34.071Z,0.77
2023-05-12T08:40:34.068Z,0.87
2023-05-12T08:41:34.048Z,0.91
2023-05-12T08:42:34.023Z,0.87
2023-05-12T08:43:34.089Z,0.79
2023-05-12T08:44:34.016Z,0.66
2023-05-12T08:45:34.125Z,0.57
2023-05-12T08:46:34.011Z,0.50
2023-05-12T08:47:34.006Z,0.50
2023-05-12T08:48:33.970Z,0.52
2023-05-12T08:49:34.683Z,0.52
2023-05-12T08:50:34.035Z,0.47
2023-05-12T08:51:34.077Z,0.34
2023-05-12T08:52:34.133Z,0.34
2023-05-12T08:53:34.147Z,0.35
2023-05-12T08:54:37.841Z,0.39
2023-05-12T08:55:35.346Z,0.35
2023-05-12T08:57:34.115Z,0.34
2023-05-12T08:58:40.960Z,0.34
2023-05-12T08:59:35.106Z,0.34
2023-05-12T09:00:34.079Z,0.34
2023-05-12T09:01:36.604Z,0.34
2023-05-12T09:02:45.005Z,0.34
2023-05-12T09:03:35.109Z,0.34
2023-05-12T09:04:34.099Z,0.34
2023-05-12T09:05:34.028Z,0.34
2023-05-12T09:06:34.040Z,0.34
2023-05-12T09:07:33.994Z,0.34
2023-05-12T09:08:34.005Z,0.34
2023-05-12T09:09:33.967Z,0.34
2023-05-12T09:10:35.715Z,0.34
2023-05-12T09:11:33.972Z,0.34
2023-05-12T09:12:33.954Z,0.34
2023-05-12T09:13:33.943Z,0.34
2023-05-12T09:14:33.935Z,0.44
2023-05-12T09:15:33.911Z,0.51
2023-05-12T09:16:33.934Z,0.54
2023-05-12T09:17:33.986Z,0.52
2023-05-12T09:18:33.922Z,0.49
2023-05-12T09:19:33.884Z,0.49
2023-05-12T09:20:33.946Z,0.50
2023-05-12T09:21:33.885Z,0.52
2023-05-12T09:22:33.851Z,0.53
2023-05-12T09:23:33.885Z,0.58
2023-05-12T09:24:33.930Z,0.67
2023-05-12T09:25:33.961Z,0.54
2023-05-12T09:26:33.971Z,0.50
2023-05-12T09:27:33.995Z,0.46
2023-05-12T09:28:34.004Z,0.49
2023-05-12T09:29:39.546Z,0.50
2023-05-12T09:30:35.025Z,0.47
2023-05-12T09:31:34.038Z,0.50
2023-05-12T09:32:34.115Z,0.51
2023-05-12T09:33:34.058Z,0.52
2023-05-12T09:34:33.984Z,0.61
2023-05-12T09:35:33.947Z,0.64
2023-05-12T09:36:33.963Z,0.64
2023-05-12T09:37:33.965Z,0.63
2023-05-12T09:38:33.929Z,0.58
2023-05-12T09:39:33.949Z,0.50
2023-05-12T09:40:33.926Z,0.61
2023-05-12T09:41:33.899Z,0.75
2023-05-12T09:42:33.901Z,0.99
2023-05-12T09:43:33.944Z,1.29
2023-05-12T09:44:33.902Z,1.67
2023-05-12T09:45:33.932Z,2.22
2023-05-12T09:46:34.233Z,2.86
2023-05-12T09:47:33.987Z,3.62
2023-05-12T09:48:33.939Z,4.33
2023-05-12T09:49:33.972Z,5.00
2023-05-12T09:50:44.335Z,5.90
2023-05-12T09:51:34.948Z,5.93
2023-05-12T09:52:33.940Z,6.12
2023-05-12T09:53:33.923Z,6.58
2023-05-12T09:54:33.976Z,7.32
2023-05-12T09:55:33.936Z,9.04
2023-05-12T09:56:34.019Z,9.70
2023-05-12T09:57:33.915Z,10.53
2023-05-12T09:58:33.928Z,11.49
2023-05-12T09:59:33.915Z,13.39
2023-05-12T10:01:33.912Z,15.25
2023-05-12T10:02:33.930Z,17.16
2023-05-12T10:03:33.852Z,17.39
2023-05-12T10:04:33.880Z,18.50
2023-05-12T10:05:33.855Z,20.89
2023-05-12T10:06:33.879Z,21.89
2023-05-12T10:07:33.823Z,23.43
2023-05-12T10:08:33.803Z,25.42
2023-05-12T10:09:33.828Z,25.95
2023-05-12T10:10:33.799Z,27.50
2023-05-12T10:11:33.797Z,27.56
2023-05-12T10:12:33.836Z,28.16
2023-05-12T10:13:33.771Z,28.52
2023-05-12T10:14:33.748Z,29.17
2023-05-12T10:15:33.733Z,29.90
2023-05-12T10:16:33.779Z,31.13
2023-05-12T10:17:33.795Z,30.74
2023-05-12T10:18:33.751Z,31.18
2023-05-12T10:19:33.707Z,30.74
2023-05-12T10:20:33.709Z,32.01
2023-05-12T10:21:33.755Z,33.40
2023-05-12T10:22:33.694Z,33.15
2023-05-12T10:23:34.873Z,32.92
2023-05-12T10:24:33.687Z,33.34
2023-05-12T10:25:33.681Z,33.15
2023-05-12T10:26:33.655Z,33.54
2023-05-12T10:27:33.652Z,33.91
2023-05-12T10:28:33.621Z,34.03
2023-05-12T10:29:33.621Z,34.72
2023-05-12T10:30:33.612Z,33.87
2023-05-12T10:31:33.691Z,34.03
2023-05-12T10:32:33.682Z,33.16
2023-05-12T10:33:33.666Z,35.23
2023-05-12T10:34:33.722Z,33.89
2023-05-12T10:35:33.704Z,33.94
2023-05-12T10:36:33.735Z,32.88
2023-05-12T10:37:33.699Z,31.86
2023-05-12T10:38:33.659Z,31.50
2023-05-12T10:39:33.655Z,33.69
2023-05-12T10:40:33.654Z,38.64
2023-05-12T10:41:33.632Z,43.61
2023-05-12T10:42:33.611Z,41.68
2023-05-12T10:43:33.625Z,41.74
2023-05-12T10:44:33.689Z,40.94
2023-05-12T10:45:33.594Z,41.79
2023-05-12T10:46:33.680Z,43.47
2023-05-12T10:47:33.612Z,42.51
2023-05-12T10:48:33.568Z,44.69
2023-05-12T10:49:33.572Z,48.21
2023-05-12T10:50:33.533Z,49.40
2023-05-12T10:51:33.516Z,50.21
2023-05-12T10:52:33.494Z,49.07
2023-05-12T10:53:45.195Z,46.77
2023-05-12T10:54:34.500Z,46.81
2023-05-12T10:55:33.582Z,45.73
2023-05-12T10:56:33.704Z,45.41
2023-05-12T10:57:33.947Z,44.15
2023-05-12T10:58:33.713Z,44.37
2023-05-12T10:59:33.872Z,43.27
2023-05-12T11:00:33.862Z,41.01
2023-05-12T11:01:33.750Z,40.01
2023-05-12T11:02:34.512Z,37.69
2023-05-12T11:03:34.469Z,38.83
2023-05-12T11:04:33.854Z,36.78
2023-05-12T11:05:33.533Z,36.31
2023-05-12T11:06:34.254Z,36.31
2023-05-12T11:07:33.451Z,34.79
2023-05-12T11:08:33.993Z,36.59
2023-05-12T11:09:34.709Z,35.13
2023-05-12T11:10:33.652Z,34.67
2023-05-12T11:11:34.192Z,33.06
2023-05-12T11:12:33.485Z,32.83
2023-05-12T11:13:33.264Z,32.51
2023-05-12T11:14:33.253Z,31.21
2023-05-12T11:15:33.227Z,30.80
2023-05-12T11:16:33.308Z,30.18
2023-05-12T11:17:33.340Z,28.66
2023-05-12T11:18:33.241Z,28.60
2023-05-12T11:19:33.197Z,27.93
2023-05-12T11:20:33.205Z,28.09
2023-05-12T11:21:33.170Z,27.28
2023-05-12T11:22:33.181Z,26.52
2023-05-12T11:23:33.137Z,26.20
2023-05-12T11:24:33.177Z,24.69
2023-05-12T11:25:33.203Z,24.61
2023-05-12T11:26:33.214Z,24.16
2023-05-12T11:27:33.095Z,24.40
2023-05-12T11:28:33.098Z,23.49
2023-05-12T11:29:33.070Z,23.48
2023-05-12T11:30:33.130Z,21.87
2023-05-12T11:31:33.202Z,22.09
2023-05-12T11:32:33.170Z,21.96
2023-05-12T11:33:33.121Z,21.13
2023-05-12T11:34:33.158Z,20.80
2023-05-12T11:35:33.193Z,20.46
2023-05-12T11:36:33.199Z,20.05
2023-05-12T11:37:33.204Z,20.22
2023-05-12T11:38:33.243Z,19.79
2023-05-12T11:39:33.264Z,19.59
2023-05-12T11:40:33.280Z,19.55
2023-05-12T11:41:33.308Z,19.10
2023-05-12T11:42:33.314Z,18.73
2023-05-12T11:43:33.333Z,18.90
2023-05-12T11:44:33.352Z,19.34
2023-05-12T11:45:33.393Z,19.12
2023-05-12T11:46:33.394Z,18.75
2023-05-12T11:47:33.419Z,18.31
2023-05-12T11:48:33.434Z,18.23
2023-05-12T11:49:33.499Z,17.49
2023-05-12T11:50:33.491Z,17.54
2023-05-12T11:51:33.552Z,17.61
2023-05-12T11:52:33.608Z,17.18
2023-05-12T11:53:33.623Z,17.15
2023-05-12T11:54:33.653Z,17.57
2023-05-12T11:55:33.675Z,17.62
2023-05-12T11:56:33.801Z,17.55
2023-05-12T11:57:33.719Z,17.71
2023-05-12T11:58:35.608Z,18.24
2023-05-12T11:59:33.770Z,17.95
2023-05-12T12:00:33.782Z,17.62
2023-05-12T12:01:33.774Z,17.57
2023-05-12T12:02:33.918Z,17.04
2023-05-12T12:03:33.823Z,17.00
2023-05-12T12:04:33.948Z,16.54
2023-05-12T12:05:33.851Z,16.40
2023-05-12T12:06:33.865Z,16.74
2023-05-12T12:07:33.894Z,16.52
2023-05-12T12:08:33.893Z,16.54
2023-05-12T12:09:33.922Z,16.86
2023-05-12T12:10:33.934Z,16.83
2023-05-12T12:11:33.948Z,16.68
2023-05-12T12:12:33.965Z,16.67
2023-05-12T12:13:34.002Z,17.12
2023-05-12T12:14:34.013Z,16.50
2023-05-12T12:15:34.011Z,16.35
2023-05-12T12:16:34.056Z,15.98
2023-05-12T12:17:34.064Z,16.02
2023-05-12T12:18:34.060Z,16.08
2023-05-12T12:19:34.044Z,16.10
2023-05-12T12:20:33.975Z,16.28
2023-05-12T12:21:33.988Z,16.62
2023-05-12T12:22:33.981Z,16.55
2023-05-12T12:23:47.387Z,16.46
2023-05-12T12:24:34.944Z,16.48
2023-05-12T12:25:33.951Z,16.56
2023-05-12T12:26:33.907Z,16.62
2023-05-12T12:27:33.886Z,16.40
2023-05-12T12:28:33.876Z,16.51
2023-05-12T12:29:33.877Z,16.18
2023-05-12T12:30:33.855Z,16.08
2023-05-12T12:31:33.872Z,16.06
2023-05-12T12:32:33.877Z,16.19
2023-05-12T12:33:33.815Z,16.23
2023-05-12T12:34:33.792Z,15.80
2023-05-12T12:35:33.782Z,15.53
2023-05-12T12:36:33.765Z,15.54
2023-05-12T12:37:33.770Z,15.42
2023-05-12T12:38:33.733Z,15.19
2023-05-12T12:39:33.737Z,14.84
2023-05-12T12:40:33.726Z,14.95
2023-05-12T12:41:33.701Z,14.46
2023-05-12T12:42:33.695Z,14.32
2023-05-12T12:43:33.675Z,14.44
2023-05-12T12:44:33.655Z,14.39
2023-05-12T12:45:33.651Z,14.45
2023-05-12T12:46:33.659Z,14.18
2023-05-12T12:47:33.637Z,14.79
2023-05-12T12:48:33.590Z,14.93
2023-05-12T12:49:33.596Z,14.62
2023-05-12T12:50:33.600Z,14.88
2023-05-12T12:51:45.148Z,14.89
2023-05-12T12:52:34.588Z,14.90
2023-05-12T12:53:33.587Z,14.94
2023-05-12T12:54:33.569Z,14.92
2023-05-12T12:55:33.559Z,14.77
2023-05-12T12:56:33.530Z,14.80
2023-05-12T12:57:33.525Z,15.04
2023-05-12T12:58:33.472Z,14.54
2023-05-12T12:59:33.457Z,13.75
2023-05-12T13:00:33.453Z,13.73
2023-05-12T13:01:33.481Z,13.49
2023-05-12T13:02:33.564Z,13.64
2023-05-12T13:03:33.458Z,13.58
2023-05-12T13:04:33.385Z,13.56
2023-05-12T13:05:33.397Z,13.20
2023-05-12T13:06:33.339Z,12.88
2023-05-12T13:07:33.335Z,12.88
2023-05-12T13:08:33.303Z,13.03
2023-05-12T13:09:33.346Z,12.58
2023-05-12T13:10:33.288Z,12.55
2023-05-12T13:11:33.309Z,12.47
2023-05-12T13:12:33.262Z,12.65
2023-05-12T13:13:33.259Z,12.23