createdAt,value
2023-04-25T00:02:00.785Z,97540.06
2023-04-25T00:04:28.584Z,97542.25
2023-04-25T00:06:55.747Z,97536.69
2023-04-25T00:09:23.137Z,97495.00
2023-04-25T00:11:49.658Z,97501.31
2023-04-25T00:14:17.797Z,97495.72
2023-04-25T00:16:45.161Z,97541.53
2023-04-25T00:19:11.793Z,97537.50
2023-04-25T00:21:41.601Z,97531.38
2023-04-25T00:24:08.783Z,97508.69
2023-04-25T00:26:37.833Z,97491.44
2023-04-25T00:29:04.530Z,97534.97
2023-04-25T00:31:31.667Z,97435.78
2023-04-25T00:33:58.323Z,97516.66
2023-04-25T00:36:25.898Z,97529.16
2023-04-25T00:38:56.635Z,97538.75
2023-04-25T00:41:24.668Z,97540.22
2023-04-25T00:43:52.701Z,97522.97
2023-04-25T00:46:19.570Z,97431.13
2023-04-25T00:48:46.494Z,97502.56
2023-04-25T00:51:20.089Z,97453.56
2023-04-25T00:53:47.774Z,97502.19
2023-04-25T00:56:14.964Z,97327.28
2023-04-25T00:58:44.399Z,97506.63
2023-04-25T01:01:12.832Z,97512.50
2023-04-25T01:03:44.084Z,97508.59
2023-04-25T01:06:11.933Z,97482.88
2023-04-25T01:08:39.883Z,97475.59
2023-04-25T01:11:07.482Z,97494.81
2023-04-25T01:13:35.715Z,97480.25
2023-04-25T01:16:04.558Z,97485.09
2023-04-25T01:18:32.961Z,97492.97
2023-04-25T01:21:13.273Z,97439.28
2023-04-25T01:23:41.597Z,97470.31
2023-04-25T01:30:15.650Z,97495.63
2023-04-25T01:32:46.273Z,97507.06
2023-04-25T01:35:13.413Z,97497.78
2023-04-25T01:37:41.178Z,97471.84
2023-04-25T01:40:11.332Z,97490.47
2023-04-25T01:42:40.258Z,97510.72
2023-04-25T01:45:08.082Z,97486.66
2023-04-25T01:47:36.269Z,97510.00
2023-04-25T01:50:07.997Z,97450.16
2023-04-25T01:52:35.950Z,97515.31
2023-04-25T01:55:03.690Z,97510.25
2023-04-25T01:57:33.148Z,97442.84
2023-04-25T02:00:07.817Z,97494.31
2023-04-25T02:02:40.556Z,97479.81
2023-04-25T02:05:20.705Z,97490.28
2023-04-25T02:07:48.562Z,97448.31
2023-04-25T02:10:16.007Z,97521.44
2023-04-25T02:13:12.099Z,97450.06
2023-04-25T02:15:58.407Z,97493.44
2023-04-25T02:18:25.142Z,97470.06
2023-04-25T02:20:52.267Z,97482.84
2023-04-25T02:23:20.099Z,97476.56
2023-04-25T02:25:47.585Z,97426.94
2023-04-25T02:28:16.565Z,97406.31
2023-04-25T02:30:43.267Z,97480.34
2023-04-25T02:33:09.872Z,97478.13
2023-04-25T02:35:37.843Z,97488.78
2023-04-25T02:38:04.328Z,97508.69
2023-04-25T02:40:31.123Z,97494.47
2023-04-25T02:42:58.229Z,97457.91
2023-04-25T02:45:26.965Z,97496.53
2023-04-25T02:47:53.554Z,97497.72
2023-04-25T02:50:20.242Z,97468.03
2023-04-25T02:52:47.331Z,97476.28
2023-04-25T02:55:22.132Z,97486.00
2023-04-25T02:57:49.284Z,97473.97
2023-04-25T03:00:26.084Z,97426.19
2023-04-25T03:02:53.111Z,97464.28
2023-04-25T03:05:20.351Z,97473.41
2023-04-25T03:07:48.547Z,97473.63
2023-04-25T03:10:17.144Z,97480.47
2023-04-25T03:12:48.148Z,97468.69
2023-04-25T03:15:15.210Z,97383.34
2023-04-25T03:17:42.660Z,97479.22
2023-04-25T03:20:10.126Z,97493.75
2023-04-25T03:22:37.888Z,97443.28
2023-04-25T03:25:05.246Z,97498.81
2023-04-25T03:27:32.606Z,97497.78
2023-04-25T03:29:59.230Z,97463.16
2023-04-25T03:32:27.611Z,97477.63
2023-04-25T03:34:54.845Z,97426.34
2023-04-25T03:37:22.793Z,97461.19
2023-04-25T03:39:49.523Z,97468.59
2023-04-25T03:42:18.595Z,97499.84
2023-04-25T03:44:45.343Z,97518.13
2023-04-25T03:47:13.515Z,97441.44
2023-04-25T03:49:40.266Z,97518.13
2023-04-25T03:52:07.049Z,97508.53
2023-04-25T03:54:37.326Z,97411.88
2023-04-25T03:57:11.572Z,97514.09
2023-04-25T03:59:40.067Z,97477.19
2023-04-25T04:02:10.869Z,97442.09
2023-04-25T04:04:38.805Z,97455.19
2023-04-25T04:07:06.501Z,97491.75
2023-04-25T04:09:36.930Z,97489.31
2023-04-25T04:12:08.430Z,97472.16
2023-04-25T04:14:36.739Z,97412.47
2023-04-25T04:17:03.821Z,97445.38
2023-04-25T04:19:31.057Z,97507.44
2023-04-25T04:22:09.946Z,97495.94
2023-04-25T04:24:37.967Z,97476.91
2023-04-25T04:27:07.626Z,97461.59
2023-04-25T04:29:42.593Z,97499.25
2023-04-25T04:32:17.065Z,97489.19
2023-04-25T04:34:44.366Z,97496.88
2023-04-25T04:37:15.809Z,97439.94
2023-04-25T04:39:44.431Z,97424.50
2023-04-25T04:42:25.359Z,97492.38
2023-04-25T04:45:15.510Z,97466.81
2023-04-25T04:48:00.793Z,97496.28
2023-04-25T04:50:33.603Z,97499.59
2023-04-25T04:53:08.696Z,97465.75
2023-04-25T04:55:49.201Z,97507.13
2023-04-25T04:58:25.624Z,97503.53
2023-04-25T05:01:03.945Z,97501.38
2023-04-25T05:03:36.746Z,97459.41
2023-04-25T05:06:11.593Z,97463.78
2023-04-25T05:09:03.255Z,97491.50
2023-04-25T05:11:59.911Z,97532.09
2023-04-25T05:14:47.001Z,97537.41
2023-04-25T05:17:32.801Z,97529.66
2023-04-25T05:20:10.524Z,97536.31
2023-04-25T05:23:01.482Z,97535.56
2023-04-25T05:26:03.328Z,97552.47
2023-04-25T05:28:53.433Z,97548.88
2023-04-25T05:31:40.572Z,97542.34
2023-04-25T05:34:11.216Z,97520.03
2023-04-25T05:36:49.581Z,97492.91
2023-04-25T05:39:19.229Z,97546.66
2023-04-25T05:42:04.831Z,97538.72
2023-04-25T05:45:00.425Z,97543.94
2023-04-25T05:48:02.601Z,97528.09
2023-04-25T05:50:47.619Z,97548.63
2023-04-25T05:53:32.749Z,97547.03
2023-04-25T05:56:02.070Z,97566.00
2023-04-25T05:58:29.949Z,97516.09
2023-04-25T06:00:57.866Z,97529.41
2023-04-25T06:03:25.000Z,97453.38
2023-04-25T06:05:51.992Z,97569.13
2023-04-25T06:08:21.266Z,97569.63
2023-04-25T06:10:49.266Z,97535.81
2023-04-25T06:13:16.634Z,97548.03
2023-04-25T06:15:43.885Z,97536.22
2023-04-25T06:18:10.536Z,97506.31
2023-04-25T06:20:37.251Z,97565.97
2023-04-25T06:23:09.182Z,97504.34
2023-04-25T06:25:46.761Z,97553.38
2023-04-25T06:28:16.588Z,97466.25
2023-04-25T06:30:44.566Z,97539.28
2023-04-25T06:33:14.995Z,97547.59
2023-04-25T06:35:42.225Z,97553.38
2023-04-25T06:38:12.020Z,97488.22
2023-04-25T06:40:41.394Z,97525.28
2023-04-25T06:43:13.804Z,97574.81
2023-04-25T06:45:56.026Z,97539.78
2023-04-25T06:48:29.913Z,97562.66
2023-04-25T06:50:57.441Z,97554.25
2023-04-25T06:53:25.544Z,97557.41
2023-04-25T06:55:58.278Z,97580.78
2023-04-25T06:58:30.248Z,97589.47
2023-04-25T07:01:07.935Z,97556.00
2023-04-25T07:03:35.391Z,97593.91
2023-04-25T07:06:07.768Z,97583.75
2023-04-25T07:08:34.598Z,97599.88
2023-04-25T07:11:01.689Z,97559.41
2023-04-25T07:13:32.586Z,97569.88
2023-04-25T07:16:00.624Z,97559.41
2023-04-25T07:18:29.466Z,97602.38
2023-04-25T07:20:56.118Z,97594.09
2023-04-25T07:23:23.964Z,97575.28
2023-04-25T07:25:51.161Z,97584.91
2023-04-25T07:28:21.803Z,97578.47
2023-04-25T07:30:49.626Z,97572.03
2023-04-25T07:33:16.886Z,97597.16
2023-04-25T07:35:44.147Z,97526.63
2023-04-25T07:38:12.092Z,97582.25
2023-04-25T07:40:40.536Z,97615.47
2023-04-25T07:43:08.894Z,97582.16
2023-04-25T07:45:47.346Z,97573.78
2023-04-25T07:48:22.391Z,97558.50
2023-04-25T07:50:51.698Z,97620.88
2023-04-25T07:53:19.536Z,97594.31
2023-04-25T07:55:52.735Z,97627.97
2023-04-25T07:58:23.171Z,97617.03
2023-04-25T08:00:57.060Z,97617.16
2023-04-25T08:03:47.353Z,97629.91
2023-04-25T08:06:21.506Z,97652.91
2023-04-25T08:09:17.941Z,97664.50
2023-04-25T08:11:47.251Z,97669.78
2023-04-25T08:14:17.636Z,97673.44
2023-04-25T08:16:46.387Z,97686.59
2023-04-25T08:19:14.094Z,97651.38
2023-04-25T08:21:41.542Z,97684.91
2023-04-25T08:24:12.480Z,97658.28
2023-04-25T08:26:43.078Z,97679.47
2023-04-25T08:29:14.115Z,97618.69
2023-04-25T08:31:41.849Z,97699.41
2023-04-25T08:34:08.996Z,97712.41
2023-04-25T08:36:48.550Z,97682.34
2023-04-25T08:39:38.831Z,97572.78
2023-04-25T08:42:24.280Z,97692.72
2023-04-25T08:44:53.977Z,97708.97
2023-04-25T08:47:24.048Z,97709.34
2023-04-25T08:49:57.070Z,97678.63
2023-04-25T08:52:25.475Z,97731.69
2023-04-25T08:54:55.295Z,97634.88
2023-04-25T08:57:22.880Z,97694.09
2023-04-25T08:59:51.528Z,97693.06
2023-04-25T09:02:22.781Z,97725.03
2023-04-25T09:04:51.762Z,97751.22
2023-04-25T09:07:22.409Z,97729.44
2023-04-25T09:09:51.312Z,97725.69
2023-04-25T09:12:21.685Z,97623.28
2023-04-25T09:15:09.431Z,97736.00
2023-04-25T09:18:01.225Z,97781.91
2023-04-25T09:21:00.665Z,97759.28
2023-04-25T09:23:29.840Z,97766.75
2023-04-25T09:25:56.774Z,97756.34
2023-04-25T09:28:30.847Z,97790.19
2023-04-25T09:31:01.581Z,97788.13
2023-04-25T09:33:37.225Z,97773.09
2023-04-25T09:36:14.509Z,97780.78
2023-04-25T09:39:16.785Z,97784.81
2023-04-25T09:41:54.968Z,97797.31
2023-04-25T09:44:25.493Z,97782.75
2023-04-25T09:46:54.702Z,97821.31
2023-04-25T09:49:27.074Z,97794.53
2023-04-25T09:52:04.152Z,97816.09
2023-04-25T09:54:53.033Z,97836.59
2023-04-25T09:57:27.555Z,97819.94
2023-04-25T10:00:01.689Z,97815.84
2023-04-25T10:02:44.289Z,97831.09
2023-04-25T10:05:19.763Z,97831.69
2023-04-25T10:07:47.410Z,97804.66
2023-04-25T10:10:17.565Z,97813.91
2023-04-25T10:12:45.947Z,97782.03
2023-04-25T10:15:16.763Z,97821.75
2023-04-25T10:17:44.700Z,97830.91
2023-04-25T10:20:12.089Z,97750.25
2023-04-25T10:22:42.832Z,97693.00
2023-04-25T10:25:10.160Z,97789.84
2023-04-25T10:27:37.961Z,97834.06
2023-04-25T10:30:12.665Z,97839.88
2023-04-25T10:32:40.108Z,97841.81
2023-04-25T10:35:19.876Z,97806.91
2023-04-25T10:38:32.183Z,97843.91
2023-04-25T10:41:06.597Z,97803.44
2023-04-25T10:43:43.427Z,97839.44
2023-04-25T10:46:20.448Z,97806.78
2023-04-25T10:48:49.595Z,97817.44
2023-04-25T10:51:20.463Z,97832.94
2023-04-25T10:53:49.270Z,97841.94
2023-04-25T10:56:24.421Z,97820.31
2023-04-25T10:59:04.019Z,97791.09
2023-04-25T11:01:38.613Z,97838.78
2023-04-25T11:04:06.857Z,97803.59
2023-04-25T11:06:44.468Z,97847.59
2023-04-25T11:09:18.029Z,97850.09
2023-04-25T11:11:55.049Z,97841.41
2023-04-25T11:14:23.068Z,97847.63
2023-04-25T11:17:00.558Z,97858.38
2023-04-25T11:19:28.675Z,97832.56
2023-04-25T11:21:59.594Z,97841.13
2023-04-25T11:24:38.190Z,97837.56
2023-04-25T11:27:07.037Z,97853.53
2023-04-25T11:29:35.081Z,97865.00
2023-04-25T11:32:07.850Z,97803.00
2023-04-25T11:34:45.570Z,97861.78
2023-04-25T11:37:14.003Z,97802.25
2023-04-25T11:39:45.251Z,97823.16
2023-04-25T11:42:13.563Z,97862.88
2023-04-25T11:44:42.579Z,97854.25
2023-04-25T11:47:09.229Z,97851.88
2023-04-25T11:49:36.977Z,97846.88
2023-04-25T11:52:08.138Z,97873.75
2023-04-25T11:54:38.446Z,97858.13
2023-04-25T11:57:05.465Z,97695.81
2023-04-25T11:59:32.112Z,97834.09
2023-04-25T12:01:59.264Z,97852.56
2023-04-25T12:04:26.269Z,97783.88
2023-04-25T12:06:55.345Z,97856.16
2023-04-25T12:09:33.860Z,97855.38
2023-04-25T12:12:04.788Z,97868.94
2023-04-25T12:14:35.143Z,97801.63
2023-04-25T12:17:05.368Z,97866.03
2023-04-25T12:19:40.645Z,97847.69
2023-04-25T12:22:21.454Z,97805.81
2023-04-25T12:24:48.128Z,97852.34
2023-04-25T12:27:17.777Z,97845.34
2023-04-25T12:29:56.980Z,97856.22
2023-04-25T12:32:23.890Z,97797.28
2023-04-25T12:34:51.251Z,97880.94
2023-04-25T12:37:18.072Z,97884.44
2023-04-25T12:39:44.559Z,97864.19
2023-04-25T12:42:13.516Z,97885.03
2023-04-25T12:44:41.259Z,97839.25
2023-04-25T12:47:08.373Z,97885.69
2023-04-25T12:49:35.238Z,97883.66
2023-04-25T12:52:02.095Z,97853.97
2023-04-25T12:54:28.734Z,97877.16
2023-04-25T12:56:56.117Z,97786.91
2023-04-25T12:59:22.743Z,97869.44
2023-04-25T13:01:49.709Z,97875.25
2023-04-25T13:07:03.277Z,97807.94
2023-04-25T13:09:29.864Z,97858.66
2023-04-25T13:11:59.203Z,97877.06
2023-04-25T13:14:26.253Z,97902.56
2023-04-25T13:16:52.947Z,97863.38
2023-04-25T13:19:21.836Z,97854.88
2023-04-25T13:21:48.694Z,97898.97
2023-04-25T13:24:16.909Z,97856.81
2023-04-25T13:26:43.433Z,97873.66
2023-04-25T13:29:10.226Z,97895.47
2023-04-25T13:31:36.886Z,97853.88
2023-04-25T13:34:03.761Z,97875.00
2023-04-25T13:36:30.292Z,97877.91
2023-04-25T13:38:58.819Z,97899.03
2023-04-25T13:41:25.477Z,97833.13
2023-04-25T13:43:52.563Z,97890.06
2023-04-25T13:46:40.910Z,97885.81
2023-04-25T13:49:12.863Z,97891.94
2023-04-25T13:51:40.469Z,97906.16
2023-04-25T13:54:08.889Z,97897.97
2023-04-25T13:56:37.309Z,97898.88
2023-04-25T13:59:04.136Z,97916.91
2023-04-25T14:01:32.272Z,97879.31
2023-04-25T14:03:59.272Z,97773.94
2023-04-25T14:06:26.515Z,97919.31
2023-04-25T14:08:53.152Z,97903.59
2023-04-25T14:11:20.132Z,97900.56
2023-04-25T14:13:47.590Z,97903.69
2023-04-25T14:16:14.271Z,97829.06
2023-04-25T14:18:41.128Z,97889.56
2023-04-25T14:21:07.924Z,97908.84
2023-04-25T14:23:35.102Z,97902.94
2023-04-25T14:26:01.836Z,97906.88
2023-04-25T14:28:28.589Z,97848.59
2023-04-25T14:30:56.126Z,97898.69
2023-04-25T14:33:23.197Z,97926.91
2023-04-25T14:35:50.295Z,97843.41
2023-04-25T14:38:17.044Z,97913.41
2023-04-25T14:40:43.507Z,97886.06
2023-04-25T14:43:10.757Z,97907.13
2023-04-25T14:45:37.534Z,97860.69
2023-04-25T14:48:04.492Z,97920.78
2023-04-25T14:50:31.153Z,97906.09
2023-04-25T14:53:00.325Z,97892.78
2023-04-25T14:55:27.586Z,97921.66
2023-04-25T14:57:57.869Z,97902.19
2023-04-25T15:00:26.386Z,97896.59
2023-04-25T15:02:53.175Z,97885.81
2023-04-25T15:05:21.027Z,97924.13
2023-04-25T15:07:49.123Z,97934.34
2023-04-25T15:10:17.422Z,97910.78
2023-04-25T15:12:45.665Z,97894.19
2023-04-25T15:15:22.798Z,97894.75
2023-04-25T15:17:54.828Z,97935.25
2023-04-25T15:20:23.219Z,97920.19
2023-04-25T15:22:50.062Z,97938.63
2023-04-25T15:25:20.008Z,97907.94
2023-04-25T15:27:49.506Z,97801.53
2023-04-25T15:30:17.542Z,97943.06
2023-04-25T15:32:48.071Z,97947.59
2023-04-25T15:35:15.953Z,97951.19
2023-04-25T15:37:42.608Z,97944.41
2023-04-25T15:40:12.431Z,97953.28
2023-04-25T15:42:39.883Z,97954.69
2023-04-25T15:45:08.146Z,97853.16
2023-04-25T15:47:36.454Z,97883.78
2023-04-25T15:50:05.399Z,97940.09
2023-04-25T15:52:32.418Z,97958.63
2023-04-25T15:55:01.770Z,97940.78
2023-04-25T15:57:28.318Z,97939.78
2023-04-25T15:59:54.898Z,97952.44
2023-04-25T16:02:22.237Z,97942.59
2023-04-25T16:04:49.267Z,97881.56
2023-04-25T16:07:16.312Z,97959.19
2023-04-25T16:09:43.119Z,97913.34
2023-04-25T16:12:11.242Z,97942.53
2023-04-25T16:14:38.117Z,97963.53
2023-04-25T16:17:04.881Z,97955.19
2023-04-25T16:19:31.729Z,97943.66
2023-04-25T16:21:58.256Z,97970.78
2023-04-25T16:24:25.077Z,97963.34
2023-04-25T16:26:51.917Z,97943.44
2023-04-25T16:29:18.403Z,97959.91
2023-04-25T16:31:47.437Z,97923.84
2023-04-25T16:34:15.416Z,97959.47
2023-04-25T16:36:42.272Z,97972.63
2023-04-25T16:39:09.916Z,97966.41
2023-04-25T16:41:37.269Z,97931.72
2023-04-25T16:44:03.800Z,97906.81
2023-04-25T16:46:32.050Z,97996.56
2023-04-25T16:49:01.187Z,97994.78
2023-04-25T16:51:28.126Z,97974.31
2023-04-25T16:53:57.414Z,97918.56
2023-04-25T16:56:27.128Z,97927.50
2023-04-25T16:58:54.442Z,97996.59
2023-04-25T17:01:21.487Z,97964.91
2023-04-25T17:03:48.630Z,97998.88
2023-04-25T17:06:19.713Z,98004.03
2023-04-25T17:08:46.209Z,97956.00
2023-04-25T17:11:12.849Z,97985.63
2023-04-25T17:13:40.102Z,98009.78
2023-04-25T17:16:07.489Z,97977.78
2023-04-25T17:18:34.346Z,97950.47
2023-04-25T17:21:02.004Z,97929.88
2023-04-25T17:23:28.527Z,98019.16
2023-04-25T17:25:55.454Z,97989.47
2023-04-25T17:28:22.217Z,97997.97
2023-04-25T17:30:48.825Z,97951.78
2023-04-25T17:33:15.530Z,97990.63
2023-04-25T17:35:42.096Z,98023.09
2023-04-25T17:38:08.932Z,97992.13
2023-04-25T17:40:35.538Z,98031.59
2023-04-25T17:43:02.025Z,98033.66
2023-04-25T17:45:34.853Z,98003.63
2023-04-25T17:48:02.237Z,98032.41
2023-04-25T17:50:29.022Z,98033.66
2023-04-25T17:52:55.897Z,98027.72
2023-04-25T17:55:23.239Z,98027.94
2023-04-25T17:57:50.060Z,97969.13
2023-04-25T18:00:18.573Z,98038.41
2023-04-25T18:02:52.302Z,98049.03
2023-04-25T18:05:31.025Z,98038.84
2023-04-25T18:07:57.838Z,98005.94
2023-04-25T18:10:24.559Z,98063.97
2023-04-25T18:12:51.547Z,98041.41
2023-04-25T18:15:18.920Z,98067.09
2023-04-25T18:17:45.965Z,98032.03
2023-04-25T18:20:17.810Z,98061.38
2023-04-25T18:22:45.366Z,98042.31
2023-04-25T18:25:14.254Z,98076.28
2023-04-25T18:27:41.695Z,98048.41
2023-04-25T18:30:11.191Z,98082.63
2023-04-25T18:32:38.069Z,98069.56
2023-04-25T18:35:06.313Z,98097.28
2023-04-25T18:37:32.995Z,98075.53
2023-04-25T18:39:59.774Z,98072.06
2023-04-25T18:42:26.517Z,98081.91
2023-04-25T18:44:53.036Z,98108.97
2023-04-25T18:47:19.989Z,98068.47
2023-04-25T18:49:48.047Z,98116.25
2023-04-25T18:52:16.721Z,98111.47
2023-04-25T18:54:43.330Z,98054.81
2023-04-25T18:57:11.621Z,98105.94
2023-04-25T18:59:38.158Z,98098.53
2023-04-25T19:02:05.673Z,98063.84
2023-04-25T19:04:32.628Z,98068.19
2023-04-25T19:06:59.833Z,98116.56
2023-04-25T19:09:35.426Z,98042.47
2023-04-25T19:12:03.248Z,98077.81
2023-04-25T19:14:32.636Z,98122.50
2023-04-25T19:17:00.312Z,98134.78
2023-04-25T19:19:27.791Z,98121.75
2023-04-25T19:21:54.424Z,98143.16
2023-04-25T19:24:21.323Z,98113.38
2023-04-25T19:26:50.087Z,98139.25
2023-04-25T19:29:16.698Z,98098.78
2023-04-25T19:31:45.767Z,98156.97
2023-04-25T19:34:13.192Z,98159.28
2023-04-25T19:36:41.529Z,98162.16
2023-04-25T19:39:08.489Z,98133.88
2023-04-25T19:41:36.665Z,98162.63
2023-04-25T19:44:07.602Z,98160.72
2023-04-25T19:46:35.316Z,98121.16
2023-04-25T19:49:04.116Z,98159.53
2023-04-25T19:51:34.143Z,98079.25
2023-04-25T19:54:01.949Z,98139.78
2023-04-25T19:56:29.606Z,98109.78
2023-04-25T19:58:58.304Z,98128.97
2023-04-25T20:01:25.012Z,98150.78
2023-04-25T20:03:52.273Z,98146.13
2023-04-25T20:06:19.274Z,98163.69
2023-04-25T20:08:47.126Z,98142.06
2023-04-25T20:11:13.827Z,98148.19
2023-04-25T20:13:40.459Z,98134.50
2023-04-25T20:16:07.860Z,98078.75
2023-04-25T20:18:35.918Z,98089.81
2023-04-25T20:21:02.797Z,98091.47
2023-04-25T20:23:29.427Z,98166.53
2023-04-25T20:25:56.540Z,98091.47
2023-04-25T20:28:23.441Z,98128.19
2023-04-25T20:30:54.784Z,98150.81
2023-04-25T20:33:22.836Z,98156.75
2023-04-25T20:35:49.463Z,98173.09
2023-04-25T20:38:16.671Z,98113.47
2023-04-25T20:40:43.200Z,98181.84
2023-04-25T20:43:12.256Z,98149.81
2023-04-25T20:45:39.793Z,98095.13
2023-04-25T20:48:06.415Z,98168.97
2023-04-25T20:50:34.054Z,98198.38
2023-04-25T20:53:00.560Z,98193.22
2023-04-25T20:55:27.258Z,98173.66
2023-04-25T20:57:54.009Z,98177.72
2023-04-25T21:00:29.772Z,98170.81
2023-04-25T21:02:57.004Z,98193.06
2023-04-25T21:05:24.815Z,98179.53
2023-04-25T21:07:55.022Z,98161.41
2023-04-25T21:10:22.044Z,98173.59
2023-04-25T21:13:08.082Z,98187.06
2023-04-25T21:15:35.091Z,98139.50
2023-04-25T21:18:02.986Z,98196.66
2023-04-25T21:20:30.410Z,98195.78
2023-04-25T21:22:56.887Z,98141.38
2023-04-25T21:25:31.768Z,98176.97
2023-04-25T21:27:59.562Z,98181.47
2023-04-25T21:30:26.363Z,98129.88
2023-04-25T21:32:53.224Z,98210.78
2023-04-25T21:35:21.439Z,98204.72
2023-04-25T21:37:48.490Z,98161.56
2023-04-25T21:40:15.623Z,98199.00
2023-04-25T21:42:44.721Z,98148.84
2023-04-25T21:45:12.223Z,98127.19
2023-04-25T21:47:39.641Z,98218.78
2023-04-25T21:50:07.500Z,98152.63
2023-04-25T21:52:35.288Z,98133.22
2023-04-25T21:55:02.211Z,98193.31
2023-04-25T21:57:29.412Z,98221.78
2023-04-25T21:59:57.166Z,98230.84
2023-04-25T22:02:24.713Z,98218.56
2023-04-25T22:04:52.701Z,98202.91
2023-04-25T22:07:19.525Z,98236.78
2023-04-25T22:09:55.129Z,98217.22
2023-04-25T22:12:23.746Z,98239.47
2023-04-25T22:14:50.485Z,98221.63
2023-04-25T22:17:18.026Z,98228.88
2023-04-25T22:19:44.956Z,98220.22
2023-04-25T22:22:11.816Z,98252.34
2023-04-25T22:24:39.006Z,98250.50
2023-04-25T22:27:05.658Z,98242.78
2023-04-25T22:29:38.724Z,98232.44
2023-04-25T22:32:05.396Z,98216.75
2023-04-25T22:34:32.180Z,98206.91
2023-04-25T22:36:59.543Z,98243.16
2023-04-25T22:39:26.068Z,98259.53
2023-04-25T22:41:53.752Z,98268.00
2023-04-25T22:44:22.147Z,98252.44
2023-04-25T22:46:48.775Z,98195.16
2023-04-25T22:49:16.837Z,98227.06
2023-04-25T22:51:43.661Z,98270.97
2023-04-25T22:54:10.172Z,98219.84
2023-04-25T22:56:37.961Z,98229.06
2023-04-25T22:59:06.384Z,98241.06
2023-04-25T23:01:33.197Z,98278.28
2023-04-25T23:04:00.047Z,98262.09
2023-04-25T23:06:26.970Z,98273.38
2023-04-25T23:08:53.981Z,98277.19
2023-04-25T23:11:21.736Z,98255.53
2023-04-25T23:13:48.401Z,98280.19
2023-04-25T23:16:16.827Z,98256.34
2023-04-25T23:18:43.737Z,98159.88
2023-04-25T23:21:11.754Z,98268.09
2023-04-25T23:23:39.100Z,98275.53
2023-04-25T23:26:11.873Z,98291.91
2023-04-25T23:28:41.633Z,98269.25
2023-04-25T23:31:10.206Z,98265.88
2023-04-25T23:33:37.330Z,98286.00
2023-04-25T23:36:04.167Z,98255.44
2023-04-25T23:38:30.984Z,98264.91
2023-04-25T23:40:57.723Z,98290.94
2023-04-25T23:43:24.267Z,98276.16
2023-04-25T23:45:50.815Z,98257.22
2023-04-25T23:48:17.434Z,98273.50
2023-04-25T23:50:43.941Z,98301.88
2023-04-25T23:53:11.008Z,98198.38
2023-04-25T23:55:37.494Z,98267.53
2023-04-25T23:58:04.090Z,98244.94
