createdAt,value
2018-12-07T00:01:59.865Z,71.10
2018-12-07T00:04:04.267Z,71.10
2018-12-07T00:06:08.419Z,71.10
2018-12-07T00:08:12.457Z,71.10
2018-12-07T00:10:16.506Z,71.00
2018-12-07T00:12:20.513Z,71.00
2018-12-07T00:14:24.546Z,71.00
2018-12-07T00:16:28.636Z,71.10
2018-12-07T00:18:32.661Z,71.20
2018-12-07T00:20:36.681Z,71.10
2018-12-07T00:22:40.708Z,71.90
2018-12-07T00:24:44.727Z,72.00
2018-12-07T00:26:48.752Z,71.30
2018-12-07T00:28:52.737Z,71.30
2018-12-07T00:30:56.912Z,71.30
2018-12-07T00:33:01.406Z,71.40
2018-12-07T00:35:05.958Z,71.30
2018-12-07T00:37:10.103Z,71.40
2018-12-07T00:39:14.146Z,71.30
2018-12-07T00:41:18.284Z,71.20
2018-12-07T00:43:22.312Z,71.20
2018-12-07T00:45:26.390Z,71.10
2018-12-07T00:47:30.478Z,71.20
2018-12-07T00:49:34.605Z,71.20
2018-12-07T00:51:38.696Z,71.20
2018-12-07T00:53:42.851Z,71.20
2018-12-07T00:55:46.885Z,71.10
2018-12-07T00:57:50.949Z,71.10
2018-12-07T00:59:55.029Z,71.00
2018-12-07T01:01:59.101Z,71.00
2018-12-07T01:04:03.351Z,70.80
2018-12-07T01:06:07.517Z,70.80
2018-12-07T01:08:11.753Z,70.10
2018-12-07T01:10:15.990Z,70.70
2018-12-07T01:12:20.017Z,70.70
2018-12-07T01:14:24.100Z,70.70
2018-12-07T01:16:28.554Z,70.70
2018-12-07T01:18:33.094Z,70.70
2018-12-07T01:20:37.105Z,70.70
2018-12-07T01:22:41.189Z,70.70
2018-12-07T01:24:45.294Z,71.30
2018-12-07T01:26:49.353Z,70.60
2018-12-07T01:28:53.366Z,70.80
2018-12-07T01:30:57.476Z,70.90
2018-12-07T01:33:01.490Z,70.80
2018-12-07T01:35:06.114Z,70.90
2018-12-07T01:37:10.319Z,71.00
2018-12-07T01:39:14.398Z,71.00
2018-12-07T01:41:18.496Z,71.00
2018-12-07T01:43:22.622Z,71.10
2018-12-07T01:45:26.737Z,71.00
2018-12-07T01:47:30.753Z,71.10
2018-12-07T01:49:34.875Z,71.10
2018-12-07T01:51:38.986Z,71.10
2018-12-07T01:53:43.122Z,71.10
2018-12-07T01:55:47.245Z,71.20
2018-12-07T01:57:51.321Z,71.20
2018-12-07T01:59:55.370Z,71.20
2018-12-07T02:02:02.042Z,71.30
2018-12-07T02:04:07.285Z,71.30
2018-12-07T02:06:11.945Z,71.30
2018-12-07T02:08:16.456Z,71.40
2018-12-07T02:10:20.494Z,70.80
2018-12-07T02:12:24.637Z,71.40
2018-12-07T02:14:28.668Z,71.40
2018-12-07T02:16:32.789Z,71.30
2018-12-07T02:18:36.825Z,71.30
2018-12-07T02:20:40.946Z,71.40
2018-12-07T02:22:45.021Z,71.40
2018-12-07T02:24:49.085Z,71.40
2018-12-07T02:26:53.088Z,71.30
2018-12-07T02:28:57.101Z,71.30
2018-12-07T02:31:01.211Z,71.30
2018-12-07T02:33:05.290Z,71.30
2018-12-07T02:35:09.506Z,71.30
2018-12-07T02:37:13.609Z,71.20
2018-12-07T02:39:17.805Z,71.30
2018-12-07T02:41:21.875Z,71.10
2018-12-07T02:43:25.929Z,71.30
2018-12-07T02:45:30.046Z,71.40
2018-12-07T02:47:34.065Z,71.20
2018-12-07T02:49:38.114Z,71.20
2018-12-07T02:51:42.210Z,71.20
2018-12-07T02:53:46.240Z,71.10
2018-12-07T02:55:50.285Z,71.20
2018-12-07T02:57:54.377Z,71.30
2018-12-07T02:59:58.855Z,71.20
2018-12-07T03:02:05.552Z,71.20
2018-12-07T03:04:09.815Z,71.30
2018-12-07T03:06:14.036Z,71.20
2018-12-07T03:08:18.144Z,71.30
2018-12-07T03:10:22.198Z,71.30
2018-12-07T03:12:26.315Z,71.30
2018-12-07T03:14:30.723Z,71.40
2018-12-07T03:16:34.758Z,71.40
2018-12-07T03:18:38.844Z,71.30
2018-12-07T03:20:42.854Z,71.30
2018-12-07T03:22:46.900Z,71.30
2018-12-07T03:24:50.938Z,71.40
2018-12-07T03:26:54.964Z,71.40
2018-12-07T03:28:59.013Z,71.40
2018-12-07T03:31:03.251Z,71.60
2018-12-07T03:33:07.642Z,71.70
2018-12-07T03:35:11.726Z,71.80
2018-12-07T03:37:15.992Z,71.50
2018-12-07T03:39:20.347Z,71.60
2018-12-07T03:41:24.453Z,71.50
2018-12-07T03:43:28.462Z,71.60
2018-12-07T03:45:32.531Z,71.60
2018-12-07T03:47:36.571Z,72.40
2018-12-07T03:49:40.629Z,72.40
2018-12-07T03:51:44.858Z,71.70
2018-12-07T03:53:48.876Z,71.70
2018-12-07T03:55:52.912Z,71.70
2018-12-07T03:57:56.963Z,71.70
2018-12-07T04:00:01.008Z,71.80
2018-12-07T04:02:05.216Z,71.70
2018-12-07T04:04:09.314Z,71.70
2018-12-07T04:06:13.365Z,71.70
2018-12-07T04:08:17.488Z,71.60
2018-12-07T04:10:21.588Z,71.50
2018-12-07T04:12:25.801Z,71.60
2018-12-07T04:14:29.828Z,71.40
2018-12-07T04:16:33.857Z,71.60
2018-12-07T04:18:37.958Z,71.60
2018-12-07T04:20:41.987Z,71.50
2018-12-07T04:22:46.108Z,71.50
2018-12-07T04:24:50.159Z,71.50
2018-12-07T04:26:54.354Z,71.50
2018-12-07T04:28:58.361Z,71.50
2018-12-07T04:31:02.485Z,71.40
2018-12-07T04:33:06.611Z,71.30
2018-12-07T04:35:10.777Z,71.30
2018-12-07T04:37:15.916Z,71.40
2018-12-07T04:39:19.961Z,71.50
2018-12-07T04:41:24.069Z,71.40
2018-12-07T04:43:28.191Z,71.40
2018-12-07T04:45:32.347Z,71.50
2018-12-07T04:47:36.375Z,71.40
2018-12-07T04:49:40.426Z,71.50
2018-12-07T04:51:44.460Z,71.40
2018-12-07T04:53:48.480Z,71.50
2018-12-07T04:55:52.528Z,71.40
2018-12-07T04:57:56.609Z,71.50
2018-12-07T05:00:00.712Z,71.40
2018-12-07T05:02:04.824Z,71.40
2018-12-07T05:04:08.927Z,71.40
2018-12-07T05:06:13.097Z,71.30
2018-12-07T05:08:17.158Z,71.20
2018-12-07T05:10:21.291Z,71.20
2018-12-07T05:12:25.396Z,71.30
2018-12-07T05:14:29.417Z,71.20
2018-12-07T05:16:33.430Z,71.10
2018-12-07T05:18:37.592Z,71.20
2018-12-07T05:20:44.647Z,71.20
2018-12-07T05:22:48.685Z,71.10
2018-12-07T05:24:52.761Z,71.20
2018-12-07T05:26:57.163Z,71.10
2018-12-07T05:29:01.176Z,71.20
2018-12-07T05:31:05.375Z,71.10
2018-12-07T05:33:09.496Z,71.10
2018-12-07T05:35:13.518Z,71.10
2018-12-07T05:37:17.947Z,71.00
2018-12-07T05:39:22.067Z,71.10
2018-12-07T05:41:26.147Z,71.70
2018-12-07T05:43:30.193Z,71.10
2018-12-07T05:45:34.401Z,71.10
2018-12-07T05:47:38.886Z,71.10
2018-12-07T05:49:42.894Z,71.10
2018-12-07T05:51:47.033Z,71.00
2018-12-07T05:53:51.130Z,71.00
2018-12-07T05:55:55.246Z,70.90
2018-12-07T05:57:59.270Z,71.00
2018-12-07T06:00:03.897Z,71.00
2018-12-07T06:02:08.022Z,70.90
2018-12-07T06:04:12.083Z,70.80
2018-12-07T06:06:16.376Z,70.90
2018-12-07T06:08:20.419Z,71.00
2018-12-07T06:10:24.530Z,71.00
2018-12-07T06:12:28.578Z,70.90
2018-12-07T06:14:32.706Z,70.90
2018-12-07T06:16:36.729Z,70.80
2018-12-07T06:18:40.790Z,70.80
2018-12-07T06:20:44.851Z,70.90
2018-12-07T06:22:49.055Z,70.90
2018-12-07T06:24:53.352Z,70.90
2018-12-07T06:26:57.434Z,71.00
2018-12-07T06:29:01.586Z,71.00
2018-12-07T06:31:05.650Z,71.00
2018-12-07T06:33:09.844Z,70.90
2018-12-07T06:35:13.922Z,70.90
2018-12-07T06:37:17.953Z,70.90
2018-12-07T06:39:21.986Z,70.90
2018-12-07T06:41:26.137Z,70.90
2018-12-07T06:43:30.265Z,70.90
2018-12-07T06:45:35.198Z,70.90
2018-12-07T06:47:39.461Z,70.90
2018-12-07T06:49:43.461Z,70.90
2018-12-07T06:51:47.584Z,70.90
2018-12-07T06:53:51.619Z,70.90
2018-12-07T06:55:55.666Z,71.70
2018-12-07T06:57:59.763Z,71.70
2018-12-07T07:00:05.960Z,71.00
2018-12-07T07:02:10.001Z,71.10
2018-12-07T07:04:14.093Z,71.10
2018-12-07T07:06:18.112Z,71.10
2018-12-07T07:08:22.145Z,71.10
2018-12-07T07:10:26.251Z,71.20
2018-12-07T07:12:30.530Z,71.10
2018-12-07T07:14:34.749Z,71.30
2018-12-07T07:16:38.764Z,71.30
2018-12-07T07:18:43.297Z,71.40
2018-12-07T07:20:47.338Z,71.50
2018-12-07T07:22:51.376Z,71.50
2018-12-07T07:24:55.485Z,71.50
2018-12-07T07:26:59.709Z,71.50
2018-12-07T07:29:03.991Z,71.50
2018-12-07T07:31:08.054Z,71.50
2018-12-07T07:33:12.117Z,71.40
2018-12-07T07:35:16.776Z,71.50
2018-12-07T07:37:20.798Z,71.50
2018-12-07T07:39:25.003Z,71.30
2018-12-07T07:41:29.103Z,71.40
2018-12-07T07:43:33.145Z,72.00
2018-12-07T07:45:37.141Z,71.50
2018-12-07T07:47:41.173Z,71.60
2018-12-07T07:49:45.220Z,71.60
2018-12-07T07:51:49.276Z,71.60
2018-12-07T07:53:54.252Z,71.50
2018-12-07T07:55:58.401Z,71.50
2018-12-07T07:58:02.451Z,71.60
2018-12-07T08:00:07.108Z,71.50
2018-12-07T08:02:11.266Z,71.50
2018-12-07T08:04:15.398Z,71.40
2018-12-07T08:06:19.523Z,71.50
2018-12-07T08:08:23.561Z,71.50
2018-12-07T08:10:27.622Z,71.50
2018-12-07T08:12:31.628Z,71.50
2018-12-07T08:14:35.685Z,72.40
2018-12-07T08:16:39.802Z,71.60
2018-12-07T08:18:43.856Z,71.60
2018-12-07T08:20:48.001Z,71.70
2018-12-07T08:22:52.105Z,71.70
2018-12-07T08:24:56.233Z,72.60
2018-12-07T08:27:00.711Z,71.80
2018-12-07T08:29:04.994Z,71.90
2018-12-07T08:31:09.313Z,71.90
2018-12-07T08:33:13.402Z,71.90
2018-12-07T08:35:17.490Z,71.90
2018-12-07T08:37:21.568Z,71.90
2018-12-07T08:39:25.741Z,72.70
2018-12-07T08:41:29.878Z,71.90
2018-12-07T08:43:34.076Z,71.90
2018-12-07T08:45:38.217Z,71.90
2018-12-07T08:47:42.340Z,71.90
2018-12-07T08:49:51.767Z,71.90
2018-12-07T08:51:56.337Z,71.90
2018-12-07T08:54:00.358Z,71.90
2018-12-07T08:56:04.710Z,71.90
2018-12-07T08:58:08.938Z,72.00
2018-12-07T09:00:13.219Z,71.90
2018-12-07T09:02:17.267Z,71.90
2018-12-07T09:04:21.310Z,71.90
2018-12-07T09:06:25.416Z,72.10
2018-12-07T09:08:29.534Z,71.90
2018-12-07T09:10:33.586Z,72.00
2018-12-07T09:12:37.853Z,72.00
2018-12-07T09:14:41.906Z,72.10
2018-12-07T09:16:45.945Z,71.90
2018-12-07T09:18:49.966Z,72.10
2018-12-07T09:20:54.442Z,72.10
2018-12-07T09:22:58.568Z,71.90
2018-12-07T09:25:02.738Z,72.00
2018-12-07T09:27:06.826Z,72.20
2018-12-07T09:29:10.861Z,72.80
2018-12-07T09:31:15.032Z,72.10
2018-12-07T09:33:19.159Z,72.00
2018-12-07T09:35:23.264Z,72.00
2018-12-07T09:37:28.870Z,72.00
2018-12-07T09:39:33.286Z,72.00
2018-12-07T09:41:37.395Z,72.00
2018-12-07T09:43:41.448Z,72.00
2018-12-07T09:45:45.461Z,72.00
2018-12-07T09:47:49.479Z,72.00
2018-12-07T09:49:53.525Z,72.00
2018-12-07T09:51:57.718Z,72.00
2018-12-07T09:54:01.785Z,72.00
2018-12-07T09:56:05.922Z,72.10
2018-12-07T09:58:09.947Z,72.00
2018-12-07T10:00:13.990Z,72.00
2018-12-07T10:02:18.039Z,72.00
2018-12-07T10:04:22.105Z,72.00
2018-12-07T10:06:26.291Z,72.00
2018-12-07T10:08:30.350Z,71.80
2018-12-07T10:10:34.589Z,71.80
2018-12-07T10:12:38.681Z,71.80
2018-12-07T10:14:42.831Z,71.80
2018-12-07T10:16:46.858Z,71.70
2018-12-07T10:18:50.895Z,72.30
2018-12-07T10:20:55.037Z,71.40
2018-12-07T10:22:59.100Z,71.80
2018-12-07T10:25:03.245Z,71.80
2018-12-07T10:27:08.312Z,71.80
2018-12-07T10:29:12.419Z,71.90
2018-12-07T10:31:17.240Z,72.00
2018-12-07T10:33:21.282Z,71.40
2018-12-07T10:35:25.572Z,71.90
2018-12-07T10:37:29.580Z,71.90
2018-12-07T10:39:33.633Z,72.70
2018-12-07T10:41:37.666Z,71.90
2018-12-07T10:43:41.697Z,71.90
2018-12-07T10:45:45.769Z,71.90
2018-12-07T10:47:50.446Z,71.90
2018-12-07T10:49:54.655Z,71.70
2018-12-07T10:51:58.701Z,71.70
2018-12-07T10:54:02.818Z,71.70
2018-12-07T10:56:06.945Z,71.50
2018-12-07T10:58:10.976Z,71.70
2018-12-07T11:00:23.068Z,71.70
2018-12-07T11:02:32.215Z,71.60
2018-12-07T11:05:41.227Z,71.20
2018-12-07T11:07:50.526Z,71.20
2018-12-07T11:10:00.031Z,71.10
2018-12-07T11:12:09.587Z,71.10
2018-12-07T11:14:15.906Z,71.00
2018-12-07T11:16:25.353Z,71.00
2018-12-07T11:18:34.948Z,71.00
2018-12-07T11:20:44.568Z,71.10
2018-12-07T11:22:53.845Z,71.00
2018-12-07T11:25:03.167Z,71.10
2018-12-07T11:29:45.412Z,71.00
2018-12-07T11:31:54.738Z,70.90
2018-12-07T11:34:03.981Z,70.90
2018-12-07T11:36:08.379Z,70.70
2018-12-07T11:38:12.890Z,70.60
2018-12-07T11:40:17.405Z,70.60
2018-12-07T11:42:21.461Z,70.60
2018-12-07T11:44:25.617Z,71.20
2018-12-07T11:46:30.104Z,70.50
2018-12-07T11:48:34.164Z,70.60
2018-12-07T11:50:38.279Z,70.50
2018-12-07T11:52:42.339Z,70.40
2018-12-07T11:54:46.356Z,70.30
2018-12-07T11:56:50.941Z,70.20
2018-12-07T11:58:55.008Z,70.20
2018-12-07T12:01:00.110Z,70.20
2018-12-07T12:03:04.215Z,70.20
2018-12-07T12:05:08.341Z,70.10
2018-12-07T12:07:12.439Z,70.00
2018-12-07T12:09:16.493Z,69.80
2018-12-07T12:11:20.548Z,69.80
2018-12-07T12:13:24.556Z,69.70
2018-12-07T12:15:28.692Z,69.70
2018-12-07T12:17:32.767Z,69.80
2018-12-07T12:19:36.831Z,69.80
2018-12-07T12:21:40.893Z,69.80
2018-12-07T12:23:44.961Z,69.60
2018-12-07T12:25:49.026Z,69.50
2018-12-07T12:27:53.070Z,69.60
2018-12-07T12:29:57.201Z,69.50
2018-12-07T12:32:02.303Z,69.40
2018-12-07T12:34:06.475Z,69.40
2018-12-07T12:36:16.814Z,69.40
2018-12-07T12:38:16.752Z,69.20
2018-12-07T12:40:20.827Z,69.20
2018-12-07T12:42:24.880Z,69.20
2018-12-07T12:44:29.257Z,69.10
2018-12-07T12:46:33.441Z,69.00
2018-12-07T12:48:37.593Z,68.90
2018-12-07T12:50:41.725Z,69.00
2018-12-07T12:52:46.012Z,69.00
2018-12-07T12:54:50.098Z,69.00
2018-12-07T12:56:54.158Z,68.90
2018-12-07T12:58:58.253Z,68.80
2018-12-07T13:01:02.369Z,68.80
2018-12-07T13:03:06.454Z,68.80
2018-12-07T13:05:10.585Z,68.70
2018-12-07T13:07:15.372Z,68.60
2018-12-07T13:09:19.545Z,68.60
2018-12-07T13:11:23.672Z,68.60
2018-12-07T13:13:27.764Z,68.50
2018-12-07T13:15:31.836Z,68.50
2018-12-07T13:17:35.912Z,67.70
2018-12-07T13:19:39.963Z,68.40
2018-12-07T13:21:44.171Z,68.40
2018-12-07T13:23:48.254Z,68.40
2018-12-07T13:25:52.380Z,68.20
2018-12-07T13:27:56.469Z,68.20
2018-12-07T13:30:00.684Z,68.20
2018-12-07T13:32:04.924Z,68.10
2018-12-07T13:34:09.378Z,68.10
2018-12-07T13:36:13.430Z,68.10
2018-12-07T13:38:18.377Z,68.10
2018-12-07T13:40:22.450Z,67.90
2018-12-07T13:42:26.726Z,67.90
2018-12-07T13:44:30.804Z,67.90
2018-12-07T13:46:35.121Z,67.90
2018-12-07T13:48:39.645Z,67.90
2018-12-07T13:50:43.868Z,67.80
2018-12-07T13:52:48.154Z,68.60
2018-12-07T13:54:52.508Z,68.00
2018-12-07T13:56:57.310Z,67.90
2018-12-07T13:59:01.931Z,68.00
2018-12-07T14:01:06.732Z,67.90
2018-12-07T14:03:10.970Z,67.90
2018-12-07T14:05:15.366Z,67.90
2018-12-07T14:07:19.633Z,67.90
2018-12-07T14:09:23.703Z,67.80
2018-12-07T14:11:28.105Z,67.70
2018-12-07T14:13:32.409Z,67.70
2018-12-07T14:15:36.583Z,67.50
2018-12-07T14:17:40.950Z,67.60
2018-12-07T14:19:45.402Z,67.50
2018-12-07T14:21:49.672Z,67.50
2018-12-07T14:23:54.069Z,67.60
2018-12-07T14:25:58.396Z,67.30
2018-12-07T14:28:03.924Z,67.30
2018-12-07T14:30:10.647Z,67.30
2018-12-07T14:32:15.144Z,67.30
2018-12-07T14:34:19.722Z,67.10
2018-12-07T14:36:24.290Z,67.90
2018-12-07T14:38:28.853Z,67.10
2018-12-07T14:40:33.175Z,67.20
2018-12-07T14:42:37.452Z,67.10
2018-12-07T14:44:41.713Z,67.10
2018-12-07T14:46:46.029Z,67.20
2018-12-07T14:48:50.463Z,67.30
2018-12-07T14:50:54.606Z,67.30
2018-12-07T14:52:58.948Z,67.20
2018-12-07T14:55:03.581Z,67.20
2018-12-07T14:57:09.132Z,67.10
2018-12-07T14:59:13.421Z,67.00
2018-12-07T15:01:18.674Z,67.00
2018-12-07T15:03:22.853Z,67.00
2018-12-07T15:05:27.318Z,66.80
2018-12-07T15:07:31.523Z,66.90
2018-12-07T15:09:36.544Z,66.70
2018-12-07T15:11:40.741Z,66.90
2018-12-07T15:13:45.218Z,66.90
2018-12-07T15:15:50.586Z,66.90
2018-12-07T15:17:55.092Z,66.90
2018-12-07T15:19:59.279Z,67.00
2018-12-07T15:22:04.170Z,66.90
2018-12-07T15:24:08.432Z,66.80
2018-12-07T15:26:12.632Z,66.70
2018-12-07T15:28:16.799Z,66.70
2018-12-07T15:30:20.981Z,66.70
2018-12-07T15:32:25.105Z,66.70
2018-12-07T15:34:29.370Z,66.60
2018-12-07T15:36:33.728Z,66.70
2018-12-07T15:38:38.344Z,66.90
2018-12-07T15:40:42.732Z,66.80
2018-12-07T15:42:46.932Z,66.90
2018-12-07T15:46:57.043Z,66.80
2018-12-07T15:49:01.312Z,66.90
2018-12-07T15:51:05.842Z,67.00
2018-12-07T15:53:09.905Z,67.20
2018-12-07T15:55:14.263Z,67.10
2018-12-07T15:57:18.901Z,67.10
2018-12-07T15:59:23.143Z,67.10
2018-12-07T16:01:28.010Z,67.20
2018-12-07T16:03:32.388Z,67.30
2018-12-07T16:05:36.744Z,67.30
2018-12-07T16:07:40.897Z,67.30
2018-12-07T16:09:45.145Z,67.50
2018-12-07T16:11:49.374Z,67.60
2018-12-07T16:13:53.680Z,67.50
2018-12-07T16:15:58.116Z,67.50
2018-12-07T16:18:02.575Z,67.70
2018-12-07T16:20:13.173Z,67.70
2018-12-07T16:22:17.506Z,67.70
2018-12-07T16:24:21.653Z,67.60
2018-12-07T16:26:25.995Z,67.70
2018-12-07T16:28:30.140Z,67.90
2018-12-07T16:30:34.630Z,67.80
2018-12-07T16:32:38.929Z,67.90
2018-12-07T16:34:43.498Z,67.90
2018-12-07T16:36:48.136Z,68.00
2018-12-07T16:38:52.442Z,68.10
2018-12-07T16:40:56.714Z,68.10
2018-12-07T16:43:01.102Z,68.10
2018-12-07T16:45:05.729Z,68.00
2018-12-07T16:47:09.812Z,68.10
2018-12-07T16:49:14.610Z,68.20
2018-12-07T16:51:19.704Z,69.20
2018-12-07T16:53:24.129Z,68.40
2018-12-07T16:55:28.491Z,68.40
2018-12-07T16:57:32.650Z,67.90
2018-12-07T16:59:36.981Z,68.50
2018-12-07T17:01:41.157Z,68.60
2018-12-07T17:03:45.260Z,68.60
2018-12-07T17:05:49.552Z,68.60
2018-12-07T17:07:53.763Z,68.70
2018-12-07T17:09:57.904Z,68.70
2018-12-07T17:12:02.102Z,68.70
2018-12-07T17:14:06.373Z,68.90
2018-12-07T17:16:10.597Z,68.90
2018-12-07T17:18:14.820Z,68.80
2018-12-07T17:20:19.449Z,68.80
2018-12-07T17:22:23.876Z,68.90
2018-12-07T17:24:27.963Z,68.90
2018-12-07T17:26:32.432Z,68.90
2018-12-07T17:28:36.596Z,69.00
2018-12-07T17:30:40.737Z,69.00
2018-12-07T17:32:45.094Z,69.00
2018-12-07T17:34:49.223Z,69.10
2018-12-07T17:36:53.416Z,69.10
2018-12-07T17:38:57.442Z,69.10
2018-12-07T17:41:01.981Z,69.10
2018-12-07T17:43:06.202Z,69.00
2018-12-07T17:45:10.486Z,69.00
2018-12-07T17:47:14.988Z,68.20
2018-12-07T17:49:19.614Z,69.10
2018-12-07T17:51:24.202Z,69.10
2018-12-07T17:53:28.276Z,69.10
2018-12-07T17:55:32.435Z,69.20
2018-12-07T17:57:36.568Z,69.20
2018-12-07T17:59:41.242Z,69.30
2018-12-07T18:01:45.522Z,69.30
2018-12-07T18:03:49.646Z,69.40
2018-12-07T18:05:54.520Z,70.20
2018-12-07T18:07:58.852Z,69.40
2018-12-07T18:10:03.572Z,69.40
2018-12-07T18:12:07.757Z,69.40
2018-12-07T18:14:11.816Z,69.50
2018-12-07T18:16:15.879Z,69.50
2018-12-07T18:18:20.322Z,69.40
2018-12-07T18:20:24.540Z,69.50
2018-12-07T18:22:28.903Z,69.40
2018-12-07T18:24:33.179Z,69.40
2018-12-07T18:26:37.500Z,69.40
2018-12-07T18:28:41.686Z,69.30
2018-12-07T18:30:45.881Z,69.60
2018-12-07T18:32:50.049Z,69.40
2018-12-07T18:34:54.377Z,69.30
2018-12-07T18:36:58.502Z,69.30
2018-12-07T18:39:02.803Z,69.40
2018-12-07T18:41:07.012Z,69.40
2018-12-07T18:43:11.073Z,69.60
2018-12-07T18:45:15.465Z,69.50
2018-12-07T18:47:19.973Z,69.00
2018-12-07T18:49:24.262Z,68.60
2018-12-07T18:51:28.544Z,68.20
2018-12-07T18:53:32.816Z,67.60
2018-12-07T18:55:37.059Z,66.80
2018-12-07T18:57:41.528Z,66.30
2018-12-07T18:59:46.286Z,66.00
2018-12-07T19:01:50.721Z,65.70
2018-12-07T19:03:55.299Z,65.50
2018-12-07T19:05:59.746Z,65.40
2018-12-07T19:08:04.156Z,65.10
2018-12-07T19:10:08.597Z,64.90
2018-12-07T19:12:13.302Z,64.70
2018-12-07T19:14:17.553Z,64.50
2018-12-07T19:16:22.125Z,64.50
2018-12-07T19:18:26.230Z,64.70
2018-12-07T19:20:30.344Z,64.60
2018-12-07T19:22:34.862Z,64.00
2018-12-07T19:24:39.276Z,63.50
2018-12-07T19:26:43.582Z,63.10
2018-12-07T19:28:47.665Z,63.00
2018-12-07T19:30:51.902Z,62.80
2018-12-07T19:32:56.011Z,63.00
2018-12-07T19:35:00.561Z,63.00
2018-12-07T19:37:04.809Z,62.80
2018-12-07T19:39:10.017Z,62.80
2018-12-07T19:41:14.305Z,62.60
2018-12-07T19:43:18.406Z,62.50
2018-12-07T19:45:22.808Z,62.20
2018-12-07T19:47:26.927Z,62.30
2018-12-07T19:49:31.363Z,62.30
2018-12-07T19:51:35.724Z,62.20
2018-12-07T19:53:40.091Z,62.00
2018-12-07T19:55:44.465Z,61.90
2018-12-07T19:57:48.796Z,62.00
2018-12-07T19:59:53.170Z,62.20
2018-12-07T20:01:57.435Z,62.10
2018-12-07T20:04:01.977Z,62.10
2018-12-07T20:06:06.953Z,62.20
2018-12-07T20:08:11.379Z,62.30
2018-12-07T20:10:15.572Z,62.20
2018-12-07T20:12:19.888Z,62.10
2018-12-07T20:14:23.963Z,62.20
2018-12-07T20:16:28.368Z,62.20
2018-12-07T20:18:34.569Z,62.20
2018-12-07T20:20:38.675Z,62.20
2018-12-07T20:22:42.780Z,62.60
2018-12-07T20:24:47.074Z,62.70
2018-12-07T20:26:52.270Z,62.80
2018-12-07T20:28:56.572Z,62.90
2018-12-07T20:31:15.466Z,62.70
2018-12-07T20:33:19.703Z,63.00
2018-12-07T20:35:23.945Z,63.40
2018-12-07T20:37:28.102Z,63.60
2018-12-07T20:39:38.284Z,63.70
2018-12-07T20:41:42.460Z,63.80
2018-12-07T20:43:46.529Z,63.80
2018-12-07T20:45:50.525Z,63.80
2018-12-07T20:47:54.922Z,63.80
2018-12-07T20:49:59.200Z,64.10
2018-12-07T20:52:03.692Z,64.20
2018-12-07T20:54:08.038Z,64.20
2018-12-07T20:56:12.469Z,64.30
2018-12-07T20:58:16.780Z,64.40
2018-12-07T21:00:21.172Z,64.50
2018-12-07T21:02:25.344Z,64.60
2018-12-07T21:04:35.388Z,64.80
2018-12-07T21:07:25.801Z,65.00
2018-12-07T21:09:34.912Z,65.00
2018-12-07T21:11:47.662Z,65.00
2018-12-07T21:14:33.595Z,65.10
2018-12-07T21:17:04.611Z,65.10
2018-12-07T21:19:09.048Z,65.00
2018-12-07T21:21:13.707Z,64.80
2018-12-07T21:23:17.942Z,64.60
2018-12-07T21:25:22.223Z,64.80
2018-12-07T21:27:26.592Z,64.90
2018-12-07T21:29:31.084Z,64.90
2018-12-07T21:31:35.477Z,64.80
2018-12-07T21:34:02.971Z,64.70
2018-12-07T21:36:40.940Z,64.50
2018-12-07T21:38:45.351Z,64.70
2018-12-07T21:40:49.653Z,64.40
2018-12-07T21:42:53.934Z,64.40
2018-12-07T21:44:58.147Z,64.20
2018-12-07T21:47:02.351Z,64.10
2018-12-07T21:49:06.607Z,63.90
2018-12-07T21:51:38.915Z,63.80
2018-12-07T21:53:43.785Z,63.80
2018-12-07T21:55:48.172Z,63.70
2018-12-07T21:57:52.551Z,63.80
2018-12-07T21:59:56.806Z,63.80
2018-12-07T22:02:00.935Z,63.90
2018-12-07T22:04:05.431Z,64.00
2018-12-07T22:06:10.061Z,64.30
2018-12-07T22:08:14.377Z,64.40
2018-12-07T22:10:18.480Z,64.50
2018-12-07T22:12:22.690Z,64.80
2018-12-07T22:14:26.901Z,64.80
2018-12-07T22:16:31.106Z,64.90
2018-12-07T22:18:36.084Z,65.10
2018-12-07T22:20:40.231Z,65.30
2018-12-07T22:22:44.313Z,65.40
2018-12-07T22:24:48.587Z,65.30
2018-12-07T22:26:52.833Z,65.30
2018-12-07T22:28:57.009Z,65.40
2018-12-07T22:31:01.167Z,65.40
2018-12-07T22:33:05.815Z,65.30
2018-12-07T22:35:10.110Z,65.20
2018-12-07T22:37:14.165Z,65.30
2018-12-07T22:39:18.291Z,65.20
2018-12-07T22:41:22.546Z,65.00
2018-12-07T22:43:26.933Z,64.90
2018-12-07T22:45:31.056Z,64.80
2018-12-07T22:47:35.165Z,64.80
2018-12-07T22:49:39.287Z,64.70
2018-12-07T22:51:43.338Z,64.70
2018-12-07T22:53:47.413Z,64.60
2018-12-07T22:55:51.558Z,64.60
2018-12-07T22:57:55.605Z,64.60
2018-12-07T23:00:00.463Z,64.60
2018-12-07T23:02:05.021Z,64.70
2018-12-07T23:04:09.068Z,64.80
2018-12-07T23:06:13.471Z,64.80
2018-12-07T23:08:17.549Z,65.00
2018-12-07T23:10:21.592Z,65.00
2018-12-07T23:12:25.673Z,65.10
2018-12-07T23:14:29.805Z,64.80
2018-12-07T23:16:33.825Z,64.60
2018-12-07T23:18:38.026Z,64.50
2018-12-07T23:20:42.119Z,64.30
2018-12-07T23:22:49.114Z,64.10
2018-12-07T23:24:52.193Z,64.00
2018-12-07T23:26:56.208Z,63.90
2018-12-07T23:29:00.270Z,63.70
2018-12-07T23:31:04.377Z,63.60
2018-12-07T23:33:08.499Z,63.60
2018-12-07T23:35:12.626Z,63.60
2018-12-07T23:37:16.651Z,63.60
2018-12-07T23:39:20.785Z,63.50
2018-12-07T23:41:24.917Z,63.80
2018-12-07T23:43:29.053Z,64.00
2018-12-07T23:45:33.080Z,64.10
2018-12-07T23:47:37.141Z,64.30
2018-12-07T23:49:41.172Z,64.50
2018-12-07T23:54:06.372Z,64.80
2018-12-07T23:56:10.549Z,64.90
2018-12-07T23:58:14.582Z,64.90
