createdAt,value
2018-12-07T00:00:34.517Z,495.48
2018-12-07T00:03:30.736Z,433.68
2018-12-07T00:06:26.642Z,433.45
2018-12-07T00:09:22.729Z,428.65
2018-12-07T00:12:19.128Z,452.85
2018-12-07T00:15:15.110Z,454.53
2018-12-07T00:18:12.006Z,463.60
2018-12-07T00:21:08.805Z,490.17
2018-12-07T00:24:05.401Z,493.43
2018-12-07T00:27:03.064Z,491.50
2018-12-07T00:29:59.074Z,514.02
2018-12-07T00:32:56.135Z,517.63
2018-12-07T00:35:52.229Z,587.05
2018-12-07T00:38:48.583Z,593.27
2018-12-07T00:41:44.630Z,592.55
2018-12-07T00:44:40.964Z,611.00
2018-12-07T00:47:37.209Z,578.48
2018-12-07T00:50:33.331Z,621.77
2018-12-07T00:53:29.149Z,612.33
2018-12-07T00:56:25.030Z,607.38
2018-12-07T00:59:24.634Z,612.92
2018-12-07T01:02:18.350Z,615.90
2018-12-07T01:05:14.898Z,615.15
2018-12-07T01:08:11.424Z,626.02
2018-12-07T01:11:07.544Z,641.10
2018-12-07T01:14:03.579Z,600.55
2018-12-07T01:16:59.502Z,553.48
2018-12-07T01:19:56.145Z,526.08
2018-12-07T01:22:52.604Z,512.35
2018-12-07T01:25:49.139Z,457.98
2018-12-07T01:28:46.417Z,453.02
2018-12-07T01:31:42.701Z,472.30
2018-12-07T01:34:39.768Z,460.07
2018-12-07T01:37:35.768Z,455.30
2018-12-07T01:40:32.216Z,485.85
2018-12-07T01:43:28.767Z,459.90
2018-12-07T01:46:24.904Z,454.30
2018-12-07T01:49:21.536Z,421.77
2018-12-07T01:52:17.943Z,464.82
2018-12-07T01:55:14.042Z,447.17
2018-12-07T01:58:10.645Z,420.12
2018-12-07T02:01:06.758Z,428.50
2018-12-07T02:04:02.489Z,449.10
2018-12-07T02:06:58.811Z,446.35
2018-12-07T02:09:54.847Z,427.30
2018-12-07T02:12:51.388Z,430.05
2018-12-07T02:15:47.608Z,389.17
2018-12-07T02:18:44.160Z,392.35
2018-12-07T02:21:40.820Z,367.37
2018-12-07T02:24:37.030Z,383.13
2018-12-07T02:27:34.082Z,351.12
2018-12-07T02:30:30.483Z,361.12
2018-12-07T02:33:27.061Z,380.05
2018-12-07T02:36:24.425Z,367.60
2018-12-07T02:39:20.962Z,366.30
2018-12-07T02:42:17.561Z,379.93
2018-12-07T02:45:13.503Z,356.60
2018-12-07T02:48:09.956Z,349.30
2018-12-07T02:51:06.198Z,364.72
2018-12-07T02:54:05.631Z,337.52
2018-12-07T02:56:58.931Z,303.83
2018-12-07T02:59:54.836Z,305.55
2018-12-07T03:02:51.137Z,296.73
2018-12-07T03:05:47.463Z,313.85
2018-12-07T03:08:44.281Z,304.87
2018-12-07T03:11:40.735Z,293.00
2018-12-07T03:14:36.527Z,303.37
2018-12-07T03:17:32.911Z,294.55
2018-12-07T03:20:29.530Z,293.55
2018-12-07T03:23:26.277Z,302.75
2018-12-07T03:26:22.810Z,269.60
2018-12-07T03:29:18.629Z,275.75
2018-12-07T03:32:15.488Z,271.75
2018-12-07T03:35:12.109Z,247.15
2018-12-07T03:38:08.545Z,277.95
2018-12-07T03:41:07.367Z,278.35
2018-12-07T03:44:03.629Z,263.45
2018-12-07T03:47:02.472Z,252.95
2018-12-07T03:49:59.337Z,255.62
2018-12-07T03:52:55.411Z,272.73
2018-12-07T03:55:51.382Z,228.67
2018-12-07T03:58:47.817Z,223.78
2018-12-07T04:01:43.694Z,235.40
2018-12-07T04:04:39.949Z,240.52
2018-12-07T04:07:36.310Z,252.87
2018-12-07T04:10:32.725Z,245.12
2018-12-07T04:13:29.276Z,251.62
2018-12-07T04:16:25.299Z,215.52
2018-12-07T04:19:21.989Z,210.10
2018-12-07T04:22:18.810Z,213.12
2018-12-07T04:25:17.991Z,213.35
2018-12-07T04:28:14.903Z,200.57
2018-12-07T04:31:14.142Z,186.32
2018-12-07T04:34:14.446Z,172.70
2018-12-07T04:37:11.007Z,166.20
2018-12-07T04:40:07.871Z,182.78
2018-12-07T04:43:04.263Z,175.75
2018-12-07T04:46:00.832Z,211.97
2018-12-07T04:48:59.246Z,187.88
2018-12-07T04:52:02.302Z,199.47
2018-12-07T04:54:58.289Z,169.20
2018-12-07T04:57:54.187Z,195.43
2018-12-07T05:00:50.384Z,178.38
2018-12-07T05:03:46.243Z,183.30
2018-12-07T05:06:42.845Z,187.40
2018-12-07T05:09:40.080Z,211.03
2018-12-07T05:12:47.711Z,217.87
2018-12-07T05:15:58.976Z,216.55
2018-12-07T05:19:10.702Z,206.32
2018-12-07T05:22:18.818Z,205.12
2018-12-07T05:25:21.381Z,220.60
2018-12-07T05:28:18.591Z,208.23
2018-12-07T05:31:17.871Z,221.65
2018-12-07T05:34:17.821Z,213.75
2018-12-07T05:37:33.649Z,187.03
2018-12-07T05:44:37.913Z,206.25
2018-12-07T05:47:36.663Z,180.55
2018-12-07T05:50:40.515Z,190.30
2018-12-07T05:53:50.760Z,191.25
2018-12-07T05:56:48.999Z,180.97
2018-12-07T05:59:49.000Z,184.63
2018-12-07T06:02:50.936Z,171.02
2018-12-07T06:05:55.007Z,173.97
2018-12-07T06:08:52.502Z,166.32
2018-12-07T06:11:51.586Z,169.87
2018-12-07T06:14:48.575Z,167.22
2018-12-07T06:17:52.763Z,174.57
2018-12-07T06:20:51.660Z,169.77
2018-12-07T06:23:51.054Z,163.50
2018-12-07T06:26:55.653Z,172.07
2018-12-07T06:29:53.310Z,159.40
2018-12-07T06:32:56.475Z,157.50
2018-12-07T06:35:53.288Z,161.77
2018-12-07T06:38:53.453Z,169.57
2018-12-07T06:41:54.333Z,175.82
2018-12-07T06:44:52.033Z,176.02
2018-12-07T06:47:51.801Z,173.20
2018-12-07T06:50:54.474Z,172.22
2018-12-07T06:53:56.767Z,165.25
2018-12-07T06:56:58.149Z,158.05
2018-12-07T06:59:54.581Z,172.07
2018-12-07T07:02:53.447Z,185.45
2018-12-07T07:05:50.132Z,147.17
2018-12-07T07:08:47.001Z,172.57
2018-12-07T07:11:43.613Z,151.40
2018-12-07T07:14:41.871Z,172.65
2018-12-07T07:17:40.261Z,175.12
2018-12-07T07:20:37.736Z,168.85
2018-12-07T07:23:34.571Z,183.37
2018-12-07T07:26:32.714Z,172.80
2018-12-07T07:29:28.979Z,177.12
2018-12-07T07:32:25.508Z,175.97
2018-12-07T07:35:21.849Z,161.85
2018-12-07T07:38:23.223Z,162.50
2018-12-07T07:41:18.964Z,174.77
2018-12-07T07:44:16.227Z,161.22
2018-12-07T07:47:17.159Z,167.32
2018-12-07T07:50:22.663Z,177.00
2018-12-07T07:53:21.648Z,186.97
2018-12-07T07:56:18.834Z,172.22
2018-12-07T07:59:15.394Z,180.82
2018-12-07T08:02:19.880Z,181.85
2018-12-07T08:05:14.452Z,191.25
2018-12-07T08:08:11.725Z,185.00
2018-12-07T08:11:08.785Z,205.85
2018-12-07T08:14:05.218Z,168.80
2018-12-07T08:17:01.448Z,198.62
2018-12-07T08:19:58.086Z,183.65
2018-12-07T08:22:54.588Z,183.80
2018-12-07T08:25:54.397Z,169.32
2018-12-07T08:29:13.431Z,194.32
2018-12-07T08:32:11.452Z,173.93
2018-12-07T08:35:08.292Z,213.80
2018-12-07T08:38:07.412Z,173.80
2018-12-07T08:41:06.525Z,183.47
2018-12-07T08:44:03.523Z,185.18
2018-12-07T08:47:00.869Z,180.15
2018-12-07T08:50:01.283Z,180.40
2018-12-07T08:52:58.480Z,160.65
2018-12-07T08:55:55.931Z,176.37
2018-12-07T08:58:54.475Z,179.32
2018-12-07T09:01:51.518Z,161.68
2018-12-07T09:04:48.090Z,180.90
2018-12-07T09:07:44.701Z,185.45
2018-12-07T09:10:48.824Z,177.00
2018-12-07T09:13:46.571Z,167.93
2018-12-07T09:16:40.253Z,173.50
2018-12-07T09:19:36.517Z,166.90
2018-12-07T09:22:33.191Z,177.00
2018-12-07T09:25:28.914Z,171.05
2018-12-07T09:28:25.529Z,165.82
2018-12-07T09:31:24.073Z,175.57
2018-12-07T09:34:35.288Z,179.20
2018-12-07T09:37:24.440Z,176.90
2018-12-07T09:40:21.064Z,199.60
2018-12-07T09:43:22.888Z,191.53
2018-12-07T09:46:25.987Z,188.75
2018-12-07T09:49:28.926Z,177.65
2018-12-07T09:53:11.276Z,186.20
2018-12-07T09:56:20.716Z,186.47
2018-12-07T09:59:37.819Z,195.70
2018-12-07T10:03:08.604Z,193.78
2018-12-07T10:11:29.940Z,187.90
2018-12-07T10:14:14.087Z,190.88
2018-12-07T10:17:21.230Z,195.20
2018-12-07T10:20:31.515Z,195.32
2018-12-07T10:23:21.847Z,207.20
2018-12-07T10:26:22.364Z,183.95
2018-12-07T10:29:17.427Z,189.70
2018-12-07T10:32:14.005Z,210.30
2018-12-07T10:35:10.898Z,204.93
2018-12-07T10:38:07.834Z,189.87
2018-12-07T10:41:04.160Z,206.05
2018-12-07T10:44:00.483Z,220.12
2018-12-07T10:46:56.942Z,216.80
2018-12-07T10:49:58.402Z,204.18
2018-12-07T10:53:04.887Z,198.20
2018-12-07T10:56:01.753Z,203.95
2018-12-07T10:59:06.652Z,204.97
2018-12-07T11:02:51.746Z,210.25
2018-12-07T11:06:08.230Z,208.78
2018-12-07T11:09:23.947Z,224.92
2018-12-07T11:12:37.028Z,222.35
2018-12-07T11:15:57.646Z,241.65
2018-12-07T11:19:10.441Z,227.85
2018-12-07T11:22:40.905Z,222.10
2018-12-07T11:25:56.988Z,229.95
2018-12-07T11:29:33.928Z,230.37
2018-12-07T11:33:01.637Z,231.35
2018-12-07T11:36:00.081Z,240.35
2018-12-07T11:39:12.782Z,248.53
2018-12-07T11:42:16.803Z,249.98
2018-12-07T11:45:27.711Z,276.27
2018-12-07T11:48:27.461Z,262.00
2018-12-07T11:51:30.049Z,265.90
2018-12-07T11:54:30.223Z,252.32
2018-12-07T11:57:35.118Z,277.02
2018-12-07T12:00:35.238Z,257.00
2018-12-07T12:03:38.850Z,281.23
2018-12-07T12:06:40.023Z,250.47
2018-12-07T12:09:45.684Z,265.75
2018-12-07T12:12:47.278Z,240.45
2018-12-07T12:15:48.127Z,275.15
2018-12-07T12:18:45.277Z,282.15
2018-12-07T12:21:43.958Z,302.60
2018-12-07T12:24:42.346Z,280.52
2018-12-07T12:27:38.783Z,276.02
2018-12-07T12:30:36.792Z,273.40
2018-12-07T12:33:34.663Z,283.07
2018-12-07T12:36:32.864Z,277.20
2018-12-07T12:39:29.312Z,294.62
2018-12-07T12:42:25.860Z,278.07
2018-12-07T12:45:22.583Z,288.82
2018-12-07T12:48:18.845Z,272.73
2018-12-07T12:51:15.715Z,282.68
2018-12-07T12:54:11.744Z,274.30
2018-12-07T12:57:07.855Z,263.82
2018-12-07T13:00:04.086Z,276.37
2018-12-07T13:03:00.626Z,286.55
2018-12-07T13:05:56.965Z,275.80
2018-12-07T13:08:53.399Z,268.65
2018-12-07T13:11:49.528Z,270.30
2018-12-07T13:14:45.380Z,269.62
2018-12-07T13:17:41.293Z,269.07
2018-12-07T13:20:37.101Z,307.60
2018-12-07T13:23:33.012Z,283.77
