createdAt,value
2022-09-26T00:02:57.710Z,47.68
2022-09-26T00:06:25.591Z,46.20
2022-09-26T00:09:49.586Z,47.79
2022-09-26T00:13:13.589Z,48.96
2022-09-26T00:16:37.675Z,49.62
2022-09-26T00:20:02.603Z,48.21
2022-09-26T00:23:27.631Z,49.76
2022-09-26T00:26:51.619Z,50.22
2022-09-26T00:30:14.568Z,45.78
2022-09-26T00:33:38.624Z,47.26
2022-09-26T00:36:56.659Z,48.05
2022-09-26T00:40:15.614Z,51.51
2022-09-26T00:43:48.684Z,47.18
2022-09-26T00:47:12.689Z,46.37
2022-09-26T00:50:39.577Z,46.66
2022-09-26T00:54:05.624Z,47.46
2022-09-26T00:57:34.698Z,48.17
2022-09-26T01:01:00.813Z,45.03
2022-09-26T01:04:23.686Z,48.41
2022-09-26T01:07:49.693Z,50.97
2022-09-26T01:11:17.177Z,49.64
2022-09-26T01:14:41.626Z,50.81
2022-09-26T01:18:05.680Z,51.26
2022-09-26T01:22:12.697Z,52.65
2022-09-26T01:26:12.689Z,52.18
2022-09-26T01:29:46.663Z,57.03
2022-09-26T01:33:48.712Z,56.99
2022-09-26T01:37:31.204Z,56.04
2022-09-26T01:41:11.713Z,56.44
2022-09-26T01:44:56.628Z,53.27
2022-09-26T01:48:28.674Z,51.80
2022-09-26T01:52:12.714Z,51.73
2022-09-26T01:55:56.698Z,51.63
2022-09-26T01:59:59.707Z,52.55
2022-09-26T02:03:30.731Z,51.68
2022-09-26T02:07:06.685Z,49.99
2022-09-26T02:11:00.675Z,48.76
2022-09-26T02:14:37.738Z,48.99
2022-09-26T02:18:10.687Z,50.56
2022-09-26T02:21:38.627Z,50.85
2022-09-26T02:25:02.701Z,51.45
2022-09-26T02:28:29.661Z,51.83
2022-09-26T02:32:07.713Z,48.66
2022-09-26T02:35:43.719Z,47.07
2022-09-26T02:39:01.219Z,46.88
2022-09-26T02:43:02.684Z,43.71
2022-09-26T02:46:32.674Z,44.80
2022-09-26T02:50:27.669Z,43.70
2022-09-26T02:54:03.685Z,43.16
2022-09-26T02:57:47.637Z,45.78
2022-09-26T03:01:54.712Z,45.25
2022-09-26T03:05:26.701Z,44.32
2022-09-26T03:08:55.677Z,47.51
2022-09-26T03:12:21.718Z,44.93
2022-09-26T03:15:48.683Z,47.24
2022-09-26T03:19:51.697Z,47.42
2022-09-26T03:23:15.659Z,48.74
2022-09-26T03:26:41.745Z,49.45
2022-09-26T03:30:07.706Z,50.71
2022-09-26T03:33:39.679Z,52.90
2022-09-26T03:37:03.675Z,55.24
2022-09-26T03:40:23.348Z,55.63
2022-09-26T03:44:12.868Z,56.25
2022-09-26T03:47:59.667Z,54.96
2022-09-26T03:51:28.818Z,52.96
2022-09-26T03:54:52.718Z,52.50
2022-09-26T03:58:17.652Z,50.65
2022-09-26T04:01:41.684Z,54.31
2022-09-26T04:05:05.655Z,52.37
2022-09-26T04:08:29.660Z,52.02
2022-09-26T04:11:54.710Z,54.72
2022-09-26T04:15:18.706Z,53.45
2022-09-26T04:18:54.709Z,51.84
2022-09-26T04:22:18.797Z,51.85
2022-09-26T04:25:43.650Z,55.88
2022-09-26T04:29:10.806Z,56.58
2022-09-26T04:32:57.647Z,55.43
2022-09-26T04:36:26.706Z,58.38
2022-09-26T04:39:51.683Z,58.62
2022-09-26T04:43:10.294Z,59.61
2022-09-26T04:46:36.706Z,58.77
2022-09-26T04:50:00.662Z,59.24
2022-09-26T04:53:27.701Z,58.31
2022-09-26T04:56:59.689Z,59.38
2022-09-26T05:00:26.651Z,59.04
2022-09-26T05:03:54.719Z,59.33
2022-09-26T05:07:19.692Z,58.10
2022-09-26T05:10:43.718Z,58.43
2022-09-26T05:14:07.669Z,58.88
2022-09-26T05:17:32.708Z,59.02
2022-09-26T05:21:00.655Z,60.38
2022-09-26T05:24:42.719Z,59.51
2022-09-26T05:28:07.704Z,61.89
2022-09-26T05:31:33.811Z,60.94
2022-09-26T05:34:58.706Z,62.26
2022-09-26T05:38:26.741Z,63.61
2022-09-26T05:41:45.316Z,64.41
2022-09-26T05:45:02.794Z,64.77
2022-09-26T05:48:26.694Z,64.49
2022-09-26T05:51:51.831Z,65.24
2022-09-26T05:55:15.730Z,65.25
2022-09-26T05:59:05.747Z,65.57
2022-09-26T06:02:48.721Z,67.37
2022-09-26T06:06:23.687Z,66.84
2022-09-26T06:09:57.725Z,66.87
2022-09-26T06:13:31.669Z,69.27
2022-09-26T06:16:55.765Z,69.98
2022-09-26T06:20:20.719Z,70.05
2022-09-26T06:23:46.770Z,69.89
2022-09-26T06:27:13.764Z,72.38
2022-09-26T06:30:37.703Z,72.63
2022-09-26T06:34:30.770Z,74.15
2022-09-26T06:38:12.804Z,75.16
2022-09-26T06:41:36.723Z,76.63
2022-09-26T06:45:24.756Z,76.64
2022-09-26T06:49:14.905Z,76.90
2022-09-26T06:53:02.732Z,75.97
2022-09-26T06:56:31.737Z,77.11
2022-09-26T06:59:55.759Z,76.87
2022-09-26T07:03:40.574Z,78.18
2022-09-26T07:07:18.762Z,78.46
2022-09-26T07:10:45.777Z,77.49
2022-09-26T07:14:15.730Z,78.40
2022-09-26T07:17:44.766Z,79.53
2022-09-26T07:21:20.734Z,79.54
2022-09-26T07:25:10.804Z,81.35
2022-09-26T07:28:35.766Z,82.05
2022-09-26T07:31:59.824Z,82.99
2022-09-26T07:35:37.790Z,83.13
2022-09-26T07:39:05.847Z,83.21
2022-09-26T07:42:24.292Z,85.11
2022-09-26T07:46:06.862Z,85.10
2022-09-26T07:49:53.747Z,84.91
2022-09-26T07:53:35.802Z,85.71
2022-09-26T07:57:17.818Z,85.47
2022-09-26T08:00:58.763Z,84.27
2022-09-26T08:04:45.732Z,85.29
2022-09-26T08:08:12.850Z,86.00
2022-09-26T08:11:49.821Z,86.89
2022-09-26T08:15:32.737Z,88.64
2022-09-26T08:18:59.823Z,88.98
2022-09-26T08:22:24.719Z,89.84
2022-09-26T08:25:49.795Z,90.60
2022-09-26T08:29:23.850Z,92.12
2022-09-26T08:32:48.739Z,93.09
2022-09-26T08:36:27.765Z,94.22
2022-09-26T08:40:05.752Z,94.53
2022-09-26T08:44:32.841Z,95.52
2022-09-26T08:48:39.747Z,97.99
2022-09-26T08:52:08.787Z,97.69
2022-09-26T08:55:40.735Z,96.87
2022-09-26T08:59:07.794Z,98.13
2022-09-26T09:02:54.789Z,97.40
2022-09-26T09:06:27.818Z,96.09
2022-09-26T09:09:51.801Z,94.74
2022-09-26T09:13:49.918Z,95.34
2022-09-26T09:17:46.806Z,93.61
2022-09-26T09:21:56.836Z,93.09
2022-09-26T09:25:37.823Z,96.98
2022-09-26T09:29:26.796Z,98.16
2022-09-26T09:33:31.851Z,100.00
2022-09-26T09:37:40.783Z,100.00
2022-09-26T09:41:17.839Z,100.00
2022-09-26T09:44:54.774Z,100.00
2022-09-26T09:48:25.787Z,100.00
2022-09-26T09:52:18.836Z,100.00
2022-09-26T09:55:50.829Z,100.00
2022-09-26T09:59:20.804Z,100.00
2022-09-26T10:03:09.974Z,100.00
2022-09-26T10:06:45.485Z,99.96
2022-09-26T10:10:15.815Z,100.00
2022-09-26T10:14:01.849Z,100.00
2022-09-26T10:18:00.837Z,100.00
2022-09-26T10:21:32.818Z,100.00
2022-09-26T10:24:57.852Z,100.00
2022-09-26T10:28:21.865Z,100.00
2022-09-26T10:31:56.929Z,100.00
2022-09-26T10:35:37.986Z,100.00
2022-09-26T10:39:29.842Z,100.00
2022-09-26T10:42:54.893Z,100.00
2022-09-26T10:46:27.838Z,100.00
2022-09-26T10:50:12.874Z,100.00
2022-09-26T10:53:56.793Z,100.00
2022-09-26T10:57:21.863Z,100.00
2022-09-26T11:00:53.849Z,100.00
2022-09-26T11:04:54.846Z,100.00
2022-09-26T11:08:52.815Z,100.00
2022-09-26T11:12:49.870Z,100.00
2022-09-26T11:16:33.681Z,100.00
2022-09-26T11:20:10.851Z,100.00
2022-09-26T11:23:55.826Z,100.00
2022-09-26T11:27:27.839Z,100.00
2022-09-26T11:30:57.898Z,100.00
2022-09-26T11:34:31.824Z,100.00
2022-09-26T11:38:13.827Z,100.00
2022-09-26T11:41:49.868Z,100.00
2022-09-26T11:46:08.931Z,100.00
2022-09-26T11:50:15.814Z,100.00
2022-09-26T11:54:17.906Z,100.00
2022-09-26T11:58:07.808Z,100.00
2022-09-26T12:01:46.905Z,100.00
2022-09-26T12:05:26.628Z,100.00
2022-09-26T12:09:01.865Z,100.00
2022-09-26T12:12:40.626Z,93.32
2022-09-26T12:16:21.959Z,91.62
2022-09-26T12:19:56.900Z,86.23
2022-09-26T12:23:39.815Z,83.63
2022-09-26T12:27:05.911Z,81.86
2022-09-26T12:30:34.867Z,80.52
2022-09-26T12:34:24.863Z,79.35
2022-09-26T12:38:06.825Z,76.33
2022-09-26T12:41:39.897Z,76.89
2022-09-26T12:45:31.878Z,75.62
2022-09-26T12:49:05.880Z,77.97
2022-09-26T12:53:05.876Z,77.48
2022-09-26T12:57:01.443Z,75.03
2022-09-26T13:00:30.928Z,74.78
2022-09-26T13:04:18.873Z,74.69
2022-09-26T13:07:58.911Z,76.00
2022-09-26T13:11:39.865Z,76.41
2022-09-26T13:15:27.892Z,75.29
2022-09-26T13:18:54.843Z,78.13
2022-09-26T13:22:24.904Z,77.90
2022-09-26T13:25:56.899Z,79.26
2022-09-26T13:29:48.907Z,79.76
2022-09-26T13:33:17.046Z,81.39
2022-09-26T13:36:41.888Z,83.08
2022-09-26T13:40:11.052Z,84.72
2022-09-26T13:43:55.955Z,85.55
2022-09-26T13:47:45.918Z,85.71
2022-09-26T13:51:15.901Z,85.83
2022-09-26T13:54:51.889Z,86.24
2022-09-26T13:58:30.079Z,86.17
2022-09-26T14:01:49.898Z,87.86
2022-09-26T14:05:34.869Z,89.47
2022-09-26T14:09:27.911Z,89.83
2022-09-26T14:13:18.863Z,90.54
2022-09-26T14:16:42.985Z,90.13
2022-09-26T14:20:12.943Z,89.86
2022-09-26T14:24:02.924Z,89.77
2022-09-26T14:27:26.943Z,90.89
2022-09-26T14:30:50.997Z,91.50
2022-09-26T14:34:38.874Z,90.80
2022-09-26T14:38:03.902Z,90.58
2022-09-26T14:41:33.879Z,91.35
2022-09-26T14:45:09.961Z,92.47
2022-09-26T14:48:52.956Z,93.97
2022-09-26T14:52:16.934Z,93.34
2022-09-26T14:55:40.961Z,93.89
2022-09-26T14:59:06.954Z,94.56
2022-09-26T15:02:38.999Z,95.03
2022-09-26T15:06:02.950Z,95.29
2022-09-26T15:09:32.916Z,96.42
2022-09-26T15:13:14.916Z,94.99
2022-09-26T15:16:42.908Z,96.46
2022-09-26T15:20:09.927Z,95.28
2022-09-26T15:23:54.936Z,95.62
2022-09-26T15:27:42.702Z,97.27
2022-09-26T15:31:34.061Z,99.35
2022-09-26T15:34:57.965Z,100.00
2022-09-26T15:38:26.931Z,100.00
2022-09-26T15:42:07.951Z,100.00
2022-09-26T15:45:45.971Z,100.00
2022-09-26T15:49:10.952Z,100.00
2022-09-26T15:52:35.929Z,100.00
2022-09-26T15:56:13.606Z,100.00
2022-09-26T15:59:44.931Z,100.00
2022-09-26T16:03:09.101Z,100.00
2022-09-26T16:06:50.957Z,100.00
2022-09-26T16:10:14.900Z,100.00
2022-09-26T16:13:47.989Z,100.00
2022-09-26T16:17:16.913Z,100.00
2022-09-26T16:20:46.088Z,100.00
2022-09-26T16:24:12.987Z,100.00
2022-09-26T16:27:40.136Z,100.00
2022-09-26T16:31:18.066Z,100.00
2022-09-26T16:34:41.007Z,100.00
2022-09-26T16:38:33.936Z,100.00
2022-09-26T16:42:01.812Z,100.00
2022-09-26T16:45:28.999Z,100.00
2022-09-26T16:48:55.999Z,100.00
2022-09-26T16:52:56.942Z,100.00
2022-09-26T16:56:21.949Z,100.00
2022-09-26T16:59:45.949Z,100.00
2022-09-26T17:03:10.062Z,100.00
2022-09-26T17:06:35.983Z,100.00
2022-09-26T17:09:59.965Z,100.00
2022-09-26T17:13:32.989Z,100.00
2022-09-26T17:17:04.001Z,100.00
2022-09-26T17:20:29.991Z,100.00
2022-09-26T17:23:53.997Z,100.00
2022-09-26T17:27:20.982Z,100.00
2022-09-26T17:30:45.177Z,100.00
2022-09-26T17:34:10.060Z,100.00
2022-09-26T17:37:34.967Z,100.00
2022-09-26T17:40:59.080Z,100.00
2022-09-26T17:44:22.991Z,100.00
2022-09-26T17:47:46.976Z,100.00
2022-09-26T17:51:10.980Z,100.00
2022-09-26T17:54:38.014Z,100.00
2022-09-26T17:58:01.990Z,100.00
2022-09-26T18:01:38.060Z,100.00
2022-09-26T18:05:02.006Z,100.00
2022-09-26T18:08:39.977Z,100.00
2022-09-26T18:12:10.989Z,100.00
2022-09-26T18:15:35.013Z,100.00
2022-09-26T18:18:58.455Z,100.00
2022-09-26T18:22:30.992Z,100.00
2022-09-26T18:25:55.013Z,100.00
2022-09-26T18:29:20.959Z,100.00
2022-09-26T18:32:50.066Z,100.00
2022-09-26T18:36:14.009Z,100.00
2022-09-26T18:39:38.986Z,100.00
2022-09-26T18:43:03.043Z,100.00
2022-09-26T18:46:31.021Z,100.00
2022-09-26T18:49:56.025Z,100.00
2022-09-26T18:53:35.024Z,100.00
2022-09-26T18:57:17.976Z,100.00
2022-09-26T19:00:43.045Z,100.00
2022-09-26T19:04:09.184Z,100.00
2022-09-26T19:07:33.012Z,100.00
2022-09-26T19:10:56.148Z,100.00
2022-09-26T19:14:38.022Z,100.00
2022-09-26T19:18:02.016Z,100.00
2022-09-26T19:21:58.012Z,100.00
2022-09-26T19:25:24.016Z,100.00
2022-09-26T19:28:50.045Z,100.00
2022-09-26T19:32:14.045Z,100.00
2022-09-26T19:35:40.044Z,100.00
2022-09-26T19:39:04.063Z,100.00
2022-09-26T19:42:29.013Z,100.00
2022-09-26T19:45:53.124Z,99.75
2022-09-26T19:49:18.013Z,99.26
2022-09-26T19:52:45.046Z,99.08
2022-09-26T19:56:10.002Z,99.28
2022-09-26T19:59:34.066Z,97.53
2022-09-26T20:02:51.729Z,94.66
2022-09-26T20:06:09.075Z,95.26
2022-09-26T20:09:34.005Z,95.37
2022-09-26T20:13:02.066Z,100.00
2022-09-26T20:16:27.095Z,100.00
2022-09-26T20:19:58.909Z,100.00
2022-09-26T20:23:30.044Z,100.00
2022-09-26T20:26:54.061Z,100.00
2022-09-26T20:30:43.184Z,100.00
2022-09-26T20:34:08.200Z,100.00
2022-09-26T20:37:33.049Z,100.00
2022-09-26T20:40:57.120Z,95.66
2022-09-26T20:44:43.088Z,88.79
2022-09-26T20:48:08.071Z,88.18
2022-09-26T20:51:43.035Z,84.70
2022-09-26T20:55:08.028Z,86.58
2022-09-26T20:58:33.049Z,87.40
2022-09-26T21:01:50.717Z,87.82
2022-09-26T21:05:10.042Z,89.28
2022-09-26T21:08:44.059Z,86.90
2022-09-26T21:12:08.092Z,83.65
2022-09-26T21:15:31.065Z,89.22
2022-09-26T21:18:55.085Z,87.00
2022-09-26T21:22:20.080Z,85.40
2022-09-26T21:25:46.119Z,84.95
2022-09-26T21:29:12.095Z,88.75
2022-09-26T21:32:37.037Z,89.53
2022-09-26T21:36:01.067Z,90.40
2022-09-26T21:39:25.044Z,85.79
2022-09-26T21:42:50.114Z,88.25
2022-09-26T21:46:14.079Z,87.45
2022-09-26T21:49:40.054Z,88.62
2022-09-26T21:53:08.076Z,87.36
2022-09-26T21:56:34.065Z,87.89
2022-09-26T21:59:58.075Z,86.75
2022-09-26T22:03:31.051Z,90.18
2022-09-26T22:06:55.087Z,84.00
2022-09-26T22:10:21.055Z,79.88
2022-09-26T22:13:45.052Z,84.47
2022-09-26T22:17:09.183Z,80.22
2022-09-26T22:20:33.058Z,76.81
2022-09-26T22:23:58.150Z,73.55
2022-09-26T22:27:23.094Z,71.23
2022-09-26T22:30:47.145Z,66.62
2022-09-26T22:34:13.179Z,67.06
2022-09-26T22:37:37.110Z,61.69
2022-09-26T22:41:08.102Z,58.50
2022-09-26T22:44:33.112Z,58.36
2022-09-26T22:47:57.136Z,60.50
2022-09-26T22:51:22.095Z,60.22
2022-09-26T22:54:47.091Z,61.98
2022-09-26T22:58:11.066Z,62.42
2022-09-26T23:01:38.143Z,61.45
2022-09-26T23:04:55.692Z,65.81
2022-09-26T23:08:14.136Z,66.39
2022-09-26T23:11:39.115Z,66.59
2022-09-26T23:15:04.136Z,69.11
2022-09-26T23:18:28.164Z,68.43
2022-09-26T23:21:53.091Z,68.96
2022-09-26T23:25:18.128Z,70.60
2022-09-26T23:28:42.134Z,66.40
2022-09-26T23:32:07.069Z,69.09
2022-09-26T23:35:31.087Z,72.18
2022-09-26T23:38:55.150Z,71.99
2022-09-26T23:42:19.069Z,74.87
2022-09-26T23:45:44.183Z,74.28
2022-09-26T23:49:08.110Z,77.58
2022-09-26T23:52:32.159Z,76.93
2022-09-26T23:55:56.144Z,74.50
2022-09-26T23:59:20.132Z,72.66
