createdAt,value
2022-09-05T00:02:06.940Z,15.84
2022-09-05T00:06:15.276Z,15.80
2022-09-05T00:11:40.511Z,15.87
2022-09-05T00:15:19.365Z,15.83
2022-09-05T00:24:37.274Z,15.85
2022-09-05T00:28:59.682Z,15.87
2022-09-05T00:33:01.414Z,16.02
2022-09-05T00:37:02.924Z,15.80
2022-09-05T00:41:09.912Z,15.84
2022-09-05T00:45:20.755Z,15.53
2022-09-05T00:49:32.927Z,15.69
2022-09-05T00:53:57.236Z,15.56
2022-09-05T00:58:36.392Z,15.64
2022-09-05T01:02:53.941Z,15.51
2022-09-05T01:07:15.704Z,15.37
2022-09-05T01:11:33.697Z,15.25
2022-09-05T01:15:53.843Z,15.22
2022-09-05T01:20:19.127Z,15.19
2022-09-05T01:24:46.377Z,15.20
2022-09-05T01:29:19.963Z,15.04
2022-09-05T01:33:46.306Z,15.04
2022-09-05T01:37:58.904Z,15.19
2022-09-05T01:42:14.273Z,14.96
2022-09-05T01:46:25.595Z,15.04
2022-09-05T01:50:50.542Z,14.80
2022-09-05T01:54:58.866Z,14.92
2022-09-05T01:59:15.278Z,15.01
2022-09-05T02:03:55.148Z,14.69
2022-09-05T02:08:08.378Z,14.66
2022-09-05T02:12:15.859Z,14.75
2022-09-05T02:16:31.191Z,14.75
2022-09-05T02:20:46.953Z,14.63
2022-09-05T02:24:58.507Z,14.62
2022-09-05T02:29:29.195Z,14.62
2022-09-05T02:33:46.777Z,14.70
2022-09-05T02:39:31.932Z,14.74
2022-09-05T02:45:15.332Z,14.52
2022-09-05T02:46:59.084Z,14.37
2022-09-05T02:57:27.403Z,14.49
2022-09-05T02:57:32.896Z,14.27
2022-09-05T03:00:42.850Z,14.35
2022-09-05T03:05:32.172Z,14.32
2022-09-05T03:09:51.988Z,14.18
2022-09-05T03:14:23.900Z,14.27
2022-09-05T03:18:50.109Z,14.26
2022-09-05T03:23:33.127Z,14.14
2022-09-05T03:27:55.926Z,14.17
2022-09-05T03:32:29.064Z,14.15
2022-09-05T03:36:59.437Z,14.12
2022-09-05T03:41:18.158Z,14.23
2022-09-05T03:45:52.029Z,14.04
2022-09-05T03:54:17.140Z,14.16
2022-09-05T03:57:15.588Z,13.91
2022-09-05T03:59:42.839Z,13.86
2022-09-05T04:08:06.780Z,14.00
2022-09-05T04:08:32.252Z,13.72
2022-09-05T04:12:46.330Z,13.80
2022-09-05T04:17:00.159Z,13.93
2022-09-05T04:21:44.446Z,14.02
2022-09-05T04:26:11.976Z,13.83
2022-09-05T04:30:43.869Z,13.77
2022-09-05T04:35:14.856Z,13.66
2022-09-05T04:39:19.156Z,13.81
2022-09-05T04:43:36.325Z,13.89
2022-09-05T04:47:42.565Z,13.60
2022-09-05T04:52:12.554Z,13.71
2022-09-05T04:56:25.786Z,13.73
2022-09-05T05:06:01.348Z,13.90
2022-09-05T05:06:16.674Z,13.94
2022-09-05T05:09:45.414Z,13.86
2022-09-05T05:18:07.789Z,13.95
2022-09-05T05:18:42.392Z,14.20
2022-09-05T05:23:07.735Z,14.26
2022-09-05T05:27:41.877Z,14.26
2022-09-05T05:31:52.485Z,14.21
2022-09-05T05:35:58.541Z,14.35
2022-09-05T05:40:10.416Z,14.28
2022-09-05T05:44:17.699Z,14.31
2022-09-05T05:48:19.072Z,14.34
2022-09-05T05:52:26.081Z,14.24
2022-09-05T05:56:38.365Z,14.38
2022-09-05T06:00:54.790Z,14.34
2022-09-05T06:05:35.297Z,14.47
2022-09-05T06:14:49.880Z,14.62
2022-09-05T06:15:09.076Z,14.74
2022-09-05T06:19:16.328Z,14.79
2022-09-05T06:23:48.907Z,14.85
2022-09-05T06:28:22.211Z,15.21
2022-09-05T06:32:32.822Z,15.27
2022-09-05T06:36:59.081Z,15.25
2022-09-05T06:41:20.467Z,15.41
2022-09-05T06:45:39.948Z,15.59
2022-09-05T06:50:26.879Z,15.85
2022-09-05T06:54:59.568Z,15.83
2022-09-05T06:59:38.751Z,15.99
2022-09-05T07:04:52.820Z,15.98
2022-09-05T07:08:51.209Z,16.10
2022-09-05T07:13:08.901Z,16.37
2022-09-05T07:18:06.651Z,16.41
2022-09-05T07:22:48.460Z,16.34
2022-09-05T07:26:54.652Z,16.64
2022-09-05T07:31:05.769Z,16.59
2022-09-05T07:35:12.041Z,16.93
2022-09-05T07:39:28.791Z,17.20
2022-09-05T07:43:41.981Z,17.26
2022-09-05T07:48:11.392Z,17.18
2022-09-05T07:56:54.954Z,17.35
2022-09-05T07:57:27.097Z,17.54
2022-09-05T08:01:14.505Z,17.83
2022-09-05T08:05:23.656Z,18.10
2022-09-05T08:10:06.488Z,18.40
2022-09-05T08:14:44.315Z,18.58
2022-09-05T08:18:42.553Z,18.74
2022-09-05T08:22:56.928Z,18.72
2022-09-05T08:27:16.179Z,18.95
2022-09-05T08:31:47.005Z,19.13
2022-09-05T08:36:00.799Z,19.13
2022-09-05T08:40:11.570Z,19.48
2022-09-05T08:46:43.266Z,19.82
2022-09-05T08:48:54.964Z,20.03
2022-09-05T08:53:00.010Z,20.27
2022-09-05T08:57:19.508Z,20.41
2022-09-05T09:02:11.599Z,20.57
2022-09-05T09:06:16.988Z,21.01
2022-09-05T09:10:40.330Z,21.35
2022-09-05T09:15:10.987Z,20.76
2022-09-05T09:19:29.129Z,20.87
2022-09-05T09:23:46.748Z,20.97
2022-09-05T09:28:47.511Z,21.33
2022-09-05T09:32:21.425Z,21.93
2022-09-05T09:36:34.421Z,22.05
2022-09-05T09:41:00.530Z,22.32
2022-09-05T09:45:41.211Z,22.53
2022-09-05T09:50:22.159Z,22.60
2022-09-05T09:55:02.306Z,22.97
2022-09-05T09:59:20.783Z,22.43
2022-09-05T10:08:38.027Z,23.22
2022-09-05T10:10:49.591Z,23.11
2022-09-05T10:13:07.820Z,23.40
2022-09-05T10:17:28.313Z,23.59
2022-09-05T10:21:38.818Z,23.64
2022-09-05T10:26:04.935Z,23.84
2022-09-05T10:30:19.875Z,24.26
2022-09-05T10:35:09.354Z,23.97
2022-09-05T10:39:28.185Z,24.27
2022-09-05T10:43:31.596Z,24.09
2022-09-05T10:47:51.830Z,23.83
2022-09-05T10:52:18.594Z,23.87
2022-09-05T10:56:29.053Z,24.21
2022-09-05T11:02:20.876Z,24.98
2022-09-05T11:05:27.849Z,24.72
2022-09-05T11:09:56.296Z,25.20
2022-09-05T11:14:00.749Z,25.42
2022-09-05T11:18:15.412Z,25.40
2022-09-05T11:22:23.893Z,25.03
2022-09-05T11:26:40.504Z,25.11
2022-09-05T11:30:50.473Z,25.09
2022-09-05T11:39:55.254Z,25.70
2022-09-05T11:39:57.726Z,26.03
2022-09-05T11:44:25.728Z,25.70
2022-09-05T11:48:53.193Z,26.09
2022-09-05T11:53:49.452Z,25.73
2022-09-05T11:58:44.125Z,25.60
2022-09-05T12:03:57.681Z,25.85
2022-09-05T12:08:28.817Z,25.69
2022-09-05T12:12:55.303Z,24.66
2022-09-05T12:17:35.390Z,24.84
2022-09-05T12:21:46.250Z,25.00
2022-09-05T12:27:44.877Z,25.18
2022-09-05T12:30:30.091Z,24.88
2022-09-05T12:36:09.946Z,24.17
2022-09-05T12:41:32.700Z,24.43
2022-09-05T12:44:42.740Z,25.39
2022-09-05T12:48:39.348Z,25.10
2022-09-05T12:52:47.058Z,24.87
2022-09-05T13:00:22.841Z,25.52
2022-09-05T13:03:14.441Z,26.05
2022-09-05T13:05:52.719Z,25.67
2022-09-05T13:12:42.533Z,26.46
2022-09-05T13:14:54.320Z,26.66
2022-09-05T13:19:02.256Z,26.24
2022-09-05T13:23:39.768Z,26.17
2022-09-05T13:27:46.540Z,26.20
2022-09-05T13:38:02.724Z,27.07
2022-09-05T13:38:13.188Z,27.39
2022-09-05T13:40:51.447Z,26.58
2022-09-05T13:44:57.497Z,26.07
2022-09-05T13:49:30.548Z,26.47
2022-09-05T13:53:43.884Z,27.41
2022-09-05T13:58:07.119Z,27.61
2022-09-05T14:03:29.785Z,27.25
2022-09-05T14:12:01.206Z,26.94
2022-09-05T14:16:12.426Z,28.15
2022-09-05T14:20:33.260Z,27.36
2022-09-05T14:24:40.178Z,27.62
2022-09-05T14:28:55.877Z,27.36
2022-09-05T14:37:51.400Z,26.87
2022-09-05T14:38:09.684Z,27.38
2022-09-05T14:42:33.000Z,26.17
2022-09-05T14:47:02.199Z,26.83
2022-09-05T14:51:29.975Z,26.64
2022-09-05T14:55:33.157Z,26.63
2022-09-05T15:02:43.607Z,26.52
2022-09-05T15:09:50.918Z,26.14
2022-09-05T15:13:00.650Z,25.79
2022-09-05T15:17:05.677Z,24.97
2022-09-05T15:21:38.193Z,25.15
2022-09-05T15:25:45.422Z,25.27
2022-09-05T15:29:54.686Z,24.37
2022-09-05T15:33:56.663Z,24.50
2022-09-05T15:37:58.098Z,24.18
2022-09-05T15:42:17.153Z,23.65
2022-09-05T15:46:30.847Z,23.92
2022-09-05T15:50:41.950Z,23.65
2022-09-05T15:54:51.357Z,23.31
2022-09-05T15:58:56.748Z,23.94
2022-09-05T16:03:51.136Z,23.78
2022-09-05T16:10:38.385Z,23.56
2022-09-05T16:12:13.638Z,23.45
2022-09-05T16:23:11.555Z,23.81
2022-09-05T16:23:32.672Z,23.99
2022-09-05T16:25:32.260Z,23.55
2022-09-05T16:29:46.280Z,23.54
2022-09-05T16:33:48.622Z,23.64
2022-09-05T16:37:55.218Z,23.53
2022-09-05T16:42:03.297Z,23.70
2022-09-05T16:46:17.636Z,23.22
2022-09-05T16:50:34.633Z,23.43
2022-09-05T16:54:51.671Z,23.01
2022-09-05T16:58:59.769Z,23.18
2022-09-05T17:03:16.658Z,22.87
2022-09-05T17:07:30.382Z,22.32
2022-09-05T17:12:00.949Z,22.30
2022-09-05T17:16:04.073Z,21.90
2022-09-05T17:20:16.221Z,21.73
2022-09-05T17:29:16.048Z,21.42
2022-09-05T17:29:36.093Z,21.60
2022-09-05T17:33:26.137Z,21.12
2022-09-05T17:37:53.540Z,20.92
2022-09-05T17:42:36.927Z,21.13
2022-09-05T17:46:59.162Z,20.95
2022-09-05T17:51:00.690Z,20.67
2022-09-05T17:55:13.316Z,20.99
2022-09-05T17:59:17.642Z,20.56
2022-09-05T18:03:41.279Z,20.73
2022-09-05T18:07:55.513Z,20.29
2022-09-05T18:13:11.475Z,19.93
2022-09-05T18:17:36.637Z,19.97
2022-09-05T18:25:50.749Z,19.91
2022-09-05T18:30:16.031Z,19.52
2022-09-05T18:34:20.497Z,19.44
2022-09-05T18:38:50.375Z,19.35
2022-09-05T18:42:50.519Z,19.38
2022-09-05T18:46:59.102Z,19.54
2022-09-05T18:51:15.225Z,19.23
2022-09-05T18:56:10.527Z,19.09
2022-09-05T19:00:01.057Z,19.00
2022-09-05T19:04:08.508Z,19.13
2022-09-05T19:08:32.344Z,18.83
2022-09-05T19:12:42.778Z,18.72
2022-09-05T19:16:50.303Z,18.65
2022-09-05T19:21:12.592Z,18.69
2022-09-05T19:25:24.648Z,18.57
2022-09-05T19:36:59.503Z,18.62
2022-09-05T19:37:08.705Z,18.73
2022-09-05T19:38:16.333Z,18.48
2022-09-05T19:47:34.471Z,18.41
2022-09-05T19:47:39.630Z,18.29
2022-09-05T19:51:17.143Z,18.42
2022-09-05T19:55:25.968Z,18.02
2022-09-05T19:59:39.223Z,18.17
2022-09-05T20:03:43.338Z,18.04
2022-09-05T20:07:51.000Z,18.02
2022-09-05T20:11:58.242Z,18.09
2022-09-05T20:16:01.930Z,18.08
2022-09-05T20:20:22.582Z,18.08
2022-09-05T20:24:24.294Z,17.82
2022-09-05T20:28:30.805Z,17.80
2022-09-05T20:32:39.316Z,17.77
2022-09-05T20:43:11.458Z,17.61
2022-09-05T20:43:28.333Z,17.52
2022-09-05T20:47:28.724Z,17.54
2022-09-05T20:54:21.352Z,17.63
2022-09-05T20:54:43.504Z,17.63
2022-09-05T20:58:50.082Z,17.53
2022-09-05T21:02:59.188Z,17.21
2022-09-05T21:07:19.269Z,17.64
2022-09-05T21:11:32.086Z,17.54
2022-09-05T21:15:52.226Z,17.62
2022-09-05T21:19:58.801Z,17.49
2022-09-05T21:24:16.225Z,17.69
2022-09-05T21:28:36.498Z,17.59
2022-09-05T21:32:41.897Z,17.43
2022-09-05T21:36:43.657Z,17.35
2022-09-05T21:40:52.521Z,17.46
2022-09-05T21:47:33.787Z,17.46
2022-09-05T21:49:18.890Z,17.42
2022-09-05T21:58:19.430Z,17.30
2022-09-05T21:59:21.157Z,17.26
2022-09-05T22:02:16.396Z,17.05
2022-09-05T22:06:18.263Z,17.08
2022-09-05T22:10:20.629Z,17.03
2022-09-05T22:14:24.313Z,16.90
2022-09-05T22:18:25.877Z,17.17
2022-09-05T22:22:28.568Z,16.96
2022-09-05T22:27:06.233Z,16.89
2022-09-05T22:31:07.537Z,16.83
2022-09-05T22:35:15.989Z,16.68
2022-09-05T22:39:36.910Z,16.62
2022-09-05T22:43:39.665Z,16.76
2022-09-05T22:47:41.145Z,16.57
2022-09-05T22:51:42.551Z,16.78
2022-09-05T22:55:44.269Z,16.66
2022-09-05T22:59:45.762Z,16.48
2022-09-05T23:03:47.239Z,16.68
2022-09-05T23:07:48.782Z,16.39
2022-09-05T23:11:50.393Z,16.45
2022-09-05T23:15:52.630Z,16.38
2022-09-05T23:19:54.155Z,16.21
2022-09-05T23:23:55.600Z,16.14
2022-09-05T23:27:57.083Z,16.14
2022-09-05T23:31:58.569Z,16.23
2022-09-05T23:36:07.664Z,15.95
2022-09-05T23:40:17.794Z,16.08
2022-09-05T23:44:19.265Z,16.05
2022-09-05T23:48:21.390Z,15.84
2022-09-05T23:52:22.833Z,15.87
2022-09-05T23:56:24.297Z,15.89
