createdAt,value
2022-10-30T14:40:43.709Z,5.93
2022-10-30T14:43:20.248Z,7.32
2022-10-30T14:45:56.133Z,6.18
2022-10-30T14:51:10.960Z,6.05
2022-10-30T14:53:54.682Z,6.30
2022-10-30T14:56:36.919Z,7.93
2022-10-30T14:59:23.562Z,9.80
2022-10-30T15:02:17.898Z,11.38
2022-10-30T15:05:09.762Z,6.47
2022-10-30T15:07:45.889Z,7.30
2022-10-30T15:13:07.804Z,5.22
2022-10-30T15:15:37.399Z,5.43
2022-10-30T15:18:11.969Z,5.18
2022-10-30T15:20:41.949Z,5.43
2022-10-30T15:23:20.688Z,7.78
2022-10-30T15:25:52.388Z,7.05
2022-10-30T15:28:27.124Z,7.85
2022-10-30T15:31:04.812Z,9.98
2022-10-30T15:33:35.910Z,9.23
2022-10-30T15:36:05.341Z,7.30
2022-10-30T15:38:34.752Z,7.90
2022-10-30T15:41:22.685Z,9.02
2022-10-30T15:43:55.367Z,10.23
2022-10-30T15:46:24.905Z,10.15
2022-10-30T15:48:54.258Z,9.70
2022-10-30T15:51:26.073Z,8.90
2022-10-30T15:54:00.370Z,10.25
2022-10-30T15:56:33.391Z,10.07
2022-10-30T15:59:06.845Z,8.98
2022-10-30T16:01:42.367Z,8.85
2022-10-30T16:04:29.642Z,8.68
2022-10-30T16:07:01.304Z,8.88
2022-10-30T16:09:30.963Z,9.00
2022-10-30T16:12:02.355Z,15.32
2022-10-30T16:14:38.685Z,16.75
2022-10-30T16:17:08.409Z,35.92
2022-10-30T16:19:44.771Z,15.95
2022-10-30T16:22:18.255Z,11.63
2022-10-30T16:24:48.157Z,10.52
2022-10-30T16:27:19.507Z,9.45
2022-10-30T16:29:52.893Z,9.80
2022-10-30T16:32:26.675Z,8.20
2022-10-30T16:34:59.670Z,8.88
2022-10-30T16:37:35.303Z,8.02
2022-10-30T16:40:08.669Z,8.52
2022-10-30T16:42:37.893Z,9.45
2022-10-30T16:45:48.741Z,8.68
2022-10-30T16:48:28.186Z,7.45
2022-10-30T16:51:05.763Z,7.95
2022-10-30T16:53:35.437Z,7.78
2022-10-30T16:56:05.339Z,7.68
2022-10-30T16:58:34.638Z,8.18
2022-10-30T17:01:08.476Z,6.95
2022-10-30T17:03:45.438Z,7.95
2022-10-30T17:06:29.793Z,7.47
2022-10-30T17:09:01.309Z,5.72
2022-10-30T17:11:37.645Z,6.70
2022-10-30T17:14:17.962Z,5.95
2022-10-30T17:16:56.046Z,6.45
2022-10-30T17:19:48.014Z,17.70
2022-10-30T17:22:21.954Z,15.13
2022-10-30T17:24:51.218Z,13.90
2022-10-30T17:27:47.435Z,9.55
2022-10-30T17:30:41.385Z,9.40
2022-10-30T17:33:36.869Z,5.82
2022-10-30T17:36:07.151Z,8.75
2022-10-30T17:38:36.380Z,36.22
2022-10-30T17:41:05.877Z,50.88
2022-10-30T17:43:48.586Z,55.10
2022-10-30T17:46:20.050Z,65.65
2022-10-30T17:48:54.575Z,74.95
2022-10-30T17:51:23.675Z,81.53
2022-10-30T17:53:52.759Z,83.30
2022-10-30T17:56:25.443Z,87.28
2022-10-30T17:58:54.857Z,90.75
2022-10-30T18:01:25.417Z,88.00
2022-10-30T18:03:57.554Z,86.95
2022-10-30T18:06:29.569Z,78.82
2022-10-30T18:08:58.973Z,75.60
2022-10-30T18:11:29.266Z,67.90
2022-10-30T18:14:01.597Z,66.40
2022-10-30T18:16:31.792Z,64.70
2022-10-30T18:19:02.980Z,63.38
2022-10-30T18:21:32.126Z,66.00
2022-10-30T18:24:01.662Z,59.47
2022-10-30T18:26:34.120Z,72.32
2022-10-30T18:29:11.551Z,44.42
2022-10-30T18:32:09.617Z,73.18
2022-10-30T18:35:06.710Z,60.78
2022-10-30T18:37:36.549Z,66.82
2022-10-30T18:40:06.324Z,75.38
2022-10-30T18:42:35.912Z,75.18
2022-10-30T18:45:12.046Z,79.53
2022-10-30T18:47:41.184Z,77.70
2022-10-30T18:50:12.634Z,81.70
2022-10-30T18:53:39.140Z,76.88
2022-10-30T18:56:11.627Z,77.60
2022-10-30T18:58:41.148Z,97.85
2022-10-30T19:01:27.600Z,92.70
2022-10-30T19:03:56.921Z,84.30
2022-10-30T19:06:58.174Z,85.20
2022-10-30T19:09:29.518Z,77.22
2022-10-30T19:11:59.171Z,74.63
2022-10-30T19:14:28.633Z,77.40
2022-10-30T19:16:58.122Z,70.22
2022-10-30T19:19:27.685Z,73.35
2022-10-30T19:21:58.767Z,78.40
2022-10-30T19:24:29.764Z,71.43
2022-10-30T19:26:59.333Z,71.30
2022-10-30T19:29:28.930Z,74.25
2022-10-30T19:31:58.538Z,70.68
2022-10-30T19:34:28.165Z,70.00
2022-10-30T19:36:59.304Z,63.72
2022-10-30T19:39:28.808Z,65.75
2022-10-30T19:41:57.976Z,65.28
2022-10-30T19:44:27.197Z,65.75
2022-10-30T19:46:56.325Z,69.22
2022-10-30T19:49:25.725Z,58.40
2022-10-30T19:51:54.911Z,58.50
2022-10-30T19:54:25.560Z,56.15
2022-10-30T19:56:54.742Z,57.40
2022-10-30T19:59:23.886Z,60.25
2022-10-30T20:01:53.332Z,58.08
2022-10-30T20:04:22.781Z,60.22
2022-10-30T20:06:52.008Z,60.03
2022-10-30T20:09:21.251Z,57.25
2022-10-30T20:11:51.892Z,55.17
2022-10-30T20:14:21.230Z,55.63
2022-10-30T20:16:50.422Z,54.90
2022-10-30T20:19:29.440Z,50.97
2022-10-30T20:21:58.825Z,48.55
2022-10-30T20:24:27.999Z,50.20
2022-10-30T20:26:59.488Z,48.72
2022-10-30T20:29:29.120Z,46.97
2022-10-30T20:31:58.343Z,45.50
2022-10-30T20:34:27.505Z,43.65
2022-10-30T20:36:56.752Z,42.92
2022-10-30T20:39:25.893Z,44.92
2022-10-30T20:41:55.186Z,42.13
2022-10-30T20:44:25.942Z,43.85
2022-10-30T20:46:55.170Z,41.50
2022-10-30T20:49:24.355Z,40.83
2022-10-30T20:51:53.569Z,47.40
2022-10-30T20:54:22.900Z,52.20
2022-10-30T20:56:52.013Z,52.83
2022-10-30T20:59:21.291Z,49.55
2022-10-30T21:01:52.198Z,46.55
2022-10-30T21:04:21.705Z,44.53
2022-10-30T21:06:51.216Z,36.60
2022-10-30T21:09:20.363Z,39.15
2022-10-30T21:11:49.690Z,35.33
2022-10-30T21:14:19.037Z,39.33
2022-10-30T21:16:48.188Z,38.83
2022-10-30T21:19:18.921Z,37.47
2022-10-30T21:21:48.160Z,39.70
2022-10-30T21:24:17.323Z,41.88
2022-10-30T21:26:46.530Z,39.30
2022-10-30T21:29:15.742Z,39.40
2022-10-30T21:31:44.909Z,40.58
2022-10-30T21:34:14.775Z,41.25
2022-10-30T21:36:45.557Z,40.53
2022-10-30T21:39:14.721Z,42.13
2022-10-30T21:41:43.872Z,41.33
2022-10-30T21:44:13.284Z,43.25
2022-10-30T21:46:42.543Z,48.13
2022-10-30T21:49:14.140Z,41.13
2022-10-30T21:51:43.359Z,44.75
2022-10-30T21:54:14.349Z,41.55
2022-10-30T21:56:43.569Z,42.15
2022-10-30T21:59:13.917Z,40.30
2022-10-30T22:01:43.574Z,40.40
2022-10-30T22:04:13.825Z,39.67
2022-10-30T22:06:45.787Z,35.42
2022-10-30T22:09:19.693Z,32.05
2022-10-30T22:11:48.989Z,30.20
2022-10-30T22:14:18.230Z,26.77
2022-10-30T22:16:47.363Z,31.17
2022-10-30T22:19:17.682Z,29.52
2022-10-30T22:21:46.934Z,27.70
2022-10-30T22:24:17.733Z,24.55
2022-10-30T22:26:47.752Z,25.33
2022-10-30T22:29:17.085Z,24.02
2022-10-30T22:31:46.261Z,23.77
2022-10-30T22:34:15.428Z,22.40
2022-10-30T22:36:44.569Z,21.67
2022-10-30T22:39:15.093Z,24.23
2022-10-30T22:41:45.917Z,22.58
2022-10-30T22:44:19.799Z,23.58
2022-10-30T22:47:12.909Z,27.88
2022-10-30T22:49:43.070Z,26.70
2022-10-30T22:52:17.653Z,30.30
2022-10-30T22:54:52.901Z,27.60
2022-10-30T22:57:27.167Z,24.27
2022-10-30T22:59:56.413Z,25.95
2022-10-30T23:02:25.586Z,25.23
2022-10-30T23:04:54.842Z,28.92
2022-10-30T23:07:23.999Z,28.10
2022-10-30T23:09:53.142Z,25.38
2022-10-30T23:12:22.257Z,27.63
2022-10-30T23:14:53.062Z,22.40
2022-10-30T23:17:22.216Z,25.33
2022-10-30T23:19:51.425Z,24.98
2022-10-30T23:22:20.540Z,24.13
2022-10-30T23:24:50.327Z,23.30
2022-10-30T23:27:19.445Z,26.95
2022-10-30T23:29:49.872Z,25.92
2022-10-30T23:32:20.560Z,25.98
2022-10-30T23:34:49.801Z,23.27
2022-10-30T23:37:18.929Z,23.33
2022-10-30T23:39:48.034Z,23.73
2022-10-30T23:42:17.694Z,25.63
2022-10-30T23:44:46.785Z,26.88
2022-10-30T23:47:15.900Z,27.33
2022-10-30T23:49:46.491Z,32.45
2022-10-30T23:52:15.634Z,29.17
2022-10-30T23:54:44.746Z,35.53
2022-10-30T23:57:13.862Z,33.30
2022-10-30T23:59:43.035Z,31.77
