createdAt,value
2019-03-20T00:02:15.968Z,6.70
2019-03-20T00:04:49.976Z,6.47
2019-03-20T00:07:26.973Z,6.93
2019-03-20T00:10:03.400Z,6.53
2019-03-20T00:12:34.264Z,6.93
2019-03-20T00:15:03.872Z,5.90
2019-03-20T00:17:34.482Z,6.47
2019-03-20T00:20:05.826Z,6.20
2019-03-20T00:22:35.582Z,6.90
2019-03-20T00:25:07.466Z,6.43
2019-03-20T00:27:40.258Z,6.80
2019-03-20T00:30:12.754Z,7.00
2019-03-20T00:32:44.488Z,7.10
2019-03-20T00:35:14.913Z,8.10
2019-03-20T00:37:45.723Z,7.00
2019-03-20T00:40:15.126Z,6.97
2019-03-20T00:42:46.022Z,6.50
2019-03-20T00:45:21.485Z,6.73
2019-03-20T00:48:02.771Z,7.27
2019-03-20T00:50:41.333Z,6.80
2019-03-20T00:53:11.951Z,7.40
2019-03-20T00:55:44.765Z,7.70
2019-03-20T00:58:16.552Z,7.33
2019-03-20T01:00:48.737Z,7.63
2019-03-20T01:03:18.475Z,7.77
2019-03-20T01:05:51.915Z,7.60
2019-03-20T01:08:46.609Z,7.17
2019-03-20T01:11:23.302Z,7.50
2019-03-20T01:13:56.727Z,7.50
2019-03-20T01:16:27.467Z,7.40
2019-03-20T01:18:55.289Z,6.57
2019-03-20T01:21:23.895Z,7.23
2019-03-20T01:23:51.913Z,7.17
2019-03-20T01:26:22.990Z,7.33
2019-03-20T01:28:56.146Z,6.80
2019-03-20T01:31:24.377Z,7.17
2019-03-20T01:33:54.810Z,7.80
2019-03-20T01:36:22.345Z,7.47
2019-03-20T01:38:50.465Z,7.50
2019-03-20T01:41:21.569Z,8.00
2019-03-20T01:43:53.249Z,8.60
2019-03-20T01:46:23.847Z,8.20
2019-03-20T01:48:51.749Z,8.33
2019-03-20T01:51:22.455Z,8.37
2019-03-20T01:53:53.177Z,7.93
2019-03-20T01:56:20.895Z,8.67
2019-03-20T01:58:48.744Z,8.83
2019-03-20T02:01:18.883Z,9.27
2019-03-20T02:03:49.813Z,9.97
2019-03-20T02:06:21.938Z,10.63
2019-03-20T02:09:06.210Z,11.07
2019-03-20T02:11:35.554Z,11.03
2019-03-20T02:14:08.993Z,11.40
2019-03-20T02:16:41.755Z,11.53
2019-03-20T02:19:10.591Z,12.03
2019-03-20T02:21:44.558Z,11.93
2019-03-20T02:24:20.591Z,11.60
2019-03-20T02:26:53.601Z,11.70
2019-03-20T02:29:28.129Z,11.30
2019-03-20T02:32:02.420Z,11.37
2019-03-20T02:34:33.625Z,12.00
2019-03-20T02:37:13.337Z,11.00
2019-03-20T02:39:45.456Z,11.57
2019-03-20T02:42:16.460Z,10.73
2019-03-20T02:44:50.413Z,11.60
2019-03-20T02:47:31.966Z,11.23
2019-03-20T02:50:06.235Z,10.40
2019-03-20T02:52:40.869Z,11.93
2019-03-20T02:55:15.068Z,11.37
2019-03-20T02:57:45.531Z,11.00
2019-03-20T03:00:17.414Z,10.00
2019-03-20T03:02:47.519Z,9.60
2019-03-20T03:05:20.860Z,10.07
2019-03-20T03:07:56.214Z,10.43
2019-03-20T03:10:34.900Z,9.70
2019-03-20T03:13:10.827Z,10.73
2019-03-20T03:15:48.870Z,10.63
2019-03-20T03:18:21.836Z,10.30
2019-03-20T03:20:55.800Z,10.40
2019-03-20T03:23:28.535Z,10.40
2019-03-20T03:26:04.851Z,10.10
2019-03-20T03:28:41.891Z,10.93
2019-03-20T03:31:18.858Z,10.63
2019-03-20T03:33:56.972Z,10.70
2019-03-20T03:36:36.666Z,10.10
2019-03-20T03:39:13.733Z,10.67
2019-03-20T03:41:52.405Z,10.17
2019-03-20T03:44:33.621Z,10.17
2019-03-20T03:47:18.658Z,10.00
2019-03-20T03:49:55.738Z,10.67
2019-03-20T03:52:30.715Z,10.27
2019-03-20T03:55:04.732Z,10.87
2019-03-20T03:57:43.470Z,11.10
2019-03-20T04:00:20.378Z,11.30
2019-03-20T04:03:00.598Z,11.30
2019-03-20T04:05:40.322Z,11.60
2019-03-20T04:08:27.441Z,11.53
2019-03-20T04:11:07.255Z,10.67
2019-03-20T04:13:47.772Z,11.17
2019-03-20T04:16:25.695Z,11.53
2019-03-20T04:19:15.105Z,11.53
2019-03-20T04:21:52.911Z,11.63
2019-03-20T04:24:58.518Z,11.17
2019-03-20T04:27:46.645Z,11.07
2019-03-20T04:30:27.830Z,10.13
2019-03-20T04:33:57.543Z,10.60
2019-03-20T04:36:46.806Z,10.33
2019-03-20T04:39:20.140Z,10.60
2019-03-20T04:42:05.520Z,10.47
2019-03-20T04:44:46.141Z,10.53
2019-03-20T04:47:34.166Z,10.40
2019-03-20T04:50:22.080Z,10.53
2019-03-20T04:53:01.458Z,10.53
2019-03-20T04:55:42.181Z,10.97
2019-03-20T04:58:34.040Z,10.40
2019-03-20T05:01:13.819Z,10.33
2019-03-20T05:04:05.100Z,10.43
2019-03-20T05:06:40.484Z,11.33
2019-03-20T05:09:21.869Z,10.57
2019-03-20T05:11:55.943Z,10.73
2019-03-20T05:14:32.889Z,10.80
2019-03-20T05:17:15.994Z,10.90
2019-03-20T05:20:02.532Z,11.93
2019-03-20T05:22:39.300Z,11.50
2019-03-20T05:25:21.829Z,11.73
2019-03-20T05:31:27.180Z,12.13
2019-03-20T05:34:02.416Z,11.43
2019-03-20T05:36:46.027Z,11.07
2019-03-20T05:39:26.745Z,11.23
2019-03-20T05:42:24.973Z,11.20
2019-03-20T05:45:55.089Z,11.73
2019-03-20T05:48:40.671Z,11.67
2019-03-20T05:51:21.027Z,11.00
2019-03-20T05:54:07.853Z,11.63
2019-03-20T05:56:47.356Z,11.30
2019-03-20T06:03:01.745Z,11.20
2019-03-20T06:06:02.985Z,11.10
2019-03-20T06:08:45.607Z,11.13
2019-03-20T06:11:29.111Z,11.53
2019-03-20T06:14:18.237Z,12.67
2019-03-20T06:17:26.741Z,11.03
2019-03-20T06:20:08.969Z,12.23
2019-03-20T06:22:58.481Z,11.37
2019-03-20T06:25:33.604Z,12.00
2019-03-20T06:28:21.349Z,12.53
2019-03-20T06:31:09.819Z,11.50
2019-03-20T06:33:51.739Z,10.70
2019-03-20T06:36:32.829Z,11.47
2019-03-20T06:39:17.617Z,12.00
2019-03-20T06:41:54.949Z,11.73
2019-03-20T06:44:43.753Z,12.90
2019-03-20T06:47:27.639Z,12.17
2019-03-20T06:50:15.433Z,11.57
2019-03-20T06:52:57.862Z,12.30
2019-03-20T06:55:46.989Z,12.37
2019-03-20T06:58:35.337Z,13.30
2019-03-20T07:01:18.638Z,13.33
2019-03-20T07:04:35.463Z,12.87
2019-03-20T07:07:44.592Z,13.47
2019-03-20T07:10:48.070Z,13.50
2019-03-20T07:13:39.785Z,13.93
2019-03-20T07:16:26.622Z,13.67
2019-03-20T07:19:28.702Z,13.83
2019-03-20T07:22:07.382Z,13.63
2019-03-20T07:25:12.287Z,13.43
2019-03-20T07:27:55.836Z,12.47
2019-03-20T07:30:57.920Z,13.47
2019-03-20T07:33:36.058Z,12.87
2019-03-20T07:36:15.740Z,11.63
2019-03-20T07:39:17.211Z,11.27
2019-03-20T07:41:59.955Z,10.40
2019-03-20T07:44:41.029Z,10.03
2019-03-20T07:47:29.235Z,10.03
2019-03-20T07:50:15.580Z,9.50
2019-03-20T07:52:48.552Z,9.37
2019-03-20T07:55:33.124Z,9.80
2019-03-20T07:58:18.764Z,9.60
2019-03-20T08:00:54.401Z,9.83
2019-03-20T08:03:50.523Z,10.13
2019-03-20T08:06:28.091Z,9.70
2019-03-20T08:09:02.353Z,10.00
2019-03-20T08:11:31.501Z,9.30
2019-03-20T08:14:01.480Z,8.87
2019-03-20T08:16:30.262Z,9.57
2019-03-20T08:19:21.544Z,8.90
2019-03-20T08:22:24.180Z,8.93
2019-03-20T08:25:11.985Z,8.83
2019-03-20T08:28:10.942Z,8.83
2019-03-20T08:30:52.150Z,9.33
2019-03-20T08:33:44.132Z,8.93
2019-03-20T08:36:25.807Z,7.53
2019-03-20T08:39:09.083Z,7.50
2019-03-20T08:41:51.476Z,6.97
2019-03-20T08:44:36.297Z,7.33
2019-03-20T08:47:24.637Z,7.13
2019-03-20T08:50:08.564Z,7.67
2019-03-20T08:52:53.877Z,7.40
2019-03-20T08:55:58.344Z,7.17
2019-03-20T08:58:48.879Z,7.07
2019-03-20T09:01:38.317Z,6.20
2019-03-20T09:04:16.629Z,6.07
2019-03-20T09:07:13.323Z,6.50
2019-03-20T09:12:38.778Z,6.00
2019-03-20T09:16:11.987Z,5.13
2019-03-20T09:19:10.626Z,5.20
2019-03-20T09:21:57.886Z,5.63
2019-03-20T09:24:45.567Z,5.83
2019-03-20T09:27:58.945Z,5.50
2019-03-20T09:30:58.314Z,5.70
2019-03-20T09:33:52.663Z,5.20
2019-03-20T09:36:43.098Z,4.70
2019-03-20T09:39:52.637Z,4.60
2019-03-20T09:43:03.451Z,4.40
2019-03-20T09:52:45.666Z,5.57
2019-03-20T09:55:50.682Z,4.60
2019-03-20T09:58:43.257Z,5.20
2019-03-20T10:05:36.461Z,4.50
2019-03-20T10:08:24.866Z,3.90
2019-03-20T10:11:03.919Z,3.77
2019-03-20T10:14:15.370Z,4.00
2019-03-20T10:16:46.985Z,3.63
2019-03-20T10:19:36.458Z,3.53
2019-03-20T10:22:15.662Z,3.37
2019-03-20T10:25:02.177Z,3.57
2019-03-20T10:28:06.073Z,3.60
2019-03-20T10:31:01.714Z,3.70
2019-03-20T10:33:53.785Z,2.77
2019-03-20T10:36:40.466Z,3.20
2019-03-20T10:39:52.852Z,3.53
2019-03-20T10:42:50.796Z,3.30
2019-03-20T10:45:52.805Z,2.80
2019-03-20T10:48:32.498Z,3.17
2019-03-20T10:51:07.926Z,3.77
2019-03-20T10:53:51.301Z,2.63
2019-03-20T10:56:30.357Z,3.57
2019-03-20T10:59:15.734Z,3.73
2019-03-20T11:02:02.633Z,3.70
2019-03-20T11:04:40.627Z,3.43
2019-03-20T11:07:23.677Z,2.83
2019-03-20T11:10:01.747Z,2.83
2019-03-20T11:12:44.426Z,2.20
2019-03-20T11:15:29.619Z,2.90
2019-03-20T11:18:01.368Z,2.97
2019-03-20T11:20:53.435Z,2.63
2019-03-20T11:27:27.489Z,2.43
2019-03-20T11:29:51.738Z,2.70
2019-03-20T11:32:20.132Z,2.33
2019-03-20T11:35:19.051Z,2.37
2019-03-20T11:38:18.560Z,2.47
2019-03-20T11:40:54.694Z,2.77
2019-03-20T11:43:43.862Z,2.70
2019-03-20T11:46:24.881Z,2.60
2019-03-20T11:51:53.933Z,2.33
2019-03-20T11:54:25.536Z,3.00
2019-03-20T11:57:13.042Z,2.67
2019-03-20T11:59:54.124Z,2.13
2019-03-20T12:02:33.086Z,2.03
2019-03-20T12:05:12.584Z,2.33
2019-03-20T12:08:17.958Z,2.20
2019-03-20T12:10:53.546Z,2.93
2019-03-20T12:13:22.699Z,2.80
2019-03-20T12:15:53.946Z,2.57
2019-03-20T12:18:25.860Z,2.63
2019-03-20T12:21:07.682Z,2.27
2019-03-20T12:23:54.746Z,2.87
2019-03-20T12:26:28.611Z,2.57
2019-03-20T12:29:46.406Z,2.30
2019-03-20T12:32:18.776Z,2.43
2019-03-20T12:34:59.407Z,2.20
2019-03-20T12:37:59.793Z,2.13
2019-03-20T12:40:33.622Z,2.27
2019-03-20T12:43:03.312Z,2.53
2019-03-20T12:45:33.966Z,2.47
2019-03-20T12:48:08.778Z,2.80
2019-03-20T12:50:56.387Z,3.40
2019-03-20T12:53:12.331Z,2.60
2019-03-20T12:55:43.482Z,2.20
2019-03-20T12:58:13.607Z,1.97
2019-03-20T13:03:19.871Z,2.40
2019-03-20T13:05:53.445Z,2.57
2019-03-20T13:08:23.237Z,2.30
2019-03-20T13:10:58.933Z,2.13
2019-03-20T13:13:35.517Z,2.87
2019-03-20T13:16:11.407Z,2.33
2019-03-20T13:18:42.671Z,2.30
2019-03-20T13:21:21.437Z,2.43
2019-03-20T13:23:54.361Z,2.00
2019-03-20T13:26:38.729Z,2.60
2019-03-20T13:29:28.558Z,2.20
2019-03-20T13:32:16.392Z,2.83
2019-03-20T13:34:49.851Z,2.57
2019-03-20T13:37:18.974Z,2.70
2019-03-20T13:39:53.743Z,2.67
2019-03-20T13:42:21.680Z,2.60
2019-03-20T13:44:49.726Z,2.30
2019-03-20T13:47:28.315Z,2.50
2019-03-20T13:50:06.361Z,2.47
2019-03-20T13:52:40.626Z,2.63
2019-03-20T13:55:08.499Z,2.50
2019-03-20T13:57:41.911Z,2.67
2019-03-20T14:00:15.426Z,2.80
2019-03-20T14:02:43.813Z,2.83
2019-03-20T14:05:11.581Z,2.73
2019-03-20T14:07:54.309Z,2.70
2019-03-20T14:10:25.525Z,2.30
2019-03-20T14:12:54.181Z,2.53
2019-03-20T14:15:27.595Z,2.90
2019-03-20T14:17:58.442Z,3.10
2019-03-20T14:20:30.093Z,2.73
2019-03-20T14:22:57.735Z,2.60
2019-03-20T14:29:21.805Z,3.10
2019-03-20T14:31:55.439Z,2.90
2019-03-20T14:34:23.142Z,3.07
2019-03-20T14:37:29.383Z,3.10
2019-03-20T14:43:48.491Z,2.80
2019-03-20T14:46:16.757Z,3.07
2019-03-20T14:48:55.389Z,2.53
2019-03-20T14:52:00.791Z,3.03
2019-03-20T14:54:39.776Z,2.70
2019-03-20T14:57:08.416Z,2.80
2019-03-20T14:59:36.208Z,3.17
2019-03-20T15:02:07.848Z,3.23
2019-03-20T15:04:36.829Z,2.43
2019-03-20T15:07:22.623Z,3.00
2019-03-20T15:09:59.767Z,3.07
2019-03-20T15:12:30.735Z,3.00
2019-03-20T15:14:58.359Z,2.60
2019-03-20T15:17:30.696Z,3.00
2019-03-20T15:20:03.464Z,2.83
2019-03-20T15:22:31.419Z,3.37
2019-03-20T15:25:00.335Z,3.10
2019-03-20T15:27:53.274Z,2.90
2019-03-20T15:30:25.058Z,2.90
2019-03-20T15:32:54.330Z,3.37
2019-03-20T15:35:21.994Z,2.77
2019-03-20T15:37:58.389Z,3.10
2019-03-20T15:40:25.967Z,3.20
2019-03-20T15:43:10.697Z,3.13
2019-03-20T15:45:46.490Z,2.87
2019-03-20T15:48:42.432Z,2.50
2019-03-20T15:51:11.967Z,2.93
2019-03-20T15:53:40.024Z,3.07
2019-03-20T15:56:10.946Z,2.90
2019-03-20T15:58:56.437Z,4.20
2019-03-20T16:01:34.346Z,3.67
2019-03-20T16:04:03.890Z,3.20
2019-03-20T16:06:33.868Z,3.33
2019-03-20T16:09:54.335Z,3.07
2019-03-20T16:12:30.572Z,3.23
2019-03-20T16:14:58.358Z,3.10
2019-03-20T16:17:46.550Z,2.77
2019-03-20T16:20:26.701Z,3.10
2019-03-20T16:22:55.635Z,2.93
2019-03-20T16:25:24.165Z,3.10
2019-03-20T16:27:53.650Z,2.60
2019-03-20T16:30:26.404Z,3.00
2019-03-20T16:32:56.669Z,2.93
2019-03-20T16:35:29.056Z,3.57
2019-03-20T16:38:27.149Z,3.27
2019-03-20T16:40:55.022Z,3.20
2019-03-20T16:43:27.464Z,3.10
2019-03-20T16:45:58.438Z,2.90
2019-03-20T16:48:28.778Z,2.90
2019-03-20T16:50:56.906Z,3.00
2019-03-20T16:53:43.844Z,2.90
2019-03-20T16:56:16.551Z,2.70
2019-03-20T16:58:47.385Z,4.07
2019-03-20T17:01:15.834Z,3.40
2019-03-20T17:03:43.552Z,3.07
2019-03-20T17:06:21.249Z,3.57
2019-03-20T17:09:07.975Z,3.60
2019-03-20T17:11:38.510Z,3.20
2019-03-20T17:14:06.420Z,3.23
2019-03-20T17:16:37.690Z,3.10
2019-03-20T17:19:05.546Z,3.20
2019-03-20T17:21:33.476Z,3.60
2019-03-20T17:24:03.771Z,3.17
2019-03-20T17:26:31.653Z,3.10
2019-03-20T17:29:09.042Z,3.10
2019-03-20T17:31:33.913Z,3.63
2019-03-20T17:34:01.835Z,3.67
2019-03-20T17:36:32.510Z,3.17
2019-03-20T17:39:15.140Z,3.60
2019-03-20T17:41:44.920Z,3.63
2019-03-20T17:44:34.258Z,3.93
2019-03-20T17:47:24.895Z,3.23
2019-03-20T17:50:00.458Z,3.30
2019-03-20T17:52:39.114Z,3.97
2019-03-20T17:55:09.887Z,5.47
2019-03-20T17:57:40.286Z,4.13
2019-03-20T18:00:17.586Z,3.47
2019-03-20T18:06:52.635Z,3.43
2019-03-20T18:09:24.571Z,3.97
2019-03-20T18:11:57.006Z,5.10
2019-03-20T18:14:33.333Z,3.83
2019-03-20T18:17:09.598Z,3.80
2019-03-20T18:19:37.411Z,3.97
2019-03-20T18:22:08.919Z,4.53
2019-03-20T18:24:45.842Z,4.90
2019-03-20T18:27:19.656Z,4.83
2019-03-20T18:29:47.787Z,4.20
2019-03-20T18:32:19.423Z,4.10
2019-03-20T18:34:47.446Z,4.50
2019-03-20T18:37:23.385Z,4.93
2019-03-20T18:39:59.686Z,5.27
2019-03-20T18:42:41.594Z,6.03
2019-03-20T18:45:19.457Z,4.23
2019-03-20T18:47:52.434Z,4.63
2019-03-20T18:50:20.583Z,4.97
2019-03-20T18:52:48.610Z,4.80
2019-03-20T18:55:19.529Z,4.57
2019-03-20T18:57:59.332Z,4.57
2019-03-20T19:00:27.138Z,4.20
2019-03-20T19:02:56.087Z,4.97
2019-03-20T19:05:36.001Z,4.60
2019-03-20T19:08:18.345Z,5.10
2019-03-20T19:10:46.204Z,4.87
2019-03-20T19:13:15.546Z,5.07
2019-03-20T19:15:43.353Z,5.07
2019-03-20T19:18:13.217Z,5.10
2019-03-20T19:20:40.854Z,5.13
2019-03-20T19:23:08.873Z,4.93
2019-03-20T19:25:36.749Z,5.60
2019-03-20T19:28:08.361Z,6.10
2019-03-20T19:30:36.265Z,5.50
2019-03-20T19:33:04.149Z,6.00
2019-03-20T19:35:32.154Z,5.87
2019-03-20T19:38:05.033Z,6.90
2019-03-20T19:40:33.247Z,7.73
2019-03-20T19:43:04.601Z,9.40
2019-03-20T19:45:32.474Z,8.27
2019-03-20T19:48:03.907Z,8.67
2019-03-20T19:50:31.532Z,9.10
2019-03-20T19:53:01.654Z,8.90
2019-03-20T19:55:41.735Z,7.80
2019-03-20T19:58:16.237Z,8.50
2019-03-20T20:00:59.921Z,8.00
2019-03-20T20:03:29.513Z,8.50
2019-03-20T20:06:21.247Z,8.07
2019-03-20T20:09:13.379Z,7.67
2019-03-20T20:11:51.038Z,7.53
2019-03-20T20:19:19.831Z,8.43
2019-03-20T20:25:14.343Z,7.77
2019-03-20T20:31:14.944Z,8.53
2019-03-20T20:34:56.105Z,9.57
2019-03-20T20:40:17.354Z,8.53
2019-03-20T20:42:45.307Z,9.47
2019-03-20T20:45:13.088Z,9.07
2019-03-20T20:47:58.931Z,11.23
2019-03-20T20:50:26.646Z,10.67
2019-03-20T20:52:54.448Z,10.77
2019-03-20T20:55:22.072Z,11.10
2019-03-20T20:58:04.272Z,11.27
2019-03-20T21:00:19.829Z,10.70
2019-03-20T21:02:47.600Z,11.20
2019-03-20T21:05:23.657Z,10.10
2019-03-20T21:08:01.375Z,10.33
2019-03-20T21:10:46.561Z,10.20
2019-03-20T21:13:16.308Z,11.03
2019-03-20T21:16:08.777Z,11.20
2019-03-20T21:19:17.230Z,12.67
2019-03-20T21:22:42.693Z,15.83
2019-03-20T21:25:11.313Z,13.70
2019-03-20T21:28:31.030Z,13.57
2019-03-20T21:34:58.860Z,14.87
2019-03-20T21:38:07.641Z,15.60
2019-03-20T21:41:08.452Z,14.97
2019-03-20T21:43:52.221Z,14.77
2019-03-20T21:46:59.098Z,14.27
2019-03-20T21:49:28.196Z,13.67
2019-03-20T21:51:56.320Z,12.93
2019-03-20T21:55:01.506Z,13.23
2019-03-20T21:58:08.086Z,14.47
2019-03-20T22:01:18.068Z,13.50
2019-03-20T22:03:46.220Z,14.60
2019-03-20T22:07:07.490Z,15.13
2019-03-20T22:10:07.292Z,14.37
2019-03-20T22:15:58.852Z,14.03
2019-03-20T22:19:09.962Z,14.97
2019-03-20T22:22:34.031Z,12.97
2019-03-20T22:25:29.200Z,13.20
2019-03-20T22:28:30.788Z,13.47
2019-03-20T22:30:59.092Z,13.63
2019-03-20T22:34:03.068Z,12.67
2019-03-20T22:36:36.850Z,12.63
2019-03-20T22:39:35.968Z,11.87
2019-03-20T22:42:32.212Z,12.60
2019-03-20T22:45:31.692Z,12.97
2019-03-20T22:48:15.659Z,13.00
2019-03-20T22:51:01.235Z,12.07
2019-03-20T22:54:27.408Z,12.23
2019-03-20T22:57:12.642Z,13.17
2019-03-20T22:59:40.811Z,12.20
2019-03-20T23:02:36.110Z,12.63
2019-03-20T23:05:05.353Z,12.10
2019-03-20T23:07:51.647Z,11.90
2019-03-20T23:10:20.421Z,12.80
2019-03-20T23:12:50.870Z,12.87
2019-03-20T23:15:19.103Z,13.00
2019-03-20T23:17:52.409Z,11.20
2019-03-20T23:20:25.113Z,12.13
2019-03-20T23:22:54.207Z,11.40
2019-03-20T23:25:22.727Z,11.40
2019-03-20T23:27:59.280Z,12.07
2019-03-20T23:30:29.679Z,12.17
2019-03-20T23:32:57.969Z,11.37
2019-03-20T23:35:26.099Z,11.63
2019-03-20T23:38:09.657Z,11.93
2019-03-20T23:40:37.849Z,11.30
2019-03-20T23:43:06.905Z,11.93
2019-03-20T23:45:35.121Z,11.33
2019-03-20T23:48:16.585Z,11.73
2019-03-20T23:50:44.825Z,11.87
2019-03-20T23:53:13.243Z,11.33
2019-03-20T23:55:41.403Z,11.97
2019-03-20T23:58:10.832Z,11.97
