createdAt,value
2018-11-10T00:14:42.332Z,97561.00
2018-11-10T00:35:18.521Z,97533.39
2018-11-10T00:55:58.810Z,97500.90
2018-11-10T01:16:37.468Z,97491.23
2018-11-10T01:37:17.755Z,97478.50
2018-11-10T01:57:51.491Z,97451.10
2018-11-10T02:18:32.279Z,97424.41
2018-11-10T02:39:11.556Z,97415.55
2018-11-10T02:59:46.626Z,97408.77
2018-11-10T03:20:23.639Z,97384.17
2018-11-10T03:40:59.842Z,97369.94
2018-11-10T04:01:41.350Z,97347.35
2018-11-10T04:22:21.642Z,97330.98
2018-11-10T04:42:58.655Z,97313.33
2018-11-10T05:03:37.308Z,97313.33
2018-11-10T05:24:17.190Z,97305.77
2018-11-10T05:44:57.884Z,97299.16
2018-11-10T06:05:36.126Z,97294.95
2018-11-10T06:26:17.526Z,97294.45
2018-11-10T06:46:56.308Z,97311.43
2018-11-10T07:07:38.634Z,97317.73
2018-11-10T07:28:18.105Z,97334.83
2018-11-10T07:49:01.273Z,97341.19
2018-11-10T08:09:41.558Z,97346.77
2018-11-10T08:30:21.020Z,97346.79
2018-11-10T08:51:00.086Z,97348.84
2018-11-10T09:11:39.555Z,97343.42
2018-11-10T09:32:16.566Z,97347.55
2018-11-10T09:52:54.812Z,97344.52
2018-11-10T10:13:33.049Z,97335.78
2018-11-10T10:34:13.352Z,97333.31
2018-11-10T10:54:51.591Z,97329.38
2018-11-10T11:15:29.090Z,97316.10
2018-11-10T11:36:05.499Z,97285.72
2018-11-10T11:56:44.671Z,97266.72
2018-11-10T12:17:27.007Z,97246.66
2018-11-10T12:38:08.118Z,97239.75
2018-11-10T12:58:44.312Z,97222.34
2018-11-10T13:19:24.601Z,97217.28
2018-11-10T13:40:00.804Z,97224.31
2018-11-10T14:00:35.347Z,97242.14
2018-11-10T14:21:14.608Z,97249.45
2018-11-10T14:41:53.480Z,97248.70
2018-11-10T15:02:35.194Z,97243.09
2018-11-10T15:23:14.057Z,97215.69
2018-11-10T15:43:52.302Z,97218.55
2018-11-10T16:04:30.943Z,97210.53
2018-11-10T16:25:10.015Z,97202.72
2018-11-10T16:45:51.124Z,97206.39
2018-11-10T17:06:31.406Z,97206.15
2018-11-10T17:27:10.945Z,97200.75
2018-11-10T17:47:49.122Z,97210.83
2018-11-10T18:08:27.362Z,97212.20
2018-11-10T18:11:03.019Z,97215.58
2018-11-10T18:31:38.372Z,97225.72
2018-11-10T18:52:25.784Z,97224.31
2018-11-10T19:31:07.303Z,97233.87
2018-11-10T19:52:08.692Z,97247.74
2018-11-10T20:34:04.162Z,97250.23
2018-11-10T20:55:40.690Z,97260.37
2018-11-10T21:16:23.240Z,97284.31
2018-11-10T21:37:18.670Z,97308.08
2018-11-10T21:57:57.944Z,97300.92
2018-11-10T22:18:37.824Z,97298.80
2018-11-10T22:39:17.495Z,97296.58
2018-11-10T23:00:00.462Z,97324.89
2018-11-10T23:20:36.026Z,97330.90
2018-11-10T23:41:12.847Z,97337.35
