createdAt,value
2019-01-11T00:00:02.003Z,0.94
2019-01-11T00:05:01.278Z,0.74
2019-01-11T00:10:01.564Z,0.74
2019-01-11T00:15:02.066Z,0.81
2019-01-11T00:20:03.591Z,0.8
2019-01-11T00:25:01.182Z,0.94
2019-01-11T00:30:01.478Z,0.95
2019-01-11T00:35:01.773Z,0.77
2019-01-11T00:40:02.104Z,0.71
2019-01-11T00:45:01.353Z,0.68
2019-01-11T00:50:01.641Z,0.81
2019-01-11T00:55:01.926Z,0.68
2019-01-11T01:00:01.225Z,0.69
2019-01-11T01:05:01.536Z,0.72
2019-01-11T01:10:01.793Z,0.72
2019-01-11T01:15:02.015Z,0.72
2019-01-11T01:20:01.280Z,0.74
2019-01-11T01:25:01.562Z,0.75
2019-01-11T01:30:01.800Z,0.77
2019-01-11T01:35:02.131Z,0.74
2019-01-11T01:40:01.360Z,0.76
2019-01-11T01:45:01.622Z,0.74
2019-01-11T01:50:01.895Z,0.75
2019-01-11T01:55:01.196Z,0.75
2019-01-11T02:00:01.529Z,0.76
2019-01-11T02:05:01.222Z,0.76
2019-01-11T02:10:01.580Z,0.79
2019-01-11T02:15:01.384Z,0.76
2019-01-11T02:20:01.659Z,0.87
2019-01-11T02:25:01.920Z,0.89
2019-01-11T02:30:01.155Z,0.91
2019-01-11T02:35:01.537Z,0.91
2019-01-11T02:40:01.804Z,0.93
2019-01-11T02:45:01.106Z,0.91
2019-01-11T02:50:01.414Z,0.95
2019-01-11T02:55:01.758Z,0.92
2019-01-11T03:00:02.042Z,0.76
2019-01-11T03:05:01.375Z,0.75
2019-01-11T03:10:01.676Z,0.83
2019-01-11T03:15:02.054Z,0.65
2019-01-11T03:20:01.382Z,0.6
2019-01-11T03:25:01.728Z,0.67
2019-01-11T03:30:02.023Z,0.78
2019-01-11T03:35:01.352Z,0.63
2019-01-11T03:40:01.779Z,0.55
2019-01-11T03:45:02.010Z,0.79
2019-01-11T03:50:01.308Z,0.78
2019-01-11T03:55:01.363Z,0.64
2019-01-11T04:00:01.650Z,0.66
2019-01-11T04:05:01.909Z,0.64
2019-01-11T04:10:01.216Z,0.67
2019-01-11T04:15:01.505Z,0.67
2019-01-11T04:20:02.297Z,0.72
2019-01-11T04:25:01.922Z,0.91
2019-01-11T04:30:01.280Z,0.89
2019-01-11T04:35:01.600Z,0.94
2019-01-11T04:40:01.874Z,0.97
2019-01-11T04:45:01.230Z,0.98
2019-01-11T04:50:01.507Z,0.99
2019-01-11T04:55:01.369Z,1.01
2019-01-11T05:00:01.661Z,1.01
2019-01-11T05:05:02.064Z,0.99
2019-01-11T05:10:01.301Z,0.92
2019-01-11T05:15:01.644Z,0.9
2019-01-11T05:20:01.913Z,0.92
2019-01-11T05:25:01.211Z,0.98
2019-01-11T05:30:01.433Z,0.97
2019-01-11T05:35:01.816Z,1.04
2019-01-11T05:40:01.909Z,1.04
2019-01-11T05:45:01.156Z,1.07
2019-01-11T05:50:01.452Z,1.09
2019-01-11T05:55:01.771Z,1.13
2019-01-11T06:00:02.082Z,1.19
2019-01-11T06:05:01.362Z,1.25
2019-01-11T06:10:03.059Z,1.21
2019-01-11T06:15:01.414Z,1.21
2019-01-11T06:20:01.762Z,1.22
2019-01-11T06:25:02.070Z,1.26
2019-01-11T06:30:01.321Z,1.22
2019-01-11T06:35:01.642Z,1.37
2019-01-11T06:40:01.965Z,1.43
2019-01-11T06:45:01.222Z,1.43
2019-01-11T06:50:01.483Z,1.46
2019-01-11T06:55:01.779Z,1.5
2019-01-11T07:00:02.065Z,1.54
2019-01-11T07:05:01.309Z,1.6
2019-01-11T07:10:01.551Z,1.57
2019-01-11T07:15:01.834Z,1.48
2019-01-11T07:20:05.433Z,1.52
2019-01-11T07:25:01.123Z,1.57
2019-01-11T07:30:01.405Z,1.63
2019-01-11T07:35:01.723Z,1.67
2019-01-11T07:40:02.028Z,1.63
2019-01-11T07:45:01.276Z,1.64
2019-01-11T07:50:01.542Z,1.69
2019-01-11T07:55:01.810Z,1.73
2019-01-11T08:00:02.100Z,1.72
2019-01-11T08:05:01.346Z,1.76
2019-01-11T08:10:01.588Z,1.79
2019-01-11T08:15:01.869Z,1.82
2019-01-11T08:20:01.159Z,1.88
2019-01-11T08:25:01.489Z,1.94
2019-01-11T08:30:01.817Z,1.98
2019-01-11T08:35:01.133Z,2
2019-01-11T08:40:01.556Z,2.22
2019-01-11T08:45:01.861Z,2.24
2019-01-11T08:50:01.147Z,2.26
2019-01-11T08:55:01.443Z,2.31
2019-01-11T09:00:01.779Z,2.34
2019-01-11T09:05:02.054Z,2.4
2019-01-11T09:10:01.304Z,2.41
2019-01-11T09:15:01.600Z,2.3
2019-01-11T09:20:01.917Z,2.34
2019-01-11T09:25:01.172Z,2.5
2019-01-11T09:30:01.446Z,2.45
2019-01-11T09:35:01.728Z,2.62
2019-01-11T09:40:02.004Z,2.73
2019-01-11T09:45:01.255Z,2.67
2019-01-11T09:50:01.526Z,2.72
2019-01-11T09:55:01.817Z,2.96
2019-01-11T10:00:01.208Z,3.05
2019-01-11T10:05:01.531Z,3.13
2019-01-11T10:10:01.794Z,3.29
2019-01-11T10:15:02.099Z,3.25
2019-01-11T10:20:01.359Z,3.27
2019-01-11T10:25:01.655Z,3.43
2019-01-11T10:30:01.993Z,3.49
2019-01-11T10:35:01.292Z,3.52
2019-01-11T10:40:01.550Z,3.47
2019-01-11T10:45:01.819Z,3.6
2019-01-11T10:50:01.107Z,3.48
2019-01-11T10:55:01.425Z,3.64
2019-01-11T11:00:01.693Z,3.68
2019-01-11T11:05:02.002Z,3.72
2019-01-11T11:10:01.245Z,3.7
2019-01-11T11:15:01.557Z,3.77
2019-01-11T11:20:01.856Z,3.88
2019-01-11T11:25:01.131Z,3.89
2019-01-11T11:30:01.421Z,3.79
2019-01-11T11:35:01.752Z,3.94
2019-01-11T11:40:02.010Z,3.97
2019-01-11T11:45:01.306Z,3.98
2019-01-11T11:50:01.600Z,4.02
2019-01-11T11:55:01.965Z,4.13
2019-01-11T12:00:01.223Z,4.15
2019-01-11T12:05:01.490Z,4.16
2019-01-11T12:10:01.752Z,4.24
2019-01-11T12:15:02.082Z,4.41
2019-01-11T12:20:01.332Z,4.37
2019-01-11T12:25:01.625Z,4.37
2019-01-11T12:30:01.885Z,4.41
2019-01-11T12:35:01.207Z,4.43
2019-01-11T12:40:01.450Z,4.53
2019-01-11T12:45:01.737Z,4.53
2019-01-11T12:50:01.966Z,4.58
2019-01-11T12:55:01.271Z,4.6
2019-01-11T13:00:01.556Z,4.67
2019-01-11T13:05:01.846Z,4.64
2019-01-11T13:10:01.115Z,4.74
2019-01-11T13:15:01.401Z,4.75
2019-01-11T13:20:01.699Z,4.8
2019-01-11T13:25:01.973Z,4.89
2019-01-11T13:30:01.243Z,4.94
2019-01-11T13:35:01.537Z,4.96
2019-01-11T13:40:01.801Z,4.98
2019-01-11T13:45:02.091Z,5.02
2019-01-11T13:50:01.336Z,5.06
2019-01-11T13:55:01.612Z,5.13
2019-01-11T14:00:01.891Z,5.17
2019-01-11T14:05:01.265Z,5.22
2019-01-11T14:10:01.565Z,5.22
2019-01-11T14:15:01.852Z,5.23
2019-01-11T14:20:01.274Z,5.21
2019-01-11T14:25:01.612Z,5.23
2019-01-11T14:30:01.927Z,5.22
2019-01-11T14:35:01.303Z,5.27
2019-01-11T14:40:01.660Z,5.3
2019-01-11T14:45:01.982Z,5.32
2019-01-11T14:50:01.299Z,5.32
2019-01-11T14:55:01.834Z,5.33
2019-01-11T15:00:01.114Z,5.39
2019-01-11T15:05:01.523Z,5.37
2019-01-11T15:10:01.817Z,5.39
2019-01-11T15:15:01.108Z,5.47
2019-01-11T15:20:01.393Z,5.48
2019-01-11T15:25:01.703Z,5.49
2019-01-11T15:30:02.030Z,5.52
2019-01-11T15:35:01.328Z,5.56
2019-01-11T15:40:01.619Z,5.56
2019-01-11T15:45:01.943Z,5.65
2019-01-11T15:50:01.217Z,5.68
2019-01-11T15:55:01.528Z,5.67
2019-01-11T16:00:01.820Z,5.71
2019-01-11T16:05:01.205Z,5.7
2019-01-11T16:10:01.517Z,5.75
2019-01-11T16:15:01.847Z,5.78
2019-01-11T16:20:01.124Z,5.8
2019-01-11T16:25:01.405Z,5.84
2019-01-11T16:30:01.647Z,5.86
2019-01-11T16:35:01.907Z,5.9
2019-01-11T16:40:01.157Z,5.93
2019-01-11T16:45:01.489Z,5.94
2019-01-11T16:50:01.770Z,5.96
2019-01-11T16:55:02.041Z,5.97
2019-01-11T17:00:01.286Z,6.04
2019-01-11T17:05:01.628Z,6.05
2019-01-11T17:10:01.900Z,6.08
2019-01-11T17:15:01.166Z,6.08
2019-01-11T17:20:01.442Z,6.1
2019-01-11T17:25:01.746Z,6.15
2019-01-11T17:30:02.018Z,6.19
2019-01-11T17:35:01.271Z,6.19
2019-01-11T17:40:01.565Z,6.19
2019-01-11T17:45:01.872Z,6.2
2019-01-11T17:50:01.554Z,6.16
2019-01-11T17:55:01.977Z,6.2
2019-01-11T18:00:01.236Z,6.25
2019-01-11T18:05:01.561Z,6.27
2019-01-11T18:10:01.824Z,6.25
2019-01-11T18:15:01.098Z,6.27
2019-01-11T18:20:01.489Z,6.27
2019-01-11T18:25:01.770Z,6.25
2019-01-11T18:30:02.043Z,6.23
2019-01-11T18:35:01.298Z,6.27
2019-01-11T18:40:01.544Z,6.25
2019-01-11T18:45:01.876Z,6.27
2019-01-11T18:50:01.146Z,6.28
2019-01-11T18:55:01.428Z,6.23
2019-01-11T19:00:01.718Z,6.24
2019-01-11T19:05:01.988Z,6.24
2019-01-11T19:10:01.230Z,6.25
2019-01-11T19:15:01.520Z,6.22
2019-01-11T19:20:01.816Z,6.2
2019-01-11T19:25:01.123Z,6.25
2019-01-11T19:30:01.438Z,6.24
2019-01-11T19:35:01.749Z,6.27
2019-01-11T19:40:02.034Z,6.24
2019-01-11T19:45:01.363Z,6.21
2019-01-11T19:50:01.651Z,6.25
2019-01-11T19:55:02.026Z,6.21
2019-01-11T20:00:01.316Z,6.22
2019-01-11T20:05:01.620Z,6.22
2019-01-11T20:10:01.870Z,6.21
2019-01-11T20:15:01.162Z,6.21
2019-01-11T20:20:01.527Z,6.21
2019-01-11T20:25:01.817Z,6.24
2019-01-11T20:30:02.056Z,6.2
2019-01-11T20:35:01.324Z,6.19
2019-01-11T20:40:01.616Z,6.2
2019-01-11T20:45:01.901Z,6.17
2019-01-11T20:50:01.161Z,6.17
2019-01-11T20:55:01.462Z,6.2
2019-01-11T21:00:01.815Z,6.16
2019-01-11T21:05:01.100Z,6.17
2019-01-11T21:10:01.407Z,6.14
2019-01-11T21:15:01.926Z,6.19
2019-01-11T21:20:01.234Z,6.16
2019-01-11T21:25:01.570Z,6.19
2019-01-11T21:30:01.853Z,6.16
2019-01-11T21:35:01.218Z,6.13
2019-01-11T21:40:01.502Z,6.11
2019-01-11T21:45:01.845Z,6.13
2019-01-11T21:50:01.255Z,6.12
2019-01-11T21:55:01.553Z,6.1
2019-01-11T22:00:02.001Z,6.12
2019-01-11T22:05:01.257Z,6.14
2019-01-11T22:10:01.552Z,6.13
2019-01-11T22:15:01.906Z,6.11
2019-01-11T22:20:01.185Z,6.13
2019-01-11T22:25:01.450Z,6.1
2019-01-11T22:30:01.773Z,6.12
2019-01-11T22:35:02.083Z,6.11
2019-01-11T22:40:01.327Z,6.1
2019-01-11T22:45:01.626Z,6.08
2019-01-11T22:50:01.964Z,6.11
2019-01-11T22:55:01.213Z,6.05
2019-01-11T23:00:01.512Z,6.08
2019-01-11T23:05:01.811Z,6.06
2019-01-11T23:10:02.085Z,6.06
2019-01-11T23:15:01.327Z,6.01
2019-01-11T23:20:01.623Z,6.01
2019-01-11T23:25:01.913Z,5.96
2019-01-11T23:30:01.218Z,5.95
2019-01-11T23:35:01.516Z,5.93
2019-01-11T23:40:01.807Z,5.93
2019-01-11T23:45:02.091Z,5.91
2019-01-11T23:50:01.325Z,5.87
2019-01-11T23:55:01.611Z,5.91
