createdAt,value
2023-05-04T00:02:07.832Z,16.58
2023-05-04T00:04:35.437Z,17.55
2023-05-04T00:07:04.408Z,17.13
2023-05-04T00:09:33.087Z,17.35
2023-05-04T00:12:00.709Z,17.75
2023-05-04T00:14:28.263Z,16.27
2023-05-04T00:16:55.962Z,18.45
2023-05-04T00:19:23.539Z,17.52
2023-05-04T00:21:51.043Z,16.35
2023-05-04T00:24:19.112Z,16.08
2023-05-04T00:26:46.710Z,15.73
2023-05-04T00:29:14.936Z,15.45
2023-05-04T00:31:43.193Z,17.65
2023-05-04T00:34:10.824Z,16.70
2023-05-04T00:36:38.413Z,14.70
2023-05-04T00:39:06.451Z,15.38
2023-05-04T00:41:34.058Z,17.08
2023-05-04T00:44:01.579Z,16.20
2023-05-04T00:46:29.667Z,16.35
2023-05-04T00:48:57.244Z,17.33
2023-05-04T00:51:24.899Z,17.75
2023-05-04T00:53:52.613Z,18.83
2023-05-04T00:56:20.142Z,19.20
2023-05-04T00:58:47.687Z,19.00
2023-05-04T01:01:15.539Z,17.20
2023-05-04T01:03:43.236Z,16.65
2023-05-04T01:06:10.804Z,17.45
2023-05-04T01:08:38.465Z,16.85
2023-05-04T01:11:06.179Z,16.33
2023-05-04T01:13:34.319Z,16.42
2023-05-04T01:16:03.474Z,16.45
2023-05-04T01:18:31.038Z,17.15
2023-05-04T01:20:58.776Z,16.08
2023-05-04T01:23:26.489Z,17.25
2023-05-04T01:25:54.040Z,16.63
2023-05-04T01:28:22.717Z,17.77
2023-05-04T01:30:50.550Z,16.42
2023-05-04T01:33:19.101Z,16.25
2023-05-04T01:35:46.876Z,15.07
2023-05-04T01:38:16.355Z,15.13
2023-05-04T01:40:44.155Z,16.00
2023-05-04T01:43:20.457Z,15.65
2023-05-04T01:45:48.678Z,15.50
2023-05-04T01:48:21.542Z,15.25
2023-05-04T01:50:51.944Z,15.48
2023-05-04T01:53:19.522Z,14.45
2023-05-04T01:55:47.677Z,14.20
2023-05-04T01:58:17.702Z,14.80
2023-05-04T02:00:48.125Z,13.90
2023-05-04T02:03:18.555Z,14.93
2023-05-04T02:05:51.921Z,14.75
2023-05-04T02:08:20.972Z,14.15
2023-05-04T02:10:51.498Z,16.00
2023-05-04T02:13:28.303Z,25.90
2023-05-04T02:16:03.164Z,19.75
2023-05-04T02:18:31.795Z,15.23
2023-05-04T02:20:59.324Z,14.65
2023-05-04T02:23:27.431Z,14.75
2023-05-04T02:25:57.001Z,13.80
2023-05-04T02:28:26.650Z,12.50
2023-05-04T02:30:55.146Z,11.73
2023-05-04T02:33:24.040Z,11.40
2023-05-04T02:35:53.872Z,12.10
2023-05-04T02:38:21.955Z,12.13
2023-05-04T02:40:52.702Z,11.88
2023-05-04T02:43:22.091Z,12.50
2023-05-04T02:45:49.660Z,12.32
2023-05-04T02:48:19.881Z,13.27
2023-05-04T02:50:49.932Z,12.98
2023-05-04T02:53:19.869Z,13.93
2023-05-04T02:55:47.688Z,14.40
2023-05-04T02:58:19.255Z,13.65
2023-05-04T03:00:47.536Z,13.32
2023-05-04T03:03:15.959Z,13.88
2023-05-04T03:05:47.627Z,14.38
2023-05-04T03:08:15.208Z,14.48
2023-05-04T03:10:44.125Z,13.77
2023-05-04T03:13:11.989Z,13.82
2023-05-04T03:15:48.335Z,13.65
2023-05-04T03:18:16.909Z,13.38
2023-05-04T03:20:48.320Z,13.43
2023-05-04T03:23:17.130Z,12.82
2023-05-04T03:25:52.396Z,12.40
2023-05-04T03:28:22.180Z,11.65
2023-05-04T03:30:51.702Z,11.77
2023-05-04T03:33:21.571Z,12.10
2023-05-04T03:36:01.090Z,12.73
2023-05-04T03:38:30.875Z,12.32
2023-05-04T03:41:00.381Z,12.43
2023-05-04T03:43:28.197Z,12.43
2023-05-04T03:45:57.739Z,12.20
2023-05-04T03:48:26.058Z,12.23
2023-05-04T03:50:53.966Z,11.93
2023-05-04T03:53:22.437Z,12.32
2023-05-04T03:55:50.045Z,12.00
2023-05-04T03:58:18.389Z,10.88
2023-05-04T04:00:46.589Z,10.95
2023-05-04T04:03:17.264Z,11.88
2023-05-04T04:05:46.500Z,11.05
2023-05-04T04:08:14.219Z,10.82
2023-05-04T04:10:41.859Z,10.73
2023-05-04T04:13:09.863Z,11.15
2023-05-04T04:15:37.612Z,12.32
2023-05-04T04:18:05.234Z,10.57
2023-05-04T04:20:33.114Z,11.05
2023-05-04T04:23:00.859Z,10.68
2023-05-04T04:25:28.552Z,10.85
2023-05-04T04:27:56.474Z,10.82
2023-05-04T04:30:24.261Z,10.40
2023-05-04T04:32:51.931Z,9.80
2023-05-04T04:35:19.565Z,10.52
2023-05-04T04:37:47.189Z,10.15
2023-05-04T04:40:14.827Z,9.52
2023-05-04T04:42:43.161Z,10.05
2023-05-04T04:45:11.029Z,9.80
2023-05-04T04:47:38.738Z,16.77
2023-05-04T04:50:07.061Z,14.57
2023-05-04T04:52:34.901Z,17.20
2023-05-04T04:55:02.480Z,9.88
2023-05-04T04:57:31.723Z,9.52
2023-05-04T04:59:59.655Z,22.48
2023-05-04T05:02:27.330Z,18.65
2023-05-04T05:04:55.239Z,12.30
2023-05-04T05:07:23.137Z,10.45
2023-05-04T05:09:50.705Z,17.25
2023-05-04T05:12:19.049Z,12.40
2023-05-04T05:14:46.834Z,10.10
2023-05-04T05:17:14.396Z,11.30
2023-05-04T05:19:42.344Z,18.77
2023-05-04T05:22:10.017Z,16.65
2023-05-04T05:24:37.565Z,15.88
2023-05-04T05:27:05.176Z,9.95
2023-05-04T05:29:32.852Z,9.32
2023-05-04T05:32:00.416Z,9.32
2023-05-04T05:34:28.247Z,10.00
2023-05-04T05:36:56.092Z,9.30
2023-05-04T05:39:23.659Z,12.20
2023-05-04T05:41:51.452Z,14.00
2023-05-04T05:44:19.197Z,11.10
2023-05-04T05:46:46.869Z,10.43
2023-05-04T05:49:14.590Z,9.82
2023-05-04T05:51:42.328Z,9.70
2023-05-04T05:54:09.888Z,9.80
2023-05-04T05:56:38.635Z,9.43
2023-05-04T05:59:06.479Z,9.82
2023-05-04T06:01:34.065Z,9.70
2023-05-04T06:04:01.884Z,9.77
2023-05-04T06:06:29.683Z,9.68
2023-05-04T06:08:57.223Z,9.80
2023-05-04T06:11:24.883Z,9.20
2023-05-04T06:13:52.634Z,9.60
2023-05-04T06:16:21.268Z,9.52
2023-05-04T06:18:49.004Z,8.95
2023-05-04T06:21:17.176Z,9.07
2023-05-04T06:23:44.742Z,8.65
2023-05-04T06:26:12.359Z,9.23
2023-05-04T06:28:40.111Z,10.38
2023-05-04T06:31:07.753Z,10.18
2023-05-04T06:33:35.587Z,9.50
2023-05-04T06:36:03.334Z,9.52
2023-05-04T06:38:31.034Z,9.80
2023-05-04T06:40:58.728Z,9.05
2023-05-04T06:43:26.636Z,9.18
2023-05-04T06:45:54.350Z,9.18
2023-05-04T06:48:22.052Z,8.82
2023-05-04T06:50:49.970Z,9.13
2023-05-04T06:53:17.483Z,9.00
2023-05-04T06:55:45.123Z,8.63
2023-05-04T06:58:12.762Z,9.23
2023-05-04T07:00:40.617Z,9.23
2023-05-04T07:03:08.284Z,8.82
2023-05-04T07:05:36.274Z,9.02
2023-05-04T07:08:03.886Z,8.05
2023-05-04T07:10:31.998Z,8.55
2023-05-04T07:12:59.768Z,8.15
2023-05-04T07:15:27.453Z,8.60
2023-05-04T07:17:55.727Z,8.30
2023-05-04T07:20:25.822Z,7.88
2023-05-04T07:22:53.937Z,8.13
2023-05-04T07:25:21.671Z,8.75
2023-05-04T07:27:49.390Z,11.50
2023-05-04T07:30:17.046Z,19.00
2023-05-04T07:32:44.709Z,12.57
2023-05-04T07:35:12.366Z,10.05
2023-05-04T07:37:39.838Z,8.68
2023-05-04T07:40:07.968Z,13.25
2023-05-04T07:42:35.724Z,21.17
2023-05-04T07:45:03.597Z,13.27
2023-05-04T07:47:31.224Z,11.75
2023-05-04T07:49:59.098Z,11.25
2023-05-04T07:52:26.774Z,11.07
2023-05-04T07:54:54.375Z,9.38
2023-05-04T07:57:22.604Z,10.13
2023-05-04T07:59:50.226Z,9.35
2023-05-04T08:02:18.214Z,8.95
2023-05-04T08:04:46.417Z,8.30
2023-05-04T08:07:14.029Z,9.05
2023-05-04T08:09:42.221Z,9.30
2023-05-04T08:12:10.101Z,8.38
2023-05-04T08:14:38.295Z,8.70
2023-05-04T08:17:06.271Z,8.48
2023-05-04T08:19:33.976Z,9.20
2023-05-04T08:22:01.885Z,8.10
2023-05-04T08:24:29.479Z,8.50
2023-05-04T08:27:07.161Z,8.57
2023-05-04T08:29:36.202Z,9.35
2023-05-04T08:32:04.272Z,9.38
2023-05-04T08:34:31.880Z,8.88
2023-05-04T08:36:59.478Z,8.90
2023-05-04T08:39:27.178Z,8.35
2023-05-04T08:41:54.740Z,8.63
2023-05-04T08:44:22.321Z,9.25
2023-05-04T08:46:50.199Z,10.48
2023-05-04T08:49:17.831Z,12.63
2023-05-04T08:51:45.544Z,9.25
2023-05-04T08:54:13.381Z,8.98
2023-05-04T08:56:40.972Z,9.50
2023-05-04T08:59:08.545Z,11.73
2023-05-04T09:01:36.290Z,10.18
2023-05-04T09:04:03.964Z,9.10
2023-05-04T09:06:31.543Z,9.10
2023-05-04T09:08:59.539Z,8.60
2023-05-04T09:11:27.095Z,9.45
2023-05-04T09:13:54.686Z,8.55
2023-05-04T09:16:22.397Z,8.73
2023-05-04T09:18:49.980Z,9.27
2023-05-04T09:21:17.537Z,8.32
2023-05-04T09:23:45.207Z,8.55
2023-05-04T09:26:12.863Z,9.13
2023-05-04T09:28:40.444Z,7.72
2023-05-04T09:31:08.653Z,8.45
2023-05-04T09:33:37.248Z,8.38
2023-05-04T09:36:04.809Z,8.73
2023-05-04T09:38:32.498Z,8.27
2023-05-04T09:41:00.158Z,8.35
2023-05-04T09:43:27.864Z,9.25
2023-05-04T09:45:55.780Z,9.15
2023-05-04T09:48:23.374Z,8.05
2023-05-04T09:50:51.046Z,9.05
2023-05-04T09:53:18.821Z,8.65
2023-05-04T09:55:46.514Z,8.60
2023-05-04T09:58:14.087Z,8.70
2023-05-04T10:00:51.097Z,9.68
2023-05-04T10:03:18.786Z,10.13
2023-05-04T10:05:46.677Z,11.18
2023-05-04T10:08:14.331Z,11.25
2023-05-04T10:10:41.927Z,11.60
2023-05-04T10:13:10.391Z,11.40
2023-05-04T10:15:38.013Z,11.57
2023-05-04T10:18:05.557Z,9.85
2023-05-04T10:20:33.518Z,10.30
2023-05-04T10:23:01.093Z,9.50
2023-05-04T10:25:28.671Z,10.13
2023-05-04T10:27:56.316Z,11.93
2023-05-04T10:30:24.004Z,19.35
2023-05-04T10:32:52.026Z,25.35
2023-05-04T10:35:19.660Z,23.30
2023-05-04T10:38:05.536Z,22.33
2023-05-04T10:40:53.486Z,19.73
2023-05-04T10:43:20.896Z,19.52
2023-05-04T10:45:53.511Z,19.48
2023-05-04T10:48:21.668Z,18.02
2023-05-04T10:51:07.887Z,13.68
2023-05-04T10:53:36.370Z,12.20
2023-05-04T10:56:09.533Z,11.90
2023-05-04T10:58:50.408Z,11.43
2023-05-04T11:01:25.371Z,12.13
2023-05-04T11:03:56.900Z,12.95
2023-05-04T11:06:28.139Z,14.40
2023-05-04T11:09:03.061Z,14.57
2023-05-04T11:11:38.667Z,12.73
2023-05-04T11:14:14.230Z,13.48
2023-05-04T11:16:46.974Z,13.35
2023-05-04T11:19:14.860Z,13.57
2023-05-04T11:21:42.714Z,15.02
2023-05-04T11:24:10.450Z,13.98
2023-05-04T11:26:40.795Z,12.95
2023-05-04T11:29:17.652Z,12.55
2023-05-04T11:31:45.519Z,11.45
2023-05-04T11:34:13.764Z,11.20
2023-05-04T11:36:43.070Z,10.73
2023-05-04T11:39:11.138Z,11.45
2023-05-04T11:41:38.717Z,10.60
2023-05-04T11:44:08.846Z,10.32
2023-05-04T11:46:36.722Z,11.32
2023-05-04T11:49:04.644Z,11.73
2023-05-04T11:51:32.923Z,10.82
2023-05-04T11:54:00.984Z,10.13
2023-05-04T11:56:28.580Z,10.35
2023-05-04T11:58:56.283Z,10.02
2023-05-04T12:01:24.290Z,10.70
2023-05-04T12:03:54.165Z,9.88
2023-05-04T12:06:22.226Z,10.10
2023-05-04T12:08:50.113Z,10.88
2023-05-04T12:11:18.028Z,10.10
2023-05-04T12:13:45.755Z,9.98
2023-05-04T12:16:13.650Z,10.55
2023-05-04T12:18:42.215Z,9.77
2023-05-04T12:21:09.783Z,9.63
2023-05-04T12:23:37.467Z,9.88
2023-05-04T12:26:05.112Z,10.43
2023-05-04T12:28:32.649Z,11.20
2023-05-04T12:31:00.438Z,11.38
2023-05-04T12:33:28.096Z,10.77
2023-05-04T12:35:55.680Z,11.18
2023-05-04T12:38:23.340Z,10.85
2023-05-04T12:40:51.939Z,11.25
2023-05-04T12:43:20.984Z,10.40
2023-05-04T12:45:48.935Z,12.77
2023-05-04T12:48:16.596Z,10.65
2023-05-04T12:50:44.569Z,12.00
2023-05-04T12:53:12.182Z,11.13
2023-05-04T12:55:40.115Z,11.23
2023-05-04T12:58:07.707Z,12.02
2023-05-04T13:00:35.699Z,12.45
2023-05-04T13:03:03.955Z,14.68
2023-05-04T13:05:31.835Z,14.07
2023-05-04T13:07:59.687Z,14.75
2023-05-04T13:10:27.332Z,14.55
2023-05-04T13:12:55.900Z,13.55
2023-05-04T13:15:23.937Z,13.10
2023-05-04T13:17:51.905Z,12.90
2023-05-04T13:20:19.747Z,12.57
2023-05-04T13:22:49.717Z,12.02
2023-05-04T13:25:17.632Z,11.85
2023-05-04T13:27:45.211Z,12.65
2023-05-04T13:30:13.117Z,12.07
2023-05-04T13:32:40.898Z,11.93
2023-05-04T13:35:08.754Z,11.73
2023-05-04T13:37:37.577Z,12.35
2023-05-04T13:40:05.312Z,12.52
2023-05-04T13:42:35.690Z,11.98
2023-05-04T13:45:04.859Z,12.43
2023-05-04T13:47:32.921Z,12.20
2023-05-04T13:50:02.261Z,12.50
2023-05-04T13:52:29.959Z,12.77
2023-05-04T13:54:57.918Z,12.05
2023-05-04T13:57:25.700Z,12.88
2023-05-04T14:02:38.616Z,13.30
2023-05-04T14:05:06.716Z,13.05
2023-05-04T14:07:34.930Z,13.43
2023-05-04T14:10:03.127Z,12.63
2023-05-04T14:12:32.153Z,13.65
2023-05-04T14:15:00.122Z,13.15
2023-05-04T14:17:28.441Z,13.13
2023-05-04T14:19:56.514Z,13.25
2023-05-04T14:22:24.420Z,13.27
2023-05-04T14:24:52.332Z,12.50
2023-05-04T14:27:20.217Z,13.57
2023-05-04T14:29:48.048Z,13.02
2023-05-04T14:32:15.983Z,12.43
2023-05-04T14:34:44.130Z,11.32
2023-05-04T14:37:11.756Z,12.85
2023-05-04T14:39:39.990Z,12.18
2023-05-04T14:42:07.610Z,12.05
2023-05-04T14:44:36.159Z,12.98
2023-05-04T14:47:05.463Z,12.27
2023-05-04T14:52:05.703Z,12.82
2023-05-04T14:54:33.580Z,12.07
2023-05-04T14:57:02.025Z,12.35
2023-05-04T14:59:29.696Z,11.70
2023-05-04T15:01:57.265Z,13.00
2023-05-04T15:04:26.984Z,12.45
2023-05-04T15:06:55.773Z,12.00
2023-05-04T15:09:23.383Z,12.43
2023-05-04T15:11:51.050Z,12.27
2023-05-04T15:14:18.759Z,12.15
2023-05-04T15:16:46.596Z,13.13
2023-05-04T15:19:14.707Z,13.00
2023-05-04T15:21:42.481Z,13.02
2023-05-04T15:24:10.263Z,13.23
2023-05-04T15:26:38.730Z,13.27
2023-05-04T15:29:06.392Z,12.32
2023-05-04T15:31:34.130Z,13.07
2023-05-04T15:34:02.092Z,13.15
2023-05-04T15:36:29.789Z,13.50
2023-05-04T15:38:57.344Z,13.45
2023-05-04T15:41:25.024Z,13.68
2023-05-04T15:43:52.994Z,16.13
2023-05-04T15:46:20.631Z,21.73
2023-05-04T15:48:48.410Z,19.42
2023-05-04T15:51:16.338Z,22.00
2023-05-04T15:53:44.656Z,21.70
2023-05-04T15:56:12.976Z,23.05
2023-05-04T15:58:42.129Z,19.90
2023-05-04T16:01:11.387Z,19.08
2023-05-04T16:03:40.319Z,19.88
2023-05-04T16:06:08.505Z,17.83
2023-05-04T16:08:36.627Z,16.85
2023-05-04T16:11:04.710Z,18.02
2023-05-04T16:13:33.789Z,16.95
2023-05-04T16:16:01.706Z,16.08
2023-05-04T16:18:29.724Z,17.30
2023-05-04T16:20:57.572Z,15.95
2023-05-04T16:23:26.020Z,16.85
2023-05-04T16:25:54.483Z,16.10
2023-05-04T16:28:22.694Z,16.63
2023-05-04T16:30:50.347Z,16.45
2023-05-04T16:33:18.112Z,15.65
2023-05-04T16:35:45.955Z,16.25
2023-05-04T16:38:13.458Z,16.83
2023-05-04T16:40:41.632Z,16.05
2023-05-04T16:43:09.371Z,16.05
2023-05-04T16:45:36.849Z,15.85
2023-05-04T16:48:04.793Z,16.80
2023-05-04T16:50:35.422Z,16.45
2023-05-04T16:53:03.181Z,16.60
2023-05-04T16:55:30.778Z,17.42
2023-05-04T16:57:58.587Z,18.17
2023-05-04T17:00:26.276Z,19.65
2023-05-04T17:02:54.211Z,18.98
2023-05-04T17:05:22.045Z,17.92
2023-05-04T17:07:49.833Z,18.73
2023-05-04T17:10:17.735Z,18.23
2023-05-04T17:12:45.800Z,17.83
2023-05-04T17:15:13.525Z,18.13
2023-05-04T17:17:41.319Z,17.13
2023-05-04T17:20:09.425Z,16.92
2023-05-04T17:25:19.209Z,17.80
2023-05-04T17:27:46.965Z,17.48
2023-05-04T17:30:14.664Z,18.00
2023-05-04T17:32:42.684Z,17.33
2023-05-04T17:35:21.056Z,17.38
2023-05-04T17:37:53.977Z,17.80
2023-05-04T17:40:23.904Z,16.42
2023-05-04T17:42:51.505Z,16.35
2023-05-04T17:45:19.262Z,16.13
2023-05-04T17:47:46.917Z,15.80
2023-05-04T17:50:14.602Z,14.55
2023-05-04T17:52:42.798Z,13.95
2023-05-04T17:55:10.671Z,14.82
2023-05-04T17:57:39.415Z,13.95
2023-05-04T18:00:08.068Z,14.48
2023-05-04T18:02:39.512Z,13.93
2023-05-04T18:05:08.748Z,13.35
2023-05-04T18:07:37.828Z,13.70
2023-05-04T18:10:06.185Z,13.65
2023-05-04T18:12:35.647Z,13.80
2023-05-04T18:15:06.554Z,13.10
2023-05-04T18:17:34.630Z,13.30
2023-05-04T18:20:04.465Z,13.25
2023-05-04T18:22:32.964Z,13.77
2023-05-04T18:25:00.808Z,13.63
2023-05-04T18:27:30.043Z,13.00
2023-05-04T18:29:59.157Z,13.57
2023-05-04T18:32:27.191Z,12.93
2023-05-04T18:34:55.802Z,12.00
2023-05-04T18:37:24.583Z,11.82
2023-05-04T18:39:52.818Z,12.32
2023-05-04T18:42:21.276Z,12.80
2023-05-04T18:44:49.091Z,12.30
2023-05-04T18:47:16.746Z,12.43
2023-05-04T18:49:45.413Z,13.27
2023-05-04T18:52:13.375Z,12.85
2023-05-04T18:54:41.442Z,13.02
2023-05-04T18:57:10.099Z,12.98
2023-05-04T18:59:38.739Z,12.73
2023-05-04T19:02:06.272Z,12.20
2023-05-04T19:04:34.478Z,12.02
2023-05-04T19:07:02.050Z,12.38
2023-05-04T19:09:29.809Z,12.35
2023-05-04T19:11:57.642Z,11.43
2023-05-04T19:14:25.365Z,12.80
2023-05-04T19:16:53.008Z,12.73
2023-05-04T19:19:20.983Z,13.23
2023-05-04T19:21:50.807Z,12.30
2023-05-04T19:24:18.616Z,12.70
2023-05-04T19:26:46.446Z,12.85
2023-05-04T19:29:14.063Z,13.02
2023-05-04T19:31:42.012Z,13.48
2023-05-04T19:34:10.059Z,16.42
2023-05-04T19:36:37.911Z,25.40
2023-05-04T19:39:06.157Z,25.38
2023-05-04T19:41:35.780Z,19.63
2023-05-04T19:44:03.826Z,15.32
2023-05-04T19:46:32.143Z,14.77
2023-05-04T19:48:59.859Z,14.75
2023-05-04T19:51:28.250Z,13.07
2023-05-04T19:53:55.820Z,13.02
2023-05-04T19:56:23.850Z,11.95
2023-05-04T19:58:51.446Z,13.15
2023-05-04T20:01:19.211Z,12.48
2023-05-04T20:03:47.327Z,11.77
2023-05-04T20:06:15.071Z,11.88
2023-05-04T20:08:45.732Z,11.85
2023-05-04T20:11:14.520Z,12.07
2023-05-04T20:13:43.985Z,12.35
2023-05-04T20:16:13.729Z,12.30
2023-05-04T20:18:41.853Z,11.75
2023-05-04T20:21:16.851Z,11.82
2023-05-04T20:23:46.665Z,11.57
2023-05-04T20:26:22.327Z,12.52
2023-05-04T20:28:56.669Z,12.10
2023-05-04T20:34:00.165Z,13.70
2023-05-04T20:36:32.067Z,12.70
2023-05-04T20:39:02.849Z,12.60
2023-05-04T20:41:32.420Z,13.07
2023-05-04T20:44:01.349Z,12.98
2023-05-04T20:46:32.043Z,14.80
2023-05-04T20:49:00.192Z,14.98
2023-05-04T20:51:28.066Z,15.02
2023-05-04T20:56:29.887Z,14.32
2023-05-04T20:58:57.822Z,15.20
2023-05-04T21:01:26.131Z,14.60
2023-05-04T21:03:54.575Z,13.77
2023-05-04T21:06:23.279Z,13.30
2023-05-04T21:08:51.514Z,12.88
2023-05-04T21:11:21.275Z,12.73
2023-05-04T21:13:49.653Z,12.60
2023-05-04T21:16:18.149Z,13.07
2023-05-04T21:18:46.015Z,12.60
2023-05-04T21:21:14.688Z,12.88
2023-05-04T21:23:42.982Z,13.00
2023-05-04T21:26:10.902Z,11.85
2023-05-04T21:28:38.848Z,12.65
2023-05-04T21:31:07.178Z,13.30
2023-05-04T21:33:35.729Z,13.38
2023-05-04T21:36:03.609Z,12.55
2023-05-04T21:38:31.430Z,12.75
2023-05-04T21:40:59.139Z,13.15
2023-05-04T21:43:27.033Z,12.88
2023-05-04T21:45:55.766Z,26.70
2023-05-04T21:48:24.530Z,21.85
2023-05-04T21:50:52.471Z,16.92
2023-05-04T21:53:28.971Z,14.35
2023-05-04T21:55:56.989Z,13.23
2023-05-04T21:58:24.808Z,12.35
2023-05-04T22:00:53.497Z,12.65
2023-05-04T22:06:14.022Z,12.00
2023-05-04T22:08:41.749Z,12.43
2023-05-04T22:11:10.290Z,11.93
2023-05-04T22:13:38.563Z,13.25
2023-05-04T22:16:06.524Z,12.25
2023-05-04T22:18:34.492Z,11.68
2023-05-04T22:21:02.822Z,12.32
2023-05-04T22:23:31.403Z,11.68
2023-05-04T22:25:59.997Z,12.40
2023-05-04T22:28:30.204Z,11.75
2023-05-04T22:30:59.270Z,12.85
2023-05-04T22:33:27.433Z,12.00
2023-05-04T22:35:56.839Z,11.70
2023-05-04T22:38:24.497Z,13.20
2023-05-04T22:40:52.267Z,13.30
2023-05-04T22:43:19.987Z,12.45
2023-05-04T22:45:47.871Z,14.07
2023-05-04T22:48:16.110Z,12.88
2023-05-04T22:50:44.181Z,11.98
2023-05-04T22:53:11.820Z,12.55
2023-05-04T22:55:39.446Z,12.27
2023-05-04T22:58:09.082Z,11.77
2023-05-04T23:00:37.339Z,11.48
2023-05-04T23:03:10.291Z,12.50
2023-05-04T23:05:38.599Z,10.98
2023-05-04T23:10:52.979Z,10.82
2023-05-04T23:13:21.080Z,11.15
2023-05-04T23:15:49.231Z,11.27
2023-05-04T23:18:17.142Z,10.65
2023-05-04T23:20:45.159Z,10.80
2023-05-04T23:23:14.255Z,10.55
2023-05-04T23:25:42.370Z,10.38
2023-05-04T23:28:11.164Z,10.57
2023-05-04T23:30:40.136Z,11.38
2023-05-04T23:33:08.489Z,12.95
2023-05-04T23:35:36.620Z,12.30
2023-05-04T23:38:04.505Z,12.40
2023-05-04T23:40:32.298Z,12.35
2023-05-04T23:43:00.408Z,12.25
2023-05-04T23:45:31.066Z,11.75
2023-05-04T23:47:59.674Z,11.75
2023-05-04T23:50:29.423Z,11.65
2023-05-04T23:52:57.575Z,11.38
2023-05-04T23:55:32.720Z,11.45
2023-05-04T23:58:00.734Z,11.40
