createdAt,value
2022-10-31T00:00:20.487Z,19.48
2022-10-31T00:03:22.787Z,19.47
2022-10-31T00:06:25.556Z,19.48
2022-10-31T00:09:27.714Z,19.46
2022-10-31T00:12:29.910Z,19.46
2022-10-31T00:15:37.269Z,19.45
2022-10-31T00:18:39.406Z,19.45
2022-10-31T00:21:41.703Z,19.45
2022-10-31T00:24:43.904Z,19.44
2022-10-31T00:27:46.064Z,19.44
2022-10-31T00:30:48.440Z,19.44
2022-10-31T00:33:50.874Z,19.41
2022-10-31T00:36:54.242Z,19.43
2022-10-31T00:39:56.484Z,19.42
2022-10-31T00:42:59.092Z,19.40
2022-10-31T00:46:01.542Z,19.42
2022-10-31T00:49:03.713Z,19.40
2022-10-31T00:52:05.867Z,19.41
2022-10-31T00:55:08.163Z,19.41
2022-10-31T00:58:10.522Z,19.39
2022-10-31T01:01:13.621Z,19.39
2022-10-31T01:04:16.095Z,19.39
2022-10-31T01:07:18.234Z,19.39
2022-10-31T01:10:22.681Z,19.38
2022-10-31T01:13:25.762Z,19.39
2022-10-31T01:16:30.444Z,19.42
2022-10-31T01:19:33.569Z,19.42
2022-10-31T01:22:35.751Z,19.44
2022-10-31T01:25:37.934Z,19.46
2022-10-31T01:28:46.265Z,19.46
2022-10-31T01:31:48.430Z,19.48
2022-10-31T01:34:50.886Z,19.50
2022-10-31T01:37:53.050Z,19.52
2022-10-31T01:40:55.370Z,19.55
2022-10-31T01:44:00.756Z,19.57
2022-10-31T01:47:16.455Z,19.61
2022-10-31T01:50:32.296Z,19.64
2022-10-31T01:53:37.018Z,19.66
2022-10-31T01:56:43.192Z,19.69
2022-10-31T01:59:50.330Z,19.71
2022-10-31T02:02:52.839Z,19.73
2022-10-31T02:05:58.227Z,19.77
2022-10-31T02:09:02.755Z,19.78
2022-10-31T02:12:06.487Z,19.79
2022-10-31T02:15:09.785Z,19.79
2022-10-31T02:18:12.068Z,19.82
2022-10-31T02:21:26.721Z,19.82
2022-10-31T02:24:58.286Z,19.85
2022-10-31T02:28:00.747Z,19.85
2022-10-31T02:31:41.074Z,19.86
2022-10-31T02:34:52.576Z,19.86
2022-10-31T02:38:10.176Z,19.86
2022-10-31T02:41:44.879Z,19.87
2022-10-31T02:45:20.398Z,19.86
2022-10-31T02:48:28.895Z,19.86
2022-10-31T02:51:31.654Z,19.86
2022-10-31T02:54:34.003Z,19.86
2022-10-31T02:57:37.665Z,19.86
2022-10-31T03:00:53.172Z,19.86
2022-10-31T03:04:20.416Z,19.85
2022-10-31T03:07:37.338Z,19.85
2022-10-31T03:10:46.307Z,19.85
2022-10-31T03:14:06.111Z,19.85
2022-10-31T03:17:19.014Z,19.83
2022-10-31T03:20:27.215Z,19.81
2022-10-31T03:23:31.037Z,19.82
2022-10-31T03:26:34.681Z,19.82
2022-10-31T03:29:39.386Z,19.81
2022-10-31T03:32:47.190Z,19.81
2022-10-31T03:35:53.835Z,19.80
2022-10-31T03:38:59.626Z,19.81
2022-10-31T03:42:09.402Z,19.80
2022-10-31T03:45:16.099Z,19.80
2022-10-31T03:48:20.993Z,19.80
2022-10-31T03:51:32.588Z,19.78
2022-10-31T03:54:44.598Z,19.79
2022-10-31T03:57:59.170Z,19.77
2022-10-31T04:01:05.201Z,19.75
2022-10-31T04:04:08.716Z,19.76
2022-10-31T04:07:13.246Z,19.74
2022-10-31T04:10:16.910Z,19.74
2022-10-31T04:13:24.039Z,19.73
2022-10-31T04:16:34.360Z,19.74
2022-10-31T04:19:37.039Z,19.71
2022-10-31T04:22:39.337Z,19.72
2022-10-31T04:25:41.529Z,19.70
2022-10-31T04:28:43.854Z,19.70
2022-10-31T04:31:47.774Z,19.69
2022-10-31T04:34:49.972Z,19.68
2022-10-31T04:37:52.243Z,19.69
2022-10-31T04:40:54.931Z,19.66
2022-10-31T04:44:29.384Z,19.66
2022-10-31T04:47:35.899Z,19.65
2022-10-31T04:50:38.228Z,19.64
2022-10-31T04:53:40.611Z,19.64
2022-10-31T04:57:08.636Z,19.59
2022-10-31T05:00:14.428Z,19.61
2022-10-31T05:03:16.699Z,19.62
2022-10-31T05:06:21.882Z,19.62
2022-10-31T05:09:24.132Z,19.62
2022-10-31T05:12:26.559Z,19.61
2022-10-31T05:15:43.740Z,19.62
2022-10-31T05:19:04.403Z,19.60
2022-10-31T05:22:26.511Z,19.62
2022-10-31T05:25:30.235Z,19.60
2022-10-31T05:28:32.413Z,19.60
2022-10-31T05:31:37.534Z,19.60
2022-10-31T05:34:41.520Z,19.60
2022-10-31T05:38:21.955Z,19.59
2022-10-31T05:41:24.178Z,19.59
2022-10-31T05:44:26.855Z,19.58
2022-10-31T05:47:53.099Z,19.57
2022-10-31T05:51:15.218Z,19.59
2022-10-31T05:54:17.446Z,19.59
2022-10-31T05:57:21.580Z,19.54
2022-10-31T06:00:24.785Z,19.56
2022-10-31T06:03:26.902Z,19.55
2022-10-31T06:06:31.703Z,19.56
2022-10-31T06:09:41.127Z,19.56
2022-10-31T06:12:43.363Z,19.54
2022-10-31T06:16:05.935Z,19.53
2022-10-31T06:19:12.039Z,19.52
2022-10-31T06:22:14.236Z,19.51
2022-10-31T06:25:16.402Z,19.50
2022-10-31T06:28:24.912Z,19.49
2022-10-31T06:31:31.115Z,19.49
2022-10-31T06:34:33.351Z,19.49
2022-10-31T06:37:35.937Z,19.48
2022-10-31T06:40:57.662Z,19.47
2022-10-31T06:44:06.583Z,19.46
2022-10-31T06:47:29.411Z,19.46
2022-10-31T06:50:54.720Z,19.45
2022-10-31T06:54:00.921Z,19.44
2022-10-31T06:57:03.182Z,19.44
2022-10-31T07:00:05.991Z,19.44
2022-10-31T07:03:18.804Z,19.42
2022-10-31T07:06:21.376Z,19.43
2022-10-31T07:09:23.973Z,19.42
2022-10-31T07:12:26.173Z,19.42
2022-10-31T07:15:36.420Z,19.43
2022-10-31T07:18:38.889Z,19.43
2022-10-31T07:21:44.563Z,19.43
2022-10-31T07:24:49.996Z,19.42
2022-10-31T07:27:55.007Z,19.41
2022-10-31T07:30:59.006Z,19.41
2022-10-31T07:34:01.301Z,19.43
2022-10-31T07:37:03.428Z,19.42
2022-10-31T07:40:08.214Z,19.40
2022-10-31T07:43:14.951Z,19.42
2022-10-31T07:46:40.145Z,19.40
2022-10-31T07:50:10.036Z,19.39
2022-10-31T07:53:35.281Z,19.39
2022-10-31T07:56:48.096Z,19.38
2022-10-31T07:59:50.385Z,19.37
2022-10-31T08:03:06.164Z,19.38
2022-10-31T08:06:27.627Z,19.37
2022-10-31T08:09:46.825Z,19.39
2022-10-31T08:13:06.529Z,19.40
2022-10-31T08:16:09.663Z,19.38
2022-10-31T08:19:19.656Z,19.37
2022-10-31T08:22:21.909Z,19.39
2022-10-31T08:25:25.877Z,19.41
2022-10-31T08:28:28.486Z,19.41
2022-10-31T08:31:34.388Z,19.44
2022-10-31T08:34:56.311Z,19.45
2022-10-31T08:38:19.927Z,19.48
2022-10-31T08:41:22.825Z,19.50
2022-10-31T08:44:25.112Z,19.51
2022-10-31T08:47:28.862Z,19.54
2022-10-31T08:50:34.640Z,19.56
2022-10-31T08:53:40.499Z,19.58
2022-10-31T08:57:21.825Z,19.62
2022-10-31T09:00:24.976Z,19.65
2022-10-31T09:03:32.965Z,19.68
2022-10-31T09:06:38.008Z,19.69
2022-10-31T09:09:41.082Z,19.74
2022-10-31T09:12:43.458Z,19.74
2022-10-31T09:16:01.422Z,19.78
2022-10-31T09:19:07.427Z,19.79
2022-10-31T09:22:13.175Z,19.81
2022-10-31T09:25:15.584Z,19.83
2022-10-31T09:28:24.993Z,19.83
2022-10-31T09:31:28.027Z,19.80
2022-10-31T09:34:59.495Z,19.87
2022-10-31T09:38:07.101Z,19.88
2022-10-31T09:41:44.231Z,19.89
2022-10-31T09:45:12.448Z,19.88
2022-10-31T09:48:27.994Z,19.90
2022-10-31T09:51:59.896Z,19.90
2022-10-31T09:55:21.988Z,19.90
2022-10-31T09:58:29.765Z,19.91
2022-10-31T10:01:55.043Z,19.91
2022-10-31T10:05:12.564Z,19.91
2022-10-31T10:08:23.506Z,19.91
2022-10-31T10:11:50.108Z,19.91
2022-10-31T10:15:00.567Z,19.85
2022-10-31T10:18:19.858Z,19.91
2022-10-31T10:21:30.054Z,19.90
2022-10-31T10:24:38.068Z,19.91
2022-10-31T10:28:00.911Z,19.91
2022-10-31T10:31:22.738Z,19.90
2022-10-31T10:34:34.940Z,19.89
2022-10-31T10:37:44.215Z,19.88
2022-10-31T10:40:47.410Z,19.88
2022-10-31T10:43:55.092Z,19.86
2022-10-31T10:47:18.738Z,19.87
2022-10-31T10:50:28.493Z,19.85
2022-10-31T10:53:39.702Z,19.86
2022-10-31T10:57:02.335Z,19.85
2022-10-31T11:00:23.794Z,19.83
2022-10-31T11:03:26.148Z,19.84
2022-10-31T11:06:28.458Z,19.82
2022-10-31T11:09:30.667Z,19.82
2022-10-31T11:12:34.904Z,19.83
2022-10-31T11:16:07.598Z,19.83
2022-10-31T11:19:16.308Z,19.82
2022-10-31T11:22:19.137Z,19.80
2022-10-31T11:25:25.564Z,19.79
2022-10-31T11:28:30.446Z,19.77
2022-10-31T11:31:35.796Z,19.77
2022-10-31T11:34:46.216Z,19.79
2022-10-31T11:37:50.913Z,19.79
2022-10-31T11:40:57.073Z,19.78
2022-10-31T11:44:23.044Z,19.78
2022-10-31T11:47:33.608Z,19.77
2022-10-31T11:50:40.282Z,19.75
2022-10-31T11:53:58.215Z,19.74
2022-10-31T11:57:04.152Z,19.74
2022-10-31T12:00:39.451Z,19.74
2022-10-31T12:04:11.181Z,19.70
2022-10-31T12:07:13.578Z,19.72
2022-10-31T12:10:17.014Z,19.72
2022-10-31T12:13:28.248Z,19.71
2022-10-31T12:16:41.145Z,19.71
2022-10-31T12:20:05.987Z,19.70
2022-10-31T12:23:20.187Z,19.69
2022-10-31T12:26:27.421Z,19.70
2022-10-31T12:29:38.665Z,19.69
2022-10-31T12:32:59.824Z,19.69
2022-10-31T12:36:29.691Z,19.69
2022-10-31T12:39:44.024Z,19.69
2022-10-31T12:42:57.602Z,19.69
2022-10-31T12:46:02.187Z,19.68
2022-10-31T12:49:42.282Z,19.67
2022-10-31T12:53:08.240Z,19.68
2022-10-31T12:56:22.171Z,19.67
2022-10-31T12:59:40.307Z,19.66
2022-10-31T13:03:10.451Z,19.65
2022-10-31T13:06:18.899Z,19.63
2022-10-31T13:09:32.339Z,19.62
2022-10-31T13:12:37.489Z,19.63
2022-10-31T13:15:53.648Z,19.64
2022-10-31T13:19:02.253Z,19.62
2022-10-31T13:22:28.257Z,19.62
2022-10-31T13:25:37.515Z,19.60
2022-10-31T13:28:58.453Z,19.61
2022-10-31T13:32:08.305Z,19.61
2022-10-31T13:35:42.531Z,19.59
2022-10-31T13:38:55.651Z,19.57
2022-10-31T13:42:10.188Z,19.56
2022-10-31T13:45:17.479Z,19.54
2022-10-31T13:48:34.852Z,19.52
2022-10-31T13:51:37.024Z,19.51
2022-10-31T13:54:44.684Z,19.49
2022-10-31T13:57:47.030Z,19.47
2022-10-31T14:01:00.850Z,19.47
2022-10-31T14:04:13.817Z,19.48
2022-10-31T14:07:22.043Z,19.47
2022-10-31T14:10:35.142Z,19.45
2022-10-31T14:13:44.341Z,19.44
2022-10-31T14:16:55.624Z,19.45
2022-10-31T14:20:01.652Z,19.43
2022-10-31T14:23:33.003Z,19.43
2022-10-31T14:26:37.360Z,19.42
2022-10-31T14:29:39.568Z,19.40
2022-10-31T14:32:44.062Z,19.41
2022-10-31T14:36:24.790Z,19.40
2022-10-31T14:39:51.968Z,19.40
2022-10-31T14:43:06.279Z,19.42
2022-10-31T14:46:35.814Z,19.42
2022-10-31T14:49:58.482Z,19.44
2022-10-31T14:53:04.218Z,19.45
2022-10-31T14:56:11.659Z,19.46
2022-10-31T14:59:18.977Z,19.47
2022-10-31T15:02:30.821Z,19.48
2022-10-31T15:05:35.624Z,19.51
2022-10-31T15:08:50.112Z,19.54
2022-10-31T15:11:52.517Z,19.56
2022-10-31T15:14:54.795Z,19.58
2022-10-31T15:18:00.731Z,19.61
2022-10-31T15:21:04.696Z,19.64
2022-10-31T15:24:16.768Z,19.66
2022-10-31T15:27:19.287Z,19.68
2022-10-31T15:30:28.551Z,19.68
2022-10-31T15:33:45.297Z,19.73
2022-10-31T15:36:53.382Z,19.75
2022-10-31T15:39:55.622Z,19.79
2022-10-31T15:43:01.874Z,19.79
2022-10-31T15:46:08.323Z,19.80
2022-10-31T15:49:27.452Z,19.82
2022-10-31T15:52:41.203Z,19.82
2022-10-31T15:55:51.691Z,19.83
2022-10-31T15:58:55.892Z,19.83
2022-10-31T16:02:23.588Z,19.85
2022-10-31T16:05:35.368Z,19.83
2022-10-31T16:08:38.198Z,19.85
2022-10-31T16:11:40.719Z,19.84
2022-10-31T16:14:43.248Z,19.85
2022-10-31T16:17:47.792Z,19.86
2022-10-31T16:20:56.468Z,19.85
2022-10-31T16:24:16.426Z,19.85
2022-10-31T16:27:24.876Z,19.85
2022-10-31T16:30:39.657Z,19.86
2022-10-31T16:33:43.873Z,19.85
2022-10-31T16:36:46.179Z,19.85
2022-10-31T16:39:48.398Z,19.86
2022-10-31T16:42:50.889Z,19.84
2022-10-31T16:45:53.530Z,19.82
2022-10-31T16:48:55.965Z,19.83
2022-10-31T16:51:58.193Z,19.83
2022-10-31T16:55:01.621Z,19.82
2022-10-31T16:58:05.165Z,19.81
2022-10-31T17:01:08.072Z,19.80
2022-10-31T17:04:14.692Z,19.81
2022-10-31T17:07:16.873Z,19.80
2022-10-31T17:10:20.466Z,19.79
2022-10-31T17:13:31.107Z,19.76
2022-10-31T17:16:33.328Z,19.77
2022-10-31T17:19:35.503Z,19.76
2022-10-31T17:22:37.691Z,19.75
2022-10-31T17:25:40.825Z,19.74
2022-10-31T17:28:45.993Z,19.73
2022-10-31T17:31:50.846Z,19.73
2022-10-31T17:34:53.068Z,19.72
2022-10-31T17:37:55.249Z,19.72
2022-10-31T17:40:58.084Z,19.70
2022-10-31T17:44:00.428Z,19.69
2022-10-31T17:47:02.714Z,19.68
2022-10-31T17:50:05.233Z,19.69
2022-10-31T17:53:07.499Z,19.67
2022-10-31T17:56:10.268Z,19.66
2022-10-31T17:59:12.501Z,19.65
2022-10-31T18:02:14.874Z,19.65
2022-10-31T18:05:17.556Z,19.64
2022-10-31T18:08:19.776Z,19.65
2022-10-31T18:11:22.100Z,19.63
2022-10-31T18:14:24.303Z,19.59
2022-10-31T18:17:26.515Z,19.58
2022-10-31T18:20:28.718Z,19.59
2022-10-31T18:23:31.028Z,19.59
2022-10-31T18:26:33.302Z,19.58
2022-10-31T18:29:35.659Z,19.58
2022-10-31T18:32:37.884Z,19.56
2022-10-31T18:35:40.693Z,19.56
2022-10-31T18:38:46.643Z,19.58
2022-10-31T18:41:48.822Z,19.58
2022-10-31T18:44:51.752Z,19.57
2022-10-31T18:47:54.093Z,19.57
2022-10-31T18:50:58.251Z,19.55
2022-10-31T18:54:01.749Z,19.57
2022-10-31T18:57:04.172Z,19.55
2022-10-31T19:00:07.264Z,19.57
2022-10-31T19:03:09.446Z,19.57
2022-10-31T19:06:11.935Z,19.56
2022-10-31T19:09:14.322Z,19.56
2022-10-31T19:12:16.552Z,19.54
2022-10-31T19:15:18.864Z,19.54
2022-10-31T19:18:21.142Z,19.54
2022-10-31T19:21:24.067Z,19.53
2022-10-31T19:24:26.344Z,19.50
2022-10-31T19:27:28.518Z,19.51
2022-10-31T19:30:30.716Z,19.49
2022-10-31T19:33:36.203Z,19.50
2022-10-31T19:36:38.793Z,19.48
2022-10-31T19:39:44.464Z,19.46
2022-10-31T19:42:46.838Z,19.45
2022-10-31T19:45:57.011Z,19.42
2022-10-31T19:48:59.342Z,19.41
2022-10-31T19:52:01.518Z,19.41
2022-10-31T19:55:03.941Z,19.40
2022-10-31T19:58:06.150Z,19.39
2022-10-31T20:01:08.994Z,19.42
2022-10-31T20:04:11.508Z,19.44
2022-10-31T20:07:13.836Z,19.46
2022-10-31T20:10:16.777Z,19.44
2022-10-31T20:13:19.016Z,19.47
2022-10-31T20:16:21.541Z,19.47
2022-10-31T20:19:24.248Z,19.50
2022-10-31T20:22:28.739Z,19.53
2022-10-31T20:25:33.175Z,19.55
2022-10-31T20:28:38.837Z,19.58
2022-10-31T20:31:47.230Z,19.61
2022-10-31T20:34:49.497Z,19.64
2022-10-31T20:37:51.762Z,19.65
2022-10-31T20:40:54.002Z,19.68
2022-10-31T20:43:56.251Z,19.70
2022-10-31T20:46:59.344Z,19.72
2022-10-31T20:50:01.868Z,19.74
2022-10-31T20:53:05.648Z,19.77
2022-10-31T20:56:16.799Z,19.79
2022-10-31T20:59:19.964Z,19.80
2022-10-31T21:02:22.290Z,19.80
2022-10-31T21:05:24.733Z,19.82
2022-10-31T21:08:29.697Z,19.84
2022-10-31T21:11:32.660Z,19.84
2022-10-31T21:14:36.487Z,19.84
2022-10-31T21:17:38.712Z,19.83
2022-10-31T21:20:43.778Z,19.84
2022-10-31T21:23:46.998Z,19.85
2022-10-31T21:26:51.724Z,19.85
2022-10-31T21:29:53.923Z,19.85
2022-10-31T21:32:56.144Z,19.84
2022-10-31T21:35:58.332Z,19.84
2022-10-31T21:39:01.109Z,19.84
2022-10-31T21:42:03.277Z,19.85
2022-10-31T21:45:05.785Z,19.84
2022-10-31T21:48:08.750Z,19.83
2022-10-31T21:51:15.105Z,19.83
2022-10-31T21:54:30.349Z,19.83
2022-10-31T21:57:32.688Z,19.81
2022-10-31T22:00:34.859Z,19.82
2022-10-31T22:03:38.439Z,19.81
2022-10-31T22:06:40.667Z,19.80
2022-10-31T22:09:47.244Z,19.79
2022-10-31T22:12:49.462Z,19.76
2022-10-31T22:15:51.621Z,19.76
2022-10-31T22:18:55.838Z,19.75
2022-10-31T22:21:58.109Z,19.75
2022-10-31T22:25:00.319Z,19.73
2022-10-31T22:28:06.863Z,19.74
2022-10-31T22:34:15.761Z,19.72
2022-10-31T22:37:19.900Z,19.70
2022-10-31T22:40:22.303Z,19.71
2022-10-31T22:43:25.117Z,19.70
2022-10-31T22:46:30.380Z,19.69
2022-10-31T22:49:32.646Z,19.67
2022-10-31T22:52:34.855Z,19.66
2022-10-31T22:55:38.215Z,19.65
2022-10-31T22:58:40.607Z,19.64
2022-10-31T23:01:46.475Z,19.64
2022-10-31T23:04:48.850Z,19.63
2022-10-31T23:07:51.068Z,19.62
2022-10-31T23:10:53.687Z,19.61
2022-10-31T23:14:09.001Z,19.61
2022-10-31T23:17:17.556Z,19.61
2022-10-31T23:20:19.867Z,19.59
2022-10-31T23:23:22.036Z,19.59
2022-10-31T23:26:45.831Z,19.58
2022-10-31T23:29:56.379Z,19.57
2022-10-31T23:32:58.603Z,19.57
2022-10-31T23:36:00.938Z,19.56
2022-10-31T23:39:03.641Z,19.54
2022-10-31T23:42:06.350Z,19.55
2022-10-31T23:45:08.913Z,19.53
2022-10-31T23:48:11.321Z,19.54
2022-10-31T23:51:14.937Z,19.54
2022-10-31T23:54:17.256Z,19.55
2022-10-31T23:57:19.454Z,19.55
