createdAt,value
2023-03-04T00:01:54.651Z,103099.63
2023-03-04T00:04:39.926Z,103103.09
2023-03-04T00:07:25.307Z,103098.75
2023-03-04T00:10:11.682Z,103090.09
2023-03-04T00:12:57.011Z,103089.28
2023-03-04T00:15:42.558Z,103085.81
2023-03-04T00:18:28.298Z,103086.00
2023-03-04T00:21:13.571Z,103088.50
2023-03-04T00:23:58.891Z,103083.06
2023-03-04T00:26:44.246Z,103082.94
2023-03-04T00:29:29.598Z,103088.09
2023-03-04T00:32:16.313Z,103091.59
2023-03-04T00:35:01.741Z,103094.81
2023-03-04T00:37:47.286Z,103087.66
2023-03-04T00:40:32.736Z,103092.03
2023-03-04T00:43:18.014Z,103092.03
2023-03-04T00:46:03.410Z,103083.38
2023-03-04T00:48:48.654Z,103087.56
2023-03-04T00:51:34.414Z,103086.78
2023-03-04T00:54:19.624Z,103085.84
2023-03-04T00:57:05.477Z,103073.94
2023-03-04T00:59:51.147Z,103073.94
2023-03-04T01:02:36.617Z,103067.16
2023-03-04T01:05:22.646Z,103075.09
2023-03-04T01:08:08.073Z,103076.09
2023-03-04T01:10:53.487Z,103068.34
2023-03-04T01:13:39.824Z,103070.13
2023-03-04T01:16:25.163Z,103063.34
2023-03-04T01:19:10.679Z,103072.97
2023-03-04T01:21:56.106Z,103068.78
2023-03-04T01:24:41.366Z,103073.25
2023-03-04T01:27:26.689Z,103079.31
2023-03-04T01:30:12.625Z,103079.22
2023-03-04T01:32:58.916Z,103086.97
2023-03-04T01:35:44.190Z,103083.59
2023-03-04T01:38:29.413Z,103087.06
2023-03-04T01:41:19.584Z,103085.22
2023-03-04T01:44:06.204Z,103081.88
2023-03-04T01:46:56.223Z,103089.56
2023-03-04T01:49:43.633Z,103077.34
2023-03-04T01:52:29.149Z,103081.63
2023-03-04T01:55:20.223Z,103071.09
2023-03-04T01:58:06.032Z,103074.66
2023-03-04T02:00:51.298Z,103063.53
2023-03-04T02:03:37.414Z,103068.59
2023-03-04T02:06:22.898Z,103061.53
2023-03-04T02:09:08.952Z,103062.38
2023-03-04T02:11:54.905Z,103057.81
2023-03-04T02:14:40.239Z,103061.97
2023-03-04T02:17:27.159Z,103063.59
2023-03-04T02:20:18.530Z,103066.00
2023-03-04T02:23:10.248Z,103059.03
2023-03-04T02:26:14.664Z,103060.66
2023-03-04T02:29:01.840Z,103056.97
2023-03-04T02:31:50.634Z,103054.19
2023-03-04T02:34:37.461Z,103048.03
2023-03-04T02:37:22.871Z,103043.78
2023-03-04T02:40:21.951Z,103052.13
2023-03-04T02:43:11.599Z,103051.06
2023-03-04T02:45:57.461Z,103054.44
2023-03-04T02:48:43.111Z,103053.44
2023-03-04T02:51:28.514Z,103054.06
2023-03-04T02:54:22.294Z,103056.75
2023-03-04T02:57:10.986Z,103056.53
2023-03-04T02:59:59.361Z,103057.44
2023-03-04T03:02:46.320Z,103064.19
2023-03-04T03:05:34.343Z,103062.34
2023-03-04T03:08:21.591Z,103054.69
2023-03-04T03:11:08.927Z,103048.31
2023-03-04T03:13:55.772Z,103052.44
2023-03-04T03:16:41.169Z,103051.59
2023-03-04T03:19:26.560Z,103051.50
2023-03-04T03:22:13.528Z,103048.13
2023-03-04T03:24:58.722Z,103051.59
2023-03-04T03:27:44.880Z,103051.50
2023-03-04T03:30:31.889Z,103053.13
2023-03-04T03:33:17.163Z,103042.59
2023-03-04T03:36:03.275Z,103048.66
2023-03-04T03:38:48.833Z,103042.41
2023-03-04T03:41:34.340Z,103039.72
2023-03-04T03:44:19.717Z,103041.31
2023-03-04T03:47:05.191Z,103041.31
2023-03-04T03:49:50.699Z,103038.72
2023-03-04T03:52:36.262Z,103032.69
2023-03-04T03:55:22.515Z,103032.50
2023-03-04T03:58:08.048Z,103031.59
2023-03-04T04:00:53.446Z,103033.28
2023-03-04T04:03:38.995Z,103025.63
2023-03-04T04:06:24.546Z,103037.75
2023-03-04T04:09:09.979Z,103033.28
2023-03-04T04:11:55.486Z,103033.38
2023-03-04T04:14:41.444Z,103032.50
2023-03-04T04:17:27.107Z,103034.06
2023-03-04T04:20:12.800Z,103035.69
2023-03-04T04:22:58.093Z,103040.84
2023-03-04T04:25:43.336Z,103039.16
2023-03-04T04:28:28.754Z,103038.25
2023-03-04T04:31:14.207Z,103035.59
2023-03-04T04:33:59.562Z,103030.41
2023-03-04T04:36:45.259Z,103029.31
2023-03-04T04:39:30.734Z,103035.50
2023-03-04T04:42:16.385Z,103030.19
2023-03-04T04:45:01.833Z,103031.03
2023-03-04T04:47:47.019Z,103030.00
2023-03-04T04:50:33.180Z,103033.50
2023-03-04T04:53:18.833Z,103027.44
2023-03-04T04:56:18.442Z,103035.19
2023-03-04T04:59:05.139Z,103036.09
2023-03-04T05:01:50.616Z,103032.50
2023-03-04T05:04:36.216Z,103035.91
2023-03-04T05:07:21.486Z,103036.78
2023-03-04T05:10:07.587Z,103037.56
2023-03-04T05:12:53.162Z,103040.16
2023-03-04T05:15:39.266Z,103033.09
2023-03-04T05:18:26.992Z,103035.69
2023-03-04T05:21:12.580Z,103038.16
2023-03-04T05:23:58.244Z,103041.75
2023-03-04T05:26:43.840Z,103045.03
2023-03-04T05:29:29.262Z,103042.44
2023-03-04T05:32:14.865Z,103045.13
2023-03-04T05:35:00.216Z,103047.72
2023-03-04T05:37:45.372Z,103047.72
2023-03-04T05:40:30.913Z,103051.19
2023-03-04T05:43:17.353Z,103053.75
2023-03-04T05:46:04.539Z,103051.09
2023-03-04T05:48:50.044Z,103045.13
2023-03-04T05:51:35.430Z,103051.09
2023-03-04T05:54:21.718Z,103040.06
2023-03-04T05:57:07.102Z,103045.22
2023-03-04T05:59:52.334Z,103045.13
2023-03-04T06:02:38.042Z,103044.25
2023-03-04T06:05:23.335Z,103047.63
2023-03-04T06:08:08.712Z,103045.03
2023-03-04T06:10:56.136Z,103046.00
2023-03-04T06:13:41.780Z,103045.91
2023-03-04T06:16:27.155Z,103044.25
2023-03-04T06:19:12.445Z,103052.97
2023-03-04T06:21:57.937Z,103044.25
2023-03-04T06:24:43.219Z,103049.59
2023-03-04T06:27:28.549Z,103055.47
2023-03-04T06:30:14.392Z,103052.88
2023-03-04T06:32:59.604Z,103054.56
2023-03-04T06:35:44.985Z,103056.25
2023-03-04T06:38:30.252Z,103051.91
2023-03-04T06:41:15.988Z,103048.41
2023-03-04T06:44:01.620Z,103051.91
2023-03-04T06:46:47.091Z,103048.31
2023-03-04T06:49:32.557Z,103048.31
2023-03-04T06:52:17.789Z,103053.47
2023-03-04T06:55:03.535Z,103050.78
2023-03-04T06:57:49.099Z,103055.97
2023-03-04T07:00:34.431Z,103046.53
2023-03-04T07:03:19.773Z,103053.38
2023-03-04T07:06:05.323Z,103049.81
2023-03-04T07:08:51.448Z,103044.75
2023-03-04T07:11:36.679Z,103045.63
2023-03-04T07:14:24.107Z,103049.81
2023-03-04T07:17:09.594Z,103047.25
2023-03-04T07:19:54.886Z,103039.59
2023-03-04T07:22:40.393Z,103046.31
2023-03-04T07:25:25.718Z,103044.56
2023-03-04T07:28:11.029Z,103052.50
2023-03-04T07:30:56.500Z,103055.78
2023-03-04T07:33:41.789Z,103054.16
2023-03-04T07:36:27.689Z,103056.75
2023-03-04T07:39:14.066Z,103057.66
2023-03-04T07:41:59.621Z,103055.19
2023-03-04T07:44:45.008Z,103060.34
2023-03-04T07:47:30.391Z,103057.75
2023-03-04T07:50:18.027Z,103063.91
2023-03-04T07:53:03.630Z,103058.72
2023-03-04T07:55:48.862Z,103064.81
2023-03-04T07:58:34.582Z,103067.19
2023-03-04T08:01:34.940Z,103070.75
2023-03-04T08:04:20.240Z,103069.16
2023-03-04T08:07:05.498Z,103069.16
2023-03-04T08:09:51.102Z,103067.50
2023-03-04T08:12:36.430Z,103077.72
2023-03-04T08:15:21.589Z,103079.59
2023-03-04T08:18:07.096Z,103087.56
2023-03-04T08:20:52.604Z,103088.53
2023-03-04T08:23:39.942Z,103085.94
2023-03-04T08:26:31.618Z,103086.81
2023-03-04T08:29:21.208Z,103084.34
2023-03-04T08:32:07.109Z,103085.06
2023-03-04T08:34:52.952Z,103083.66
2023-03-04T08:37:38.782Z,103084.66
2023-03-04T08:40:26.555Z,103081.16
2023-03-04T08:43:11.859Z,103076.19
2023-03-04T08:45:57.765Z,103084.84
2023-03-04T08:48:43.365Z,103081.44
2023-03-04T08:51:29.087Z,103073.81
2023-03-04T08:54:14.794Z,103071.34
2023-03-04T08:57:00.198Z,103071.34
2023-03-04T08:59:45.714Z,103073.00
2023-03-04T09:02:31.027Z,103069.53
2023-03-04T09:05:16.556Z,103070.50
2023-03-04T09:08:02.400Z,103068.75
2023-03-04T09:10:48.152Z,103069.63
2023-03-04T09:13:34.389Z,103068.03
2023-03-04T09:16:19.805Z,103061.97
2023-03-04T09:19:05.173Z,103067.34
2023-03-04T09:21:50.385Z,103061.38
2023-03-04T09:24:35.628Z,103063.16
2023-03-04T09:27:21.191Z,103053.63
2023-03-04T09:30:07.640Z,103067.69
2023-03-04T09:32:53.091Z,103066.44
2023-03-04T09:35:38.520Z,103059.06
2023-03-04T09:38:24.980Z,103066.91
2023-03-04T09:41:39.752Z,103069.88
2023-03-04T09:44:41.534Z,103072.28
2023-03-04T09:47:27.175Z,103068.09
2023-03-04T09:50:13.419Z,103071.28
2023-03-04T09:53:30.198Z,103069.69
2023-03-04T09:56:15.546Z,103073.28
2023-03-04T09:59:10.759Z,103071.56
2023-03-04T10:01:59.719Z,103068.19
2023-03-04T10:04:50.531Z,103071.75
2023-03-04T10:07:40.920Z,103073.75
2023-03-04T10:10:36.336Z,103070.00
2023-03-04T10:13:32.395Z,103068.66
2023-03-04T10:16:23.007Z,103068.28
2023-03-04T10:19:08.229Z,103067.59
2023-03-04T10:21:53.677Z,103067.28
2023-03-04T10:24:39.506Z,103056.25
2023-03-04T10:27:26.229Z,103048.75
2023-03-04T10:30:27.025Z,103055.56
2023-03-04T10:33:18.057Z,103062.69
2023-03-04T10:36:22.820Z,103063.94
2023-03-04T10:39:16.835Z,103062.25
2023-03-04T10:42:05.474Z,103061.03
2023-03-04T10:45:00.054Z,103058.00
2023-03-04T10:47:52.585Z,103045.44
2023-03-04T10:50:37.940Z,103049.09
2023-03-04T10:53:36.001Z,103040.44
2023-03-04T10:56:39.960Z,103040.88
2023-03-04T10:59:36.213Z,103033.00
2023-03-04T11:02:27.398Z,103035.97
2023-03-04T11:05:12.648Z,103035.63
2023-03-04T11:08:01.291Z,103032.06
2023-03-04T11:10:47.815Z,103032.25
2023-03-04T11:13:33.187Z,103030.63
2023-03-04T11:16:31.279Z,103028.13
2023-03-04T11:19:20.581Z,103025.00
2023-03-04T11:22:06.504Z,103025.13
2023-03-04T11:25:03.277Z,103019.78
2023-03-04T11:27:54.367Z,103021.69
2023-03-04T11:30:54.960Z,103023.16
2023-03-04T11:34:13.697Z,103025.19
2023-03-04T11:37:19.457Z,103019.38
2023-03-04T11:40:23.987Z,103016.19
2023-03-04T11:43:12.596Z,103012.81
2023-03-04T11:46:11.611Z,103013.69
2023-03-04T11:49:15.130Z,103010.47
2023-03-04T11:52:35.820Z,103013.78
2023-03-04T11:55:36.309Z,103009.78
2023-03-04T11:58:35.043Z,103002.97
2023-03-04T12:01:36.984Z,103000.66
2023-03-04T12:04:31.760Z,102998.41
2023-03-04T12:07:59.493Z,102994.00
2023-03-04T12:11:05.879Z,102995.31
2023-03-04T12:14:21.282Z,102991.22
2023-03-04T12:17:41.500Z,102997.81
2023-03-04T12:20:50.125Z,102997.19
2023-03-04T12:24:14.087Z,102992.72
2023-03-04T12:27:24.404Z,102993.53
2023-03-04T12:30:34.682Z,102994.06
2023-03-04T12:33:21.311Z,102997.28
2023-03-04T12:36:21.276Z,102987.34
2023-03-04T12:39:31.715Z,102992.59
2023-03-04T12:42:40.615Z,102985.09
2023-03-04T12:45:45.813Z,102983.88
2023-03-04T12:48:47.526Z,102971.03
2023-03-04T12:51:37.116Z,102980.72
2023-03-04T12:54:39.176Z,102972.16
2023-03-04T12:57:26.931Z,102974.09
2023-03-04T13:00:51.210Z,102963.50
2023-03-04T13:04:01.800Z,102966.19
2023-03-04T13:07:02.748Z,102960.44
2023-03-04T13:09:55.205Z,102958.88
2023-03-04T13:12:51.770Z,102946.41
2023-03-04T13:15:38.718Z,102945.97
2023-03-04T13:18:27.464Z,102936.91
2023-03-04T13:21:13.599Z,102937.94
2023-03-04T13:24:21.920Z,102932.22
2023-03-04T13:27:45.001Z,102925.69
2023-03-04T13:30:33.656Z,102916.63
2023-03-04T13:33:21.882Z,102916.97
2023-03-04T13:36:28.048Z,102916.06
2023-03-04T13:39:16.456Z,102907.16
2023-03-04T13:42:02.895Z,102904.09
2023-03-04T13:44:48.022Z,102896.72
2023-03-04T13:47:45.675Z,102897.78
2023-03-04T13:50:37.764Z,102888.22
2023-03-04T13:53:26.208Z,102890.81
2023-03-04T13:56:23.994Z,102889.13
2023-03-04T13:59:09.161Z,102888.56
2023-03-04T14:02:15.883Z,102886.94
2023-03-04T14:05:02.697Z,102889.28
2023-03-04T14:07:48.205Z,102882.72
2023-03-04T14:10:33.886Z,102878.34
2023-03-04T14:13:19.420Z,102875.25
2023-03-04T14:16:05.069Z,102883.91
2023-03-04T14:18:58.120Z,102884.00
2023-03-04T14:21:48.254Z,102877.13
2023-03-04T14:24:33.605Z,102867.91
2023-03-04T14:27:19.081Z,102874.31
2023-03-04T14:30:08.156Z,102862.56
2023-03-04T14:32:56.133Z,102861.84
2023-03-04T14:35:47.678Z,102865.38
2023-03-04T14:38:38.248Z,102861.44
2023-03-04T14:41:38.023Z,102858.78
2023-03-04T14:44:36.210Z,102855.63
2023-03-04T14:47:36.283Z,102855.28
2023-03-04T14:50:22.574Z,102843.06
2023-03-04T14:53:10.904Z,102842.56
2023-03-04T14:55:57.007Z,102837.06
2023-03-04T14:58:55.061Z,102832.69
2023-03-04T15:01:40.620Z,102829.38
2023-03-04T15:04:26.041Z,102834.09
2023-03-04T15:07:17.416Z,102823.50
2023-03-04T15:10:07.285Z,102828.66
2023-03-04T15:12:55.312Z,102835.78
2023-03-04T15:15:40.785Z,102828.09
2023-03-04T15:18:30.126Z,102828.03
2023-03-04T15:21:21.466Z,102831.75
2023-03-04T15:24:09.637Z,102831.50
2023-03-04T15:26:56.095Z,102829.94
2023-03-04T15:29:41.377Z,102819.75
2023-03-04T15:32:28.341Z,102823.41
2023-03-04T15:35:16.352Z,102816.53
2023-03-04T15:38:02.517Z,102823.91
2023-03-04T15:40:47.855Z,102822.50
2023-03-04T15:43:33.399Z,102822.66
2023-03-04T15:46:19.602Z,102821.63
2023-03-04T15:49:05.220Z,102811.03
2023-03-04T15:51:50.852Z,102812.72
2023-03-04T15:54:36.227Z,102801.88
2023-03-04T15:57:25.742Z,102800.66
2023-03-04T16:00:12.249Z,102797.41
2023-03-04T16:02:58.314Z,102793.13
2023-03-04T16:05:45.009Z,102793.22
2023-03-04T16:08:30.339Z,102791.38
2023-03-04T16:11:18.928Z,102791.53
2023-03-04T16:14:04.194Z,102793.22
2023-03-04T16:16:50.577Z,102792.41
2023-03-04T16:19:36.209Z,102789.25
2023-03-04T16:22:24.801Z,102789.72
2023-03-04T16:25:12.419Z,102785.91
2023-03-04T16:28:07.890Z,102782.91
2023-03-04T16:30:53.583Z,102781.38
2023-03-04T16:33:39.019Z,102789.94
2023-03-04T16:36:29.142Z,102788.16
2023-03-04T16:39:22.194Z,102791.47
2023-03-04T16:42:15.914Z,102784.41
2023-03-04T16:45:01.212Z,102786.03
2023-03-04T16:47:47.094Z,102790.97
2023-03-04T16:50:32.550Z,102786.50
2023-03-04T16:53:33.649Z,102788.56
2023-03-04T16:56:19.839Z,102798.09
2023-03-04T16:59:05.406Z,102780.72
2023-03-04T17:01:50.923Z,102779.75
2023-03-04T17:04:36.522Z,102780.63
2023-03-04T17:07:21.887Z,102782.44
2023-03-04T17:10:07.590Z,102786.44
2023-03-04T17:12:53.576Z,102783.78
2023-03-04T17:15:41.092Z,102783.69
2023-03-04T17:18:26.963Z,102783.44
2023-03-04T17:21:14.826Z,102779.88
2023-03-04T17:24:00.203Z,102786.81
2023-03-04T17:26:45.591Z,102786.22
2023-03-04T17:29:30.968Z,102792.97
2023-03-04T17:32:16.512Z,102790.38
2023-03-04T17:35:03.362Z,102780.72
2023-03-04T17:37:48.585Z,102779.78
2023-03-04T17:40:34.233Z,102776.34
2023-03-04T17:43:19.626Z,102770.28
2023-03-04T17:46:07.873Z,102779.63
2023-03-04T17:48:59.324Z,102774.47
2023-03-04T17:51:45.246Z,102777.66
2023-03-04T17:54:31.249Z,102781.94
2023-03-04T17:57:16.767Z,102784.63
2023-03-04T18:00:02.213Z,102778.50
2023-03-04T18:02:49.891Z,102772.16
2023-03-04T18:05:35.227Z,102766.97
2023-03-04T18:08:22.176Z,102770.44
2023-03-04T18:11:09.734Z,102761.56
2023-03-04T18:13:56.723Z,102763.22
2023-03-04T18:16:42.339Z,102760.56
2023-03-04T18:19:28.048Z,102762.34
2023-03-04T18:22:13.501Z,102760.56
2023-03-04T18:24:58.892Z,102757.91
2023-03-04T18:27:44.369Z,102756.13
2023-03-04T18:30:29.797Z,102758.72
2023-03-04T18:33:15.226Z,102756.13
2023-03-04T18:36:06.705Z,102753.56
2023-03-04T18:38:52.035Z,102754.44
2023-03-04T18:41:37.377Z,102752.72
2023-03-04T18:44:22.846Z,102751.06
2023-03-04T18:47:08.808Z,102749.34
2023-03-04T18:49:54.651Z,102745.91
2023-03-04T18:52:40.408Z,102749.34
2023-03-04T18:55:27.001Z,102732.16
2023-03-04T18:58:12.691Z,102739.91
2023-03-04T19:00:58.381Z,102740.72
2023-03-04T19:03:45.451Z,102735.47
2023-03-04T19:06:35.354Z,102742.31
2023-03-04T19:09:21.164Z,102738.06
2023-03-04T19:12:06.720Z,102734.56
2023-03-04T19:14:52.425Z,102739.72
2023-03-04T19:17:38.852Z,102736.28
2023-03-04T19:20:24.485Z,102726.81
2023-03-04T19:23:10.859Z,102725.03
2023-03-04T19:25:56.260Z,102719.06
2023-03-04T19:28:42.271Z,102704.38
2023-03-04T19:31:27.832Z,102705.28
2023-03-04T19:34:13.214Z,102710.34
2023-03-04T19:36:58.522Z,102708.56
2023-03-04T19:39:44.340Z,102710.28
2023-03-04T19:42:29.835Z,102708.41
2023-03-04T19:45:15.318Z,102701.53
2023-03-04T19:48:03.021Z,102698.06
2023-03-04T19:50:48.741Z,102694.59
2023-03-04T19:53:34.987Z,102694.59
2023-03-04T19:56:22.174Z,102697.97
2023-03-04T19:59:07.845Z,102691.91
2023-03-04T20:01:54.260Z,102691.03
2023-03-04T20:04:39.855Z,102684.97
2023-03-04T20:07:25.270Z,102683.19
2023-03-04T20:10:11.837Z,102681.41
2023-03-04T20:12:57.135Z,102686.47
2023-03-04T20:15:44.120Z,102691.56
2023-03-04T20:18:29.599Z,102688.09
2023-03-04T20:21:15.325Z,102686.31
2023-03-04T20:24:02.401Z,102686.13
2023-03-04T20:26:48.024Z,102685.44
2023-03-04T20:29:33.285Z,102685.44
2023-03-04T20:32:18.654Z,102680.28
2023-03-04T20:35:04.233Z,102682.84
2023-03-04T20:37:49.774Z,102681.84
2023-03-04T20:40:36.382Z,102681.06
2023-03-04T20:43:24.165Z,102668.94
2023-03-04T20:46:34.690Z,102669.94
2023-03-04T20:49:24.203Z,102662.13
2023-03-04T20:52:10.696Z,102660.25
2023-03-04T20:54:56.322Z,102655.88
2023-03-04T20:57:41.765Z,102654.91
2023-03-04T21:00:27.071Z,102648.03
2023-03-04T21:03:12.420Z,102647.06
2023-03-04T21:06:03.674Z,102654.75
2023-03-04T21:08:48.989Z,102652.94
2023-03-04T21:11:40.541Z,102643.41
2023-03-04T21:14:29.778Z,102643.50
2023-03-04T21:17:15.428Z,102639.88
2023-03-04T21:20:01.094Z,102635.59
2023-03-04T21:22:46.646Z,102636.38
2023-03-04T21:25:32.122Z,102626.88
2023-03-04T21:28:18.928Z,102637.28
2023-03-04T21:31:04.723Z,102627.75
2023-03-04T21:33:52.616Z,102629.53
2023-03-04T21:36:37.906Z,102631.97
2023-03-04T21:39:25.023Z,102629.38
2023-03-04T21:42:10.860Z,102621.53
2023-03-04T21:44:56.319Z,102624.13
2023-03-04T21:47:42.017Z,102620.38
2023-03-04T21:50:27.298Z,102622.97
2023-03-04T21:53:12.801Z,102626.34
2023-03-04T21:55:58.426Z,102613.44
2023-03-04T21:58:45.962Z,102617.72
2023-03-04T22:01:32.864Z,102617.72
2023-03-04T22:04:18.426Z,102616.75
2023-03-04T22:07:04.000Z,102621.78
2023-03-04T22:09:49.444Z,102613.16
2023-03-04T22:12:34.796Z,102624.19
2023-03-04T22:15:20.162Z,102620.81
2023-03-04T22:18:07.269Z,102617.38
2023-03-04T22:20:59.301Z,102609.53
2023-03-04T22:23:45.299Z,102611.13
2023-03-04T22:26:32.692Z,102612.81
2023-03-04T22:29:18.534Z,102605.88
2023-03-04T22:32:04.418Z,102619.47
2023-03-04T22:34:50.104Z,102614.31
2023-03-04T22:37:35.258Z,102610.06
2023-03-04T22:40:20.764Z,102605.72
2023-03-04T22:43:06.237Z,102604.00
2023-03-04T22:45:52.263Z,102596.25
2023-03-04T22:48:37.875Z,102606.59
2023-03-04T22:51:23.713Z,102600.38
2023-03-04T22:54:15.073Z,102602.94
2023-03-04T22:57:00.668Z,102599.59
2023-03-04T22:59:46.026Z,102597.72
2023-03-04T23:02:31.335Z,102594.31
2023-03-04T23:05:18.734Z,102584.81
2023-03-04T23:08:04.087Z,102580.44
2023-03-04T23:10:49.567Z,102569.31
2023-03-04T23:13:35.258Z,102568.41
2023-03-04T23:16:22.449Z,102570.03
2023-03-04T23:19:08.550Z,102564.88
2023-03-04T23:21:54.436Z,102556.16
2023-03-04T23:24:39.719Z,102562.13
2023-03-04T23:27:25.809Z,102564.63
2023-03-04T23:30:16.920Z,102559.28
2023-03-04T23:33:02.181Z,102558.28
2023-03-04T23:35:47.885Z,102557.50
2023-03-04T23:38:33.414Z,102548.16
2023-03-04T23:41:22.514Z,102544.59
2023-03-04T23:44:08.671Z,102541.16
2023-03-04T23:46:54.050Z,102536.06
2023-03-04T23:49:39.697Z,102528.34
2023-03-04T23:52:25.114Z,102521.38
2023-03-04T23:55:18.901Z,102519.69
2023-03-04T23:58:04.363Z,102518.00
