createdAt,value
2022-11-29T00:01:01.716Z,101349.69
2022-11-29T00:03:28.756Z,101338.03
2022-11-29T00:05:55.978Z,101340.34
2022-11-29T00:08:23.967Z,101345.34
2022-11-29T00:10:50.742Z,101348.00
2022-11-29T00:13:18.109Z,101343.94
2022-11-29T00:15:44.554Z,101342.88
2022-11-29T00:18:11.301Z,101338.97
2022-11-29T00:20:39.122Z,101354.34
2022-11-29T00:23:05.713Z,101346.28
2022-11-29T00:25:32.128Z,101349.16
2022-11-29T00:27:58.551Z,101354.25
2022-11-29T00:30:25.333Z,101343.09
2022-11-29T00:32:51.796Z,101352.56
2022-11-29T00:35:18.346Z,101357.00
2022-11-29T00:37:45.213Z,101351.91
2022-11-29T00:40:12.007Z,101345.84
2022-11-29T00:42:38.431Z,101350.09
2022-11-29T00:45:05.398Z,101339.84
2022-11-29T00:47:31.801Z,101339.69
2022-11-29T00:49:58.220Z,101348.50
2022-11-29T00:52:24.636Z,101345.84
2022-11-29T00:54:51.224Z,101349.25
2022-11-29T00:57:17.595Z,101345.75
2022-11-29T00:59:44.004Z,101344.03
2022-11-29T01:02:10.941Z,101334.84
2022-11-29T01:04:37.402Z,101347.88
2022-11-29T01:07:03.888Z,101361.75
2022-11-29T01:09:30.385Z,101353.94
2022-11-29T01:11:56.776Z,101354.03
2022-11-29T01:14:23.229Z,101350.00
2022-11-29T01:16:49.660Z,101350.66
2022-11-29T01:19:16.063Z,101358.69
2022-11-29T01:21:42.543Z,101353.41
2022-11-29T01:24:08.951Z,101351.91
2022-11-29T01:26:35.510Z,101359.75
2022-11-29T01:29:01.997Z,101350.94
2022-11-29T01:31:35.894Z,101353.69
2022-11-29T01:34:03.982Z,101356.47
2022-11-29T01:36:31.048Z,101350.75
2022-11-29T01:39:00.273Z,101352.53
2022-11-29T01:41:29.493Z,101373.22
2022-11-29T01:43:58.750Z,101370.56
2022-11-29T01:46:26.194Z,101354.34
2022-11-29T01:48:57.513Z,101361.97
2022-11-29T01:51:25.963Z,101352.75
2022-11-29T01:53:53.386Z,101364.75
2022-11-29T01:56:20.679Z,101365.59
2022-11-29T01:58:47.511Z,101359.09
2022-11-29T02:01:14.592Z,101372.56
2022-11-29T02:03:41.241Z,101365.81
2022-11-29T02:06:07.928Z,101364.19
2022-11-29T02:08:41.140Z,101374.28
2022-11-29T02:11:22.494Z,101379.47
2022-11-29T02:14:20.943Z,101371.63
2022-11-29T02:16:56.300Z,101380.44
2022-11-29T02:19:59.958Z,101383.81
2022-11-29T02:22:50.365Z,101374.72
2022-11-29T02:25:50.693Z,101385.72
2022-11-29T02:28:19.788Z,101386.19
2022-11-29T02:31:10.923Z,101387.78
2022-11-29T02:33:52.678Z,101380.88
2022-11-29T02:36:31.436Z,101365.97
2022-11-29T02:39:13.242Z,101389.97
2022-11-29T02:41:45.634Z,101381.38
2022-11-29T02:44:36.674Z,101392.81
2022-11-29T02:47:06.070Z,101394.72
2022-11-29T02:50:07.660Z,101393.56
2022-11-29T02:52:37.149Z,101401.81
2022-11-29T02:55:15.593Z,101394.94
2022-11-29T02:58:09.149Z,101401.63
2022-11-29T03:00:41.412Z,101397.59
2022-11-29T03:03:36.917Z,101396.75
2022-11-29T03:06:28.613Z,101400.25
2022-11-29T03:09:30.257Z,101407.13
2022-11-29T03:12:15.455Z,101413.38
2022-11-29T03:15:08.201Z,101416.03
2022-11-29T03:18:00.077Z,101413.59
2022-11-29T03:20:49.835Z,101430.28
2022-11-29T03:23:19.867Z,101425.06
2022-11-29T03:26:01.188Z,101425.25
2022-11-29T03:28:45.998Z,101427.81
2022-11-29T03:31:25.869Z,101421.66
2022-11-29T03:34:32.775Z,101425.16
2022-11-29T03:37:11.307Z,101431.50
2022-11-29T03:39:45.395Z,101416.75
2022-11-29T03:42:19.452Z,101434.25
2022-11-29T03:45:28.642Z,101427.72
2022-11-29T03:48:07.753Z,101428.97
2022-11-29T03:50:50.653Z,101432.56
2022-11-29T03:53:38.942Z,101437.75
2022-11-29T03:56:30.667Z,101427.88
2022-11-29T03:59:28.933Z,101436.16
2022-11-29T04:02:23.300Z,101435.22
2022-11-29T04:05:23.125Z,101441.38
2022-11-29T04:08:14.196Z,101436.91
2022-11-29T04:10:52.894Z,101444.97
2022-11-29T04:13:41.030Z,101443.16
2022-11-29T04:16:21.667Z,101446.75
2022-11-29T04:19:00.251Z,101445.81
2022-11-29T04:21:32.582Z,101444.88
2022-11-29T04:24:17.786Z,101450.16
2022-11-29T04:27:34.284Z,101454.13
2022-11-29T04:30:16.473Z,101455.28
2022-11-29T04:33:16.758Z,101466.53
2022-11-29T04:36:01.448Z,101468.69
2022-11-29T04:39:02.854Z,101461.25
2022-11-29T04:42:11.096Z,101475.34
2022-11-29T04:44:50.227Z,101479.03
2022-11-29T04:47:38.716Z,101478.19
2022-11-29T04:50:18.225Z,101465.50
2022-11-29T04:53:08.669Z,101482.44
2022-11-29T04:55:44.074Z,101478.09
2022-11-29T04:58:34.221Z,101479.03
2022-11-29T05:01:09.707Z,101483.69
2022-11-29T05:03:46.988Z,101486.06
2022-11-29T05:06:29.175Z,101487.75
2022-11-29T05:09:04.786Z,101496.56
2022-11-29T05:12:04.134Z,101497.41
2022-11-29T05:14:49.340Z,101494.75
2022-11-29T05:17:53.369Z,101489.47
2022-11-29T05:20:28.842Z,101498.47
2022-11-29T05:23:20.005Z,101504.50
2022-11-29T05:26:07.533Z,101500.25
2022-11-29T05:29:03.105Z,101506.50
2022-11-29T05:31:48.664Z,101508.13
2022-11-29T05:34:42.461Z,101517.03
2022-11-29T05:37:15.091Z,101517.22
2022-11-29T05:40:17.611Z,101508.50
2022-11-29T05:43:02.381Z,101515.22
2022-11-29T05:45:41.003Z,101524.22
2022-11-29T05:48:14.247Z,101514.19
2022-11-29T05:50:47.980Z,101520.06
2022-11-29T05:53:31.281Z,101526.13
2022-11-29T05:56:26.271Z,101527.63
2022-11-29T05:59:07.477Z,101521.84
2022-11-29T06:01:55.257Z,101534.72
2022-11-29T06:04:33.296Z,101538.59
2022-11-29T06:07:20.003Z,101549.03
2022-11-29T06:10:00.598Z,101546.75
2022-11-29T06:12:31.252Z,101546.09
2022-11-29T06:15:17.542Z,101549.50
2022-11-29T06:18:03.187Z,101558.03
2022-11-29T06:20:35.474Z,101557.25
2022-11-29T06:23:10.870Z,101562.66
2022-11-29T06:26:16.717Z,101564.38
2022-11-29T06:29:04.479Z,101565.50
2022-11-29T06:31:39.476Z,101570.94
2022-11-29T06:34:27.645Z,101570.16
2022-11-29T06:37:19.974Z,101578.75
2022-11-29T06:39:46.947Z,101577.56
2022-11-29T06:42:13.343Z,101584.47
2022-11-29T06:44:40.192Z,101589.94
2022-11-29T06:47:23.320Z,101597.63
2022-11-29T06:49:58.909Z,101591.47
2022-11-29T06:52:42.790Z,101588.72
2022-11-29T06:55:24.429Z,101591.66
2022-11-29T06:57:53.985Z,101599.44
2022-11-29T07:00:30.380Z,101599.34
2022-11-29T07:03:06.629Z,101601.13
2022-11-29T07:05:36.670Z,101605.59
2022-11-29T07:08:13.962Z,101609.09
2022-11-29T07:10:42.878Z,101615.31
2022-11-29T07:13:15.989Z,101619.69
2022-11-29T07:16:31.981Z,101622.16
2022-11-29T07:18:58.390Z,101611.72
2022-11-29T07:21:59.043Z,101622.16
2022-11-29T07:24:49.210Z,101626.59
2022-11-29T07:27:57.166Z,101627.44
2022-11-29T07:30:52.236Z,101627.31
2022-11-29T07:33:48.893Z,101622.88
2022-11-29T07:36:38.888Z,101629.97
2022-11-29T07:39:08.239Z,101624.91
2022-11-29T07:42:25.443Z,101625.53
2022-11-29T07:45:00.804Z,101630.09
2022-11-29T07:47:31.258Z,101632.84
2022-11-29T07:50:00.631Z,101632.84
2022-11-29T07:52:28.221Z,101643.16
2022-11-29T07:54:56.379Z,101636.81
2022-11-29T07:57:22.827Z,101645.53
2022-11-29T07:59:49.318Z,101640.97
2022-11-29T08:02:26.650Z,101638.59
2022-11-29T08:04:53.175Z,101655.84
2022-11-29T08:07:19.615Z,101635.00
2022-11-29T08:09:46.215Z,101648.75
2022-11-29T08:12:13.074Z,101653.97
2022-11-29T08:14:39.628Z,101648.66
2022-11-29T08:17:06.157Z,101649.38
2022-11-29T08:19:32.564Z,101648.56
2022-11-29T08:21:58.983Z,101652.03
2022-11-29T08:24:26.758Z,101658.75
2022-11-29T08:26:53.403Z,101647.72
2022-11-29T08:29:20.229Z,101655.25
2022-11-29T08:31:53.273Z,101647.56
2022-11-29T08:34:21.084Z,101668.16
2022-11-29T08:36:49.414Z,101645.41
2022-11-29T08:39:16.311Z,101659.16
2022-11-29T08:41:43.045Z,101663.69
2022-11-29T08:44:09.986Z,101656.88
2022-11-29T08:46:55.087Z,101662.00
2022-11-29T08:49:21.539Z,101662.53
2022-11-29T08:51:47.966Z,101670.47
2022-11-29T08:54:14.460Z,101667.97
2022-11-29T08:59:27.574Z,101671.06
2022-11-29T09:01:54.145Z,101677.78
2022-11-29T09:04:20.637Z,101676.75
2022-11-29T09:06:49.565Z,101682.78
2022-11-29T09:09:16.584Z,101671.53
2022-11-29T09:11:45.882Z,101666.22
2022-11-29T09:14:17.122Z,101685.06
2022-11-29T09:16:43.611Z,101675.28
2022-11-29T09:19:10.785Z,101691.56
2022-11-29T09:21:37.401Z,101682.66
2022-11-29T09:24:06.467Z,101689.38
2022-11-29T09:26:35.877Z,101679.91
2022-11-29T09:29:04.455Z,101698.75
2022-11-29T09:31:31.613Z,101700.47
2022-11-29T09:33:58.345Z,101700.47
2022-11-29T09:36:28.528Z,101706.72
2022-11-29T09:38:58.386Z,101709.16
2022-11-29T09:41:52.528Z,101706.31
2022-11-29T09:44:18.851Z,101709.91
2022-11-29T09:47:17.122Z,101711.44
2022-11-29T09:49:52.409Z,101712.38
2022-11-29T09:52:40.962Z,101718.34
2022-11-29T09:55:29.169Z,101721.75
2022-11-29T09:57:59.058Z,101725.38
2022-11-29T10:00:26.089Z,101712.94
2022-11-29T10:02:58.379Z,101730.38
2022-11-29T10:05:47.548Z,101720.72
2022-11-29T10:08:16.915Z,101725.94
2022-11-29T10:10:47.897Z,101720.50
2022-11-29T10:13:23.746Z,101722.19
2022-11-29T10:15:56.286Z,101723.91
2022-11-29T10:18:35.029Z,101723.91
2022-11-29T10:21:11.090Z,101720.31
2022-11-29T10:23:46.334Z,101712.13
2022-11-29T10:26:13.302Z,101714.34
2022-11-29T10:28:44.929Z,101728.72
2022-11-29T10:31:27.497Z,101728.41
2022-11-29T10:33:56.185Z,101732.06
2022-11-29T10:36:22.667Z,101724.81
2022-11-29T10:38:51.459Z,101729.16
2022-11-29T10:41:22.554Z,101726.50
2022-11-29T10:43:50.914Z,101733.44
2022-11-29T10:46:30.258Z,101740.44
2022-11-29T10:48:59.329Z,101743.19
2022-11-29T10:51:25.935Z,101721.06
2022-11-29T10:53:54.712Z,101735.66
2022-11-29T10:56:31.214Z,101729.59
2022-11-29T10:59:08.948Z,101721.81
2022-11-29T11:01:44.020Z,101714.91
2022-11-29T11:04:17.304Z,101715.84
2022-11-29T11:06:51.499Z,101717.66
2022-11-29T11:09:26.641Z,101733.72
2022-11-29T11:11:57.084Z,101728.31
2022-11-29T11:14:26.973Z,101724.38
2022-11-29T11:16:54.023Z,101727.59
2022-11-29T11:19:31.585Z,101719.72
2022-11-29T11:22:00.734Z,101733.34
2022-11-29T11:24:30.561Z,101733.25
2022-11-29T11:26:57.881Z,101731.03
2022-11-29T11:29:43.738Z,101738.69
2022-11-29T11:32:20.029Z,101730.81
2022-11-29T11:35:00.994Z,101740.19
2022-11-29T11:37:32.380Z,101728.16
2022-11-29T11:40:01.321Z,101743.72
2022-11-29T11:42:40.280Z,101741.72
2022-11-29T11:45:37.087Z,101736.28
2022-11-29T11:48:14.967Z,101742.66
2022-11-29T11:50:50.613Z,101727.31
2022-11-29T11:53:37.800Z,101740.66
2022-11-29T11:56:08.489Z,101740.09
2022-11-29T11:58:49.516Z,101736.28
2022-11-29T12:01:25.293Z,101745.97
2022-11-29T12:03:51.689Z,101748.63
2022-11-29T12:06:37.357Z,101745.97
2022-11-29T12:09:27.994Z,101748.41
2022-11-29T12:12:03.650Z,101753.00
2022-11-29T12:14:46.249Z,101745.31
2022-11-29T12:17:22.660Z,101754.78
2022-11-29T12:20:07.600Z,101751.06
2022-11-29T12:22:46.606Z,101753.94
2022-11-29T12:25:23.790Z,101754.66
2022-11-29T12:27:51.219Z,101748.94
2022-11-29T12:30:20.535Z,101738.59
2022-11-29T12:32:59.929Z,101763.41
2022-11-29T12:35:53.165Z,101769.56
2022-11-29T12:38:39.337Z,101757.66
2022-11-29T12:41:32.207Z,101768.72
2022-11-29T12:44:15.301Z,101762.97
2022-11-29T12:47:02.152Z,101773.59
2022-11-29T12:50:01.065Z,101774.44
2022-11-29T12:52:41.438Z,101773.78
2022-11-29T12:55:28.561Z,101778.25
2022-11-29T12:58:13.942Z,101783.75
2022-11-29T13:00:58.554Z,101782.91
2022-11-29T13:03:36.715Z,101776.94
2022-11-29T13:06:17.921Z,101779.81
2022-11-29T13:08:50.500Z,101783.19
2022-11-29T13:11:27.957Z,101775.22
2022-11-29T13:14:40.821Z,101776.94
2022-11-29T13:17:04.281Z,101781.19
2022-11-29T13:19:39.049Z,101784.69
2022-11-29T13:22:46.426Z,101787.16
2022-11-29T13:25:24.390Z,101784.50
2022-11-29T13:28:28.483Z,101787.94
2022-11-29T13:31:02.308Z,101783.31
2022-11-29T13:33:42.655Z,101790.97
2022-11-29T13:36:21.238Z,101792.19
2022-11-29T13:39:02.617Z,101792.56
2022-11-29T13:41:48.272Z,101790.97
2022-11-29T13:44:27.300Z,101790.97
2022-11-29T13:47:14.984Z,101785.75
2022-11-29T13:49:53.418Z,101794.56
2022-11-29T13:52:38.397Z,101793.94
2022-11-29T13:55:04.860Z,101793.28
2022-11-29T14:00:44.895Z,101809.41
2022-11-29T14:03:23.401Z,101807.72
2022-11-29T14:06:03.493Z,101806.41
2022-11-29T14:08:47.672Z,101816.06
2022-11-29T14:11:20.785Z,101812.56
2022-11-29T14:14:02.758Z,101810.75
2022-11-29T14:16:46.373Z,101807.34
2022-11-29T14:19:23.783Z,101819.03
2022-11-29T14:22:17.268Z,101806.59
2022-11-29T14:24:56.771Z,101801.75
2022-11-29T14:27:23.116Z,101817.41
2022-11-29T14:29:49.678Z,101817.50
2022-11-29T14:32:46.379Z,101814.84
2022-11-29T14:35:13.284Z,101820.25
2022-11-29T14:38:19.173Z,101826.22
2022-11-29T14:40:59.935Z,101811.72
2022-11-29T14:43:38.186Z,101828.22
2022-11-29T14:46:16.766Z,101826.50
2022-11-29T14:48:55.764Z,101823.09
2022-11-29T14:51:25.908Z,101830.31
2022-11-29T14:54:06.491Z,101822.34
2022-11-29T14:56:34.927Z,101826.06
2022-11-29T14:59:38.891Z,101824.16
2022-11-29T15:02:20.984Z,101817.44
2022-11-29T15:04:50.009Z,101798.78
2022-11-29T15:07:23.915Z,101820.09
2022-11-29T15:09:50.936Z,101813.44
2022-11-29T15:12:21.524Z,101823.88
2022-11-29T15:15:18.605Z,101827.19
2022-11-29T15:18:12.220Z,101827.19
2022-11-29T15:21:14.065Z,101826.53
2022-11-29T15:23:42.920Z,101823.03
2022-11-29T15:26:21.124Z,101835.34
2022-11-29T15:28:48.104Z,101826.16
2022-11-29T15:31:18.740Z,101846.16
2022-11-29T15:33:48.053Z,101822.09
2022-11-29T15:36:21.051Z,101845.22
2022-11-29T15:38:48.580Z,101847.00
2022-11-29T15:41:35.460Z,101854.03
2022-11-29T15:44:05.570Z,101857.72
2022-11-29T15:46:34.577Z,101864.81
2022-11-29T15:49:25.719Z,101865.50
2022-11-29T15:52:01.003Z,101866.53
2022-11-29T15:54:37.123Z,101854.78
2022-11-29T15:57:13.839Z,101879.81
2022-11-29T15:59:48.562Z,101873.56
2022-11-29T16:02:20.853Z,101877.06
2022-11-29T16:04:50.415Z,101870.25
2022-11-29T16:07:20.213Z,101875.34
2022-11-29T16:10:10.505Z,101874.31
2022-11-29T16:12:55.645Z,101882.47
2022-11-29T16:15:37.202Z,101883.22
2022-11-29T16:18:14.284Z,101895.81
2022-11-29T16:20:40.824Z,101881.06
2022-11-29T16:23:15.462Z,101891.28
2022-11-29T16:25:59.117Z,101891.28
2022-11-29T16:28:31.356Z,101892.63
2022-11-29T16:30:58.487Z,101890.72
2022-11-29T16:33:25.008Z,101902.84
2022-11-29T16:36:02.352Z,101896.81
2022-11-29T16:38:28.912Z,101891.69
2022-11-29T16:41:34.922Z,101900.09
2022-11-29T16:44:06.063Z,101898.78
2022-11-29T16:46:41.871Z,101910.06
2022-11-29T16:49:36.016Z,101909.78
2022-11-29T16:52:04.315Z,101906.56
2022-11-29T16:54:35.519Z,101904.66
2022-11-29T16:57:06.249Z,101917.81
2022-11-29T16:59:36.525Z,101913.47
2022-11-29T17:02:05.763Z,101912.63
2022-11-29T17:04:32.315Z,101915.84
2022-11-29T17:06:59.515Z,101909.94
2022-11-29T17:09:29.498Z,101925.69
2022-11-29T17:11:56.782Z,101919.44
2022-11-29T17:14:23.431Z,101917.81
2022-11-29T17:16:50.408Z,101923.91
2022-11-29T17:19:18.236Z,101927.41
2022-11-29T17:21:45.344Z,101924.09
2022-11-29T17:24:15.566Z,101930.16
2022-11-29T17:26:42.559Z,101930.38
2022-11-29T17:29:14.258Z,101921.34
2022-11-29T17:31:42.292Z,101934.69
2022-11-29T17:34:08.917Z,101930.47
2022-11-29T17:36:35.389Z,101935.75
2022-11-29T17:39:03.329Z,101933.13
2022-11-29T17:41:33.949Z,101937.84
2022-11-29T17:44:00.718Z,101950.84
2022-11-29T17:46:32.449Z,101961.34
2022-11-29T17:49:00.591Z,101951.78
2022-11-29T17:54:13.714Z,101955.38
2022-11-29T17:56:40.119Z,101965.81
2022-11-29T17:59:06.577Z,101956.50
2022-11-29T18:01:35.602Z,101966.66
2022-11-29T18:04:03.982Z,101962.41
2022-11-29T18:06:37.804Z,101977.19
2022-11-29T18:09:05.920Z,101974.59
2022-11-29T18:11:43.291Z,101970.16
2022-11-29T18:14:15.353Z,101968.28
2022-11-29T18:16:41.974Z,101970.84
2022-11-29T18:19:11.806Z,101977.84
2022-11-29T18:21:38.434Z,101974.44
2022-11-29T18:24:06.021Z,101978.78
2022-11-29T18:26:34.105Z,101989.25
2022-11-29T18:29:00.840Z,101987.44
2022-11-29T18:31:33.313Z,101991.03
2022-11-29T18:34:02.190Z,101998.91
2022-11-29T18:36:35.017Z,101991.72
2022-11-29T18:39:05.285Z,101990.94
2022-11-29T18:41:32.080Z,101998.06
2022-11-29T18:44:05.124Z,102003.97
2022-11-29T18:46:36.759Z,101987.34
2022-11-29T18:49:05.284Z,101998.81
2022-11-29T18:51:32.290Z,101993.78
2022-11-29T18:53:59.234Z,101997.22
2022-11-29T18:56:28.263Z,101999.00
2022-11-29T18:58:58.461Z,101986.94
2022-11-29T19:01:27.532Z,102010.31
2022-11-29T19:03:56.087Z,102002.44
2022-11-29T19:06:25.250Z,101998.81
2022-11-29T19:08:52.739Z,101997.22
2022-11-29T19:11:21.855Z,101995.41
2022-11-29T19:13:55.079Z,101997.97
2022-11-29T19:16:25.331Z,102005.06
2022-11-29T19:18:53.001Z,102000.91
2022-11-29T19:21:20.741Z,102002.44
2022-11-29T19:23:55.193Z,102000.97
2022-11-29T19:26:23.123Z,102003.53
2022-11-29T19:28:49.900Z,101995.03
2022-11-29T19:31:18.890Z,102008.84
2022-11-29T19:33:46.486Z,102002.88
2022-11-29T19:36:22.314Z,101991.69
2022-11-29T19:38:53.340Z,102002.88
2022-11-29T19:41:22.048Z,101999.94
2022-11-29T19:43:48.971Z,102001.75
2022-11-29T19:46:18.904Z,102012.47
2022-11-29T19:48:45.964Z,102003.81
2022-11-29T19:51:16.507Z,102009.88
2022-11-29T19:53:43.688Z,102010.75
2022-11-29T19:56:15.734Z,102003.16
2022-11-29T19:58:43.119Z,102010.09
2022-11-29T20:01:12.249Z,102009.31
2022-11-29T20:03:39.489Z,102001.53
2022-11-29T20:06:06.770Z,102022.22
2022-11-29T20:08:33.524Z,102019.66
2022-11-29T20:11:20.710Z,102010.66
2022-11-29T20:13:53.145Z,102018.63
2022-11-29T20:16:20.108Z,102011.91
2022-11-29T20:18:51.237Z,102009.50
2022-11-29T20:21:20.934Z,102018.72
2022-11-29T20:23:48.916Z,102021.56
2022-11-29T20:26:18.976Z,102022.13
2022-11-29T20:28:47.301Z,102026.59
2022-11-29T20:31:16.406Z,102030.34
2022-11-29T20:33:44.922Z,102028.75
2022-11-29T20:36:47.837Z,102045.00
2022-11-29T20:39:23.893Z,102037.97
2022-11-29T20:41:53.464Z,102037.19
2022-11-29T20:44:24.205Z,102041.56
2022-11-29T20:46:50.903Z,102040.72
2022-11-29T20:49:18.158Z,102028.38
2022-11-29T20:51:53.246Z,102038.16
2022-11-29T20:54:20.110Z,102040.72
2022-11-29T20:56:46.577Z,102034.63
2022-11-29T20:59:13.078Z,102026.66
2022-11-29T21:01:39.705Z,102024.09
2022-11-29T21:04:06.277Z,102021.66
2022-11-29T21:06:37.654Z,102033.00
2022-11-29T21:09:04.771Z,102026.97
2022-11-29T21:11:32.207Z,102036.44
2022-11-29T21:13:58.850Z,102030.28
2022-11-29T21:16:29.437Z,102041.66
2022-11-29T21:18:59.959Z,102032.19
2022-11-29T21:21:30.165Z,102046.09
2022-11-29T21:23:59.322Z,102045.38
2022-11-29T21:26:44.591Z,102041.41
2022-11-29T21:29:14.150Z,102045.09
2022-11-29T21:31:41.091Z,102035.66
2022-11-29T21:34:08.573Z,102036.66
2022-11-29T21:36:36.897Z,102046.19
2022-11-29T21:39:05.613Z,102040.25
2022-11-29T21:41:32.344Z,102043.06
2022-11-29T21:44:06.713Z,102051.41
2022-11-29T21:46:34.321Z,102049.63
2022-11-29T21:49:00.799Z,102050.66
2022-11-29T21:51:27.211Z,102044.47
2022-11-29T21:53:53.666Z,102049.72
2022-11-29T21:56:20.051Z,102049.22
2022-11-29T21:58:46.475Z,102045.72
2022-11-29T22:01:16.738Z,102061.19
2022-11-29T22:03:43.525Z,102065.03
2022-11-29T22:06:12.166Z,102060.25
2022-11-29T22:08:40.876Z,102064.88
2022-11-29T22:11:13.307Z,102070.94
2022-11-29T22:14:01.503Z,102065.72
2022-11-29T22:16:29.364Z,102080.78
2022-11-29T22:18:55.990Z,102073.81
2022-11-29T22:21:22.576Z,102074.53
2022-11-29T22:23:48.967Z,102074.66
2022-11-29T22:26:15.562Z,102077.41
2022-11-29T22:28:42.020Z,102068.75
2022-11-29T22:31:11.084Z,102066.97
2022-11-29T22:33:38.626Z,102080.78
2022-11-29T22:36:11.080Z,102079.13
2022-11-29T22:38:38.512Z,102075.59
2022-11-29T22:41:08.038Z,102085.28
2022-11-29T22:43:34.912Z,102079.13
2022-11-29T22:46:05.646Z,102084.44
2022-11-29T22:48:38.188Z,102088.09
2022-11-29T22:51:17.366Z,102077.50
2022-11-29T22:53:54.221Z,102086.09
2022-11-29T22:56:22.114Z,102084.44
2022-11-29T22:58:48.618Z,102092.38
2022-11-29T23:01:17.334Z,102099.38
2022-11-29T23:03:48.062Z,102097.59
2022-11-29T23:06:17.047Z,102095.91
2022-11-29T23:08:44.812Z,102089.81
2022-11-29T23:11:13.932Z,102097.78
2022-11-29T23:13:41.866Z,102095.03
2022-11-29T23:16:11.889Z,102102.16
2022-11-29T23:18:39.779Z,102103.00
2022-11-29T23:21:12.530Z,102105.66
2022-11-29T23:23:38.966Z,102090.06
2022-11-29T23:26:06.835Z,102101.28
2022-11-29T23:28:34.678Z,102100.44
2022-11-29T23:31:01.402Z,102101.56
2022-11-29T23:33:28.324Z,102095.31
2022-11-29T23:36:03.339Z,102103.94
2022-11-29T23:38:29.786Z,102103.19
2022-11-29T23:40:56.825Z,102098.72
2022-11-29T23:43:23.644Z,102097.88
2022-11-29T23:45:50.811Z,102094.28
2022-11-29T23:48:17.467Z,102090.06
2022-11-29T23:50:43.878Z,102086.56
2022-11-29T23:53:13.187Z,102087.25
2022-11-29T23:55:39.904Z,102090.75
2022-11-29T23:58:09.451Z,102085.47
