createdAt,value
2023-05-14T00:01:12.850Z,57.05
2023-05-14T00:06:10.221Z,56.10
2023-05-14T00:11:08.409Z,55.34
2023-05-14T00:16:05.686Z,55.66
2023-05-14T00:21:03.373Z,55.54
2023-05-14T00:26:00.229Z,55.85
2023-05-14T00:30:57.286Z,56.37
2023-05-14T00:35:54.122Z,56.76
2023-05-14T00:40:51.591Z,56.64
2023-05-14T00:45:50.506Z,55.99
2023-05-14T00:50:49.328Z,55.49
2023-05-14T00:55:48.797Z,54.67
2023-05-14T01:00:46.380Z,54.99
2023-05-14T01:05:53.065Z,55.10
2023-05-14T01:10:52.999Z,55.72
2023-05-14T01:15:51.009Z,56.15
2023-05-14T01:20:50.907Z,56.55
2023-05-14T01:25:48.433Z,57.18
2023-05-14T01:30:49.785Z,57.90
2023-05-14T01:35:47.036Z,58.44
2023-05-14T01:40:45.166Z,58.54
2023-05-14T01:45:43.438Z,58.15
2023-05-14T01:50:40.353Z,58.09
2023-05-14T01:55:37.241Z,58.04
2023-05-14T02:00:34.088Z,57.98
2023-05-14T02:05:31.564Z,58.03
2023-05-14T02:10:28.675Z,58.19
2023-05-14T02:15:25.493Z,57.80
2023-05-14T02:20:22.650Z,57.91
2023-05-14T02:25:20.380Z,57.90
2023-05-14T02:30:17.885Z,57.10
2023-05-14T02:35:14.763Z,56.68
2023-05-14T02:40:12.038Z,56.55
2023-05-14T02:45:10.337Z,56.33
2023-05-14T02:50:08.256Z,56.13
2023-05-14T02:55:06.135Z,55.75
2023-05-14T03:00:03.789Z,55.94
2023-05-14T03:05:01.855Z,55.75
2023-05-14T03:09:59.726Z,56.05
2023-05-14T03:14:56.507Z,56.26
2023-05-14T03:19:53.658Z,56.25
2023-05-14T03:24:51.174Z,56.72
2023-05-14T03:29:47.907Z,56.76
2023-05-14T03:34:44.698Z,56.50
2023-05-14T03:39:41.956Z,56.10
2023-05-14T03:44:40.107Z,55.37
2023-05-14T03:49:38.028Z,55.07
2023-05-14T03:54:37.870Z,55.28
2023-05-14T03:59:34.798Z,55.82
2023-05-14T04:04:32.413Z,56.29
2023-05-14T04:09:29.776Z,55.69
2023-05-14T04:14:27.674Z,54.46
2023-05-14T04:19:24.487Z,52.30
2023-05-14T04:24:22.154Z,50.15
2023-05-14T04:29:19.167Z,50.63
2023-05-14T04:34:16.072Z,52.58
2023-05-14T04:39:12.927Z,53.53
2023-05-14T04:44:12.117Z,54.46
2023-05-14T04:49:09.083Z,55.41
2023-05-14T04:54:06.047Z,54.93
2023-05-14T04:59:02.902Z,55.12
2023-05-14T05:04:00.509Z,55.86
2023-05-14T05:08:57.351Z,54.70
2023-05-14T05:13:54.098Z,55.07
2023-05-14T05:18:50.995Z,54.67
2023-05-14T05:23:48.434Z,52.75
2023-05-14T05:28:48.425Z,48.80
2023-05-14T05:33:57.718Z,43.92
2023-05-14T05:38:55.662Z,40.40
2023-05-14T05:44:00.645Z,36.77
2023-05-14T05:49:05.352Z,34.34
2023-05-14T05:54:06.113Z,32.41
2023-05-14T05:59:06.172Z,31.25
2023-05-14T06:04:04.968Z,30.09
2023-05-14T06:09:02.923Z,29.76
2023-05-14T06:14:08.332Z,29.96
2023-05-14T06:19:15.487Z,30.24
2023-05-14T06:24:21.068Z,29.83
2023-05-14T06:29:26.053Z,29.12
2023-05-14T06:34:22.899Z,28.54
2023-05-14T06:39:31.191Z,26.00
2023-05-14T06:44:30.317Z,23.97
2023-05-14T06:49:33.848Z,22.58
2023-05-14T06:54:31.519Z,21.29
2023-05-14T06:59:30.268Z,20.86
2023-05-14T07:04:27.080Z,19.82
2023-05-14T07:09:33.774Z,19.60
2023-05-14T07:14:31.472Z,20.16
2023-05-14T07:19:29.574Z,20.19
2023-05-14T07:24:26.331Z,20.07
2023-05-14T07:29:24.469Z,20.31
2023-05-14T07:34:22.039Z,20.84
2023-05-14T07:39:19.070Z,21.86
2023-05-14T07:44:19.568Z,20.82
2023-05-14T07:49:19.029Z,19.20
2023-05-14T07:54:18.307Z,19.14
2023-05-14T07:59:15.178Z,19.18
2023-05-14T08:04:15.961Z,19.47
2023-05-14T08:09:16.911Z,18.66
2023-05-14T08:14:27.293Z,18.13
2023-05-14T08:19:53.803Z,17.07
2023-05-14T08:24:52.715Z,15.83
2023-05-14T08:29:53.014Z,16.31
2023-05-14T08:34:50.137Z,16.02
2023-05-14T08:39:47.024Z,16.25
2023-05-14T08:44:48.672Z,15.53
2023-05-14T08:49:55.106Z,16.51
2023-05-14T08:54:58.891Z,16.34
2023-05-14T08:59:55.974Z,17.02
2023-05-14T09:04:56.164Z,17.39
2023-05-14T09:09:53.855Z,17.19
2023-05-14T09:14:53.294Z,17.21
2023-05-14T09:19:52.401Z,17.80
2023-05-14T09:25:03.223Z,18.45
2023-05-14T11:34:10.717Z,21.32
2023-05-14T11:39:07.807Z,20.97
2023-05-14T11:44:05.083Z,21.44
2023-05-14T11:49:04.422Z,21.54
2023-05-14T11:54:03.364Z,22.08
2023-05-14T11:59:00.221Z,22.46
2023-05-14T12:03:57.119Z,22.13
2023-05-14T12:08:56.394Z,22.32
2023-05-14T12:13:54.100Z,22.61
2023-05-14T12:18:51.088Z,23.04
2023-05-14T12:23:48.094Z,22.39
2023-05-14T12:28:47.825Z,22.64
2023-05-14T12:33:45.542Z,22.82
2023-05-14T12:38:43.825Z,22.32
2023-05-14T12:43:43.464Z,22.93
2023-05-14T12:48:40.263Z,23.21
2023-05-14T12:53:37.800Z,23.66
2023-05-14T12:58:34.656Z,23.95
2023-05-14T13:03:32.387Z,24.12
2023-05-14T13:08:29.267Z,24.48
2023-05-14T13:13:26.965Z,24.39
2023-05-14T13:18:25.308Z,24.33
2023-05-14T13:23:22.224Z,24.65
2023-05-14T13:28:19.460Z,24.20
2023-05-14T13:33:17.066Z,23.79
2023-05-14T13:38:13.935Z,23.97
2023-05-14T13:43:12.237Z,23.60
2023-05-14T13:48:11.524Z,22.97
2023-05-14T13:53:30.406Z,23.26
2023-05-14T13:58:27.814Z,23.69
2023-05-14T14:03:24.629Z,23.54
2023-05-14T14:08:24.109Z,23.49
2023-05-14T14:13:22.301Z,24.02
2023-05-14T14:18:22.095Z,24.13
2023-05-14T14:23:19.401Z,24.34
2023-05-14T14:28:16.972Z,24.38
2023-05-14T14:33:33.853Z,25.01
2023-05-14T14:44:02.823Z,24.69
2023-05-14T14:48:59.644Z,25.15
2023-05-14T14:54:05.787Z,25.48
2023-05-14T14:59:03.351Z,25.69
2023-05-14T15:04:03.604Z,25.95
2023-05-14T15:09:15.833Z,25.92
2023-05-14T15:14:13.450Z,25.98
2023-05-14T15:19:10.426Z,26.06
2023-05-14T15:24:13.652Z,25.98
2023-05-14T15:29:10.536Z,25.77
2023-05-14T15:34:08.857Z,25.97
2023-05-14T15:39:22.868Z,26.04
2023-05-14T15:44:24.210Z,25.74
2023-05-14T15:49:26.143Z,25.98
2023-05-14T15:54:23.246Z,26.28
2023-05-14T15:59:25.799Z,26.27
2023-05-14T16:04:29.853Z,26.23
2023-05-14T16:09:26.984Z,26.41
2023-05-14T16:14:24.431Z,26.78
2023-05-14T16:19:21.567Z,26.86
2023-05-14T16:24:19.371Z,27.23
2023-05-14T16:29:16.399Z,27.50
2023-05-14T16:34:20.030Z,27.54
2023-05-14T16:39:18.662Z,27.74
2023-05-14T16:44:16.316Z,27.81
2023-05-14T16:49:13.620Z,27.38
2023-05-14T16:54:22.643Z,27.17
2023-05-14T16:59:20.282Z,27.37
2023-05-14T17:04:24.719Z,27.25
2023-05-14T17:09:24.697Z,27.42
2023-05-14T17:14:49.009Z,27.66
2023-05-14T17:19:46.404Z,28.07
2023-05-14T17:24:50.605Z,28.23
2023-05-14T17:29:53.246Z,28.24
2023-05-14T17:35:19.871Z,28.03
2023-05-14T17:40:24.619Z,28.06
2023-05-14T17:45:22.619Z,27.98
2023-05-14T17:50:21.718Z,27.99
2023-05-14T17:55:19.016Z,28.12
2023-05-14T18:00:18.776Z,28.10
2023-05-14T18:05:23.774Z,28.25
2023-05-14T18:10:22.242Z,28.68
2023-05-14T18:15:26.702Z,28.56
2023-05-14T18:20:24.654Z,28.69
2023-05-14T18:25:21.821Z,28.84
2023-05-14T18:30:20.515Z,29.05
2023-05-14T18:35:17.815Z,29.43
2023-05-14T18:40:17.696Z,29.76
2023-05-14T18:45:18.510Z,29.98
2023-05-14T18:50:15.518Z,30.47
2023-05-14T18:55:12.317Z,30.59
2023-05-14T19:00:11.590Z,30.98
2023-05-14T19:05:09.040Z,31.63
2023-05-14T19:10:07.306Z,31.80
2023-05-14T19:15:06.327Z,32.60
2023-05-14T19:20:05.556Z,32.60
2023-05-14T19:25:05.180Z,33.18
2023-05-14T19:30:04.450Z,33.93
2023-05-14T19:35:02.510Z,34.12
2023-05-14T19:40:00.224Z,34.18
2023-05-14T19:44:57.084Z,34.99
2023-05-14T19:49:53.840Z,35.98
2023-05-14T19:54:50.732Z,36.86
2023-05-14T19:59:48.203Z,38.10
2023-05-14T20:04:45.600Z,38.75
2023-05-14T20:09:42.452Z,39.44
2023-05-14T20:14:40.431Z,39.38
2023-05-14T20:19:37.920Z,39.72
2023-05-14T20:24:34.724Z,39.84
2023-05-14T20:29:31.466Z,39.51
2023-05-14T20:34:28.249Z,40.08
2023-05-14T20:39:25.751Z,40.72
2023-05-14T20:44:22.444Z,41.73
2023-05-14T20:49:21.496Z,42.09
2023-05-14T20:54:18.264Z,42.44
2023-05-14T20:59:15.733Z,43.13
2023-05-14T21:04:12.799Z,43.45
2023-05-14T21:09:10.123Z,43.24
2023-05-14T21:14:06.843Z,44.39
2023-05-14T21:19:04.337Z,45.65
2023-05-14T21:24:01.190Z,46.03
2023-05-14T21:28:58.628Z,46.46
2023-05-14T21:33:55.440Z,46.88
2023-05-14T21:38:53.493Z,47.48
2023-05-14T21:43:50.166Z,47.38
2023-05-14T21:48:47.159Z,47.78
2023-05-14T21:53:44.069Z,47.80
2023-05-14T21:58:41.635Z,47.75
2023-05-14T22:03:38.605Z,48.05
2023-05-14T22:08:35.593Z,48.57
2023-05-14T22:13:34.361Z,49.39
2023-05-14T22:18:31.897Z,49.64
2023-05-14T22:23:28.718Z,50.38
2023-05-14T22:28:25.490Z,51.17
2023-05-14T22:33:22.210Z,51.64
2023-05-14T22:38:19.862Z,51.86
2023-05-14T22:43:16.721Z,52.17
2023-05-14T22:48:13.701Z,51.94
2023-05-14T22:53:10.441Z,51.51
2023-05-14T22:58:07.921Z,51.50
2023-05-14T23:03:04.802Z,51.38
2023-05-14T23:08:01.904Z,51.47
2023-05-14T23:12:58.644Z,52.41
2023-05-14T23:17:56.212Z,53.53
2023-05-14T23:22:53.454Z,54.37
2023-05-14T23:27:50.291Z,54.86
2023-05-14T23:32:47.307Z,55.26
2023-05-14T23:37:46.544Z,55.62
2023-05-14T23:42:44.195Z,55.80
2023-05-14T23:47:41.499Z,56.18
2023-05-14T23:52:38.306Z,55.54
2023-05-14T23:57:35.843Z,54.74
