createdAt,value
2018-07-22T00:00:30.175Z,0
2018-07-22T00:01:32.464Z,0
2018-07-22T00:02:34.471Z,0
2018-07-22T00:03:36.480Z,0
2018-07-22T00:04:38.860Z,0
2018-07-22T00:05:40.867Z,0
2018-07-22T00:06:42.863Z,0
2018-07-22T00:07:45.141Z,0
2018-07-22T00:08:47.151Z,0
2018-07-22T00:09:49.142Z,0
2018-07-22T00:10:51.150Z,0
2018-07-22T00:11:53.148Z,0
2018-07-22T00:12:55.163Z,0
2018-07-22T00:13:57.197Z,0
2018-07-22T00:14:59.166Z,0
2018-07-22T00:16:01.176Z,0
2018-07-22T00:17:03.444Z,0
2018-07-22T00:18:06.040Z,0
2018-07-22T00:19:08.034Z,0
2018-07-22T00:20:10.027Z,0
2018-07-22T00:21:12.414Z,0
2018-07-22T00:22:14.719Z,0
2018-07-22T00:23:16.723Z,0
2018-07-22T00:24:18.737Z,0
2018-07-22T00:25:20.749Z,0
2018-07-22T00:26:23.124Z,0
2018-07-22T00:27:25.129Z,0
2018-07-22T00:28:27.137Z,0
2018-07-22T00:29:29.124Z,0
2018-07-22T00:30:31.130Z,0
2018-07-22T00:31:33.126Z,0
2018-07-22T00:32:35.123Z,0
2018-07-22T00:33:37.138Z,0
2018-07-22T00:34:39.131Z,0
2018-07-22T00:35:41.128Z,0
2018-07-22T00:36:43.123Z,0
2018-07-22T00:37:45.137Z,0
2018-07-22T00:38:47.134Z,0
2018-07-22T00:39:49.140Z,0
2018-07-22T00:40:51.534Z,0
2018-07-22T00:41:53.524Z,0
2018-07-22T00:42:55.534Z,0
2018-07-22T00:43:57.914Z,0
2018-07-22T00:44:59.920Z,0
2018-07-22T00:46:02.193Z,0
2018-07-22T00:47:04.586Z,0
2018-07-22T00:48:07.148Z,0
2018-07-22T00:49:09.151Z,0
2018-07-22T00:50:11.146Z,0
2018-07-22T00:51:13.726Z,0
2018-07-22T00:52:16.106Z,0
2018-07-22T00:53:18.104Z,0
2018-07-22T00:54:20.101Z,0
2018-07-22T00:55:22.111Z,0
2018-07-22T00:56:24.418Z,0
2018-07-22T00:57:26.983Z,0
2018-07-22T00:58:28.990Z,0
2018-07-22T00:59:31.415Z,0
2018-07-22T01:00:33.377Z,0
2018-07-22T01:01:35.391Z,0
2018-07-22T01:02:37.382Z,0
2018-07-22T01:03:39.388Z,0
2018-07-22T01:04:41.387Z,0
2018-07-22T01:05:43.383Z,0
2018-07-22T01:06:45.403Z,0
2018-07-22T01:07:47.402Z,0
2018-07-22T01:08:49.675Z,0
2018-07-22T01:09:51.674Z,0
2018-07-22T01:10:53.969Z,0
2018-07-22T01:11:55.965Z,0
2018-07-22T01:12:58.281Z,0
2018-07-22T01:14:00.569Z,0
2018-07-22T01:15:02.564Z,0
2018-07-22T01:16:04.575Z,0
2018-07-22T01:17:06.569Z,0
2018-07-22T01:18:08.580Z,0
2018-07-22T01:19:10.568Z,0
2018-07-22T01:20:12.575Z,0
2018-07-22T01:21:14.863Z,0
2018-07-22T01:22:16.855Z,0
2018-07-22T01:23:19.251Z,0
2018-07-22T01:24:21.252Z,0
2018-07-22T01:25:23.530Z,0
2018-07-22T01:26:25.528Z,0
2018-07-22T01:27:27.523Z,0
2018-07-22T01:28:29.529Z,0
2018-07-22T01:29:31.532Z,0
2018-07-22T01:30:33.827Z,0
2018-07-22T01:31:35.831Z,0
2018-07-22T01:32:38.592Z,0
2018-07-22T01:33:40.598Z,0
2018-07-22T01:34:42.604Z,0
2018-07-22T01:35:44.595Z,0
2018-07-22T01:36:46.985Z,0
2018-07-22T01:37:48.987Z,0
2018-07-22T01:38:50.987Z,0
2018-07-22T01:39:53.276Z,0
2018-07-22T01:40:55.267Z,0
2018-07-22T01:41:57.268Z,0
2018-07-22T01:42:59.263Z,0
2018-07-22T01:44:01.279Z,0
2018-07-22T01:45:03.274Z,0
2018-07-22T01:46:05.280Z,0
2018-07-22T01:47:07.285Z,0
2018-07-22T01:48:09.943Z,0
2018-07-22T01:49:11.952Z,0
2018-07-22T01:50:13.990Z,0
2018-07-22T01:51:15.951Z,0
2018-07-22T01:52:17.940Z,0
2018-07-22T01:53:19.945Z,0
2018-07-22T01:54:21.944Z,0
2018-07-22T01:55:23.939Z,0
2018-07-22T01:56:25.950Z,0
2018-07-22T01:57:27.941Z,0
2018-07-22T01:58:29.949Z,0
2018-07-22T01:59:31.955Z,0
2018-07-22T02:00:33.962Z,0
2018-07-22T02:01:36.010Z,0
2018-07-22T02:02:37.962Z,0
2018-07-22T02:03:40.249Z,0
2018-07-22T02:04:42.257Z,0
2018-07-22T02:05:44.248Z,0
2018-07-22T02:06:46.253Z,0
2018-07-22T02:07:48.535Z,0
2018-07-22T02:08:50.528Z,0
2018-07-22T02:09:52.817Z,0
2018-07-22T02:10:55.103Z,0
2018-07-22T02:11:57.099Z,0
2018-07-22T02:12:59.108Z,0
2018-07-22T02:14:01.104Z,0
2018-07-22T02:15:03.100Z,0
2018-07-22T02:16:05.483Z,0
2018-07-22T02:17:07.496Z,0
2018-07-22T02:18:09.770Z,0
2018-07-22T02:19:11.778Z,0
2018-07-22T02:20:13.784Z,0
2018-07-22T02:21:15.775Z,0
2018-07-22T02:22:18.168Z,0
2018-07-22T02:23:20.463Z,0
2018-07-22T02:24:22.472Z,0
2018-07-22T02:25:24.460Z,0
2018-07-22T02:26:26.465Z,0
2018-07-22T02:27:28.462Z,0
2018-07-22T02:28:30.460Z,0
2018-07-22T02:29:32.748Z,0
2018-07-22T02:30:34.736Z,0
2018-07-22T02:31:36.744Z,4
2018-07-22T02:32:39.031Z,4
2018-07-22T02:33:41.424Z,0
2018-07-22T02:34:43.701Z,0
2018-07-22T02:35:45.999Z,4
2018-07-22T02:36:47.994Z,4
2018-07-22T02:37:50.277Z,4
2018-07-22T02:38:52.296Z,4
2018-07-22T02:39:55.138Z,4
2018-07-22T02:40:57.417Z,8
2018-07-22T02:41:59.815Z,8
2018-07-22T02:43:02.390Z,8
2018-07-22T02:44:04.955Z,8
2018-07-22T02:45:07.259Z,8
2018-07-22T02:46:09.249Z,12
2018-07-22T02:47:11.257Z,12
2018-07-22T02:48:13.649Z,16
2018-07-22T02:49:16.230Z,16
2018-07-22T02:50:19.060Z,16
2018-07-22T02:51:21.086Z,16
2018-07-22T02:52:23.060Z,16
2018-07-22T02:53:25.347Z,24
2018-07-22T02:54:27.631Z,24
2018-07-22T02:55:29.900Z,28
2018-07-22T02:56:31.908Z,28
2018-07-22T02:57:33.901Z,32
2018-07-22T02:58:35.916Z,36
2018-07-22T02:59:38.475Z,36
2018-07-22T03:00:40.860Z,40
2018-07-22T03:01:42.868Z,44
2018-07-22T03:02:44.860Z,48
2018-07-22T03:03:46.873Z,52
2018-07-22T03:04:49.435Z,56
2018-07-22T03:05:51.819Z,60
2018-07-22T03:06:53.813Z,68
2018-07-22T03:07:56.772Z,76
2018-07-22T03:08:59.062Z,80
2018-07-22T03:10:01.356Z,88
2018-07-22T03:11:03.638Z,96
2018-07-22T03:12:05.630Z,96
2018-07-22T03:13:08.306Z,104
2018-07-22T03:14:10.316Z,108
2018-07-22T03:15:12.589Z,112
2018-07-22T03:16:14.898Z,120
2018-07-22T03:17:17.179Z,128
2018-07-22T03:18:19.465Z,140
2018-07-22T03:19:21.736Z,148
2018-07-22T03:20:23.740Z,160
2018-07-22T03:21:26.026Z,168
2018-07-22T03:22:28.032Z,176
2018-07-22T03:23:30.591Z,184
2018-07-22T03:24:33.547Z,188
2018-07-22T03:25:35.547Z,196
2018-07-22T03:26:37.822Z,200
2018-07-22T03:27:39.833Z,204
2018-07-22T03:28:42.209Z,216
2018-07-22T03:29:44.216Z,228
2018-07-22T03:30:46.787Z,248
2018-07-22T03:31:49.186Z,276
2018-07-22T03:32:51.463Z,304
2018-07-22T03:33:53.463Z,348
2018-07-22T03:34:55.855Z,400
2018-07-22T03:35:57.845Z,464
2018-07-22T03:36:59.856Z,540
2018-07-22T03:38:01.853Z,620
2018-07-22T03:39:03.848Z,708
2018-07-22T03:40:05.846Z,784
2018-07-22T03:41:07.852Z,856
2018-07-22T03:42:10.136Z,900
2018-07-22T03:43:12.144Z,924
2018-07-22T03:44:14.152Z,924
2018-07-22T03:45:16.143Z,920
2018-07-22T03:46:18.537Z,924
2018-07-22T03:47:20.575Z,940
2018-07-22T03:48:22.530Z,972
2018-07-22T03:49:24.534Z,1004
2018-07-22T03:50:26.537Z,1044
2018-07-22T03:51:28.536Z,1084
2018-07-22T03:52:30.548Z,1144
2018-07-22T03:53:32.554Z,1196
2018-07-22T03:54:34.547Z,1232
2018-07-22T03:55:36.547Z,1252
2018-07-22T03:56:38.541Z,1284
2018-07-22T03:57:40.548Z,1320
2018-07-22T03:58:42.827Z,1352
2018-07-22T03:59:44.817Z,1372
2018-07-22T04:00:46.829Z,1396
2018-07-22T04:01:48.818Z,1408
2018-07-22T04:02:50.823Z,1396
2018-07-22T04:03:53.103Z,1400
2018-07-22T04:04:55.496Z,1420
2018-07-22T04:05:57.493Z,1448
2018-07-22T04:06:59.525Z,1476
2018-07-22T04:08:01.500Z,1496
2018-07-22T04:09:03.486Z,1524
2018-07-22T04:10:05.497Z,1572
2018-07-22T04:11:07.779Z,1644
2018-07-22T04:12:09.772Z,1736
2018-07-22T04:13:11.771Z,1852
2018-07-22T04:14:13.781Z,1968
2018-07-22T04:15:15.777Z,2084
2018-07-22T04:16:17.783Z,2204
2018-07-22T04:17:19.791Z,2320
2018-07-22T04:18:22.547Z,2412
2018-07-22T04:19:24.553Z,2468
2018-07-22T04:20:26.559Z,2508
2018-07-22T04:21:28.576Z,2536
2018-07-22T04:22:30.559Z,2544
2018-07-22T04:23:32.564Z,2516
2018-07-22T04:24:34.551Z,2424
2018-07-22T04:25:36.565Z,2312
2018-07-22T04:26:38.565Z,2208
2018-07-22T04:27:40.559Z,2128
2018-07-22T04:28:42.848Z,2040
2018-07-22T04:29:45.248Z,1952
2018-07-22T04:30:47.241Z,1880
2018-07-22T04:31:49.246Z,1828
2018-07-22T04:32:51.249Z,1796
2018-07-22T04:33:53.255Z,1800
2018-07-22T04:34:55.249Z,1820
2018-07-22T04:35:57.251Z,1816
2018-07-22T04:36:59.246Z,1820
2018-07-22T04:38:01.539Z,1824
2018-07-22T04:39:03.534Z,1824
2018-07-22T04:40:05.536Z,1828
2018-07-22T04:41:07.542Z,1828
2018-07-22T04:42:09.538Z,1840
2018-07-22T04:43:11.541Z,1856
2018-07-22T04:44:13.531Z,1892
2018-07-22T04:45:15.532Z,1952
2018-07-22T04:46:17.522Z,2036
2018-07-22T04:47:19.530Z,2148
2018-07-22T04:48:21.526Z,2276
2018-07-22T04:49:23.532Z,2444
2018-07-22T04:50:25.541Z,2656
2018-07-22T04:51:27.528Z,2904
2018-07-22T04:52:29.535Z,3180
2018-07-22T04:53:31.587Z,3404
2018-07-22T04:54:34.249Z,3600
2018-07-22T04:55:36.255Z,3792
2018-07-22T04:56:38.261Z,3968
2018-07-22T04:57:40.533Z,4096
2018-07-22T04:58:42.543Z,4084
2018-07-22T04:59:44.539Z,3952
2018-07-22T05:00:46.834Z,3828
2018-07-22T05:01:48.829Z,3780
2018-07-22T05:02:51.891Z,3756
2018-07-22T05:03:54.170Z,3772
2018-07-22T05:04:56.174Z,3812
2018-07-22T05:05:58.181Z,3856
2018-07-22T05:07:00.174Z,3908
2018-07-22T05:08:02.185Z,3964
2018-07-22T05:09:04.185Z,4012
2018-07-22T05:10:06.476Z,4088
2018-07-22T05:11:08.461Z,4148
2018-07-22T05:12:10.850Z,4188
2018-07-22T05:13:13.132Z,4220
2018-07-22T05:14:15.126Z,4324
2018-07-22T05:15:17.138Z,4528
2018-07-22T05:16:19.685Z,4888
2018-07-22T05:17:22.074Z,5320
2018-07-22T05:18:24.362Z,5756
2018-07-22T05:19:26.367Z,6240
2018-07-22T05:20:28.645Z,6720
2018-07-22T05:21:30.925Z,7176
2018-07-22T05:22:32.921Z,7668
2018-07-22T05:23:34.918Z,8152
2018-07-22T05:24:37.215Z,8428
2018-07-22T05:25:39.211Z,8860
2018-07-22T05:26:41.483Z,9108
2018-07-22T05:27:43.498Z,9276
2018-07-22T05:28:45.490Z,9444
2018-07-22T05:29:47.796Z,9608
2018-07-22T05:30:49.801Z,9740
2018-07-22T05:31:52.071Z,9796
2018-07-22T05:32:54.076Z,9908
2018-07-22T05:33:56.083Z,9988
2018-07-22T05:34:58.087Z,10104
2018-07-22T05:36:00.131Z,10228
2018-07-22T05:37:02.419Z,10364
2018-07-22T05:38:04.414Z,10536
2018-07-22T05:39:06.409Z,10660
2018-07-22T05:40:08.422Z,10796
2018-07-22T05:41:10.416Z,11016
2018-07-22T05:42:12.472Z,11280
2018-07-22T05:43:14.415Z,11540
2018-07-22T05:44:16.427Z,11824
2018-07-22T05:45:18.426Z,12112
2018-07-22T05:46:20.810Z,12384
2018-07-22T05:47:22.816Z,12596
2018-07-22T05:48:25.089Z,12884
2018-07-22T05:49:27.094Z,12940
2018-07-22T05:50:29.101Z,12912
2018-07-22T05:51:31.106Z,12620
2018-07-22T05:52:33.394Z,12364
2018-07-22T05:53:35.393Z,12064
2018-07-22T05:54:37.783Z,11772
2018-07-22T05:55:39.779Z,11536
2018-07-22T05:56:41.773Z,11392
2018-07-22T05:57:43.784Z,11276
2018-07-22T05:58:45.781Z,11224
2018-07-22T05:59:47.773Z,11144
2018-07-22T06:00:49.784Z,11092
2018-07-22T06:01:51.777Z,11172
2018-07-22T06:02:53.779Z,11240
2018-07-22T06:03:56.170Z,11380
2018-07-22T06:04:58.163Z,11496
2018-07-22T06:06:00.473Z,11608
2018-07-22T06:07:02.865Z,11640
2018-07-22T06:08:04.871Z,11760
2018-07-22T06:09:06.858Z,11864
2018-07-22T06:10:08.863Z,11988
2018-07-22T06:11:11.140Z,12128
2018-07-22T06:12:13.212Z,12212
2018-07-22T06:13:15.570Z,12312
2018-07-22T06:14:17.562Z,12376
2018-07-22T06:15:19.569Z,12492
2018-07-22T06:16:21.567Z,12572
2018-07-22T06:17:23.585Z,12632
2018-07-22T06:18:25.582Z,12796
2018-07-22T06:19:27.581Z,12984
2018-07-22T06:20:29.591Z,13216
2018-07-22T06:21:31.587Z,13364
2018-07-22T06:22:33.601Z,13364
2018-07-22T06:23:35.594Z,13492
2018-07-22T06:24:37.594Z,13596
2018-07-22T06:25:39.592Z,13744
2018-07-22T06:26:41.597Z,13892
2018-07-22T06:27:43.595Z,14012
2018-07-22T06:28:46.540Z,14100
2018-07-22T06:29:48.817Z,14196
2018-07-22T06:30:50.839Z,14232
2018-07-22T06:31:52.830Z,14260
2018-07-22T06:32:55.212Z,14292
2018-07-22T06:33:57.235Z,14208
2018-07-22T06:34:59.225Z,14144
2018-07-22T06:36:01.227Z,14056
2018-07-22T06:37:03.238Z,14004
2018-07-22T06:38:05.232Z,14032
2018-07-22T06:39:07.825Z,14040
2018-07-22T06:40:09.831Z,14028
2018-07-22T06:41:11.884Z,13932
2018-07-22T06:42:14.205Z,13840
2018-07-22T06:43:16.217Z,13604
2018-07-22T06:44:18.602Z,13420
2018-07-22T06:45:20.602Z,13124
2018-07-22T06:46:23.001Z,12888
2018-07-22T06:47:24.992Z,12680
2018-07-22T06:48:27.001Z,12512
2018-07-22T06:49:28.998Z,12328
2018-07-22T06:50:31.012Z,12188
2018-07-22T06:51:33.008Z,12052
2018-07-22T06:52:35.015Z,11960
2018-07-22T06:53:37.102Z,11896
2018-07-22T06:54:39.016Z,11844
2018-07-22T06:55:41.026Z,12012
2018-07-22T06:56:43.607Z,12296
2018-07-22T06:57:45.607Z,12728
2018-07-22T06:58:47.609Z,12988
2018-07-22T06:59:49.610Z,13188
2018-07-22T07:00:51.671Z,13400
2018-07-22T07:01:53.625Z,13652
2018-07-22T07:02:55.631Z,13888
2018-07-22T07:03:57.905Z,14048
2018-07-22T07:04:59.940Z,14168
2018-07-22T07:06:02.232Z,14260
2018-07-22T07:07:04.246Z,14340
2018-07-22T07:08:06.240Z,14468
2018-07-22T07:09:08.240Z,14584
2018-07-22T07:10:10.247Z,14624
2018-07-22T07:11:12.240Z,14704
2018-07-22T07:12:14.249Z,14816
2018-07-22T07:13:16.256Z,14956
2018-07-22T07:14:18.265Z,15084
2018-07-22T07:15:20.255Z,15232
2018-07-22T07:16:22.264Z,15408
2018-07-22T07:17:24.645Z,15540
2018-07-22T07:18:27.026Z,15848
2018-07-22T07:19:29.042Z,16120
2018-07-22T07:20:31.037Z,16500
2018-07-22T07:21:33.049Z,16812
2018-07-22T07:22:35.331Z,17248
2018-07-22T07:23:37.348Z,17568
2018-07-22T07:24:39.629Z,17660
2018-07-22T07:25:41.635Z,17612
2018-07-22T07:26:43.677Z,17376
2018-07-22T07:27:45.638Z,16968
2018-07-22T07:28:47.657Z,16440
2018-07-22T07:29:49.940Z,15972
2018-07-22T07:30:52.321Z,15644
2018-07-22T07:31:54.318Z,15304
2018-07-22T07:32:56.328Z,15308
2018-07-22T07:33:58.338Z,15308
2018-07-22T07:35:00.348Z,15592
2018-07-22T07:36:02.351Z,16444
2018-07-22T07:37:04.345Z,16944
2018-07-22T07:38:07.020Z,17220
2018-07-22T07:39:09.420Z,17312
2018-07-22T07:40:11.411Z,17456
2018-07-22T07:41:13.811Z,17672
2018-07-22T07:42:15.865Z,17952
2018-07-22T07:43:17.813Z,18256
2018-07-22T07:44:19.830Z,18460
2018-07-22T07:45:21.831Z,18632
2018-07-22T07:46:23.832Z,18824
2018-07-22T07:47:25.830Z,18916
2018-07-22T07:48:28.443Z,19208
2018-07-22T07:49:30.444Z,19544
2018-07-22T07:50:32.458Z,19780
2018-07-22T07:51:34.470Z,20160
2018-07-22T07:52:36.469Z,20288
2018-07-22T07:53:38.484Z,20352
2018-07-22T07:54:40.484Z,20448
2018-07-22T07:55:42.881Z,20608
2018-07-22T07:56:44.875Z,20800
2018-07-22T07:57:46.890Z,20800
2018-07-22T07:58:49.175Z,20800
2018-07-22T07:59:51.454Z,20576
2018-07-22T08:00:53.469Z,20288
2018-07-22T08:01:55.464Z,19884
2018-07-22T08:02:57.478Z,19836
2018-07-22T08:03:59.494Z,19960
2018-07-22T08:05:01.784Z,20124
2018-07-22T08:06:03.788Z,20480
2018-07-22T08:07:05.792Z,20544
2018-07-22T08:08:07.793Z,20576
2018-07-22T08:09:10.178Z,20736
2018-07-22T08:10:12.193Z,20800
2018-07-22T08:11:14.475Z,20832
2018-07-22T08:12:16.476Z,20832
2018-07-22T08:13:18.792Z,20896
2018-07-22T08:14:20.792Z,20960
2018-07-22T08:15:22.798Z,21056
2018-07-22T08:16:24.812Z,21216
2018-07-22T08:17:26.808Z,21248
2018-07-22T08:18:29.121Z,21408
2018-07-22T08:19:31.501Z,21504
2018-07-22T08:20:33.900Z,21664
2018-07-22T08:21:36.005Z,21760
2018-07-22T08:22:37.916Z,21792
2018-07-22T08:23:40.208Z,21824
2018-07-22T08:24:42.216Z,22080
2018-07-22T08:25:44.213Z,22336
2018-07-22T08:26:46.232Z,22624
2018-07-22T08:27:48.235Z,22944
2018-07-22T08:28:50.248Z,23520
2018-07-22T08:29:52.240Z,28064
2018-07-22T08:30:54.249Z,33344
2018-07-22T08:31:56.257Z,32832
2018-07-22T08:32:58.573Z,34464
2018-07-22T08:34:00.964Z,37088
2018-07-22T08:35:02.958Z,41120
2018-07-22T08:36:05.633Z,39456
2018-07-22T08:37:07.647Z,39072
2018-07-22T08:38:09.652Z,33344
2018-07-22T08:39:11.653Z,32416
2018-07-22T08:40:13.659Z,32832
2018-07-22T08:41:15.681Z,32928
2018-07-22T08:42:17.662Z,30816
2018-07-22T08:43:20.065Z,28000
2018-07-22T08:44:22.064Z,26624
2018-07-22T08:45:24.066Z,29792
2018-07-22T08:46:26.081Z,26272
2018-07-22T08:47:28.084Z,27008
2018-07-22T08:48:30.090Z,27744
2018-07-22T08:49:32.101Z,27584
2018-07-22T08:50:34.098Z,28736
2018-07-22T08:51:36.392Z,31040
2018-07-22T08:52:38.685Z,47584
2018-07-22T08:53:40.694Z,53568
2018-07-22T08:54:42.692Z,59776
2018-07-22T08:55:44.704Z,53696
2018-07-22T08:56:46.708Z,55008
2018-07-22T08:57:48.711Z,55872
2018-07-22T08:58:51.059Z,57664
2018-07-22T08:59:53.020Z,54560
2018-07-22T09:00:55.031Z,39936
2018-07-22T09:01:57.312Z,42528
2018-07-22T09:02:59.616Z,63488
2018-07-22T09:04:01.621Z,67840
2018-07-22T09:05:03.630Z,71776
2018-07-22T09:06:05.923Z,74592
2018-07-22T09:07:07.924Z,76160
2018-07-22T09:08:10.289Z,77920
2018-07-22T09:09:12.230Z,73568
2018-07-22T09:10:14.514Z,73472
2018-07-22T09:11:16.902Z,77216
2018-07-22T09:12:18.914Z,78592
2018-07-22T09:13:21.203Z,80544
2018-07-22T09:14:23.216Z,73248
2018-07-22T09:15:25.231Z,68512
2018-07-22T09:16:27.241Z,69504
2018-07-22T09:17:29.539Z,72480
2018-07-22T09:18:31.550Z,71328
2018-07-22T09:19:33.552Z,70880
2018-07-22T09:20:35.567Z,70976
2018-07-22T09:21:37.572Z,73248
2018-07-22T09:22:40.242Z,76256
2018-07-22T09:23:42.269Z,76576
2018-07-22T09:24:44.275Z,79072
2018-07-22T09:25:46.583Z,67648
2018-07-22T09:26:48.587Z,81856
2018-07-22T09:27:50.993Z,78016
2018-07-22T09:28:52.997Z,75424
2018-07-22T09:29:55.015Z,81568
2018-07-22T09:30:57.029Z,84160
2018-07-22T09:31:59.032Z,81184
2018-07-22T09:33:01.052Z,75360
2018-07-22T09:34:03.056Z,82272
2018-07-22T09:35:05.073Z,80192
2018-07-22T09:36:07.152Z,81952
2018-07-22T09:37:09.088Z,83040
2018-07-22T09:38:11.105Z,84256
2018-07-22T09:39:13.123Z,81152
2018-07-22T09:40:15.125Z,81248
2018-07-22T09:41:17.149Z,88736
2018-07-22T09:42:19.156Z,84160
2018-07-22T09:43:21.164Z,77312
2018-07-22T09:44:23.170Z,93536
2018-07-22T09:45:25.191Z,81024
2018-07-22T09:46:27.205Z,81888
2018-07-22T09:47:29.521Z,73536
2018-07-22T09:48:31.535Z,65664
2018-07-22T09:49:33.540Z,71744
2018-07-22T09:50:35.555Z,73376
2018-07-22T09:51:37.579Z,61664
2018-07-22T09:52:39.866Z,73024
2018-07-22T09:53:42.188Z,99968
2018-07-22T09:54:44.639Z,105504
2018-07-22T09:55:46.928Z,105824
2018-07-22T09:56:48.951Z,104160
2018-07-22T09:57:51.620Z,101280
2018-07-22T09:58:53.628Z,101056
2018-07-22T09:59:55.916Z,92256
2018-07-22T10:00:57.940Z,100448
2018-07-22T10:01:59.949Z,89536
2018-07-22T10:03:01.966Z,106080
2018-07-22T10:04:03.984Z,101248
2018-07-22T10:05:06.278Z,94592
2018-07-22T10:06:08.607Z,99584
2018-07-22T10:07:10.593Z,69760
2018-07-22T10:08:12.913Z,65824
2018-07-22T10:09:15.198Z,70144
2018-07-22T10:10:17.217Z,78080
2018-07-22T10:11:20.090Z,85696
2018-07-22T10:12:22.010Z,107456
2018-07-22T10:13:24.322Z,107680
2018-07-22T10:14:26.713Z,111840
2018-07-22T10:15:29.065Z,111776
2018-07-22T10:16:31.084Z,114176
2018-07-22T10:17:33.390Z,103328
2018-07-22T10:18:35.398Z,89824
2018-07-22T10:19:37.413Z,81344
2018-07-22T10:20:39.422Z,71744
2018-07-22T10:21:41.815Z,83552
2018-07-22T10:22:44.541Z,70176
2018-07-22T10:23:46.549Z,52032
2018-07-22T10:24:48.560Z,45440
2018-07-22T10:25:50.581Z,41056
2018-07-22T10:26:52.592Z,37344
2018-07-22T10:27:54.605Z,34848
2018-07-22T10:28:56.623Z,33984
2018-07-22T10:29:58.628Z,33984
2018-07-22T10:31:00.648Z,35200
2018-07-22T10:32:02.668Z,37664
2018-07-22T10:33:04.686Z,40192
2018-07-22T10:34:07.076Z,46336
2018-07-22T10:35:09.097Z,47936
2018-07-22T10:36:11.109Z,49056
2018-07-22T10:37:13.120Z,48896
2018-07-22T10:38:15.678Z,48480
2018-07-22T10:39:18.947Z,51808
2018-07-22T10:40:20.971Z,43584
2018-07-22T10:41:22.986Z,49888
2018-07-22T10:42:25.010Z,48224
2018-07-22T10:43:27.021Z,53280
2018-07-22T10:44:29.036Z,56544
2018-07-22T10:45:31.058Z,56352
2018-07-22T10:46:33.064Z,53408
2018-07-22T10:47:35.096Z,50016
2018-07-22T10:48:37.107Z,95584
2018-07-22T10:49:39.504Z,73888
2018-07-22T10:50:41.524Z,104832
2018-07-22T10:51:43.817Z,90176
2018-07-22T10:52:45.835Z,91360
2018-07-22T10:53:48.119Z,79136
2018-07-22T10:54:50.134Z,68576
2018-07-22T10:55:52.161Z,83360
2018-07-22T10:56:54.170Z,59648
2018-07-22T10:57:56.181Z,51584
2018-07-22T10:58:58.209Z,49920
2018-07-22T11:00:00.218Z,48096
2018-07-22T11:01:02.231Z,51712
2018-07-22T11:02:04.250Z,65920
2018-07-22T11:03:06.256Z,101632
2018-07-22T11:04:08.560Z,107264
2018-07-22T11:05:10.578Z,91840
2018-07-22T11:06:12.601Z,74176
2018-07-22T11:07:14.605Z,49088
2018-07-22T11:08:16.912Z,58656
2018-07-22T11:09:18.930Z,56608
2018-07-22T11:10:20.937Z,57408
2018-07-22T11:11:22.964Z,56768
2018-07-22T11:12:24.966Z,60512
2018-07-22T11:13:26.985Z,88160
2018-07-22T11:14:29.075Z,92032
2018-07-22T11:15:31.455Z,61440
2018-07-22T11:16:33.464Z,98944
2018-07-22T11:17:35.482Z,97440
2018-07-22T11:18:37.505Z,94400
2018-07-22T11:19:39.512Z,99360
2018-07-22T11:20:41.540Z,101280
2018-07-22T11:21:43.551Z,90784
2018-07-22T11:22:45.559Z,49728
2018-07-22T11:23:47.575Z,112576
2018-07-22T11:24:49.595Z,106368
2018-07-22T11:25:51.995Z,105248
2018-07-22T11:26:54.012Z,104384
2018-07-22T11:27:56.035Z,105344
2018-07-22T11:28:58.052Z,104704
2018-07-22T11:30:00.776Z,104960
2018-07-22T11:31:03.066Z,105376
2018-07-22T11:32:05.092Z,104736
2018-07-22T11:33:07.106Z,104704
2018-07-22T11:34:09.127Z,105088
2018-07-22T11:35:11.151Z,108000
2018-07-22T11:36:13.162Z,108320
2018-07-22T11:37:15.183Z,104960
2018-07-22T11:38:17.206Z,103424
2018-07-22T11:39:19.230Z,103744
2018-07-22T11:40:21.534Z,103328
2018-07-22T11:41:23.558Z,98144
2018-07-22T11:42:25.571Z,93472
2018-07-22T11:43:27.971Z,107936
2018-07-22T11:44:30.000Z,90688
2018-07-22T11:45:32.007Z,104736
2018-07-22T11:46:34.028Z,81824
2018-07-22T11:47:36.044Z,95456
2018-07-22T11:48:38.070Z,80672
2018-07-22T11:49:40.083Z,105952
2018-07-22T11:50:42.112Z,102592
2018-07-22T11:51:44.134Z,104064
2018-07-22T11:52:46.806Z,113184
2018-07-22T11:53:48.838Z,107904
2018-07-22T11:54:50.853Z,102464
2018-07-22T11:55:52.869Z,98656
2018-07-22T11:56:55.269Z,92864
2018-07-22T11:57:57.294Z,94560
2018-07-22T11:58:59.596Z,42784
2018-07-22T12:00:01.931Z,97056
2018-07-22T12:01:04.233Z,98112
2018-07-22T12:02:06.246Z,100288
2018-07-22T12:03:08.277Z,93152
2018-07-22T12:04:10.306Z,99648
2018-07-22T12:05:12.313Z,111392
2018-07-22T12:06:14.347Z,113728
2018-07-22T12:07:16.411Z,109952
2018-07-22T12:08:18.749Z,109792
2018-07-22T12:09:21.031Z,114912
2018-07-22T12:10:23.057Z,112128
2018-07-22T12:11:25.084Z,101216
2018-07-22T12:12:27.182Z,107168
2018-07-22T12:13:29.432Z,108288
2018-07-22T12:14:31.454Z,109536
2018-07-22T12:15:33.469Z,109248
2018-07-22T12:16:35.476Z,106624
2018-07-22T12:17:37.893Z,103712
2018-07-22T12:18:39.903Z,107488
2018-07-22T12:19:41.927Z,66464
2018-07-22T12:20:43.944Z,34976
2018-07-22T12:21:45.974Z,39712
2018-07-22T12:22:47.989Z,30656
2018-07-22T12:23:50.012Z,27008
2018-07-22T12:24:52.040Z,26144
2018-07-22T12:25:54.050Z,25888
2018-07-22T12:26:56.076Z,26144
2018-07-22T12:27:58.096Z,26592
2018-07-22T12:29:00.108Z,27520
2018-07-22T12:30:02.430Z,28896
2018-07-22T12:31:04.455Z,33120
2018-07-22T12:32:06.473Z,89088
2018-07-22T12:33:08.810Z,53664
2018-07-22T12:34:10.821Z,47936
2018-07-22T12:35:13.211Z,59712
2018-07-22T12:36:15.278Z,93472
2018-07-22T12:37:17.587Z,99616
2018-07-22T12:38:19.597Z,92128
2018-07-22T12:39:21.689Z,56832
2018-07-22T12:40:23.758Z,93440
2018-07-22T12:41:25.722Z,99200
2018-07-22T12:42:27.751Z,100960
2018-07-22T12:43:29.764Z,103456
2018-07-22T12:44:31.775Z,101856
2018-07-22T12:45:34.085Z,98976
2018-07-22T12:46:36.124Z,93632
2018-07-22T12:47:38.126Z,91616
2018-07-22T12:48:40.153Z,96768
2018-07-22T12:49:42.457Z,99520
2018-07-22T12:50:44.743Z,98336
2018-07-22T12:51:47.158Z,95168
2018-07-22T12:52:49.472Z,95840
2018-07-22T12:53:51.528Z,92864
2018-07-22T12:54:53.507Z,94688
2018-07-22T12:55:55.532Z,98336
2018-07-22T12:56:57.550Z,58304
2018-07-22T12:57:59.563Z,97408
2018-07-22T12:59:01.595Z,95264
2018-07-22T13:00:03.880Z,95296
2018-07-22T13:01:06.467Z,101408
2018-07-22T13:02:08.490Z,99488
2018-07-22T13:03:10.518Z,95840
2018-07-22T13:04:12.539Z,92896
2018-07-22T13:05:14.559Z,100480
2018-07-22T13:06:16.574Z,78112
2018-07-22T13:07:18.595Z,92032
2018-07-22T13:08:20.911Z,76704
2018-07-22T13:09:22.922Z,93696
2018-07-22T13:10:25.787Z,91040
2018-07-22T13:11:27.815Z,98496
2018-07-22T13:12:29.829Z,96736
2018-07-22T13:13:31.852Z,60768
2018-07-22T13:14:33.879Z,94240
2018-07-22T13:15:36.169Z,85376
2018-07-22T13:16:38.188Z,88576
2018-07-22T13:17:40.214Z,69600
2018-07-22T13:18:42.239Z,90208
2018-07-22T13:19:44.251Z,95040
2018-07-22T13:20:46.283Z,94752
2018-07-22T13:21:48.586Z,92992
2018-07-22T13:22:50.603Z,99456
2018-07-22T13:23:52.615Z,94752
2018-07-22T13:24:54.645Z,87968
2018-07-22T13:25:56.946Z,83584
2018-07-22T13:26:59.359Z,92512
2018-07-22T13:28:01.372Z,92320
2018-07-22T13:29:03.397Z,91360
2018-07-22T13:30:05.418Z,41216
2018-07-22T13:31:07.714Z,85344
2018-07-22T13:32:09.748Z,80416
2018-07-22T13:33:12.042Z,33312
2018-07-22T13:34:14.081Z,64960
2018-07-22T13:35:16.104Z,28704
2018-07-22T13:36:18.418Z,25408
2018-07-22T13:37:20.438Z,23456
2018-07-22T13:38:23.233Z,22880
2018-07-22T13:39:25.158Z,23872
2018-07-22T13:40:27.170Z,26144
2018-07-22T13:41:29.201Z,27872
2018-07-22T13:42:31.220Z,30496
2018-07-22T13:43:33.234Z,27904
2018-07-22T13:44:35.269Z,25920
2018-07-22T13:45:37.289Z,25184
2018-07-22T13:46:39.306Z,61952
2018-07-22T13:47:41.335Z,21184