createdAt,value
2022-12-19T00:00:40.433Z,0.00
2022-12-19T00:01:40.507Z,0.00
2022-12-19T00:02:40.505Z,0.00
2022-12-19T00:03:40.430Z,0.00
2022-12-19T00:04:40.450Z,0.00
2022-12-19T00:05:41.047Z,0.00
2022-12-19T00:06:43.577Z,0.00
2022-12-19T00:07:40.368Z,0.00
2022-12-19T00:08:40.346Z,0.00
2022-12-19T00:09:40.323Z,0.00
2022-12-19T00:10:40.395Z,0.00
2022-12-19T00:11:40.316Z,0.00
2022-12-19T00:12:40.299Z,0.00
2022-12-19T00:13:40.927Z,0.00
2022-12-19T00:14:40.290Z,0.00
2022-12-19T00:15:40.274Z,0.00
2022-12-19T00:16:40.314Z,0.00
2022-12-19T00:17:40.276Z,0.00
2022-12-19T00:18:40.357Z,0.00
2022-12-19T00:19:40.291Z,0.00
2022-12-19T00:20:40.325Z,0.00
2022-12-19T00:21:40.224Z,0.00
2022-12-19T00:22:40.276Z,0.00
2022-12-19T00:23:40.226Z,0.00
2022-12-19T00:24:40.229Z,0.00
2022-12-19T00:25:40.208Z,0.00
2022-12-19T00:26:40.197Z,0.00
2022-12-19T00:27:40.234Z,0.00
2022-12-19T00:28:40.172Z,0.00
2022-12-19T00:29:40.211Z,0.00
2022-12-19T00:30:40.172Z,0.00
2022-12-19T00:31:40.223Z,0.00
2022-12-19T00:32:40.141Z,0.00
2022-12-19T00:33:42.605Z,0.00
2022-12-19T00:34:40.156Z,0.00
2022-12-19T00:35:40.138Z,0.00
2022-12-19T00:37:12.140Z,0.00
2022-12-19T00:38:46.680Z,0.00
2022-12-19T00:39:46.717Z,0.00
2022-12-19T00:40:46.688Z,0.00
2022-12-19T00:41:46.716Z,0.00
2022-12-19T00:42:53.265Z,0.00
2022-12-19T00:43:48.818Z,0.00
2022-12-19T00:44:48.329Z,0.00
2022-12-19T00:45:47.897Z,0.00
2022-12-19T00:46:52.413Z,0.00
2022-12-19T00:47:48.792Z,0.00
2022-12-19T00:48:47.810Z,0.00
2022-12-19T00:49:47.770Z,0.00
2022-12-19T00:50:47.762Z,0.00
2022-12-19T00:51:47.768Z,0.00
2022-12-19T00:52:48.853Z,0.00
2022-12-19T00:53:48.293Z,0.00
2022-12-19T00:54:47.780Z,0.00
2022-12-19T00:55:47.709Z,0.00
2022-12-19T00:56:47.741Z,0.00
2022-12-19T00:57:47.718Z,0.00
2022-12-19T00:58:47.858Z,0.00
2022-12-19T00:59:47.689Z,0.00
2022-12-19T01:00:47.699Z,0.00
2022-12-19T01:01:47.818Z,0.00
2022-12-19T01:02:47.795Z,0.00
2022-12-19T01:04:18.590Z,0.00
2022-12-19T01:04:49.673Z,0.00
2022-12-19T01:05:47.645Z,0.00
2022-12-19T01:06:47.623Z,0.00
2022-12-19T01:07:47.623Z,0.00
2022-12-19T01:08:47.736Z,0.00
2022-12-19T01:09:47.625Z,0.00
2022-12-19T01:10:47.614Z,0.00
2022-12-19T01:11:47.611Z,0.00
2022-12-19T01:12:47.617Z,0.00
2022-12-19T01:13:47.599Z,0.00
2022-12-19T01:14:47.627Z,0.00
2022-12-19T01:15:47.592Z,0.00
2022-12-19T01:16:47.655Z,0.00
2022-12-19T01:17:48.406Z,0.00
2022-12-19T01:18:47.549Z,0.00
2022-12-19T01:19:47.566Z,0.00
2022-12-19T01:20:47.522Z,0.00
2022-12-19T01:21:47.516Z,0.00
2022-12-19T01:22:47.512Z,0.00
2022-12-19T01:23:47.499Z,0.00
2022-12-19T01:24:47.594Z,0.00
2022-12-19T01:25:47.497Z,0.00
2022-12-19T01:26:47.496Z,0.00
2022-12-19T01:27:47.482Z,0.00
2022-12-19T01:28:47.475Z,0.00
2022-12-19T01:29:52.475Z,0.00
2022-12-19T01:30:48.474Z,0.00
2022-12-19T01:31:47.571Z,0.00
2022-12-19T01:32:47.434Z,0.00
2022-12-19T01:33:47.425Z,0.00
2022-12-19T01:34:48.416Z,0.00
2022-12-19T01:35:47.440Z,0.00
2022-12-19T01:36:47.418Z,0.00
2022-12-19T01:37:47.425Z,0.00
2022-12-19T01:38:47.396Z,0.00
2022-12-19T01:39:47.395Z,0.00
2022-12-19T01:40:47.474Z,0.00
2022-12-19T01:41:47.401Z,0.00
2022-12-19T01:42:47.369Z,0.00
2022-12-19T01:43:47.365Z,0.00
2022-12-19T01:45:19.271Z,0.00
2022-12-19T01:45:47.423Z,0.00
2022-12-19T01:46:47.366Z,0.00
2022-12-19T01:47:47.323Z,0.00
2022-12-19T01:48:48.319Z,0.00
2022-12-19T01:49:47.333Z,0.00
2022-12-19T01:51:00.541Z,0.00
2022-12-19T01:51:48.329Z,0.00
2022-12-19T01:52:47.284Z,0.00
2022-12-19T01:53:48.756Z,0.00
2022-12-19T01:54:47.284Z,0.00
2022-12-19T01:55:47.270Z,0.00
2022-12-19T01:56:47.310Z,0.00
2022-12-19T01:57:47.239Z,0.00
2022-12-19T01:58:47.254Z,0.00
2022-12-19T01:59:47.230Z,0.00
2022-12-19T02:00:47.236Z,0.00
2022-12-19T02:01:52.038Z,0.00
2022-12-19T02:02:48.283Z,0.00
2022-12-19T02:03:47.184Z,0.00
2022-12-19T02:04:47.904Z,0.00
2022-12-19T02:05:47.166Z,0.00
2022-12-19T02:06:47.168Z,0.00
2022-12-19T02:07:47.171Z,0.00
2022-12-19T02:08:47.139Z,0.00
2022-12-19T02:09:47.120Z,0.00
2022-12-19T02:10:47.114Z,0.00
2022-12-19T02:11:47.100Z,0.00
2022-12-19T02:12:47.194Z,0.00
2022-12-19T02:13:47.111Z,0.00
2022-12-19T02:14:47.076Z,0.00
2022-12-19T02:15:47.094Z,0.00
2022-12-19T02:16:47.109Z,0.00
2022-12-19T02:17:48.264Z,0.00
2022-12-19T02:18:48.063Z,0.00
2022-12-19T02:19:47.041Z,0.00
2022-12-19T02:20:47.059Z,0.00
2022-12-19T02:21:47.038Z,0.00
2022-12-19T02:22:47.056Z,0.00
2022-12-19T02:23:47.034Z,0.00
2022-12-19T02:24:47.033Z,0.00
2022-12-19T02:25:47.046Z,0.00
2022-12-19T02:26:47.014Z,0.00
2022-12-19T02:27:46.996Z,0.00
2022-12-19T02:28:47.072Z,0.00
2022-12-19T02:29:47.023Z,0.00
2022-12-19T02:30:46.975Z,0.00
2022-12-19T02:31:47.016Z,0.00
2022-12-19T02:32:47.058Z,0.00
2022-12-19T02:33:46.961Z,0.00
2022-12-19T02:34:46.952Z,0.00
2022-12-19T02:35:46.937Z,0.00
2022-12-19T02:36:46.937Z,0.00
2022-12-19T02:37:47.928Z,0.00
2022-12-19T02:38:46.915Z,0.00
2022-12-19T02:39:46.909Z,0.00
2022-12-19T02:40:47.778Z,0.00
2022-12-19T02:41:47.894Z,0.00
2022-12-19T02:42:46.890Z,0.00
2022-12-19T02:43:47.159Z,0.00
2022-12-19T02:44:46.973Z,0.00
2022-12-19T02:45:46.908Z,0.00
2022-12-19T02:46:46.869Z,0.00
2022-12-19T02:47:46.845Z,0.00
2022-12-19T02:48:46.857Z,0.00
2022-12-19T02:49:46.847Z,0.00
2022-12-19T02:50:46.900Z,0.00
2022-12-19T02:51:46.820Z,0.00
2022-12-19T02:52:46.816Z,0.00
2022-12-19T02:53:46.823Z,0.00
2022-12-19T02:54:46.807Z,0.00
2022-12-19T02:55:46.805Z,0.00
2022-12-19T02:56:46.802Z,0.00
2022-12-19T02:57:46.801Z,0.00
2022-12-19T02:58:46.776Z,0.00
2022-12-19T02:59:46.776Z,0.00
2022-12-19T03:00:46.842Z,0.00
2022-12-19T03:01:46.879Z,0.00
2022-12-19T03:02:54.889Z,0.00
2022-12-19T03:03:47.754Z,0.00
2022-12-19T03:04:46.727Z,0.00
2022-12-19T03:05:46.768Z,0.00
2022-12-19T03:06:46.744Z,0.00
2022-12-19T03:07:46.700Z,0.00
2022-12-19T03:08:46.698Z,0.00
2022-12-19T03:09:46.692Z,0.00
2022-12-19T03:10:46.691Z,0.00
2022-12-19T03:11:46.720Z,0.00
2022-12-19T03:12:46.669Z,0.00
2022-12-19T03:13:46.670Z,0.00
2022-12-19T03:14:46.659Z,0.00
2022-12-19T03:15:46.658Z,0.00
2022-12-19T03:16:46.837Z,0.00
2022-12-19T03:17:46.687Z,0.00
2022-12-19T03:18:46.646Z,0.00
2022-12-19T03:19:46.639Z,0.00
2022-12-19T03:21:18.529Z,0.00
2022-12-19T03:21:46.655Z,0.00
2022-12-19T03:22:46.600Z,0.00
2022-12-19T03:23:46.608Z,0.00
2022-12-19T03:24:47.027Z,0.00
2022-12-19T03:25:46.582Z,0.00
2022-12-19T03:26:46.590Z,0.00
2022-12-19T03:27:46.555Z,0.00
2022-12-19T03:28:46.579Z,0.00
2022-12-19T03:29:46.575Z,0.00
2022-12-19T03:30:46.617Z,0.00
2022-12-19T03:31:46.556Z,0.00
2022-12-19T03:32:46.646Z,0.00
2022-12-19T03:33:46.547Z,0.00
2022-12-19T03:34:46.518Z,0.00
2022-12-19T03:35:46.530Z,0.00
2022-12-19T03:36:46.511Z,0.00
2022-12-19T03:37:46.500Z,0.00
2022-12-19T03:38:46.499Z,0.00
2022-12-19T03:39:46.480Z,0.00
2022-12-19T03:40:46.498Z,0.00
2022-12-19T03:41:46.985Z,0.00
2022-12-19T03:42:46.453Z,0.00
2022-12-19T03:43:46.474Z,0.00
2022-12-19T03:44:46.448Z,0.00
2022-12-19T03:45:46.528Z,0.00
2022-12-19T03:46:46.436Z,0.00
2022-12-19T04:02:56.660Z,0.00
2022-12-19T04:03:56.568Z,0.00
2022-12-19T04:04:57.741Z,0.00
2022-12-19T04:05:57.615Z,0.00
2022-12-19T04:06:57.658Z,0.00
2022-12-19T04:07:57.643Z,0.00
2022-12-19T04:08:57.599Z,0.00
2022-12-19T04:09:57.593Z,0.00
2022-12-19T04:10:57.591Z,0.00
2022-12-19T04:11:57.600Z,0.00
2022-12-19T04:12:57.618Z,0.00
2022-12-19T04:13:57.573Z,0.00
2022-12-19T04:14:57.703Z,0.00
2022-12-19T04:15:57.634Z,0.00
2022-12-19T04:16:57.538Z,0.00
2022-12-19T04:17:57.552Z,0.00
2022-12-19T04:18:57.616Z,0.00
2022-12-19T04:19:57.568Z,0.00
2022-12-19T04:20:57.507Z,0.00
2022-12-19T04:21:57.501Z,0.00
2022-12-19T04:22:57.504Z,0.00
2022-12-19T04:23:57.510Z,0.00
2022-12-19T04:24:57.505Z,0.00
2022-12-19T04:25:57.484Z,0.00
2022-12-19T04:26:57.473Z,0.00
2022-12-19T04:27:57.477Z,0.00
2022-12-19T04:28:57.437Z,0.00
2022-12-19T04:29:58.439Z,0.00
2022-12-19T04:30:57.437Z,0.00
2022-12-19T04:31:57.424Z,0.00
2022-12-19T04:32:57.408Z,0.00
2022-12-19T04:33:57.435Z,0.00
2022-12-19T04:34:57.510Z,0.00
2022-12-19T04:35:57.440Z,0.00
2022-12-19T04:36:57.407Z,0.00
2022-12-19T04:37:58.254Z,0.00
2022-12-19T04:38:57.383Z,0.00
2022-12-19T04:39:57.460Z,0.00
2022-12-19T04:40:57.369Z,0.00
2022-12-19T04:41:57.356Z,0.00
2022-12-19T04:42:57.349Z,0.00
2022-12-19T04:43:57.370Z,0.00
2022-12-19T04:44:57.461Z,0.00
2022-12-19T04:45:57.880Z,0.00
2022-12-19T04:46:58.337Z,0.00
2022-12-19T04:47:57.316Z,0.00
2022-12-19T04:48:57.307Z,0.00
2022-12-19T04:49:57.303Z,0.00
2022-12-19T04:50:57.380Z,0.00
2022-12-19T04:51:57.286Z,0.00
2022-12-19T04:52:57.396Z,0.00
2022-12-19T04:53:58.265Z,0.00
2022-12-19T04:54:57.256Z,0.00
2022-12-19T04:55:57.240Z,0.00
2022-12-19T04:56:58.234Z,0.00
2022-12-19T04:57:57.262Z,0.00
2022-12-19T04:58:57.224Z,0.00
2022-12-19T04:59:57.295Z,0.00
2022-12-19T05:00:57.197Z,0.00
2022-12-19T05:01:57.304Z,0.00
2022-12-19T05:02:58.505Z,0.00
2022-12-19T05:04:01.379Z,0.00
2022-12-19T05:04:59.183Z,0.00
2022-12-19T05:05:57.169Z,0.00
2022-12-19T05:06:57.261Z,0.00
2022-12-19T05:07:57.146Z,0.00
2022-12-19T05:08:57.152Z,0.00
2022-12-19T05:09:57.135Z,0.00
2022-12-19T05:10:57.142Z,0.00
2022-12-19T05:11:57.149Z,0.00
2022-12-19T05:12:57.103Z,0.00
2022-12-19T05:13:57.103Z,0.00
2022-12-19T05:14:57.100Z,0.00
2022-12-19T05:15:57.140Z,0.00
2022-12-19T05:17:01.265Z,0.00
2022-12-19T05:17:58.072Z,0.00
2022-12-19T05:18:57.052Z,0.00
2022-12-19T05:19:58.071Z,0.00
2022-12-19T05:20:57.059Z,0.00
2022-12-19T05:21:57.050Z,0.00
2022-12-19T05:22:57.161Z,0.00
2022-12-19T05:23:57.018Z,0.00
2022-12-19T05:24:57.030Z,0.00
2022-12-19T05:25:57.029Z,0.00
2022-12-19T05:26:57.022Z,0.00
2022-12-19T05:27:56.994Z,0.00
2022-12-19T05:28:56.999Z,0.00
2022-12-19T05:29:57.060Z,0.00
2022-12-19T05:30:57.032Z,0.00
2022-12-19T05:31:56.976Z,0.00
2022-12-19T05:32:56.952Z,0.00
2022-12-19T05:33:56.946Z,0.00
2022-12-19T05:34:56.952Z,0.00
2022-12-19T05:35:56.966Z,0.00
2022-12-19T05:36:56.944Z,0.00
2022-12-19T05:37:56.924Z,0.00
2022-12-19T05:38:56.997Z,0.00
2022-12-19T05:39:56.928Z,0.00
2022-12-19T05:40:56.920Z,0.00
2022-12-19T05:41:56.901Z,0.00
2022-12-19T05:42:56.891Z,0.00
2022-12-19T05:43:56.868Z,0.00
2022-12-19T05:44:56.887Z,0.00
2022-12-19T05:45:56.864Z,0.00
2022-12-19T05:46:56.918Z,0.00
2022-12-19T05:48:01.203Z,0.00
2022-12-19T05:48:57.838Z,0.00
2022-12-19T05:49:56.854Z,0.00
2022-12-19T05:50:56.835Z,0.00
2022-12-19T05:51:56.816Z,0.00
2022-12-19T05:52:56.806Z,0.00
2022-12-19T05:53:56.801Z,0.00
2022-12-19T05:54:57.809Z,0.00
2022-12-19T05:55:56.803Z,0.00
2022-12-19T05:56:56.770Z,0.00
2022-12-19T05:57:56.784Z,0.00
2022-12-19T05:58:56.752Z,0.00
2022-12-19T05:59:56.841Z,0.00
2022-12-19T06:01:00.657Z,0.00
2022-12-19T06:01:57.804Z,0.00
2022-12-19T06:02:56.875Z,0.00
2022-12-19T06:03:56.756Z,0.00
2022-12-19T06:04:57.697Z,0.00
2022-12-19T06:05:56.708Z,0.00
2022-12-19T06:06:56.680Z,0.00
2022-12-19T06:07:56.703Z,0.00
2022-12-19T06:08:56.698Z,0.00
2022-12-19T06:09:57.212Z,0.00
2022-12-19T06:10:56.740Z,0.00
2022-12-19T06:11:56.645Z,0.00
2022-12-19T06:12:56.650Z,0.00
2022-12-19T06:13:56.633Z,0.00
2022-12-19T06:14:56.759Z,0.00
2022-12-19T06:15:56.645Z,0.00
2022-12-19T06:16:56.610Z,0.00
2022-12-19T06:17:56.625Z,0.00
2022-12-19T06:18:56.611Z,0.00
2022-12-19T06:19:56.607Z,0.00
2022-12-19T06:20:56.616Z,0.00
2022-12-19T06:21:56.582Z,0.00
2022-12-19T06:22:56.555Z,0.00
2022-12-19T06:23:56.593Z,0.00
2022-12-19T06:24:56.552Z,0.00
2022-12-19T06:25:56.549Z,0.00
2022-12-19T06:26:56.637Z,0.00
2022-12-19T06:27:56.521Z,0.00
2022-12-19T06:28:56.558Z,0.00
2022-12-19T06:29:56.526Z,0.00
2022-12-19T06:30:56.524Z,0.00
2022-12-19T06:31:56.501Z,0.00
2022-12-19T06:32:56.486Z,0.00
2022-12-19T06:33:56.531Z,0.00
2022-12-19T06:35:03.961Z,0.00
2022-12-19T06:35:58.482Z,0.00
2022-12-19T06:37:28.413Z,0.00
2022-12-19T06:38:00.828Z,0.00
2022-12-19T06:38:58.462Z,0.00
2022-12-19T06:39:56.444Z,0.00
2022-12-19T06:40:56.446Z,0.00
2022-12-19T06:41:56.423Z,0.00
2022-12-19T06:42:56.647Z,0.00
2022-12-19T06:43:56.420Z,0.00
2022-12-19T06:44:56.589Z,0.00
2022-12-19T06:45:56.487Z,0.00
2022-12-19T06:46:56.379Z,0.00
2022-12-19T06:47:56.378Z,0.00
2022-12-19T06:48:56.406Z,0.00
2022-12-19T06:49:56.406Z,0.00
2022-12-19T06:50:56.368Z,0.00
2022-12-19T06:51:56.431Z,0.00
2022-12-19T06:52:56.338Z,0.00
2022-12-19T06:53:56.335Z,0.00
2022-12-19T06:54:56.341Z,0.00
2022-12-19T06:55:56.345Z,0.00
2022-12-19T06:56:56.336Z,4.00
2022-12-19T06:57:56.304Z,4.00
2022-12-19T06:58:56.405Z,4.00
2022-12-19T06:59:56.288Z,4.00
2022-12-19T07:00:56.392Z,4.00
2022-12-19T07:01:56.394Z,4.00
2022-12-19T07:02:56.351Z,4.00
2022-12-19T07:03:56.300Z,4.00
2022-12-19T07:04:56.245Z,4.00
2022-12-19T07:05:56.245Z,8.00
2022-12-19T07:06:56.255Z,8.00
2022-12-19T07:07:56.250Z,12.00
2022-12-19T07:08:56.233Z,12.00
2022-12-19T07:09:56.218Z,12.00
2022-12-19T07:10:56.270Z,16.00
2022-12-19T07:11:56.224Z,12.00
2022-12-19T07:12:56.195Z,16.00
2022-12-19T07:13:56.188Z,20.00
2022-12-19T07:14:56.258Z,16.00
2022-12-19T07:15:56.204Z,20.00
2022-12-19T07:16:56.164Z,24.00
2022-12-19T07:17:56.191Z,24.00
2022-12-19T07:18:56.149Z,28.00
2022-12-19T07:19:56.147Z,28.00
2022-12-19T07:20:56.146Z,28.00
2022-12-19T07:21:56.141Z,28.00
2022-12-19T07:22:56.143Z,36.00
2022-12-19T07:23:56.145Z,36.00
2022-12-19T07:24:56.111Z,40.00
2022-12-19T07:25:56.081Z,40.00
2022-12-19T07:26:56.085Z,44.00
2022-12-19T07:27:56.183Z,52.00
2022-12-19T07:28:56.111Z,52.00
2022-12-19T07:29:56.096Z,60.00
2022-12-19T07:30:56.145Z,60.00
2022-12-19T07:32:27.970Z,68.00
2022-12-19T07:32:56.087Z,68.00
2022-12-19T07:33:56.021Z,72.00
2022-12-19T07:34:56.039Z,72.00
2022-12-19T07:35:56.044Z,76.00
2022-12-19T07:36:56.056Z,76.00
2022-12-19T07:37:55.999Z,76.00
2022-12-19T07:38:56.023Z,76.00
2022-12-19T07:39:56.018Z,76.00
2022-12-19T07:40:56.031Z,80.00
2022-12-19T07:41:56.001Z,84.00
2022-12-19T07:42:55.955Z,92.00
2022-12-19T07:43:55.954Z,100.00
2022-12-19T07:44:55.981Z,108.00
2022-12-19T07:45:56.012Z,112.00
2022-12-19T07:46:56.025Z,124.00
2022-12-19T07:47:55.968Z,132.00
2022-12-19T07:48:55.922Z,136.00
2022-12-19T07:49:55.966Z,136.00
2022-12-19T07:50:55.904Z,148.00
2022-12-19T07:52:27.824Z,152.00
2022-12-19T07:52:55.962Z,160.00
2022-12-19T07:53:55.900Z,168.00
2022-12-19T07:54:55.909Z,180.00
2022-12-19T07:55:55.879Z,188.00
2022-12-19T07:56:55.849Z,200.00
2022-12-19T07:57:55.852Z,208.00
2022-12-19T07:58:55.847Z,220.00
2022-12-19T07:59:55.882Z,228.00
2022-12-19T08:00:56.868Z,240.00
2022-12-19T08:01:55.947Z,248.00
2022-12-19T08:02:56.084Z,260.00
2022-12-19T08:03:55.804Z,272.00
2022-12-19T08:04:55.811Z,280.00
2022-12-19T08:05:55.884Z,292.00
2022-12-19T08:06:55.782Z,300.00
2022-12-19T08:07:55.771Z,304.00
2022-12-19T08:08:55.796Z,300.00
2022-12-19T08:09:55.759Z,292.00
2022-12-19T08:10:55.775Z,292.00
2022-12-19T08:11:55.779Z,292.00
2022-12-19T08:12:55.727Z,288.00
2022-12-19T08:13:55.785Z,296.00
2022-12-19T08:14:57.466Z,308.00
2022-12-19T08:15:56.709Z,316.00
2022-12-19T08:17:19.836Z,320.00
2022-12-19T08:17:57.765Z,324.00
2022-12-19T08:18:55.852Z,332.00
2022-12-19T08:19:55.710Z,336.00
2022-12-19T08:20:56.310Z,344.00
2022-12-19T08:21:55.762Z,352.00
2022-12-19T08:22:55.670Z,356.00
2022-12-19T08:23:55.672Z,356.00
2022-12-19T08:24:55.650Z,344.00
2022-12-19T08:25:55.635Z,332.00
2022-12-19T08:26:55.642Z,332.00
2022-12-19T08:27:55.656Z,348.00
2022-12-19T08:28:55.633Z,384.00
2022-12-19T08:29:55.609Z,432.00
2022-12-19T08:30:55.701Z,472.00
2022-12-19T08:31:55.626Z,476.00
2022-12-19T08:32:56.249Z,484.00
2022-12-19T08:33:55.680Z,468.00
2022-12-19T08:34:55.717Z,464.00
2022-12-19T08:35:55.593Z,460.00
2022-12-19T08:36:55.630Z,476.00
2022-12-19T08:37:55.652Z,496.00
2022-12-19T08:38:55.597Z,516.00
2022-12-19T08:39:55.561Z,544.00
2022-12-19T08:40:55.553Z,556.00
2022-12-19T08:41:55.553Z,556.00
2022-12-19T08:42:55.564Z,572.00
2022-12-19T08:43:55.579Z,568.00
2022-12-19T08:44:55.528Z,576.00
2022-12-19T08:45:55.558Z,584.00
2022-12-19T08:46:55.496Z,608.00
2022-12-19T08:47:55.483Z,632.00
2022-12-19T08:48:55.522Z,656.00
2022-12-19T08:49:55.474Z,688.00
2022-12-19T08:50:55.471Z,716.00
2022-12-19T08:51:55.465Z,752.00
2022-12-19T08:52:55.452Z,780.00
2022-12-19T08:53:55.468Z,812.00
2022-12-19T08:54:56.319Z,844.00
2022-12-19T08:55:55.429Z,884.00
2022-12-19T08:56:55.416Z,948.00
2022-12-19T08:57:55.417Z,1004.00
2022-12-19T08:58:55.458Z,1068.00
2022-12-19T08:59:55.431Z,1084.00
2022-12-19T09:01:00.324Z,1080.00
2022-12-19T09:01:57.586Z,1032.00
2022-12-19T09:02:55.508Z,976.00
2022-12-19T09:05:01.182Z,1000.00
2022-12-19T09:06:00.267Z,996.00
2022-12-19T09:06:00.676Z,1012.00
2022-12-19T09:06:56.423Z,996.00
2022-12-19T09:07:55.349Z,948.00
2022-12-19T09:09:00.183Z,888.00
2022-12-19T09:09:56.336Z,844.00
2022-12-19T09:10:55.350Z,824.00
2022-12-19T09:11:55.330Z,828.00
2022-12-19T09:12:56.011Z,828.00
2022-12-19T09:14:27.202Z,824.00
2022-12-19T09:14:55.350Z,828.00
2022-12-19T09:15:55.320Z,808.00
2022-12-19T09:16:55.354Z,788.00
2022-12-19T09:17:56.197Z,760.00
2022-12-19T09:18:55.305Z,752.00
2022-12-19T09:19:55.291Z,756.00
2022-12-19T09:20:55.271Z,764.00
2022-12-19T09:21:55.282Z,776.00
2022-12-19T09:22:55.980Z,808.00
2022-12-19T09:23:58.239Z,860.00
2022-12-19T09:24:56.219Z,904.00
2022-12-19T09:25:55.212Z,952.00
2022-12-19T09:26:55.270Z,1000.00
2022-12-19T09:28:26.357Z,1028.00
2022-12-19T09:28:57.206Z,1052.00
2022-12-19T09:29:55.167Z,1068.00
2022-12-19T09:30:55.190Z,1072.00
2022-12-19T09:31:56.923Z,1088.00
2022-12-19T09:32:55.165Z,1116.00
2022-12-19T09:33:55.134Z,1128.00
2022-12-19T09:34:55.134Z,1148.00
2022-12-19T09:35:55.497Z,1160.00
2022-12-19T09:36:55.120Z,1188.00
2022-12-19T09:38:00.050Z,1232.00
2022-12-19T09:38:56.209Z,1288.00
2022-12-19T09:39:58.883Z,1312.00
2022-12-19T09:40:55.095Z,1356.00
2022-12-19T09:41:55.129Z,1436.00
2022-12-19T09:42:55.107Z,1516.00
2022-12-19T09:43:55.062Z,1604.00
2022-12-19T09:44:55.070Z,1684.00
2022-12-19T09:45:56.016Z,1768.00
2022-12-19T09:46:55.063Z,1840.00
2022-12-19T09:47:55.102Z,1928.00
2022-12-19T09:48:55.473Z,2028.00
2022-12-19T09:49:55.023Z,2100.00
2022-12-19T09:50:54.996Z,2184.00
2022-12-19T09:51:55.049Z,2268.00
2022-12-19T09:52:55.185Z,2368.00
2022-12-19T09:53:54.979Z,2476.00
2022-12-19T09:54:55.082Z,2584.00
2022-12-19T09:55:55.221Z,2716.00
2022-12-19T09:56:54.967Z,2964.00
2022-12-19T09:57:55.084Z,2940.00
2022-12-19T09:58:54.924Z,3000.00
2022-12-19T09:59:54.915Z,3004.00
2022-12-19T10:00:58.661Z,3048.00
2022-12-19T10:01:55.949Z,3032.00
2022-12-19T10:02:55.080Z,3076.00
2022-12-19T10:03:54.935Z,3112.00
2022-12-19T10:04:59.272Z,3172.00
2022-12-19T10:06:53.343Z,3240.00
2022-12-19T10:07:21.336Z,3324.00
2022-12-19T10:08:08.863Z,3428.00
2022-12-19T10:09:36.588Z,3516.00
2022-12-19T10:12:36.168Z,3564.00
2022-12-19T10:12:42.398Z,3592.00
2022-12-19T10:12:45.699Z,3616.00
2022-12-19T10:12:59.250Z,3684.00
2022-12-19T10:13:55.821Z,3740.00
2022-12-19T10:14:54.845Z,3740.00
2022-12-19T10:15:56.183Z,3820.00
2022-12-19T10:17:22.693Z,3800.00
2022-12-19T10:17:56.783Z,3736.00
2022-12-19T10:18:57.063Z,3664.00
2022-12-19T10:19:55.783Z,3564.00
2022-12-19T10:20:54.786Z,3492.00
2022-12-19T10:22:19.812Z,3492.00
2022-12-19T10:22:56.749Z,3504.00
2022-12-19T10:23:54.727Z,3480.00
2022-12-19T10:25:08.297Z,3412.00
2022-12-19T10:25:55.792Z,3204.00
2022-12-19T10:26:54.824Z,3028.00
2022-12-19T10:27:58.594Z,2960.00
2022-12-19T10:28:54.741Z,2916.00
2022-12-19T10:29:54.734Z,2900.00
2022-12-19T10:30:54.792Z,2920.00
2022-12-19T10:31:54.747Z,2908.00
2022-12-19T10:32:54.695Z,2908.00
2022-12-19T10:33:54.663Z,2884.00
2022-12-19T10:34:54.668Z,2816.00
2022-12-19T10:35:54.655Z,2688.00
2022-12-19T10:37:56.624Z,2432.00
2022-12-19T10:38:54.642Z,2448.00
2022-12-19T10:39:54.592Z,2500.00
2022-12-19T10:40:54.659Z,2544.00
2022-12-19T10:41:54.657Z,2620.00
2022-12-19T10:42:54.706Z,2656.00
2022-12-19T10:43:54.601Z,2672.00
2022-12-19T10:44:56.379Z,2692.00
2022-12-19T10:46:26.538Z,2664.00
2022-12-19T10:46:54.655Z,2628.00
2022-12-19T10:47:54.576Z,2600.00
2022-12-19T10:48:54.563Z,2548.00
2022-12-19T10:49:55.430Z,2516.00
2022-12-19T10:50:54.554Z,2468.00
2022-12-19T10:51:54.545Z,2408.00
2022-12-19T10:52:54.570Z,2324.00
2022-12-19T10:53:54.526Z,2248.00
2022-12-19T10:54:54.548Z,2152.00
2022-12-19T10:55:54.483Z,2060.00
2022-12-19T10:56:54.484Z,1968.00
2022-12-19T10:57:54.551Z,1888.00
2022-12-19T10:58:54.576Z,1844.00
2022-12-19T10:59:54.483Z,1788.00
2022-12-19T11:00:54.487Z,1756.00
2022-12-19T11:02:00.894Z,1752.00
2022-12-19T11:02:55.554Z,1708.00
2022-12-19T11:03:54.483Z,1688.00
2022-12-19T11:05:26.511Z,1680.00
2022-12-19T11:05:57.828Z,1672.00
2022-12-19T11:06:54.450Z,1672.00
2022-12-19T11:07:54.439Z,1664.00
2022-12-19T11:08:54.512Z,1660.00
2022-12-19T11:10:55.882Z,1656.00
2022-12-19T11:11:12.629Z,1656.00
2022-12-19T11:13:33.723Z,1652.00
2022-12-19T11:16:43.137Z,1652.00
2022-12-19T11:17:33.392Z,1696.00
2022-12-19T11:20:50.026Z,1668.00
2022-12-19T11:21:26.950Z,1664.00
2022-12-19T11:23:08.298Z,1668.00
2022-12-19T11:26:51.997Z,1660.00
2022-12-19T11:29:12.216Z,1656.00
2022-12-19T11:29:18.523Z,1824.00
2022-12-19T11:29:30.189Z,1676.00
2022-12-19T11:29:32.068Z,1756.00
2022-12-19T11:29:35.024Z,1888.00
2022-12-19T11:29:39.074Z,1652.00
2022-12-19T11:29:46.627Z,1952.00
2022-12-19T11:29:54.224Z,1716.00
2022-12-19T11:30:43.939Z,2024.00
2022-12-19T11:30:46.432Z,2152.00
2022-12-19T11:30:47.825Z,2092.00
2022-12-19T11:31:51.408Z,2216.00
2022-12-19T11:32:56.487Z,2376.00
2022-12-19T11:33:54.286Z,2408.00
2022-12-19T11:34:54.171Z,2432.00
2022-12-19T11:35:54.187Z,2428.00
2022-12-19T11:36:54.204Z,2416.00
2022-12-19T11:37:55.849Z,2388.00
2022-12-19T11:38:55.325Z,2332.00
2022-12-19T11:39:54.146Z,2268.00
2022-12-19T11:40:54.219Z,2184.00
2022-12-19T11:41:55.130Z,2096.00
2022-12-19T11:43:25.586Z,2024.00
2022-12-19T11:43:56.155Z,1952.00
2022-12-19T11:44:54.146Z,1880.00
2022-12-19T11:45:54.957Z,1804.00
2022-12-19T11:46:54.167Z,1744.00
2022-12-19T11:47:54.106Z,1708.00
2022-12-19T11:48:54.076Z,1696.00
2022-12-19T11:49:54.090Z,1692.00
2022-12-19T11:50:54.065Z,1692.00
2022-12-19T11:51:54.094Z,1692.00
2022-12-19T11:53:18.380Z,1688.00
2022-12-19T11:53:56.087Z,1692.00
2022-12-19T11:54:54.040Z,1696.00
2022-12-19T11:55:54.025Z,1696.00
2022-12-19T11:56:54.074Z,1708.00
2022-12-19T11:57:54.012Z,1728.00
2022-12-19T11:58:54.087Z,1740.00
2022-12-19T11:59:55.007Z,1760.00
2022-12-19T12:00:54.015Z,1796.00
2022-12-19T12:01:54.054Z,1832.00
2022-12-19T12:02:54.087Z,1864.00
2022-12-19T12:04:01.974Z,1884.00
2022-12-19T12:04:55.803Z,1900.00
2022-12-19T12:05:53.994Z,1892.00
2022-12-19T12:06:54.022Z,1876.00
2022-12-19T12:09:45.987Z,1816.00
2022-12-19T12:11:34.080Z,1772.00
2022-12-19T12:13:40.618Z,1740.00
2022-12-19T12:15:52.253Z,1716.00
2022-12-19T12:17:12.664Z,1708.00
2022-12-19T12:19:46.081Z,1672.00
2022-12-19T12:23:20.840Z,1624.00
2022-12-19T12:25:11.523Z,1652.00
2022-12-19T12:30:26.177Z,1608.00
2022-12-19T12:31:01.215Z,1584.00
2022-12-19T12:31:07.991Z,1568.00
2022-12-19T12:31:13.774Z,1528.00
2022-12-19T12:31:14.531Z,1564.00
2022-12-19T12:31:15.791Z,1564.00
2022-12-19T12:31:15.836Z,1524.00
2022-12-19T12:31:23.085Z,1552.00
2022-12-19T12:31:31.081Z,1572.00
2022-12-19T12:31:44.603Z,1524.00
2022-12-19T12:31:48.867Z,1436.00
2022-12-19T12:31:49.892Z,1540.00
2022-12-19T12:31:58.473Z,1524.00
2022-12-19T12:32:03.740Z,1532.00
2022-12-19T12:32:04.345Z,1464.00
2022-12-19T12:35:19.125Z,1496.00
2022-12-19T12:35:33.019Z,1392.00
2022-12-19T12:35:33.277Z,1424.00
2022-12-19T12:35:51.084Z,1420.00
2022-12-19T12:35:51.087Z,1408.00
2022-12-19T12:38:27.676Z,1324.00
2022-12-19T12:38:53.838Z,1316.00
2022-12-19T12:39:53.742Z,1288.00
2022-12-19T12:40:53.763Z,1276.00
2022-12-19T12:41:53.699Z,1268.00
2022-12-19T12:42:53.802Z,1272.00
2022-12-19T12:43:53.772Z,1284.00
2022-12-19T12:44:53.784Z,1296.00
2022-12-19T12:45:53.732Z,1320.00
2022-12-19T12:46:53.735Z,1344.00
2022-12-19T12:47:53.639Z,1384.00
2022-12-19T12:48:53.654Z,1408.00
2022-12-19T12:49:53.644Z,1416.00
2022-12-19T12:50:55.388Z,1452.00
2022-12-19T12:51:54.622Z,1456.00
2022-12-19T12:52:53.680Z,1480.00
2022-12-19T12:53:53.609Z,1504.00
2022-12-19T12:54:54.539Z,1528.00
2022-12-19T12:55:53.596Z,1540.00
2022-12-19T12:56:55.383Z,1536.00
2022-12-19T12:57:54.560Z,1520.00
2022-12-19T12:58:54.336Z,1508.00
2022-12-19T12:59:53.566Z,1484.00
2022-12-19T13:00:53.618Z,1468.00
2022-12-19T13:01:53.794Z,1444.00
2022-12-19T13:02:53.714Z,1440.00
2022-12-19T13:03:53.590Z,1452.00
2022-12-19T13:04:53.966Z,1460.00
2022-12-19T13:05:54.535Z,1472.00
2022-12-19T13:06:53.491Z,1476.00
2022-12-19T13:07:53.492Z,1468.00
2022-12-19T13:08:53.536Z,1460.00
2022-12-19T13:09:53.535Z,1444.00