createdAt,value
2022-11-29T00:02:46.814Z,79.85
2022-11-29T00:07:48.184Z,80.34
2022-11-29T00:12:49.561Z,79.29
2022-11-29T00:17:50.795Z,79.43
2022-11-29T00:22:52.062Z,79.31
2022-11-29T00:27:53.361Z,78.25
2022-11-29T00:32:54.670Z,78.11
2022-11-29T00:37:55.953Z,77.98
2022-11-29T00:42:57.262Z,78.10
2022-11-29T00:47:58.718Z,77.93
2022-11-29T00:52:59.945Z,77.56
2022-11-29T00:58:01.187Z,78.17
2022-11-29T01:03:02.415Z,78.01
2022-11-29T01:08:03.708Z,78.04
2022-11-29T01:13:04.939Z,77.82
2022-11-29T01:18:06.234Z,77.98
2022-11-29T01:23:07.533Z,78.06
2022-11-29T01:28:08.786Z,78.21
2022-11-29T01:33:10.021Z,78.47
2022-11-29T01:38:11.372Z,78.92
2022-11-29T01:43:12.608Z,79.05
2022-11-29T01:48:13.837Z,79.69
2022-11-29T01:53:15.102Z,79.81
2022-11-29T01:58:16.469Z,79.95
2022-11-29T02:03:17.766Z,79.41
2022-11-29T02:08:18.990Z,79.32
2022-11-29T02:13:20.255Z,80.53
2022-11-29T02:18:21.509Z,81.80
2022-11-29T02:23:22.818Z,82.77
2022-11-29T02:28:24.105Z,83.43
2022-11-29T02:33:25.323Z,83.32
2022-11-29T02:38:26.580Z,82.91
2022-11-29T02:43:27.864Z,82.50
2022-11-29T02:48:29.145Z,81.78
2022-11-29T02:53:31.045Z,81.45
2022-11-29T02:58:32.337Z,81.26
2022-11-29T03:03:33.582Z,82.25
2022-11-29T03:08:35.310Z,81.88
2022-11-29T03:13:36.561Z,82.27
2022-11-29T03:18:37.781Z,82.04
2022-11-29T03:23:39.073Z,82.03
2022-11-29T03:28:40.323Z,82.68
2022-11-29T03:33:41.578Z,82.29
2022-11-29T03:38:42.876Z,82.45
2022-11-29T03:43:44.135Z,82.40
2022-11-29T03:48:45.440Z,82.19
2022-11-29T03:53:46.687Z,82.09
2022-11-29T03:58:47.923Z,82.28
2022-11-29T04:03:49.221Z,82.58
2022-11-29T04:08:50.434Z,82.30
2022-11-29T04:13:51.700Z,81.50
2022-11-29T04:18:53.177Z,81.55
2022-11-29T04:23:54.500Z,80.79
2022-11-29T04:28:55.758Z,82.05
2022-11-29T04:33:57.072Z,81.44
2022-11-29T04:38:58.421Z,80.41
2022-11-29T04:43:59.632Z,79.88
2022-11-29T04:49:00.875Z,80.22
2022-11-29T04:54:02.180Z,80.62
2022-11-29T04:59:03.480Z,80.47
2022-11-29T05:04:04.765Z,80.47
2022-11-29T05:09:05.997Z,80.56
2022-11-29T05:14:07.296Z,82.12
2022-11-29T05:19:08.559Z,83.21
2022-11-29T05:24:09.828Z,83.67
2022-11-29T05:29:11.045Z,83.88
2022-11-29T05:34:12.249Z,84.47
2022-11-29T05:39:13.538Z,84.30
2022-11-29T05:44:14.822Z,83.71
2022-11-29T05:49:16.292Z,84.51
2022-11-29T05:54:17.561Z,86.05
2022-11-29T05:59:18.777Z,87.69
2022-11-29T06:04:20.037Z,89.07
2022-11-29T06:09:21.306Z,90.17
2022-11-29T06:14:22.901Z,90.78
2022-11-29T06:19:24.138Z,90.40
2022-11-29T06:24:26.199Z,89.89
2022-11-29T06:29:27.590Z,89.42
2022-11-29T06:34:30.840Z,89.26
2022-11-29T06:39:32.316Z,89.44
2022-11-29T06:44:33.564Z,88.65
2022-11-29T06:49:34.794Z,88.36
2022-11-29T06:54:36.016Z,88.59
2022-11-29T06:59:37.283Z,88.64
2022-11-29T07:04:45.419Z,88.05
2022-11-29T07:09:47.587Z,88.30
2022-11-29T07:14:48.812Z,88.14
2022-11-29T07:19:50.069Z,88.26
2022-11-29T07:24:51.343Z,88.11
2022-11-29T07:29:52.613Z,87.71
2022-11-29T07:34:53.889Z,87.49
2022-11-29T07:39:55.186Z,87.25
2022-11-29T07:44:56.473Z,86.85
2022-11-29T07:49:57.759Z,87.47
2022-11-29T07:54:58.975Z,87.17
2022-11-29T08:00:00.487Z,86.89
2022-11-29T08:05:01.861Z,86.30
2022-11-29T08:10:03.090Z,85.22
2022-11-29T08:15:04.377Z,86.06
2022-11-29T08:20:05.588Z,86.36
2022-11-29T08:25:07.194Z,86.50
2022-11-29T08:30:08.436Z,85.96
2022-11-29T08:35:09.703Z,85.47
2022-11-29T08:40:10.977Z,86.09
2022-11-29T08:45:14.646Z,85.95
2022-11-29T08:50:17.155Z,85.22
2022-11-29T08:55:19.949Z,86.15
2022-11-29T09:00:21.317Z,87.24
2022-11-29T09:05:22.616Z,87.60
2022-11-29T09:10:23.886Z,86.99
2022-11-29T09:15:25.143Z,87.01
2022-11-29T09:20:26.440Z,86.48
2022-11-29T09:25:27.720Z,87.64
2022-11-29T09:30:31.371Z,87.19
2022-11-29T09:35:32.585Z,86.80
2022-11-29T09:40:33.888Z,85.23
2022-11-29T09:45:35.196Z,84.54
2022-11-29T09:50:36.502Z,84.88
2022-11-29T09:55:37.771Z,84.46
2022-11-29T10:00:39.000Z,84.40
2022-11-29T10:05:40.219Z,84.44
2022-11-29T10:10:41.600Z,84.05
2022-11-29T10:15:42.854Z,84.75
2022-11-29T10:20:48.783Z,85.04
2022-11-29T10:25:50.527Z,85.15
2022-11-29T10:30:51.814Z,85.13
2022-11-29T10:35:53.081Z,84.24
2022-11-29T10:40:54.358Z,85.40
2022-11-29T10:45:56.415Z,84.79
2022-11-29T10:50:57.738Z,85.69
2022-11-29T10:55:59.020Z,86.33
2022-11-29T11:01:00.994Z,86.10
2022-11-29T11:06:02.367Z,85.92
2022-11-29T11:11:04.458Z,86.10
2022-11-29T11:16:05.665Z,84.50
2022-11-29T11:21:06.913Z,84.12
2022-11-29T11:26:08.138Z,84.06
2022-11-29T11:31:09.421Z,84.20
2022-11-29T11:36:10.868Z,84.74
2022-11-29T11:41:12.133Z,83.73
2022-11-29T11:46:17.832Z,83.77
2022-11-29T11:51:19.478Z,81.28
2022-11-29T11:56:20.705Z,82.58
2022-11-29T12:01:22.008Z,83.04
2022-11-29T12:06:23.337Z,82.32
2022-11-29T12:11:24.555Z,81.85
2022-11-29T12:16:28.287Z,80.89
2022-11-29T12:21:29.551Z,81.52
2022-11-29T12:31:55.120Z,81.36
2022-11-29T12:36:56.515Z,81.53
2022-11-29T12:41:57.978Z,81.51
2022-11-29T12:47:28.184Z,81.21
2022-11-29T12:52:20.418Z,82.74
2022-11-29T12:57:21.785Z,82.67
2022-11-29T13:02:23.038Z,81.96
2022-11-29T13:07:24.325Z,82.28
2022-11-29T13:12:25.662Z,81.66
2022-11-29T13:17:27.072Z,81.36
2022-11-29T13:22:28.339Z,81.94
2022-11-29T13:27:29.602Z,82.34
2022-11-29T13:32:30.874Z,81.98
2022-11-29T13:37:32.198Z,82.03
2022-11-29T13:42:33.433Z,81.92
2022-11-29T13:47:34.724Z,85.09
2022-11-29T13:52:36.010Z,82.05
2022-11-29T13:57:54.140Z,78.80
2022-11-29T14:02:58.657Z,78.39
2022-11-29T14:07:59.994Z,78.98
2022-11-29T14:13:01.963Z,79.43
2022-11-29T14:18:03.362Z,80.35
2022-11-29T14:23:04.766Z,80.04
2022-11-29T14:28:06.135Z,79.98
2022-11-29T14:33:07.608Z,80.27
2022-11-29T14:38:08.865Z,79.54
2022-11-29T14:43:10.118Z,79.50
2022-11-29T14:48:11.495Z,79.92
2022-11-29T14:53:12.938Z,80.01
2022-11-29T14:58:14.283Z,80.20
2022-11-29T15:03:15.602Z,80.48
2022-11-29T15:08:16.988Z,81.63
2022-11-29T15:13:18.261Z,81.45
2022-11-29T15:18:19.515Z,81.50
2022-11-29T15:23:20.770Z,80.77
2022-11-29T15:28:22.394Z,81.28
2022-11-29T15:33:23.753Z,81.90
2022-11-29T15:38:25.148Z,81.73
2022-11-29T15:43:26.555Z,81.17
2022-11-29T15:48:27.994Z,81.09
2022-11-29T15:53:29.269Z,84.05
2022-11-29T15:58:30.506Z,79.04
2022-11-29T16:03:32.342Z,79.33
2022-11-29T16:08:33.621Z,80.16
2022-11-29T16:13:35.300Z,80.13
2022-11-29T16:18:36.580Z,81.34
2022-11-29T16:23:37.860Z,82.73
2022-11-29T16:28:39.130Z,82.22
2022-11-29T16:33:40.441Z,81.76
2022-11-29T16:38:41.698Z,82.20
2022-11-29T16:43:43.385Z,83.01
2022-11-29T16:48:44.572Z,84.46
2022-11-29T16:53:47.859Z,84.41
2022-11-29T16:59:21.052Z,85.35
2022-11-29T17:04:10.310Z,85.86
2022-11-29T17:09:11.558Z,86.36
2022-11-29T17:14:12.909Z,86.63
2022-11-29T17:19:14.457Z,87.45
2022-11-29T17:24:15.748Z,88.18
2022-11-29T17:29:17.080Z,87.00
2022-11-29T17:34:18.686Z,85.19
2022-11-29T17:39:21.566Z,83.37
2022-11-29T17:44:22.915Z,82.61
2022-11-29T17:49:24.143Z,81.82
2022-11-29T17:54:25.457Z,81.86
2022-11-29T17:59:26.749Z,82.92
2022-11-29T18:04:28.009Z,86.54
2022-11-29T18:09:29.601Z,88.08
2022-11-29T18:14:31.429Z,87.37
2022-11-29T18:19:32.780Z,85.92
2022-11-29T18:24:34.018Z,84.53
2022-11-29T18:29:39.103Z,83.25
2022-11-29T18:34:40.766Z,82.41
2022-11-29T18:39:42.131Z,82.80
2022-11-29T18:44:43.585Z,83.09
2022-11-29T18:49:44.889Z,83.29
2022-11-29T18:54:46.329Z,82.94
2022-11-29T18:59:47.785Z,82.11
2022-11-29T19:04:50.232Z,81.71
2022-11-29T19:09:51.452Z,81.59
2022-11-29T19:14:53.112Z,81.34
2022-11-29T19:19:54.640Z,81.38
2022-11-29T19:24:55.889Z,81.31
2022-11-29T19:29:57.165Z,80.90
2022-11-29T19:34:58.481Z,80.73
2022-11-29T19:39:59.704Z,80.82
2022-11-29T19:45:16.370Z,80.82
2022-11-29T19:50:18.602Z,80.48
2022-11-29T19:55:19.965Z,80.44
2022-11-29T20:00:21.226Z,79.70
2022-11-29T20:05:22.482Z,80.48
2022-11-29T20:10:23.732Z,80.26
2022-11-29T20:15:24.972Z,79.39
2022-11-29T20:20:26.394Z,79.01
2022-11-29T20:25:27.763Z,79.58
2022-11-29T20:30:29.014Z,80.52
2022-11-29T20:35:34.922Z,80.41
2022-11-29T20:40:36.210Z,80.35
2022-11-29T20:45:37.513Z,80.21
2022-11-29T20:50:38.756Z,80.76
2022-11-29T20:55:45.021Z,80.95
2022-11-29T21:00:49.066Z,81.52
2022-11-29T21:05:50.353Z,81.26
2022-11-29T21:10:51.562Z,81.44
2022-11-29T21:15:53.438Z,82.28
2022-11-29T21:20:54.735Z,82.46
2022-11-29T21:25:56.399Z,82.48
2022-11-29T21:30:58.911Z,82.83
2022-11-29T21:36:01.692Z,82.46
2022-11-29T21:41:03.144Z,81.34
2022-11-29T21:46:04.717Z,82.11
2022-11-29T21:51:06.233Z,80.63
2022-11-29T21:56:07.537Z,80.33
2022-11-29T22:01:09.037Z,79.89
2022-11-29T22:06:10.435Z,80.28
2022-11-29T22:11:11.738Z,80.21
2022-11-29T22:16:12.971Z,79.63
2022-11-29T22:21:14.271Z,80.17
2022-11-29T22:26:15.584Z,80.70
2022-11-29T22:31:16.902Z,80.67
2022-11-29T22:36:18.249Z,79.44
2022-11-29T22:41:19.569Z,80.31
2022-11-29T22:46:20.882Z,79.93
2022-11-29T22:51:22.355Z,80.49
2022-11-29T22:56:23.630Z,80.21
2022-11-29T23:01:24.927Z,80.54
2022-11-29T23:06:26.221Z,80.52
2022-11-29T23:11:27.452Z,81.20
2022-11-29T23:16:28.850Z,81.06
2022-11-29T23:21:30.211Z,80.52
2022-11-29T23:26:31.480Z,79.62
2022-11-29T23:31:32.742Z,79.67
2022-11-29T23:36:34.035Z,78.79
2022-11-29T23:41:35.330Z,78.22
2022-11-29T23:46:36.636Z,79.03
2022-11-29T23:51:37.884Z,78.89
2022-11-29T23:56:39.131Z,79.58
