createdAt,value
2023-04-09T00:01:44.312Z,37.25
2023-04-09T00:04:31.705Z,34.70
2023-04-09T00:07:22.083Z,32.65
2023-04-09T00:10:09.980Z,34.50
2023-04-09T00:12:59.508Z,38.25
2023-04-09T00:15:47.440Z,36.92
2023-04-09T00:18:35.334Z,34.03
2023-04-09T00:21:22.917Z,32.53
2023-04-09T00:24:12.765Z,31.63
2023-04-09T00:27:00.168Z,34.08
2023-04-09T00:29:48.036Z,36.80
2023-04-09T00:32:35.558Z,34.15
2023-04-09T00:35:22.962Z,34.35
2023-04-09T00:38:10.536Z,36.88
2023-04-09T00:41:00.259Z,33.30
2023-04-09T00:43:59.113Z,39.58
2023-04-09T00:46:46.542Z,35.40
2023-04-09T00:49:36.692Z,33.85
2023-04-09T00:52:25.119Z,34.58
2023-04-09T00:55:13.593Z,32.17
2023-04-09T00:58:01.455Z,34.55
2023-04-09T01:00:51.123Z,33.08
2023-04-09T01:03:38.601Z,31.83
2023-04-09T01:06:51.782Z,38.92
2023-04-09T01:09:46.635Z,36.13
2023-04-09T01:12:46.062Z,34.33
2023-04-09T01:15:40.130Z,37.13
2023-04-09T01:18:49.295Z,34.20
2023-04-09T01:21:38.918Z,37.28
2023-04-09T01:24:51.969Z,33.45
2023-04-09T01:31:16.120Z,38.40
2023-04-09T01:34:20.467Z,38.15
2023-04-09T01:37:10.102Z,34.03
2023-04-09T01:39:57.799Z,34.08
2023-04-09T01:42:47.486Z,35.10
2023-04-09T01:45:37.414Z,35.75
2023-04-09T01:48:25.244Z,35.88
2023-04-09T01:51:16.858Z,37.58
2023-04-09T01:54:04.833Z,37.58
2023-04-09T01:56:52.446Z,37.17
2023-04-09T01:59:39.712Z,37.70
2023-04-09T02:02:46.315Z,35.78
2023-04-09T02:05:40.926Z,35.47
2023-04-09T02:08:28.896Z,39.05
2023-04-09T02:11:16.763Z,37.00
2023-04-09T02:14:05.130Z,38.13
2023-04-09T02:16:55.086Z,36.28
2023-04-09T02:19:44.829Z,37.08
2023-04-09T02:22:32.176Z,38.33
2023-04-09T02:25:26.612Z,36.92
2023-04-09T02:28:14.000Z,38.08
2023-04-09T02:31:01.314Z,38.20
2023-04-09T02:33:48.500Z,35.00
2023-04-09T02:36:35.776Z,40.45
2023-04-09T02:39:23.069Z,35.08
2023-04-09T02:42:10.649Z,38.22
2023-04-09T02:44:57.774Z,38.63
2023-04-09T02:47:45.000Z,42.33
2023-04-09T02:50:32.377Z,40.03
2023-04-09T02:53:21.769Z,39.05
2023-04-09T02:56:08.882Z,42.63
2023-04-09T02:58:56.216Z,40.47
2023-04-09T03:01:43.789Z,37.63
2023-04-09T03:04:31.131Z,40.35
2023-04-09T03:07:18.403Z,37.22
2023-04-09T03:10:05.926Z,43.13
2023-04-09T03:12:53.114Z,46.33
2023-04-09T03:15:40.734Z,44.92
2023-04-09T03:18:27.926Z,44.92
2023-04-09T03:21:16.631Z,41.58
2023-04-09T03:24:03.996Z,46.90
2023-04-09T03:26:51.376Z,43.88
2023-04-09T03:29:38.527Z,51.03
2023-04-09T03:32:25.945Z,53.95
2023-04-09T03:35:13.108Z,50.55
2023-04-09T03:38:00.519Z,47.00
2023-04-09T03:40:47.890Z,54.22
2023-04-09T03:43:37.605Z,50.20
2023-04-09T03:46:27.224Z,45.50
2023-04-09T03:49:14.660Z,45.33
2023-04-09T03:52:02.265Z,44.53
2023-04-09T03:54:49.361Z,41.00
2023-04-09T03:57:36.661Z,39.90
2023-04-09T04:00:24.807Z,42.85
2023-04-09T04:03:18.510Z,43.55
2023-04-09T04:06:05.923Z,48.38
2023-04-09T04:08:54.724Z,56.95
2023-04-09T04:11:44.336Z,49.40
2023-04-09T04:14:31.492Z,47.13
2023-04-09T04:17:18.706Z,51.45
2023-04-09T04:20:07.640Z,53.17
2023-04-09T04:22:54.807Z,48.17
2023-04-09T04:25:43.257Z,47.55
2023-04-09T04:28:34.250Z,51.28
2023-04-09T04:31:21.575Z,46.75
2023-04-09T04:34:08.757Z,53.45
2023-04-09T04:36:56.061Z,54.88
2023-04-09T04:39:43.245Z,65.25
2023-04-09T04:42:30.413Z,58.55
2023-04-09T04:45:19.842Z,53.65
2023-04-09T04:48:07.005Z,61.00
2023-04-09T04:51:02.120Z,67.95
2023-04-09T04:53:51.454Z,58.88
2023-04-09T04:56:38.680Z,69.18
2023-04-09T04:59:33.138Z,55.50
2023-04-09T05:02:20.465Z,52.78
2023-04-09T05:05:08.097Z,56.90
2023-04-09T05:07:55.414Z,57.33
2023-04-09T05:10:43.920Z,60.92
2023-04-09T05:13:31.397Z,57.55
2023-04-09T05:16:20.811Z,51.38
2023-04-09T05:19:11.427Z,45.90
2023-04-09T05:22:00.769Z,51.78
2023-04-09T05:24:47.972Z,49.60
2023-04-09T05:27:38.126Z,53.08
2023-04-09T05:30:27.542Z,55.03
2023-04-09T05:33:14.934Z,52.97
2023-04-09T05:36:03.372Z,52.80
2023-04-09T05:38:56.362Z,55.03
2023-04-09T05:41:47.292Z,50.65
2023-04-09T05:44:39.433Z,50.88
2023-04-09T05:47:26.605Z,46.55
2023-04-09T05:50:16.186Z,46.33
2023-04-09T05:53:04.138Z,50.15
2023-04-09T05:55:51.580Z,50.75
2023-04-09T05:58:39.560Z,50.25
2023-04-09T06:01:27.500Z,44.97
2023-04-09T06:04:19.304Z,44.42
2023-04-09T06:07:07.639Z,45.42
2023-04-09T06:09:59.046Z,47.20
2023-04-09T06:12:47.677Z,47.10
2023-04-09T06:15:34.855Z,43.88
2023-04-09T06:18:22.255Z,40.55
2023-04-09T06:21:09.879Z,39.15
2023-04-09T06:24:00.124Z,37.67
2023-04-09T06:26:49.520Z,37.08
2023-04-09T06:29:40.527Z,36.05
2023-04-09T06:32:28.048Z,34.83
2023-04-09T06:35:20.136Z,36.10
2023-04-09T06:38:07.900Z,38.10
2023-04-09T06:40:57.074Z,34.97
2023-04-09T06:43:45.286Z,33.10
2023-04-09T06:46:33.745Z,30.65
2023-04-09T06:49:23.982Z,34.10
2023-04-09T06:52:11.153Z,32.47
2023-04-09T06:54:58.805Z,30.75
2023-04-09T06:57:46.358Z,29.83
2023-04-09T07:00:34.020Z,26.63
2023-04-09T07:03:21.985Z,26.70
2023-04-09T07:06:11.919Z,25.35
2023-04-09T07:08:59.224Z,24.13
2023-04-09T07:11:48.912Z,24.42
2023-04-09T07:14:39.472Z,25.85
2023-04-09T07:17:29.424Z,24.73
2023-04-09T07:20:16.774Z,25.40
2023-04-09T07:23:04.269Z,29.95
2023-04-09T07:29:48.389Z,26.20
2023-04-09T07:33:04.745Z,23.42
2023-04-09T07:39:52.720Z,21.00
2023-04-09T07:42:42.512Z,19.52
2023-04-09T08:10:57.590Z,14.40
2023-04-09T08:13:54.173Z,15.15
2023-04-09T08:20:36.470Z,10.02
2023-04-09T08:23:32.332Z,11.43
2023-04-09T08:30:09.004Z,13.77
2023-04-09T08:32:56.665Z,12.82
2023-04-09T08:35:44.395Z,11.38
2023-04-09T08:38:32.062Z,11.23
2023-04-09T08:41:21.655Z,17.80
2023-04-09T08:44:08.956Z,11.73
2023-04-09T08:46:59.949Z,12.02
2023-04-09T08:49:49.077Z,8.07
2023-04-09T08:52:53.844Z,8.00
2023-04-09T08:55:45.360Z,8.30
2023-04-09T08:58:38.862Z,9.82
2023-04-09T09:01:56.080Z,5.38
2023-04-09T09:04:50.902Z,6.57
2023-04-09T09:07:58.265Z,7.47
2023-04-09T09:10:46.180Z,8.80
2023-04-09T09:13:33.461Z,8.98
2023-04-09T09:16:21.602Z,8.15
2023-04-09T09:19:28.756Z,7.15
2023-04-09T09:22:16.314Z,7.05
2023-04-09T09:25:05.743Z,8.55
2023-04-09T09:27:54.374Z,6.95
2023-04-09T09:30:52.599Z,9.52
2023-04-09T09:33:40.828Z,8.48
2023-04-09T09:36:33.189Z,6.45
2023-04-09T09:39:22.301Z,6.43
2023-04-09T09:42:09.732Z,7.95
2023-04-09T09:44:56.971Z,7.72
2023-04-09T09:47:45.119Z,6.75
2023-04-09T09:50:34.292Z,9.57
2023-04-09T09:53:24.843Z,7.10
2023-04-09T09:56:21.712Z,10.45
2023-04-09T09:59:22.755Z,8.57
2023-04-09T10:02:19.261Z,7.85
2023-04-09T10:05:08.348Z,10.88
2023-04-09T10:07:57.808Z,7.07
2023-04-09T10:10:45.767Z,8.15
2023-04-09T10:13:39.462Z,7.13
2023-04-09T10:16:29.629Z,7.90
2023-04-09T10:19:20.008Z,8.60
2023-04-09T10:22:13.847Z,8.38
2023-04-09T10:25:01.541Z,7.72
2023-04-09T10:28:16.532Z,8.43
2023-04-09T10:31:07.889Z,7.47
2023-04-09T10:34:04.054Z,9.65
2023-04-09T10:37:04.014Z,5.10
2023-04-09T10:39:54.955Z,4.55
2023-04-09T10:42:45.290Z,5.88
2023-04-09T10:45:42.325Z,4.28
2023-04-09T10:48:34.095Z,5.85
2023-04-09T10:51:21.246Z,5.50
2023-04-09T10:54:37.647Z,4.53
2023-04-09T10:57:26.458Z,4.60
2023-04-09T11:00:13.827Z,5.25
2023-04-09T11:03:07.682Z,7.85
2023-04-09T11:06:07.379Z,5.70
2023-04-09T11:08:56.400Z,5.50
2023-04-09T11:11:43.583Z,8.30
2023-04-09T11:14:30.726Z,5.88
2023-04-09T11:17:19.116Z,4.97
2023-04-09T11:20:07.370Z,6.05
2023-04-09T11:22:56.148Z,6.22
2023-04-09T11:25:48.334Z,5.78
2023-04-09T11:28:35.963Z,5.95
2023-04-09T11:31:29.511Z,6.65
2023-04-09T11:34:17.395Z,5.63
2023-04-09T11:37:09.477Z,6.40
2023-04-09T11:39:58.576Z,5.85
2023-04-09T11:42:50.423Z,7.75
2023-04-09T11:45:38.246Z,5.65
2023-04-09T11:48:26.135Z,5.95
2023-04-09T11:51:13.738Z,6.55
2023-04-09T11:54:05.385Z,6.55
2023-04-09T11:56:56.150Z,6.40
2023-04-09T11:59:43.419Z,6.72
2023-04-09T12:02:31.530Z,5.82
2023-04-09T12:05:30.739Z,6.57
2023-04-09T12:08:23.851Z,5.80
2023-04-09T12:11:12.821Z,7.20
2023-04-09T12:14:04.382Z,6.18
2023-04-09T12:16:56.918Z,6.90
2023-04-09T12:22:31.424Z,7.30
2023-04-09T12:25:22.420Z,6.70
2023-04-09T12:28:12.200Z,6.38
2023-04-09T12:31:01.020Z,5.63
2023-04-09T12:33:52.342Z,6.68
2023-04-09T12:36:41.800Z,6.00
2023-04-09T12:39:29.030Z,5.80
2023-04-09T12:42:16.342Z,7.57
2023-04-09T12:45:04.123Z,6.10
2023-04-09T12:47:51.926Z,6.20
2023-04-09T12:50:39.508Z,5.13
2023-04-09T12:53:26.713Z,5.95
2023-04-09T12:56:14.327Z,4.90
2023-04-09T12:59:01.960Z,4.57
2023-04-09T13:01:49.256Z,5.70
2023-04-09T13:04:36.672Z,6.20
2023-04-09T13:07:25.377Z,5.63
2023-04-09T13:10:12.626Z,7.47
2023-04-09T13:12:59.948Z,5.85
2023-04-09T13:15:47.362Z,5.95
2023-04-09T13:18:34.910Z,8.23
2023-04-09T13:21:22.192Z,6.60
2023-04-09T13:24:09.348Z,5.75
2023-04-09T13:26:56.789Z,5.25
2023-04-09T13:29:44.075Z,5.70
2023-04-09T13:32:31.309Z,6.47
2023-04-09T13:35:19.305Z,6.25
2023-04-09T13:38:10.471Z,6.30
2023-04-09T13:41:00.095Z,6.22
2023-04-09T13:43:47.404Z,6.05
2023-04-09T13:46:34.618Z,5.90
2023-04-09T13:49:23.352Z,5.28
2023-04-09T13:52:11.217Z,6.43
2023-04-09T13:55:01.554Z,6.18
2023-04-09T13:57:53.108Z,11.45
2023-04-09T14:00:40.531Z,5.78
2023-04-09T14:03:30.629Z,6.88
2023-04-09T14:06:17.864Z,7.15
2023-04-09T14:09:04.984Z,6.53
2023-04-09T14:11:52.294Z,6.30
2023-04-09T14:14:39.506Z,6.03
2023-04-09T14:17:27.004Z,7.28
2023-04-09T14:20:14.329Z,7.38
2023-04-09T14:23:01.658Z,6.65
2023-04-09T14:25:52.180Z,5.97
2023-04-09T14:28:39.546Z,6.22
2023-04-09T14:31:28.235Z,5.20
2023-04-09T14:34:16.565Z,5.50
2023-04-09T14:37:10.653Z,5.55
2023-04-09T14:40:00.671Z,5.55
2023-04-09T14:42:48.730Z,5.55
2023-04-09T14:45:36.785Z,6.13
2023-04-09T14:48:42.394Z,5.50
2023-04-09T14:51:30.692Z,5.35
2023-04-09T14:54:19.356Z,6.22
2023-04-09T14:57:06.986Z,5.05
2023-04-09T14:59:54.178Z,6.00
2023-04-09T15:02:41.856Z,5.95
2023-04-09T15:05:29.355Z,7.40
2023-04-09T15:08:16.494Z,7.50
2023-04-09T15:11:06.399Z,5.85
2023-04-09T15:13:53.675Z,6.28
2023-04-09T15:16:41.024Z,11.27
2023-04-09T15:19:28.202Z,5.28
2023-04-09T15:22:15.760Z,8.00
2023-04-09T15:25:02.990Z,6.75
2023-04-09T15:27:53.503Z,7.07
2023-04-09T15:30:41.968Z,7.47
2023-04-09T15:33:29.106Z,5.93
2023-04-09T15:36:18.531Z,5.80
2023-04-09T15:39:08.035Z,5.30
2023-04-09T15:41:57.688Z,7.35
2023-04-09T15:44:48.524Z,6.45
2023-04-09T15:47:40.841Z,5.15
2023-04-09T15:50:28.008Z,6.22
2023-04-09T15:53:17.792Z,6.72
2023-04-09T15:56:05.523Z,7.78
2023-04-09T15:58:53.040Z,6.63
2023-04-09T16:01:40.701Z,7.78
2023-04-09T16:04:28.247Z,6.78
2023-04-09T16:07:18.249Z,7.38
2023-04-09T16:10:06.524Z,8.45
2023-04-09T16:12:54.173Z,8.10
2023-04-09T16:15:41.380Z,7.53
2023-04-09T16:18:28.814Z,8.13
2023-04-09T16:21:18.297Z,6.28
2023-04-09T16:24:05.782Z,8.45
2023-04-09T16:26:53.448Z,5.95
2023-04-09T16:29:40.681Z,6.50
2023-04-09T16:32:29.921Z,6.40
2023-04-09T16:35:17.140Z,6.13
2023-04-09T16:38:18.170Z,7.53
2023-04-09T16:41:08.054Z,8.13
2023-04-09T16:43:55.473Z,9.15
2023-04-09T16:46:44.062Z,9.07
2023-04-09T16:49:31.668Z,8.73
2023-04-09T16:52:21.431Z,8.75
2023-04-09T16:55:11.189Z,8.10
2023-04-09T16:57:59.038Z,8.40
2023-04-09T17:00:48.236Z,9.05
2023-04-09T17:03:36.778Z,7.93
2023-04-09T17:06:24.280Z,8.98
2023-04-09T17:09:11.585Z,8.38
2023-04-09T17:11:58.892Z,9.90
2023-04-09T17:14:46.619Z,8.52
2023-04-09T17:17:34.913Z,7.43
2023-04-09T17:20:22.849Z,9.52
2023-04-09T17:23:12.533Z,9.38
2023-04-09T17:26:00.542Z,8.20
2023-04-09T17:28:50.360Z,7.57
2023-04-09T17:31:39.147Z,6.65
2023-04-09T17:34:26.795Z,6.75
2023-04-09T17:37:14.206Z,8.15
2023-04-09T17:40:02.223Z,9.02
2023-04-09T17:42:50.589Z,7.22
2023-04-09T17:45:41.329Z,8.13
2023-04-09T17:48:32.130Z,9.30
2023-04-09T17:51:20.040Z,8.40
2023-04-09T17:54:10.741Z,8.93
2023-04-09T17:56:58.382Z,9.43
2023-04-09T17:59:45.998Z,8.20
2023-04-09T18:02:33.634Z,7.30
2023-04-09T18:05:23.377Z,7.82
2023-04-09T18:15:15.120Z,11.95
2023-04-09T18:19:17.196Z,10.80
2023-04-09T18:32:07.665Z,8.65
2023-04-09T18:34:55.085Z,8.82
2023-04-09T18:37:42.287Z,9.75
2023-04-09T18:40:29.567Z,9.75
2023-04-09T18:43:19.294Z,11.65
2023-04-09T18:46:07.442Z,10.70
2023-04-09T18:48:55.269Z,9.82
2023-04-09T18:51:42.862Z,9.43
2023-04-09T18:54:34.903Z,11.10
2023-04-09T18:57:25.195Z,11.40
2023-04-09T19:00:12.948Z,14.10
2023-04-09T19:03:00.249Z,11.75
2023-04-09T19:05:48.455Z,12.27
2023-04-09T19:08:51.982Z,12.07
2023-04-09T19:11:41.421Z,10.57
2023-04-09T19:14:28.938Z,11.65
2023-04-09T19:17:21.313Z,13.10
2023-04-09T19:20:09.253Z,13.23
2023-04-09T19:22:57.418Z,14.50
2023-04-09T19:25:44.642Z,14.20
2023-04-09T19:28:32.267Z,13.63
2023-04-09T19:31:19.514Z,14.90
2023-04-09T19:34:06.683Z,16.02
2023-04-09T19:36:56.432Z,13.45
2023-04-09T19:39:43.645Z,12.32
2023-04-09T19:42:34.930Z,12.65
2023-04-09T19:45:22.345Z,13.63
2023-04-09T19:48:09.919Z,17.63
2023-04-09T19:50:57.622Z,17.45
2023-04-09T19:53:46.879Z,18.00
2023-04-09T19:56:34.676Z,16.63
2023-04-09T19:59:21.813Z,16.70
2023-04-09T20:02:09.173Z,22.30
2023-04-09T20:04:56.442Z,21.15
2023-04-09T20:07:46.118Z,22.15
2023-04-09T20:10:33.471Z,23.13
2023-04-09T20:13:23.537Z,20.75
2023-04-09T20:16:13.670Z,22.42
2023-04-09T20:19:01.010Z,19.67
2023-04-09T20:21:49.103Z,20.52
2023-04-09T20:24:36.915Z,18.02
2023-04-09T20:27:24.601Z,16.85
2023-04-09T20:30:12.032Z,17.70
2023-04-09T20:33:02.198Z,17.98
2023-04-09T20:35:50.482Z,18.27
2023-04-09T20:38:37.752Z,16.13
2023-04-09T20:41:29.702Z,18.88
2023-04-09T20:44:20.027Z,17.42
2023-04-09T20:47:09.638Z,17.08
2023-04-09T20:49:59.847Z,16.67
2023-04-09T20:52:47.656Z,16.75
2023-04-09T20:55:35.890Z,16.65
2023-04-09T20:58:23.072Z,17.60
2023-04-09T21:01:13.139Z,17.13
2023-04-09T21:04:00.537Z,15.50
2023-04-09T21:06:50.234Z,18.75
2023-04-09T21:09:38.354Z,18.85
2023-04-09T21:12:29.835Z,17.73
2023-04-09T21:15:17.196Z,15.57
2023-04-09T21:18:04.456Z,15.50
2023-04-09T21:20:51.837Z,17.92
2023-04-09T21:23:39.133Z,16.52
2023-04-09T21:26:26.279Z,15.80
2023-04-09T21:29:15.921Z,18.23
2023-04-09T21:32:05.529Z,18.98
2023-04-09T21:34:53.645Z,18.92
2023-04-09T21:37:40.934Z,18.13
2023-04-09T21:40:28.102Z,19.27
2023-04-09T21:43:15.366Z,20.70
2023-04-09T21:46:03.221Z,20.77
2023-04-09T21:48:51.237Z,21.20
2023-04-09T21:51:42.913Z,19.42
2023-04-09T21:54:32.607Z,22.10
2023-04-09T21:57:20.418Z,19.88
2023-04-09T22:00:10.613Z,21.70
2023-04-09T22:03:03.519Z,19.42
2023-04-09T22:05:50.900Z,20.63
2023-04-09T22:08:49.215Z,22.23
2023-04-09T22:11:42.680Z,22.05
2023-04-09T22:14:30.650Z,21.10
2023-04-09T22:17:17.902Z,21.20
2023-04-09T22:20:06.695Z,28.67
2023-04-09T22:22:54.523Z,28.08
2023-04-09T22:25:42.011Z,24.33
2023-04-09T22:28:29.746Z,24.00
2023-04-09T22:31:19.988Z,21.52
2023-04-09T22:34:19.836Z,23.02
2023-04-09T22:37:11.091Z,22.40
2023-04-09T22:39:58.286Z,21.50
2023-04-09T22:42:49.636Z,19.42
2023-04-09T22:45:39.225Z,19.48
2023-04-09T22:48:26.409Z,20.42
2023-04-09T22:51:14.607Z,22.30
2023-04-09T22:54:04.301Z,20.33
2023-04-09T22:56:52.410Z,22.92
2023-04-09T22:59:40.855Z,21.13
2023-04-09T23:02:28.586Z,22.83
2023-04-09T23:05:17.320Z,20.75
2023-04-09T23:08:09.292Z,22.67
2023-04-09T23:10:58.673Z,21.80
2023-04-09T23:13:45.884Z,23.35
2023-04-09T23:16:34.173Z,22.73
2023-04-09T23:19:21.795Z,22.08
2023-04-09T23:22:09.042Z,23.95
2023-04-09T23:24:58.710Z,21.17
2023-04-09T23:27:46.657Z,21.65
2023-04-09T23:30:35.935Z,22.83
2023-04-09T23:33:23.752Z,23.20
2023-04-09T23:36:10.933Z,21.95
2023-04-09T23:38:58.123Z,21.20
2023-04-09T23:41:45.516Z,22.30
2023-04-09T23:44:32.844Z,25.73
2023-04-09T23:47:19.988Z,22.50
2023-04-09T23:50:10.464Z,23.92
2023-04-09T23:52:59.969Z,23.95
2023-04-09T23:55:51.032Z,20.73
2023-04-09T23:58:38.287Z,23.05
