createdAt,value
2022-07-30T00:00:11.493Z,9.280000
2022-07-30T00:01:11.512Z,9.279996
2022-07-30T00:02:11.423Z,9.279963
2022-07-30T00:03:11.401Z,9.279910
2022-07-30T00:04:11.377Z,9.279836
2022-07-30T00:05:11.380Z,9.279790
2022-07-30T00:06:11.333Z,9.279778
2022-07-30T00:07:11.309Z,9.279651
2022-07-30T00:08:11.287Z,9.279809
2022-07-30T00:09:11.264Z,9.279926
2022-07-30T00:10:11.269Z,9.279889
2022-07-30T00:11:11.218Z,9.279905
2022-07-30T00:12:11.194Z,9.279896
2022-07-30T00:13:14.064Z,9.279933
2022-07-30T00:14:11.152Z,9.279897
2022-07-30T00:15:11.157Z,9.279866
2022-07-30T00:16:11.173Z,9.279851
2022-07-30T00:17:11.126Z,9.279928
2022-07-30T00:18:11.168Z,9.279893
2022-07-30T00:19:11.041Z,9.279888
2022-07-30T00:20:11.358Z,9.279772
2022-07-30T00:21:11.176Z,9.279894
2022-07-30T00:22:11.975Z,9.279850
2022-07-30T00:23:10.955Z,9.279935
2022-07-30T00:24:10.935Z,9.280054
2022-07-30T00:25:10.937Z,9.280160
2022-07-30T00:26:10.890Z,9.280065
2022-07-30T00:27:10.862Z,9.280032
2022-07-30T00:28:10.863Z,9.280000
2022-07-30T00:29:10.823Z,9.280079
2022-07-30T00:30:10.823Z,9.280037
2022-07-30T00:31:10.829Z,9.280045
2022-07-30T00:32:10.758Z,9.280110
2022-07-30T00:33:10.729Z,9.280037
2022-07-30T00:34:10.709Z,9.280067
2022-07-30T00:35:10.713Z,9.280090
2022-07-30T00:36:10.668Z,9.280033
2022-07-30T00:37:10.644Z,9.279958
2022-07-30T00:38:10.623Z,9.279889
2022-07-30T00:39:10.601Z,9.279946
2022-07-30T00:40:10.602Z,9.280042
2022-07-30T00:41:10.553Z,9.279962
2022-07-30T00:42:10.529Z,9.279866
2022-07-30T00:43:10.506Z,9.279914
2022-07-30T00:44:10.487Z,9.279915
2022-07-30T00:45:10.496Z,9.279958
2022-07-30T00:46:10.565Z,9.279976
2022-07-30T00:47:10.422Z,9.279938
2022-07-30T00:48:10.396Z,9.279999
2022-07-30T00:49:10.429Z,9.279911
2022-07-30T00:50:10.380Z,9.279936
2022-07-30T00:51:10.329Z,9.279978
2022-07-30T00:52:10.305Z,9.280002
2022-07-30T00:53:10.281Z,9.279920
2022-07-30T00:54:10.263Z,9.279911
2022-07-30T00:55:10.271Z,9.280026
2022-07-30T00:56:10.219Z,9.279890
2022-07-30T00:57:10.198Z,9.279937
2022-07-30T00:58:10.172Z,9.279817
2022-07-30T00:59:10.155Z,9.279742
2022-07-30T01:00:10.157Z,9.279855
2022-07-30T01:01:10.176Z,9.279890
2022-07-30T01:02:10.173Z,9.279856
2022-07-30T01:03:10.065Z,9.279980
2022-07-30T01:04:10.123Z,9.279956
2022-07-30T01:05:10.049Z,9.279835
2022-07-30T01:06:14.545Z,9.279883
2022-07-30T01:07:09.977Z,9.280024
2022-07-30T01:08:10.039Z,9.280016
2022-07-30T01:09:09.937Z,9.279938
2022-07-30T01:10:09.948Z,9.279912
2022-07-30T01:11:09.895Z,9.280239
2022-07-30T01:12:09.869Z,9.280067
2022-07-30T01:13:09.862Z,9.279911
2022-07-30T01:14:09.832Z,9.279886
2022-07-30T01:15:09.808Z,9.279977
2022-07-30T01:16:09.856Z,9.279805
2022-07-30T01:17:09.764Z,9.279959
2022-07-30T01:18:09.743Z,9.279869
2022-07-30T01:19:09.732Z,9.280002
2022-07-30T01:20:09.729Z,9.280014
2022-07-30T01:21:09.702Z,9.280024
2022-07-30T01:22:09.658Z,9.280018
2022-07-30T01:23:09.632Z,9.280009
2022-07-30T01:24:09.614Z,9.279997
2022-07-30T01:25:09.593Z,9.280057
2022-07-30T01:26:09.595Z,9.280127
2022-07-30T01:27:09.545Z,9.280059
2022-07-30T01:28:09.518Z,9.280049
2022-07-30T01:29:09.502Z,9.279965
2022-07-30T01:30:09.506Z,9.279993
2022-07-30T01:31:09.487Z,9.280093
2022-07-30T01:32:09.430Z,9.280074
2022-07-30T01:33:09.409Z,9.280048
2022-07-30T01:34:09.388Z,9.280067
2022-07-30T01:35:09.366Z,9.280041
2022-07-30T01:36:09.373Z,9.279943
2022-07-30T01:37:09.321Z,9.279961
2022-07-30T01:38:09.302Z,9.280000
2022-07-30T01:39:09.279Z,9.279997
2022-07-30T01:40:09.289Z,9.280019
2022-07-30T01:41:09.234Z,9.279988
2022-07-30T01:42:09.250Z,9.280029
2022-07-30T01:43:09.189Z,9.280071
2022-07-30T01:44:09.167Z,9.280064
2022-07-30T01:45:09.151Z,9.279980
2022-07-30T01:46:09.231Z,9.280032
2022-07-30T01:47:09.100Z,9.280057
2022-07-30T01:48:09.076Z,9.280031
2022-07-30T01:49:09.074Z,9.279977
2022-07-30T01:50:11.129Z,9.279876
2022-07-30T01:51:09.037Z,9.280037
2022-07-30T01:52:08.989Z,9.280066
2022-07-30T01:53:08.967Z,9.280057
2022-07-30T01:54:08.945Z,9.280068
2022-07-30T01:55:16.965Z,9.280051
2022-07-30T01:56:10.719Z,9.280101
2022-07-30T01:57:08.876Z,9.280085
2022-07-30T01:58:08.853Z,9.279958
2022-07-30T01:59:09.519Z,9.280069
2022-07-30T02:00:08.811Z,9.280050
2022-07-30T02:01:08.866Z,9.280108
2022-07-30T02:02:08.798Z,9.280094
2022-07-30T02:03:08.856Z,9.280083
2022-07-30T02:04:08.726Z,9.280097
2022-07-30T02:05:08.706Z,9.280115
2022-07-30T02:06:08.731Z,9.280024
2022-07-30T02:07:08.662Z,9.279991
2022-07-30T02:08:08.645Z,9.279972
2022-07-30T02:09:10.703Z,9.279896
2022-07-30T02:10:08.604Z,9.279916
2022-07-30T02:11:08.606Z,9.280017
2022-07-30T02:12:08.558Z,9.279989
2022-07-30T02:13:08.534Z,9.279986
2022-07-30T02:14:08.510Z,9.280029
2022-07-30T02:15:08.488Z,9.280030
2022-07-30T02:16:08.544Z,9.280050
2022-07-30T02:17:08.444Z,9.280056
2022-07-30T02:18:09.423Z,9.280017
2022-07-30T02:19:08.400Z,9.279913
2022-07-30T02:20:10.096Z,9.279970
2022-07-30T02:21:11.446Z,9.279982
2022-07-30T02:22:08.546Z,9.279992
2022-07-30T02:23:08.315Z,9.279894
2022-07-30T02:24:08.294Z,9.279945
2022-07-30T02:25:08.269Z,9.280011
2022-07-30T02:26:08.273Z,9.280025
2022-07-30T02:27:08.227Z,9.279989
2022-07-30T02:28:08.201Z,9.279984
2022-07-30T02:29:11.235Z,9.279927
2022-07-30T02:30:09.162Z,9.279871
2022-07-30T02:31:17.656Z,9.280032
2022-07-30T02:32:09.113Z,9.280062
2022-07-30T02:33:08.091Z,9.280169
2022-07-30T02:34:08.072Z,9.280079
2022-07-30T02:35:08.049Z,9.280014
2022-07-30T02:36:11.341Z,9.279972
2022-07-30T02:37:08.007Z,9.279984
2022-07-30T02:38:07.980Z,9.279931
2022-07-30T02:39:07.956Z,9.279854
2022-07-30T02:40:07.932Z,9.279879
2022-07-30T02:41:07.939Z,9.279924
2022-07-30T02:42:07.889Z,9.279926
2022-07-30T02:43:07.865Z,9.279915
2022-07-30T02:44:07.845Z,9.279920
2022-07-30T02:45:07.824Z,9.279980
2022-07-30T02:46:07.824Z,9.279984
2022-07-30T02:47:07.857Z,9.279937
2022-07-30T02:48:07.759Z,9.279940
2022-07-30T02:49:07.824Z,9.279909
2022-07-30T02:50:07.711Z,9.279981
2022-07-30T02:51:07.716Z,9.279864
2022-07-30T02:52:07.667Z,9.279850
2022-07-30T02:53:07.642Z,9.279855
2022-07-30T02:54:07.619Z,9.279893
2022-07-30T02:55:07.604Z,9.279935
2022-07-30T02:56:07.607Z,9.279963
2022-07-30T02:57:07.554Z,9.279937
2022-07-30T02:58:07.539Z,9.279915
2022-07-30T02:59:07.511Z,9.279921
2022-07-30T03:00:07.487Z,9.279866
2022-07-30T03:01:07.606Z,9.279956
2022-07-30T03:02:07.479Z,9.279918
2022-07-30T03:03:07.426Z,9.279948
2022-07-30T03:04:07.399Z,9.279966
2022-07-30T03:05:07.376Z,9.279959
2022-07-30T03:06:07.401Z,9.279882
2022-07-30T03:07:08.591Z,9.279902
2022-07-30T03:08:08.341Z,9.279951
2022-07-30T03:09:07.292Z,9.279835
2022-07-30T03:10:07.269Z,9.279921
2022-07-30T03:11:07.270Z,9.279948
2022-07-30T03:12:07.224Z,9.279947
2022-07-30T03:13:07.204Z,9.280024
2022-07-30T03:14:07.176Z,9.280012
2022-07-30T03:15:07.157Z,9.279894
2022-07-30T03:16:07.188Z,9.279905
2022-07-30T03:17:07.114Z,9.279908
2022-07-30T03:18:07.093Z,9.279922
2022-07-30T03:19:07.068Z,9.279940
2022-07-30T03:20:07.047Z,9.279936
2022-07-30T03:21:07.057Z,9.279909
2022-07-30T03:22:07.003Z,9.279893
2022-07-30T03:23:06.978Z,9.279923
2022-07-30T03:24:06.959Z,9.279943
2022-07-30T03:25:06.934Z,9.279908
2022-07-30T03:26:06.938Z,9.279916
2022-07-30T03:27:06.887Z,9.279941
2022-07-30T03:28:06.872Z,9.279995
2022-07-30T03:29:06.842Z,9.280037
2022-07-30T03:30:06.822Z,9.279884
2022-07-30T03:31:06.858Z,9.279685
2022-07-30T03:32:06.819Z,9.280104
2022-07-30T03:33:06.755Z,9.280067
2022-07-30T03:34:06.734Z,9.280048
2022-07-30T03:35:08.844Z,9.280017
2022-07-30T03:36:07.711Z,9.280011
2022-07-30T03:37:06.680Z,9.279921
2022-07-30T03:38:06.642Z,9.279952
2022-07-30T03:39:06.620Z,9.279999
2022-07-30T03:40:06.597Z,9.279903
2022-07-30T03:41:06.610Z,9.279908
2022-07-30T03:42:06.555Z,9.280001
2022-07-30T03:43:18.557Z,9.280061
2022-07-30T03:44:07.513Z,9.279991
2022-07-30T03:45:06.490Z,9.279931
2022-07-30T03:46:06.559Z,9.279910
2022-07-30T03:47:06.498Z,9.279935
2022-07-30T03:48:06.421Z,9.279957
2022-07-30T03:49:06.482Z,9.279959
2022-07-30T03:50:06.391Z,9.279984
2022-07-30T03:51:06.357Z,9.279989
2022-07-30T03:52:06.344Z,9.280090
2022-07-30T03:53:06.317Z,9.279965
2022-07-30T03:54:08.453Z,9.279981
2022-07-30T03:55:07.273Z,9.279913
2022-07-30T03:56:06.281Z,9.279997
2022-07-30T03:57:06.228Z,9.280099
2022-07-30T03:58:06.208Z,9.280066
2022-07-30T03:59:06.184Z,9.280019
2022-07-30T04:00:06.165Z,9.280191
2022-07-30T04:01:06.166Z,9.280231
2022-07-30T04:02:07.427Z,9.280133
2022-07-30T04:03:06.095Z,9.280058
2022-07-30T04:04:06.140Z,9.280170
2022-07-30T04:05:06.048Z,9.280176
2022-07-30T04:06:06.057Z,9.280177
2022-07-30T04:07:06.004Z,9.280020
2022-07-30T04:08:05.984Z,9.280001
2022-07-30T04:09:05.959Z,9.280064
2022-07-30T04:10:05.938Z,9.280034
2022-07-30T04:11:05.949Z,9.280098
2022-07-30T04:12:05.896Z,9.280073
2022-07-30T04:13:09.441Z,9.279930
2022-07-30T04:14:06.876Z,9.279755
2022-07-30T04:16:35.555Z,9.279791
2022-07-30T04:16:38.956Z,9.279865
2022-07-30T04:17:07.826Z,9.279807
2022-07-30T04:18:05.767Z,9.279870
2022-07-30T04:19:05.767Z,9.279863
2022-07-30T04:20:05.715Z,9.279855
2022-07-30T04:21:05.719Z,9.279874
2022-07-30T04:22:05.669Z,9.279982
2022-07-30T04:23:05.647Z,9.279945
2022-07-30T04:24:05.866Z,9.279989
2022-07-30T04:25:05.601Z,9.279946
2022-07-30T04:26:05.606Z,9.279971
2022-07-30T04:27:05.562Z,9.279977
2022-07-30T04:28:05.538Z,9.279990
2022-07-30T04:29:05.521Z,9.279913
2022-07-30T04:30:05.489Z,9.280004
2022-07-30T04:31:05.552Z,9.280030
2022-07-30T04:32:05.448Z,9.279958
2022-07-30T04:33:05.430Z,9.279954
2022-07-30T04:34:05.405Z,9.279933
2022-07-30T04:35:05.380Z,9.279874
2022-07-30T04:36:05.388Z,9.279848
2022-07-30T04:37:05.338Z,9.279906
2022-07-30T04:38:05.316Z,9.279904
2022-07-30T04:39:05.292Z,9.279952
2022-07-30T04:40:05.272Z,9.279977
2022-07-30T04:41:05.273Z,9.279969
2022-07-30T04:42:05.226Z,9.279897
2022-07-30T04:43:05.206Z,9.279932
2022-07-30T04:44:05.186Z,9.279953
2022-07-30T04:45:05.161Z,9.279951
2022-07-30T04:46:05.209Z,9.279953
2022-07-30T04:47:05.118Z,9.280020
2022-07-30T04:48:05.095Z,9.279944
2022-07-30T04:49:05.153Z,9.279967
2022-07-30T04:50:05.049Z,9.279931
2022-07-30T04:51:05.058Z,9.279913
2022-07-30T04:52:05.011Z,9.279911
2022-07-30T04:53:04.986Z,9.279939
2022-07-30T04:54:04.967Z,9.279952
2022-07-30T04:55:04.941Z,9.280009
2022-07-30T04:56:04.945Z,9.279948
2022-07-30T04:57:05.129Z,9.279943
2022-07-30T04:58:04.892Z,9.279997
2022-07-30T04:59:04.849Z,9.279872
2022-07-30T05:00:04.829Z,9.279899
2022-07-30T05:01:04.828Z,9.279927
2022-07-30T05:02:04.856Z,9.279946
2022-07-30T05:03:04.763Z,9.279859
2022-07-30T05:04:04.736Z,9.279894
2022-07-30T05:05:04.800Z,9.279853
2022-07-30T05:06:04.719Z,9.279856
2022-07-30T05:07:05.094Z,9.279871
2022-07-30T05:08:04.644Z,9.279847
2022-07-30T05:09:04.626Z,9.279831
2022-07-30T05:10:04.597Z,9.279785
2022-07-30T05:11:04.600Z,9.279831
2022-07-30T05:12:04.551Z,9.279890
2022-07-30T05:13:04.535Z,9.279927
2022-07-30T05:14:04.505Z,9.279917
2022-07-30T05:15:04.487Z,9.279918
2022-07-30T05:16:04.572Z,9.279821
2022-07-30T05:17:04.626Z,9.279848
2022-07-30T05:18:04.984Z,9.279879
2022-07-30T05:19:07.605Z,9.279878
2022-07-30T05:20:05.383Z,9.279862
2022-07-30T05:21:04.385Z,9.279862
2022-07-30T05:22:06.746Z,9.279844
2022-07-30T05:23:05.312Z,9.279922
2022-07-30T05:24:04.293Z,9.279969
2022-07-30T05:25:04.267Z,9.279926
2022-07-30T05:26:04.277Z,9.279882
2022-07-30T05:27:04.437Z,9.279868
2022-07-30T05:28:04.203Z,9.279848
2022-07-30T05:29:07.246Z,9.279863
2022-07-30T05:30:04.162Z,9.279849
2022-07-30T05:31:08.199Z,9.279809
2022-07-30T05:32:04.115Z,9.279810
2022-07-30T05:33:12.203Z,9.279847
2022-07-30T05:34:05.073Z,9.279899
2022-07-30T05:35:04.048Z,9.279903
2022-07-30T05:36:04.055Z,9.279875
2022-07-30T05:37:04.368Z,9.279902
2022-07-30T05:38:03.985Z,9.279952
2022-07-30T05:39:03.963Z,9.279891
2022-07-30T05:40:03.973Z,9.279902
2022-07-30T05:41:03.944Z,9.279908
2022-07-30T05:42:04.900Z,9.279893
2022-07-30T05:43:03.877Z,9.279947
2022-07-30T05:44:03.869Z,9.279891
2022-07-30T05:45:03.835Z,9.279830
2022-07-30T05:46:03.884Z,9.279885
2022-07-30T05:47:03.958Z,9.279855
2022-07-30T05:48:03.762Z,9.279910
2022-07-30T05:49:04.888Z,9.279863
2022-07-30T05:50:05.507Z,9.279947
2022-07-30T05:51:04.733Z,9.280041
2022-07-30T05:52:03.679Z,9.280027
2022-07-30T05:53:03.661Z,9.280117
2022-07-30T05:54:03.639Z,9.280079
2022-07-30T05:55:03.616Z,9.279904
2022-07-30T05:56:03.619Z,9.279898
2022-07-30T05:57:04.029Z,9.279922
2022-07-30T05:58:04.551Z,9.279896
2022-07-30T05:59:03.534Z,9.279976
2022-07-30T06:00:03.511Z,9.279947
2022-07-30T06:01:03.509Z,9.279888
2022-07-30T06:02:03.623Z,9.279906
2022-07-30T06:03:03.453Z,9.279836
2022-07-30T06:04:03.450Z,9.279823
2022-07-30T06:05:03.519Z,9.279901
2022-07-30T06:06:03.410Z,9.279935
2022-07-30T06:07:03.755Z,9.280000
2022-07-30T06:08:03.337Z,9.280052
2022-07-30T06:09:03.314Z,9.279980
2022-07-30T06:10:03.295Z,9.279960
2022-07-30T06:11:03.310Z,9.279918
2022-07-30T06:12:03.247Z,9.279956
2022-07-30T06:13:03.225Z,9.279931
2022-07-30T06:14:03.208Z,9.279923
2022-07-30T06:15:03.187Z,9.279943
2022-07-30T06:16:03.212Z,9.280054
2022-07-30T06:17:03.564Z,9.279963
2022-07-30T06:18:03.120Z,9.279918
2022-07-30T06:19:03.530Z,9.280015
2022-07-30T06:20:03.065Z,9.280114
2022-07-30T06:21:04.079Z,9.280092
2022-07-30T06:22:06.678Z,9.279970
2022-07-30T06:23:03.004Z,9.279889
2022-07-30T06:24:02.981Z,9.279900
2022-07-30T06:25:02.961Z,9.279904
2022-07-30T06:26:02.967Z,9.279918
2022-07-30T06:27:03.477Z,9.279921
2022-07-30T06:28:15.645Z,9.279987
2022-07-30T06:29:04.875Z,9.279938
2022-07-30T06:30:02.857Z,9.279973
2022-07-30T06:31:02.910Z,9.279935
2022-07-30T06:32:02.812Z,9.279925
2022-07-30T06:33:02.794Z,9.279854
2022-07-30T06:34:02.778Z,9.279925
2022-07-30T06:35:05.000Z,9.279909
2022-07-30T06:36:03.748Z,9.279860
2022-07-30T06:37:03.129Z,9.279850
2022-07-30T06:38:07.291Z,9.279894
2022-07-30T06:39:03.657Z,9.279930
2022-07-30T06:40:02.639Z,9.279827
2022-07-30T06:41:04.484Z,9.279831
2022-07-30T06:42:02.590Z,9.279750
2022-07-30T06:43:02.567Z,9.279874
2022-07-30T06:44:02.554Z,9.279863
2022-07-30T06:45:02.523Z,9.279807
2022-07-30T06:46:02.573Z,9.279925
2022-07-30T06:47:07.475Z,9.280168
2022-07-30T06:48:04.449Z,9.280213
2022-07-30T06:49:02.501Z,9.280236
2022-07-30T06:50:02.410Z,9.280135
2022-07-30T06:51:02.392Z,9.280165
2022-07-30T06:52:02.397Z,9.280055
2022-07-30T06:53:02.346Z,9.279993
2022-07-30T06:54:02.332Z,9.279855
2022-07-30T06:55:02.305Z,9.279972
2022-07-30T06:56:02.287Z,9.279972
2022-07-30T06:57:02.682Z,9.279955
2022-07-30T06:58:02.239Z,9.279956
2022-07-30T06:59:02.222Z,9.279815
2022-07-30T07:00:02.202Z,9.279904
2022-07-30T07:01:02.304Z,9.280015
2022-07-30T07:02:02.187Z,9.279986
2022-07-30T07:03:02.141Z,9.279891
2022-07-30T07:04:02.154Z,9.279898
2022-07-30T07:05:02.093Z,9.279979
2022-07-30T07:06:02.073Z,9.279957
2022-07-30T07:07:12.198Z,9.279902
2022-07-30T07:08:03.033Z,9.279925
2022-07-30T07:09:02.016Z,9.279956
2022-07-30T07:10:01.990Z,9.279994
2022-07-30T07:11:01.973Z,9.279973
2022-07-30T07:12:01.984Z,9.279881
2022-07-30T07:13:01.941Z,9.279930
2022-07-30T07:14:04.659Z,9.279969
2022-07-30T07:15:02.885Z,9.279926
2022-07-30T07:16:01.870Z,9.279922
2022-07-30T07:17:02.259Z,9.279911
2022-07-30T07:18:02.361Z,9.279965
2022-07-30T07:19:01.799Z,9.280011
2022-07-30T07:20:02.782Z,9.279963
2022-07-30T07:21:02.765Z,9.279979
2022-07-30T07:22:01.768Z,9.280122
2022-07-30T07:23:06.574Z,9.279991
2022-07-30T07:24:03.699Z,9.280028
2022-07-30T07:25:01.691Z,9.279910
2022-07-30T07:26:01.660Z,9.279955
2022-07-30T07:27:02.045Z,9.280044
2022-07-30T07:28:12.039Z,9.279959
2022-07-30T07:29:05.221Z,9.279946
2022-07-30T07:30:05.525Z,9.279970
2022-07-30T07:31:01.608Z,9.279894
2022-07-30T07:32:05.707Z,9.279848
2022-07-30T07:33:02.517Z,9.279922
2022-07-30T07:34:01.509Z,9.279985
2022-07-30T07:35:01.494Z,9.279897
2022-07-30T07:36:01.463Z,9.279963
2022-07-30T07:37:01.752Z,9.280003
2022-07-30T07:38:01.418Z,9.280046
2022-07-30T07:39:02.401Z,9.279950
2022-07-30T07:40:01.386Z,9.279983
2022-07-30T07:41:01.362Z,9.279926
2022-07-30T07:42:01.368Z,9.279866
2022-07-30T07:43:01.320Z,9.279855
2022-07-30T07:44:01.301Z,9.279872
2022-07-30T07:45:01.285Z,9.279868
2022-07-30T07:46:01.333Z,9.279918
2022-07-30T07:47:01.606Z,9.279908
2022-07-30T07:48:01.229Z,9.279899
2022-07-30T07:49:01.288Z,9.279893
2022-07-30T07:50:01.186Z,9.279886
2022-07-30T07:51:01.167Z,9.279882
2022-07-30T07:52:01.174Z,9.279935
2022-07-30T07:53:01.132Z,9.279910
2022-07-30T07:54:20.493Z,9.279891
2022-07-30T07:55:03.347Z,9.279912
2022-07-30T07:56:01.074Z,9.279906
2022-07-30T07:57:01.298Z,9.279922
2022-07-30T07:58:01.033Z,9.279893
2022-07-30T07:59:01.018Z,9.279869
2022-07-30T08:00:00.996Z,9.279918
2022-07-30T08:01:01.019Z,9.279886
2022-07-30T08:02:01.052Z,9.279886
2022-07-30T08:03:00.943Z,9.279918
2022-07-30T08:04:00.926Z,9.279852
2022-07-30T08:05:00.906Z,9.279844
2022-07-30T08:06:05.793Z,9.279891
2022-07-30T08:07:02.356Z,9.279758
2022-07-30T08:08:00.855Z,9.279787
2022-07-30T08:09:00.833Z,9.279895
2022-07-30T08:10:00.820Z,9.279913
2022-07-30T08:11:00.801Z,9.279905
2022-07-30T08:12:00.812Z,9.279934
2022-07-30T08:13:00.764Z,9.279905
2022-07-30T08:14:00.743Z,9.279881
2022-07-30T08:15:00.732Z,9.279918
2022-07-30T08:16:00.707Z,9.279880
2022-07-30T08:17:01.277Z,9.279890
2022-07-30T08:18:00.678Z,9.279869
2022-07-30T08:19:01.458Z,9.279915
2022-07-30T08:20:00.639Z,9.279902
2022-07-30T08:21:00.621Z,9.279845
2022-07-30T08:22:00.631Z,9.279892
2022-07-30T08:23:00.588Z,9.279881
2022-07-30T08:24:00.571Z,9.279841
2022-07-30T08:25:00.554Z,9.279855
2022-07-30T08:26:00.535Z,9.279906
2022-07-30T08:27:00.806Z,9.279858
2022-07-30T08:28:00.501Z,9.279856
2022-07-30T08:29:00.481Z,9.279823
2022-07-30T08:30:00.463Z,9.279814
2022-07-30T08:31:02.411Z,9.279895
2022-07-30T08:32:01.720Z,9.279924
2022-07-30T08:33:00.414Z,9.279857
2022-07-30T08:34:00.394Z,9.279866
2022-07-30T08:35:00.376Z,9.279875
2022-07-30T08:36:04.176Z,9.279813
2022-07-30T08:37:00.363Z,9.279864
2022-07-30T08:38:00.321Z,9.279832
2022-07-30T08:39:00.306Z,9.279818
2022-07-30T08:40:00.288Z,9.279881
2022-07-30T08:41:00.268Z,9.279892
2022-07-30T08:42:00.529Z,9.279920
2022-07-30T08:43:00.237Z,9.279897
2022-07-30T08:44:00.219Z,9.279847
2022-07-30T08:45:00.221Z,9.279913
2022-07-30T08:46:00.186Z,9.279911
2022-07-30T08:47:00.450Z,9.279881
2022-07-30T08:48:00.149Z,9.279923
2022-07-30T08:49:05.369Z,9.279896
2022-07-30T08:50:01.110Z,9.279832
2022-07-30T08:51:00.095Z,9.279894
2022-07-30T08:52:00.369Z,9.279909
2022-07-30T08:53:00.068Z,9.279823
2022-07-30T08:54:00.089Z,9.279797
2022-07-30T08:55:00.022Z,9.279883
2022-07-30T08:56:00.006Z,9.279906
2022-07-30T08:57:00.014Z,9.279779
2022-07-30T08:57:59.966Z,9.279851
2022-07-30T08:58:59.949Z,9.279952
2022-07-30T09:00:01.710Z,9.279866
2022-07-30T09:00:59.918Z,9.279857
2022-07-30T09:02:00.139Z,9.279794
2022-07-30T09:02:59.880Z,9.279827
2022-07-30T09:04:00.613Z,9.279837
2022-07-30T09:04:59.844Z,9.279839
2022-07-30T09:05:59.827Z,9.279819
2022-07-30T09:07:00.029Z,9.279886
2022-07-30T09:07:59.790Z,9.279815
2022-07-30T09:08:59.771Z,9.279780
2022-07-30T09:09:59.753Z,9.279897
2022-07-30T09:10:59.740Z,9.279870
2022-07-30T09:11:59.749Z,9.279864
2022-07-30T09:12:59.700Z,9.279859
2022-07-30T09:13:59.680Z,9.279875
2022-07-30T09:14:59.666Z,9.279930
2022-07-30T09:15:59.643Z,9.279961
2022-07-30T09:17:00.715Z,9.279897
2022-07-30T09:18:00.451Z,9.279941
2022-07-30T09:18:59.596Z,9.279871
2022-07-30T09:19:59.584Z,9.279869
2022-07-30T09:20:59.563Z,9.279886
2022-07-30T09:21:59.566Z,9.279793
2022-07-30T09:22:59.521Z,9.279922
2022-07-30T09:23:59.502Z,9.279915
2022-07-30T09:24:59.483Z,9.279958
2022-07-30T09:25:59.468Z,9.279911
2022-07-30T09:27:00.380Z,9.279898
2022-07-30T09:27:59.433Z,9.279868
2022-07-30T09:28:59.946Z,9.279845
2022-07-30T09:29:59.411Z,9.279809
2022-07-30T09:30:59.380Z,9.279864
2022-07-30T09:31:59.725Z,9.280000
2022-07-30T09:32:59.344Z,9.279943
2022-07-30T09:33:59.328Z,9.279879
2022-07-30T09:34:59.310Z,9.279897
2022-07-30T09:35:59.297Z,9.280000
2022-07-30T09:36:59.303Z,9.280034
2022-07-30T09:38:02.969Z,9.279921
2022-07-30T09:39:01.239Z,9.279916
2022-07-30T09:39:59.908Z,9.279907
2022-07-30T09:41:04.878Z,9.279937
2022-07-30T09:42:00.492Z,9.279958
2022-07-30T09:42:59.201Z,9.279936
2022-07-30T09:43:59.155Z,9.279879
2022-07-30T09:44:59.138Z,9.279892
2022-07-30T09:45:59.120Z,9.279817
2022-07-30T09:46:59.133Z,9.279815
2022-07-30T09:47:59.085Z,9.279887
2022-07-30T09:48:59.087Z,9.279913
2022-07-30T09:50:02.806Z,9.279930
2022-07-30T09:51:00.034Z,9.279862
2022-07-30T09:51:59.018Z,9.279896
2022-07-30T09:52:59.030Z,9.279956
2022-07-30T09:53:58.979Z,9.279931
2022-07-30T09:54:59.943Z,9.279982
2022-07-30T09:55:58.947Z,9.279981
2022-07-30T09:56:58.932Z,9.279935
2022-07-30T09:57:58.993Z,9.279932
2022-07-30T09:58:58.892Z,9.279931
2022-07-30T09:59:59.987Z,9.279911
2022-07-30T10:01:00.432Z,9.279869
2022-07-30T10:02:00.950Z,9.279946
2022-07-30T10:02:58.847Z,9.279953
2022-07-30T10:03:58.803Z,9.279949
2022-07-30T10:04:58.789Z,9.280002
2022-07-30T10:05:58.772Z,9.279922
2022-07-30T10:06:58.752Z,9.279917
2022-07-30T10:07:58.760Z,9.279881
2022-07-30T10:08:58.715Z,9.280019
2022-07-30T10:09:58.695Z,9.279926
2022-07-30T10:10:58.675Z,9.279939
2022-07-30T10:11:59.808Z,9.279898
2022-07-30T10:12:58.671Z,9.279917
2022-07-30T10:13:58.624Z,9.279945
2022-07-30T10:14:58.608Z,9.279975
2022-07-30T10:15:58.597Z,9.279948
2022-07-30T10:16:58.571Z,9.279931
2022-07-30T10:17:58.587Z,9.279909
2022-07-30T10:18:58.538Z,9.279963
2022-07-30T10:19:58.528Z,9.279919
2022-07-30T10:20:58.506Z,9.279951
2022-07-30T10:21:58.561Z,9.280016
2022-07-30T10:22:58.493Z,9.280102
2022-07-30T10:23:58.451Z,9.280111
2022-07-30T10:24:58.433Z,9.280035
2022-07-30T10:25:58.419Z,9.279853
2022-07-30T10:26:58.475Z,9.280002
2022-07-30T10:27:58.405Z,9.279896
2022-07-30T10:28:58.360Z,9.279825
2022-07-30T10:29:58.343Z,9.279726
2022-07-30T10:30:58.327Z,9.279854
2022-07-30T10:31:58.312Z,9.279891
2022-07-30T10:32:58.324Z,9.279880
2022-07-30T10:33:58.276Z,9.279885
2022-07-30T10:34:58.257Z,9.279893
2022-07-30T10:35:58.237Z,9.279917
2022-07-30T10:36:58.218Z,9.279954
2022-07-30T10:37:59.055Z,9.279913
2022-07-30T10:38:58.182Z,9.279881
2022-07-30T10:39:58.161Z,9.279936
2022-07-30T10:40:58.148Z,9.279940
2022-07-30T10:41:58.129Z,9.279925
2022-07-30T10:42:58.140Z,9.279813
2022-07-30T10:43:58.095Z,9.279968
2022-07-30T10:44:58.076Z,9.279895
2022-07-30T10:45:58.062Z,9.279889
2022-07-30T10:46:59.418Z,9.279909
2022-07-30T10:47:59.057Z,9.279938
2022-07-30T10:48:58.077Z,9.279894
2022-07-30T10:49:58.994Z,9.279958
2022-07-30T10:50:57.976Z,9.279958
2022-07-30T10:51:57.957Z,9.279877
2022-07-30T10:52:57.967Z,9.279935
2022-07-30T10:53:57.923Z,9.279987
2022-07-30T10:54:57.905Z,9.279918
2022-07-30T10:55:57.890Z,9.279793
2022-07-30T10:56:57.870Z,9.279890
2022-07-30T10:57:57.882Z,9.280013
2022-07-30T10:58:57.832Z,9.279963
2022-07-30T10:59:57.813Z,9.279860
2022-07-30T11:00:57.795Z,9.279868
2022-07-30T11:01:57.781Z,9.279951
2022-07-30T11:02:57.793Z,9.279904
2022-07-30T11:03:57.741Z,9.279842
2022-07-30T11:04:57.722Z,9.279886
2022-07-30T11:05:57.740Z,9.279895
2022-07-30T11:06:57.687Z,9.279877
2022-07-30T11:07:57.701Z,9.279875
2022-07-30T11:08:58.131Z,9.279950
2022-07-30T11:10:08.749Z,9.279972
2022-07-30T11:10:58.615Z,9.279985
2022-07-30T11:12:01.821Z,9.279924
2022-07-30T11:12:58.618Z,9.279940
2022-07-30T11:13:57.591Z,9.279893
2022-07-30T11:14:57.554Z,9.279876
2022-07-30T11:15:57.532Z,9.279832
2022-07-30T11:16:57.515Z,9.279853
2022-07-30T11:17:58.083Z,9.279871
2022-07-30T11:19:27.220Z,9.279866
2022-07-30T11:20:01.813Z,9.279911
2022-07-30T11:20:57.447Z,9.279859
2022-07-30T11:21:57.427Z,9.279942
2022-07-30T11:22:57.435Z,9.279892
2022-07-30T11:23:57.392Z,9.279812
2022-07-30T11:24:57.369Z,9.279860
2022-07-30T11:25:57.356Z,9.279881
2022-07-30T11:26:57.334Z,9.279999
2022-07-30T11:27:57.346Z,9.279996
2022-07-30T11:28:57.314Z,9.280013
2022-07-30T11:29:57.307Z,9.279965
2022-07-30T11:30:57.267Z,9.279972
2022-07-30T11:31:59.507Z,9.279939
2022-07-30T11:32:57.260Z,9.279952
2022-07-30T11:33:57.712Z,9.279924
2022-07-30T11:34:57.196Z,9.279984
2022-07-30T11:35:57.178Z,9.279973
2022-07-30T11:36:57.161Z,9.280123
2022-07-30T11:37:57.171Z,9.280023
2022-07-30T11:39:00.088Z,9.279987
2022-07-30T11:39:59.100Z,9.279944
2022-07-30T11:40:57.084Z,9.279910
2022-07-30T11:41:57.067Z,9.279915
2022-07-30T11:42:57.072Z,9.279874
2022-07-30T11:43:57.031Z,9.279925