createdAt,value
2018-08-12T00:00:33.459Z,0.00
2018-08-12T00:01:33.430Z,0.00
2018-08-12T00:02:33.460Z,0.00
2018-08-12T00:03:33.426Z,0.00
2018-08-12T00:04:33.429Z,0.00
2018-08-12T00:05:33.366Z,0.00
2018-08-12T00:06:33.410Z,0.00
2018-08-12T00:07:33.517Z,0.00
2018-08-12T00:08:33.377Z,0.00
2018-08-12T00:09:33.361Z,0.00
2018-08-12T00:10:33.354Z,0.00
2018-08-12T00:11:33.299Z,0.00
2018-08-12T00:12:33.347Z,0.00
2018-08-12T00:13:33.315Z,0.00
2018-08-12T00:14:33.312Z,0.00
2018-08-12T00:15:33.309Z,0.00
2018-08-12T00:16:33.297Z,0.00
2018-08-12T00:17:33.365Z,0.00
2018-08-12T00:18:33.273Z,0.00
2018-08-12T00:19:33.247Z,0.00
2018-08-12T00:20:33.256Z,0.00
2018-08-12T00:21:33.241Z,0.00
2018-08-12T00:22:33.289Z,0.00
2018-08-12T00:23:33.206Z,0.00
2018-08-12T00:24:33.211Z,0.00
2018-08-12T00:25:33.185Z,0.00
2018-08-12T00:26:33.172Z,0.00
2018-08-12T00:27:33.203Z,0.00
2018-08-12T00:28:33.153Z,0.00
2018-08-12T00:29:33.144Z,0.00
2018-08-12T00:30:33.125Z,0.00
2018-08-12T00:31:33.132Z,0.00
2018-08-12T00:32:33.135Z,0.00
2018-08-12T00:33:33.105Z,0.00
2018-08-12T00:34:33.097Z,0.00
2018-08-12T00:35:33.072Z,0.00
2018-08-12T00:36:33.067Z,0.00
2018-08-12T00:37:33.101Z,0.00
2018-08-12T00:38:33.042Z,0.00
2018-08-12T00:39:33.033Z,0.00
2018-08-12T00:40:33.034Z,0.00
2018-08-12T00:41:33.008Z,0.00
2018-08-12T00:42:33.004Z,0.00
2018-08-12T00:43:32.967Z,0.00
2018-08-12T00:44:32.983Z,0.00
2018-08-12T00:45:32.979Z,0.00
2018-08-12T00:46:32.954Z,0.00
2018-08-12T00:47:32.941Z,0.00
2018-08-12T00:48:33.016Z,0.00
2018-08-12T00:49:32.921Z,0.00
2018-08-12T00:50:32.929Z,0.00
2018-08-12T00:51:32.865Z,0.00
2018-08-12T00:52:32.894Z,0.00
2018-08-12T00:53:32.912Z,0.00
2018-08-12T00:54:32.875Z,0.00
2018-08-12T00:55:32.867Z,0.00
2018-08-12T00:56:32.862Z,0.00
2018-08-12T00:57:32.852Z,0.00
2018-08-12T00:58:32.812Z,0.00
2018-08-12T00:59:32.814Z,0.00
2018-08-12T01:00:32.798Z,0.00
2018-08-12T01:01:32.788Z,0.00
2018-08-12T01:02:32.798Z,0.00
2018-08-12T01:03:32.796Z,0.00
2018-08-12T01:04:32.768Z,0.00
2018-08-12T01:05:32.745Z,0.00
2018-08-12T01:06:32.744Z,0.00
2018-08-12T01:07:32.742Z,0.00
2018-08-12T01:08:32.736Z,0.00
2018-08-12T01:09:32.748Z,0.00
2018-08-12T01:10:32.764Z,0.00
2018-08-12T01:11:32.664Z,0.00
2018-08-12T01:12:32.697Z,0.00
2018-08-12T01:13:32.685Z,0.00
2018-08-12T01:14:32.627Z,0.00
2018-08-12T01:15:32.637Z,0.00
2018-08-12T01:16:32.627Z,0.00
2018-08-12T01:17:32.582Z,0.00
2018-08-12T01:18:32.633Z,0.00
2018-08-12T01:19:32.598Z,0.00
2018-08-12T01:20:32.614Z,0.00
2018-08-12T01:21:32.573Z,0.00
2018-08-12T01:22:32.570Z,0.00
2018-08-12T01:23:32.593Z,0.00
2018-08-12T01:24:32.545Z,0.00
2018-08-12T01:25:32.542Z,0.00
2018-08-12T01:26:32.512Z,0.00
2018-08-12T01:27:32.460Z,0.00
2018-08-12T01:28:32.528Z,0.00
2018-08-12T01:29:32.481Z,0.00
2018-08-12T01:30:32.491Z,0.00
2018-08-12T01:31:32.471Z,0.00
2018-08-12T01:32:32.459Z,0.00
2018-08-12T01:33:32.462Z,0.00
2018-08-12T01:34:32.428Z,0.00
2018-08-12T01:35:32.426Z,0.00
2018-08-12T01:36:32.430Z,0.00
2018-08-12T01:37:32.400Z,0.00
2018-08-12T01:38:32.422Z,0.00
2018-08-12T01:39:32.380Z,0.00
2018-08-12T01:40:32.361Z,0.00
2018-08-12T01:41:32.310Z,0.00
2018-08-12T01:42:32.371Z,0.00
2018-08-12T01:43:32.368Z,0.00
2018-08-12T01:44:32.321Z,0.00
2018-08-12T01:45:32.312Z,0.00
2018-08-12T01:46:32.296Z,0.00
2018-08-12T01:47:32.291Z,0.00
2018-08-12T01:48:32.337Z,0.00
2018-08-12T01:49:32.265Z,0.00
2018-08-12T01:50:32.249Z,0.00
2018-08-12T01:51:32.268Z,0.00
2018-08-12T01:52:32.249Z,0.00
2018-08-12T01:53:32.242Z,0.00
2018-08-12T01:54:32.210Z,0.00
2018-08-12T01:55:32.197Z,0.00
2018-08-12T01:56:32.187Z,0.00
2018-08-12T01:57:32.186Z,0.00
2018-08-12T01:58:32.206Z,0.00
2018-08-12T01:59:32.166Z,0.00
2018-08-12T02:00:32.141Z,0.00
2018-08-12T02:01:32.155Z,0.00
2018-08-12T02:02:32.124Z,0.00
2018-08-12T02:03:32.197Z,0.00
2018-08-12T02:04:32.098Z,0.00
2018-08-12T02:05:32.104Z,0.00
2018-08-12T02:06:32.038Z,0.00
2018-08-12T02:07:32.027Z,0.00
2018-08-12T02:08:32.090Z,0.00
2018-08-12T02:09:32.057Z,0.00
2018-08-12T02:10:32.043Z,0.00
2018-08-12T02:11:32.028Z,0.00
2018-08-12T02:12:32.019Z,0.00
2018-08-12T02:13:32.040Z,0.00
2018-08-12T02:14:31.944Z,0.00
2018-08-12T02:15:32.002Z,0.00
2018-08-12T02:16:31.968Z,0.00
2018-08-12T02:17:31.997Z,0.00
2018-08-12T02:18:31.983Z,0.00
2018-08-12T02:19:31.891Z,0.00
2018-08-12T02:20:31.929Z,0.00
2018-08-12T02:21:31.932Z,0.00
2018-08-12T02:22:31.907Z,0.00
2018-08-12T02:23:31.948Z,0.00
2018-08-12T02:24:31.881Z,0.00
2018-08-12T02:25:31.876Z,0.00
2018-08-12T02:26:31.863Z,0.00
2018-08-12T02:27:31.854Z,0.00
2018-08-12T02:28:31.865Z,0.00
2018-08-12T02:29:31.822Z,0.00
2018-08-12T02:30:31.824Z,0.00
2018-08-12T02:31:31.802Z,0.00
2018-08-12T02:32:31.792Z,0.00
2018-08-12T02:33:31.756Z,0.00
2018-08-12T02:34:31.800Z,0.00
2018-08-12T02:35:31.760Z,0.00
2018-08-12T02:36:31.748Z,0.00
2018-08-12T02:37:31.741Z,0.00
2018-08-12T02:38:31.739Z,0.00
2018-08-12T02:39:31.746Z,0.00
2018-08-12T02:40:31.702Z,0.00
2018-08-12T02:41:31.688Z,0.00
2018-08-12T02:42:31.688Z,0.00
2018-08-12T02:43:31.675Z,0.00
2018-08-12T02:44:31.682Z,0.00
2018-08-12T02:45:31.668Z,0.00
2018-08-12T02:46:31.642Z,0.00
2018-08-12T02:47:31.633Z,0.00
2018-08-12T02:48:31.616Z,0.00
2018-08-12T02:49:31.628Z,0.00
2018-08-12T02:50:31.593Z,0.00
2018-08-12T02:51:31.577Z,0.00
2018-08-12T02:52:31.569Z,0.00
2018-08-12T02:53:31.564Z,0.00
2018-08-12T02:54:31.572Z,0.00
2018-08-12T02:55:31.534Z,0.00
2018-08-12T02:56:31.526Z,0.00
2018-08-12T02:57:31.519Z,0.00
2018-08-12T02:58:31.498Z,0.00
2018-08-12T02:59:31.516Z,0.00
2018-08-12T03:00:31.454Z,0.00
2018-08-12T03:01:31.473Z,0.00
2018-08-12T03:02:31.562Z,0.00
2018-08-12T03:03:31.457Z,0.00
2018-08-12T03:04:31.457Z,0.00
2018-08-12T03:05:31.429Z,0.00
2018-08-12T03:06:31.391Z,0.00
2018-08-12T03:07:31.401Z,0.00
2018-08-12T03:08:31.398Z,0.00
2018-08-12T03:09:31.403Z,0.00
2018-08-12T03:10:31.376Z,0.00
2018-08-12T03:11:31.384Z,0.00
2018-08-12T03:12:31.429Z,0.00
2018-08-12T03:13:31.297Z,0.00
2018-08-12T03:14:31.358Z,0.00
2018-08-12T03:15:31.325Z,0.00
2018-08-12T03:16:31.265Z,0.00
2018-08-12T03:17:31.309Z,0.00
2018-08-12T03:18:31.301Z,0.00
2018-08-12T03:19:31.312Z,0.00
2018-08-12T03:20:31.281Z,0.00
2018-08-12T03:21:31.262Z,0.00
2018-08-12T03:22:31.305Z,0.00
2018-08-12T03:23:31.228Z,0.00
2018-08-12T03:24:31.219Z,0.00
2018-08-12T03:25:31.234Z,0.00
2018-08-12T03:26:31.207Z,0.00
2018-08-12T03:27:31.192Z,0.00
2018-08-12T03:28:31.177Z,0.00
2018-08-12T03:29:31.163Z,0.00
2018-08-12T03:30:31.184Z,0.00
2018-08-12T03:31:31.166Z,0.00
2018-08-12T03:32:31.134Z,0.00
2018-08-12T03:33:31.128Z,0.00
2018-08-12T03:34:31.136Z,0.00
2018-08-12T03:35:31.112Z,0.00
2018-08-12T03:36:31.108Z,0.00
2018-08-12T03:37:31.076Z,0.00
2018-08-12T03:38:31.061Z,0.00
2018-08-12T03:39:31.017Z,0.00
2018-08-12T03:40:31.170Z,0.00
2018-08-12T03:41:31.025Z,0.00
2018-08-12T03:42:31.033Z,0.00
2018-08-12T03:43:30.971Z,0.00
2018-08-12T03:44:30.996Z,0.00
2018-08-12T03:45:31.014Z,0.00
2018-08-12T03:46:30.977Z,0.00
2018-08-12T03:47:30.981Z,0.00
2018-08-12T03:48:30.988Z,0.00
2018-08-12T03:49:30.944Z,0.00
2018-08-12T03:50:30.955Z,0.00
2018-08-12T03:51:30.922Z,0.00
2018-08-12T03:52:30.914Z,0.00
2018-08-12T03:53:30.902Z,0.00
2018-08-12T03:54:30.882Z,0.00
2018-08-12T03:55:30.906Z,0.00
2018-08-12T03:56:30.861Z,0.00
2018-08-12T03:57:30.848Z,0.00
2018-08-12T03:58:30.838Z,0.00
2018-08-12T03:59:30.831Z,0.00
2018-08-12T04:00:30.842Z,0.00
2018-08-12T04:01:30.818Z,0.00
2018-08-12T04:02:30.816Z,0.00
2018-08-12T04:03:30.754Z,0.00
2018-08-12T04:04:30.791Z,0.00
2018-08-12T04:05:30.809Z,5.62
2018-08-12T04:06:30.762Z,5.62
2018-08-12T04:07:30.739Z,5.62
2018-08-12T04:08:30.742Z,5.62
2018-08-12T04:09:30.753Z,5.62
2018-08-12T04:10:33.335Z,5.62
2018-08-12T04:11:30.694Z,5.62
2018-08-12T04:12:30.685Z,11.25
2018-08-12T04:13:30.675Z,11.25
2018-08-12T04:14:30.688Z,11.25
2018-08-12T04:15:30.792Z,11.25
2018-08-12T04:16:30.656Z,16.88
2018-08-12T04:17:30.626Z,16.88
2018-08-12T04:18:30.581Z,16.88
2018-08-12T04:19:30.619Z,16.88
2018-08-12T04:20:30.639Z,22.50
2018-08-12T04:21:30.627Z,22.50
2018-08-12T04:22:30.604Z,22.50
2018-08-12T04:23:30.571Z,22.50
2018-08-12T04:24:30.558Z,28.12
2018-08-12T04:25:30.652Z,28.12
2018-08-12T04:26:30.532Z,28.12
2018-08-12T04:27:30.547Z,33.75
2018-08-12T04:28:30.508Z,33.75
2018-08-12T04:29:30.496Z,33.75
2018-08-12T04:30:30.472Z,39.38
2018-08-12T04:31:30.491Z,39.38
2018-08-12T04:32:30.473Z,45.00
2018-08-12T04:33:30.428Z,45.00
2018-08-12T04:34:30.439Z,45.00
2018-08-12T04:35:30.457Z,50.62
2018-08-12T04:36:30.483Z,50.62
2018-08-12T04:37:30.407Z,50.62
2018-08-12T04:38:30.419Z,56.25
2018-08-12T04:39:30.359Z,56.25
2018-08-12T04:40:30.422Z,61.88
2018-08-12T04:41:30.376Z,61.88
2018-08-12T04:42:30.364Z,61.88
2018-08-12T04:43:30.353Z,61.88
2018-08-12T04:44:30.338Z,67.50
2018-08-12T04:45:30.353Z,67.50
2018-08-12T04:46:30.269Z,73.12
2018-08-12T04:47:30.311Z,73.12
2018-08-12T04:48:30.286Z,73.12
2018-08-12T04:49:30.273Z,78.75
2018-08-12T04:50:30.336Z,78.75
2018-08-12T04:51:30.258Z,84.38
2018-08-12T04:52:30.259Z,84.38
2018-08-12T04:53:30.232Z,84.38
2018-08-12T04:54:30.237Z,84.38
2018-08-12T04:55:30.162Z,90.00
2018-08-12T04:56:30.244Z,90.00
2018-08-12T04:57:30.209Z,95.62
2018-08-12T04:58:30.182Z,95.62
2018-08-12T04:59:30.166Z,95.62
2018-08-12T05:00:30.153Z,101.25
2018-08-12T05:01:30.168Z,106.88
2018-08-12T05:02:30.109Z,106.88
2018-08-12T05:03:30.158Z,112.50
2018-08-12T05:04:30.114Z,118.12
2018-08-12T05:05:30.114Z,118.12
2018-08-12T05:06:30.123Z,123.75
2018-08-12T05:07:30.045Z,129.38
2018-08-12T05:08:30.203Z,135.00
2018-08-12T05:09:30.087Z,146.25
2018-08-12T05:10:30.052Z,163.12
2018-08-12T05:11:30.092Z,157.50
2018-08-12T05:12:30.047Z,163.12
2018-08-12T05:13:30.021Z,168.75
2018-08-12T05:14:30.013Z,180.00
2018-08-12T05:15:30.015Z,185.62
2018-08-12T05:16:30.002Z,196.88
2018-08-12T05:17:29.975Z,196.88
2018-08-12T05:18:29.961Z,202.50
2018-08-12T05:19:29.992Z,208.12
2018-08-12T05:20:29.940Z,219.38
2018-08-12T05:21:29.967Z,219.38
2018-08-12T05:22:29.928Z,230.62
2018-08-12T05:23:29.908Z,236.25
2018-08-12T05:24:29.869Z,219.38
2018-08-12T05:25:29.888Z,213.75
2018-08-12T05:26:29.872Z,213.75
2018-08-12T05:27:29.863Z,208.12
2018-08-12T05:28:29.920Z,202.50
2018-08-12T05:29:29.807Z,202.50
2018-08-12T05:30:29.920Z,202.50
2018-08-12T05:31:29.995Z,208.12
2018-08-12T05:32:29.804Z,208.12
2018-08-12T05:33:29.802Z,208.12
2018-08-12T05:34:29.788Z,208.12
2018-08-12T05:35:29.783Z,208.12
2018-08-12T05:36:29.800Z,213.75
2018-08-12T05:37:29.768Z,213.75
2018-08-12T05:38:29.739Z,219.38
2018-08-12T05:39:29.740Z,219.38
2018-08-12T05:40:29.734Z,219.38
2018-08-12T05:41:29.750Z,213.75
2018-08-12T05:42:29.703Z,213.75
2018-08-12T05:43:29.707Z,208.12
2018-08-12T05:44:29.676Z,208.12
2018-08-12T05:45:29.664Z,208.12
2018-08-12T05:46:29.697Z,202.50
2018-08-12T05:47:29.597Z,196.88
2018-08-12T05:48:29.644Z,196.88
2018-08-12T05:49:29.623Z,196.88
2018-08-12T05:50:29.601Z,208.12
2018-08-12T05:51:29.688Z,202.50
2018-08-12T05:52:29.591Z,208.12
2018-08-12T05:53:29.572Z,208.12
2018-08-12T05:54:29.584Z,208.12
2018-08-12T05:55:29.549Z,208.12
2018-08-12T05:56:29.564Z,208.12
2018-08-12T05:57:29.527Z,213.75
2018-08-12T05:58:29.524Z,208.12
2018-08-12T05:59:29.512Z,208.12
2018-08-12T06:00:29.519Z,208.12
2018-08-12T06:01:29.470Z,208.12
2018-08-12T06:02:29.470Z,202.50
2018-08-12T06:03:29.466Z,202.50
2018-08-12T06:04:29.466Z,208.12
2018-08-12T06:05:29.455Z,208.12
2018-08-12T06:06:29.454Z,213.75
2018-08-12T06:07:29.419Z,225.00
2018-08-12T06:08:29.410Z,236.25
2018-08-12T06:09:29.399Z,253.12
2018-08-12T06:10:29.393Z,264.38
2018-08-12T06:11:29.545Z,264.38
2018-08-12T06:12:29.372Z,264.38
2018-08-12T06:13:29.359Z,264.38
2018-08-12T06:14:29.364Z,264.38
2018-08-12T06:15:29.362Z,281.25
2018-08-12T06:16:29.344Z,292.50
2018-08-12T06:17:29.396Z,618.75
2018-08-12T06:18:36.312Z,849.38
2018-08-12T06:19:29.244Z,1012.50
2018-08-12T06:20:29.276Z,1080.00
2018-08-12T06:21:29.251Z,1074.38
2018-08-12T06:22:29.278Z,984.38
2018-08-12T06:23:29.249Z,826.88
2018-08-12T06:24:29.233Z,826.88
2018-08-12T06:25:29.176Z,798.75
2018-08-12T06:26:29.211Z,720.00
2018-08-12T06:27:29.246Z,601.88
2018-08-12T06:28:29.198Z,753.75
2018-08-12T06:29:29.139Z,978.75
2018-08-12T06:30:29.243Z,1057.50
2018-08-12T06:31:29.181Z,1108.12
2018-08-12T06:32:29.177Z,1091.25
2018-08-12T06:33:29.142Z,1192.50
2018-08-12T06:34:29.178Z,1327.50
2018-08-12T06:35:29.115Z,1350.00
2018-08-12T06:36:29.100Z,1344.38
2018-08-12T06:37:29.115Z,1231.88
2018-08-12T06:38:29.083Z,1220.62
2018-08-12T06:39:29.067Z,1316.25
2018-08-12T06:40:29.062Z,1383.75
2018-08-12T06:41:29.045Z,1389.38
2018-08-12T06:42:29.078Z,1440.00
2018-08-12T06:43:29.049Z,1462.50
2018-08-12T06:44:29.061Z,1445.62
2018-08-12T06:45:29.011Z,1001.25
2018-08-12T06:46:29.109Z,1316.25
2018-08-12T06:47:29.011Z,1440.00
2018-08-12T06:48:28.970Z,1434.38
2018-08-12T06:49:29.047Z,1434.38
2018-08-12T06:50:28.967Z,1434.38
2018-08-12T06:51:28.940Z,1468.12
2018-08-12T06:52:28.947Z,1468.12
2018-08-12T06:53:28.929Z,1518.75
2018-08-12T06:54:28.914Z,1507.50
2018-08-12T06:55:28.901Z,1468.12
2018-08-12T06:56:28.893Z,1395.00
2018-08-12T06:57:28.914Z,1366.88
2018-08-12T06:58:28.835Z,1378.12
2018-08-12T06:59:28.855Z,1389.38
2018-08-12T07:00:28.880Z,1417.50
2018-08-12T07:01:28.838Z,1395.00
2018-08-12T07:02:28.848Z,1406.25
2018-08-12T07:03:28.812Z,1468.12
2018-08-12T07:04:28.769Z,1445.62
2018-08-12T07:05:28.802Z,1440.00
2018-08-12T07:06:28.800Z,1468.12
2018-08-12T07:07:28.791Z,1541.25
2018-08-12T07:08:28.790Z,1636.88
2018-08-12T07:09:28.750Z,1575.00
2018-08-12T07:10:28.721Z,1625.62
2018-08-12T07:11:28.772Z,1608.75
2018-08-12T07:12:28.733Z,1620.00
2018-08-12T07:13:28.721Z,1530.00
2018-08-12T07:14:28.710Z,1434.38
2018-08-12T07:15:28.702Z,1406.25
2018-08-12T07:16:28.697Z,1417.50
2018-08-12T07:17:28.693Z,1395.00
2018-08-12T07:18:28.673Z,1445.62
2018-08-12T07:19:28.651Z,1468.12
2018-08-12T07:20:28.645Z,1389.38
2018-08-12T07:21:28.638Z,1316.25
2018-08-12T07:22:28.636Z,1383.75
2018-08-12T07:23:28.792Z,1451.25
2018-08-12T07:24:28.613Z,1479.38
2018-08-12T07:25:28.588Z,1575.00
2018-08-12T07:26:28.575Z,1569.38
2018-08-12T07:27:28.585Z,1586.25
2018-08-12T07:28:28.553Z,1608.75
2018-08-12T07:29:28.552Z,1530.00
2018-08-12T07:30:28.523Z,1552.50
2018-08-12T07:31:28.513Z,1586.25
2018-08-12T07:32:28.538Z,1541.25
2018-08-12T07:33:28.492Z,1569.38
2018-08-12T07:34:28.502Z,1541.25
2018-08-12T07:35:28.470Z,1541.25
2018-08-12T07:36:28.475Z,1530.00
2018-08-12T07:37:28.493Z,1501.88
2018-08-12T07:38:28.456Z,1507.50
2018-08-12T07:39:28.439Z,1513.12
2018-08-12T07:40:28.422Z,1603.12
2018-08-12T07:41:28.415Z,1648.12
2018-08-12T07:42:28.433Z,1586.25
2018-08-12T07:43:28.399Z,1591.88
2018-08-12T07:44:28.387Z,1631.25
2018-08-12T07:45:28.367Z,1597.50
2018-08-12T07:46:28.309Z,1524.38
2018-08-12T07:47:28.390Z,1406.25
2018-08-12T07:48:28.345Z,1366.88
2018-08-12T07:49:28.337Z,1254.38
2018-08-12T07:50:28.332Z,1231.88
2018-08-12T07:51:28.313Z,1350.00
2018-08-12T07:52:28.329Z,1417.50
2018-08-12T07:53:28.280Z,1490.62
2018-08-12T07:54:28.277Z,1490.62
2018-08-12T07:55:28.278Z,1546.88
2018-08-12T07:56:28.254Z,1603.12
2018-08-12T07:57:28.241Z,1558.12
2018-08-12T07:58:28.237Z,1451.25
2018-08-12T07:59:28.217Z,1299.38
2018-08-12T08:00:28.212Z,1305.00
2018-08-12T08:01:28.177Z,1530.00
2018-08-12T08:02:28.200Z,1591.88
2018-08-12T08:03:28.205Z,1614.38
2018-08-12T08:04:28.193Z,1608.75
2018-08-12T08:05:28.153Z,1614.38
2018-08-12T08:06:28.147Z,1603.12
2018-08-12T08:07:28.145Z,1423.12
2018-08-12T08:08:28.171Z,1462.50
2018-08-12T08:09:28.109Z,1395.00
2018-08-12T08:10:28.106Z,945.00
2018-08-12T08:11:28.181Z,562.50
2018-08-12T08:12:28.130Z,466.88
2018-08-12T08:13:28.122Z,444.38
2018-08-12T08:14:28.060Z,427.50
2018-08-12T08:15:28.055Z,416.25
2018-08-12T08:16:27.997Z,405.00
2018-08-12T08:17:28.057Z,399.38
2018-08-12T08:18:28.032Z,393.75
2018-08-12T08:19:28.004Z,388.12
2018-08-12T08:20:27.958Z,376.88
2018-08-12T08:21:27.991Z,371.25
2018-08-12T08:22:27.978Z,371.25
2018-08-12T08:23:28.007Z,371.25
2018-08-12T08:24:27.963Z,371.25
2018-08-12T08:25:28.014Z,365.62
2018-08-12T08:26:27.951Z,365.62
2018-08-12T08:27:27.933Z,360.00
2018-08-12T08:28:27.938Z,360.00
2018-08-12T08:29:27.908Z,360.00
2018-08-12T08:30:27.889Z,360.00
2018-08-12T08:31:27.935Z,360.00
2018-08-12T08:32:27.885Z,354.38
2018-08-12T08:33:27.875Z,354.38
2018-08-12T08:34:27.851Z,354.38
2018-08-12T08:35:27.836Z,354.38
2018-08-12T08:36:27.830Z,348.75
2018-08-12T08:37:27.821Z,343.12
2018-08-12T08:38:27.838Z,343.12
2018-08-12T08:39:27.800Z,343.12
2018-08-12T08:40:27.781Z,337.50
2018-08-12T08:41:27.780Z,337.50
2018-08-12T08:42:27.758Z,331.88
2018-08-12T08:43:27.780Z,331.88
2018-08-12T08:44:27.741Z,331.88
2018-08-12T08:45:27.754Z,331.88
2018-08-12T08:46:27.723Z,326.25
2018-08-12T08:47:27.709Z,326.25
2018-08-12T08:48:27.731Z,326.25
2018-08-12T08:49:27.697Z,326.25
2018-08-12T08:50:27.686Z,320.62
2018-08-12T08:51:27.665Z,315.00
2018-08-12T08:52:27.656Z,315.00
2018-08-12T08:53:27.683Z,309.38
2018-08-12T08:54:27.649Z,315.00
2018-08-12T08:55:27.620Z,309.38
2018-08-12T08:56:27.636Z,309.38
2018-08-12T08:57:27.600Z,309.38
2018-08-12T08:58:27.618Z,309.38
2018-08-12T08:59:27.881Z,309.38
2018-08-12T09:00:27.543Z,309.38
2018-08-12T09:01:27.645Z,303.75
2018-08-12T09:02:27.551Z,303.75
2018-08-12T09:03:27.573Z,303.75
2018-08-12T09:04:27.567Z,303.75
2018-08-12T09:05:27.532Z,303.75
2018-08-12T09:06:27.588Z,303.75
2018-08-12T09:07:27.509Z,303.75
2018-08-12T09:08:27.711Z,303.75
2018-08-12T09:09:27.484Z,303.75
2018-08-12T09:10:27.559Z,303.75
2018-08-12T09:11:27.413Z,303.75
2018-08-12T09:12:27.451Z,303.75
2018-08-12T09:13:27.464Z,303.75
2018-08-12T09:14:27.423Z,298.12
2018-08-12T09:15:27.424Z,298.12
2018-08-12T09:16:27.365Z,298.12
2018-08-12T09:17:27.397Z,298.12
2018-08-12T09:18:27.410Z,292.50
2018-08-12T09:19:27.381Z,298.12
2018-08-12T09:20:27.419Z,292.50
2018-08-12T09:21:27.368Z,292.50
2018-08-12T09:22:27.349Z,292.50
2018-08-12T09:23:27.383Z,286.88
2018-08-12T09:24:27.333Z,286.88
2018-08-12T09:25:27.307Z,286.88
2018-08-12T09:26:27.305Z,281.25
2018-08-12T09:27:27.322Z,281.25
2018-08-12T09:28:27.262Z,286.88
2018-08-12T09:29:27.265Z,286.88
2018-08-12T09:30:27.261Z,286.88
2018-08-12T09:31:27.256Z,281.25
2018-08-12T09:32:27.250Z,281.25
2018-08-12T09:33:27.220Z,275.62
2018-08-12T09:34:27.253Z,275.62
2018-08-12T09:35:27.221Z,275.62
2018-08-12T09:36:27.217Z,270.00
2018-08-12T09:37:27.188Z,270.00
2018-08-12T09:38:27.178Z,270.00
2018-08-12T09:39:27.191Z,275.62
2018-08-12T09:40:27.151Z,281.25
2018-08-12T09:41:27.138Z,281.25
2018-08-12T09:42:27.125Z,281.25
2018-08-12T09:43:27.142Z,286.88
2018-08-12T09:44:27.142Z,281.25
2018-08-12T09:45:27.120Z,281.25
2018-08-12T09:46:27.093Z,281.25
2018-08-12T09:47:27.083Z,281.25
2018-08-12T09:48:27.096Z,281.25
2018-08-12T09:49:27.082Z,281.25
2018-08-12T09:50:27.048Z,281.25
2018-08-12T09:51:27.063Z,281.25
2018-08-12T09:52:27.023Z,281.25
2018-08-12T09:53:27.020Z,281.25
2018-08-12T09:54:27.030Z,275.62
2018-08-12T09:55:26.994Z,275.62
2018-08-12T09:56:26.980Z,275.62
2018-08-12T09:57:27.017Z,275.62
2018-08-12T09:58:26.969Z,275.62
2018-08-12T09:59:27.132Z,270.00
2018-08-12T10:00:27.001Z,270.00
2018-08-12T10:01:26.884Z,270.00
2018-08-12T10:02:26.915Z,270.00
2018-08-12T10:03:26.925Z,270.00
2018-08-12T10:04:26.933Z,270.00
2018-08-12T10:05:26.895Z,270.00
2018-08-12T10:06:26.910Z,270.00
2018-08-12T10:07:26.893Z,270.00
2018-08-12T10:08:26.877Z,264.38
2018-08-12T10:09:26.938Z,264.38
2018-08-12T10:10:26.849Z,258.75
2018-08-12T10:11:26.836Z,253.12
2018-08-12T10:12:26.804Z,253.12
2018-08-12T10:13:26.810Z,253.12
2018-08-12T10:14:26.766Z,253.12
2018-08-12T10:15:26.824Z,258.75
2018-08-12T10:16:26.729Z,258.75
2018-08-12T10:17:26.756Z,253.12
2018-08-12T10:18:26.742Z,258.75
2018-08-12T10:19:26.790Z,258.75
2018-08-12T10:20:26.738Z,258.75
2018-08-12T10:21:26.724Z,258.75
2018-08-12T10:22:26.697Z,258.75
2018-08-12T10:23:26.718Z,258.75
2018-08-12T10:24:26.704Z,258.75
2018-08-12T10:25:26.688Z,253.12
2018-08-12T10:26:26.668Z,253.12
2018-08-12T10:27:26.647Z,258.75
2018-08-12T10:28:26.643Z,253.12
2018-08-12T10:29:26.645Z,253.12
2018-08-12T10:30:26.625Z,253.12
2018-08-12T10:31:26.604Z,253.12
2018-08-12T10:32:26.596Z,258.75
2018-08-12T10:33:26.588Z,253.12
2018-08-12T10:34:26.598Z,258.75
2018-08-12T10:35:26.567Z,258.75
2018-08-12T10:36:26.560Z,264.38
2018-08-12T10:37:26.539Z,258.75
2018-08-12T10:38:26.527Z,253.12
2018-08-12T10:39:26.540Z,253.12
2018-08-12T10:40:26.512Z,253.12
2018-08-12T10:41:33.472Z,253.12
2018-08-12T10:42:26.486Z,247.50
2018-08-12T10:43:26.514Z,253.12
2018-08-12T10:44:26.496Z,247.50
2018-08-12T10:45:26.457Z,241.88
2018-08-12T10:46:26.445Z,241.88
2018-08-12T10:47:26.402Z,247.50
2018-08-12T10:48:26.450Z,253.12
2018-08-12T10:49:26.421Z,258.75
2018-08-12T10:50:26.410Z,258.75
2018-08-12T10:51:26.393Z,264.38
2018-08-12T10:52:26.400Z,264.38
2018-08-12T10:53:26.422Z,270.00
2018-08-12T10:54:26.365Z,270.00
2018-08-12T10:55:26.361Z,264.38
2018-08-12T10:56:26.335Z,264.38
2018-08-12T10:57:26.327Z,264.38
2018-08-12T10:58:26.313Z,264.38
2018-08-12T10:59:26.358Z,264.38
2018-08-12T11:00:26.303Z,258.75
2018-08-12T11:01:26.285Z,258.75
2018-08-12T11:02:26.238Z,258.75
2018-08-12T11:03:26.260Z,258.75
2018-08-12T11:04:26.289Z,258.75
2018-08-12T11:05:26.248Z,258.75
2018-08-12T11:06:26.247Z,264.38
2018-08-12T11:07:26.291Z,258.75
2018-08-12T11:08:26.208Z,258.75
2018-08-12T11:09:26.221Z,253.12
2018-08-12T11:10:26.188Z,253.12
2018-08-12T11:11:26.183Z,253.12
2018-08-12T11:12:26.193Z,258.75
2018-08-12T11:13:26.160Z,264.38
2018-08-12T11:14:26.202Z,270.00
2018-08-12T11:15:26.141Z,275.62
2018-08-12T11:16:26.133Z,281.25
2018-08-12T11:17:26.119Z,292.50
2018-08-12T11:18:26.106Z,298.12
2018-08-12T11:19:26.118Z,303.75
2018-08-12T11:20:26.173Z,315.00
2018-08-12T11:21:26.080Z,320.62
2018-08-12T11:22:26.075Z,326.25
2018-08-12T11:23:26.014Z,331.88
2018-08-12T11:24:26.095Z,337.50
2018-08-12T11:25:26.059Z,343.12
2018-08-12T11:26:25.982Z,348.75
2018-08-12T11:27:26.020Z,348.75
2018-08-12T11:28:26.043Z,354.38
2018-08-12T11:29:26.011Z,354.38
2018-08-12T11:30:25.978Z,354.38
2018-08-12T11:31:25.959Z,354.38
2018-08-12T11:32:25.950Z,354.38
2018-08-12T11:33:25.939Z,354.38
2018-08-12T11:34:25.980Z,348.75
2018-08-12T11:35:25.921Z,348.75
2018-08-12T11:36:25.908Z,348.75
2018-08-12T11:37:25.914Z,343.12
2018-08-12T11:38:25.886Z,343.12
2018-08-12T11:39:25.897Z,343.12
2018-08-12T11:40:25.885Z,343.12
2018-08-12T11:41:25.863Z,343.12
2018-08-12T11:42:25.850Z,343.12
2018-08-12T11:43:25.850Z,343.12
2018-08-12T11:44:25.859Z,348.75
2018-08-12T11:45:25.817Z,348.75
2018-08-12T11:46:25.809Z,348.75
2018-08-12T11:47:25.817Z,354.38
2018-08-12T11:48:25.749Z,360.00
2018-08-12T11:49:25.798Z,360.00
2018-08-12T11:50:25.765Z,354.38
2018-08-12T11:51:25.750Z,348.75
2018-08-12T11:52:25.760Z,343.12
2018-08-12T11:53:25.691Z,337.50
2018-08-12T11:54:25.744Z,337.50
2018-08-12T11:55:25.748Z,331.88
2018-08-12T11:56:25.699Z,326.25
2018-08-12T11:57:25.689Z,326.25
2018-08-12T11:58:25.676Z,320.62
2018-08-12T11:59:25.839Z,320.62
2018-08-12T12:00:25.615Z,320.62
2018-08-12T12:01:25.639Z,315.00
2018-08-12T12:02:25.643Z,315.00
2018-08-12T12:03:25.627Z,315.00
2018-08-12T12:04:25.735Z,320.62
2018-08-12T12:05:25.643Z,326.25
2018-08-12T12:06:25.606Z,326.25
2018-08-12T12:07:25.576Z,331.88
2018-08-12T12:08:25.581Z,331.88
2018-08-12T12:09:25.517Z,331.88
2018-08-12T12:10:25.582Z,331.88
2018-08-12T12:11:25.593Z,337.50
2018-08-12T12:12:25.570Z,331.88
2018-08-12T12:13:25.514Z,331.88
2018-08-12T12:14:25.509Z,326.25
2018-08-12T12:15:25.533Z,331.88
2018-08-12T12:16:25.483Z,320.62
2018-08-12T12:17:25.486Z,320.62
2018-08-12T12:18:25.469Z,315.00
2018-08-12T12:19:25.451Z,315.00
2018-08-12T12:20:25.501Z,315.00
2018-08-12T12:21:25.428Z,309.38
2018-08-12T12:22:25.434Z,309.38
2018-08-12T12:23:25.411Z,303.75
2018-08-12T12:24:25.409Z,298.12
2018-08-12T12:25:25.416Z,292.50
2018-08-12T12:26:25.480Z,292.50
2018-08-12T12:27:25.380Z,292.50
2018-08-12T12:28:25.353Z,281.25
2018-08-12T12:29:25.351Z,281.25
2018-08-12T12:30:25.360Z,281.25
2018-08-12T12:31:25.328Z,275.62
2018-08-12T12:32:25.323Z,275.62
2018-08-12T12:33:25.312Z,270.00
2018-08-12T12:34:25.292Z,264.38
2018-08-12T12:35:25.339Z,264.38
2018-08-12T12:36:25.233Z,264.38
2018-08-12T12:37:25.261Z,264.38
2018-08-12T12:38:25.268Z,264.38
2018-08-12T12:39:25.244Z,258.75
2018-08-12T12:40:25.249Z,258.75
2018-08-12T12:41:25.224Z,258.75
2018-08-12T12:42:25.210Z,253.12