createdAt,value
2023-05-02T07:39:45.703Z,99349.47
2023-05-02T07:40:49.496Z,99349.19
2023-05-02T07:41:54.939Z,99342.81
2023-05-02T07:43:02.225Z,99352.81
2023-05-02T07:44:06.097Z,99353.50
2023-05-02T07:45:31.250Z,99356.19
2023-05-02T07:46:43.481Z,99356.88
2023-05-02T07:47:51.248Z,99359.25
2023-05-02T07:48:55.084Z,99361.28
2023-05-02T07:50:00.528Z,99368.88
2023-05-02T07:51:11.710Z,99363.16
2023-05-02T07:52:16.346Z,99360.09
2023-05-02T07:53:21.064Z,99366.50
2023-05-02T07:54:26.879Z,99358.78
2023-05-02T07:55:43.691Z,99361.28
2023-05-02T07:57:07.338Z,99365.66
2023-05-02T07:58:17.712Z,99357.22
2023-05-02T07:59:29.381Z,99357.88
2023-05-02T08:00:50.787Z,99357.31
2023-05-02T08:01:55.362Z,99359.69
2023-05-02T08:03:00.405Z,99361.53
2023-05-02T08:04:22.259Z,99366.06
2023-05-02T08:05:33.580Z,99361.84
2023-05-02T08:06:38.704Z,99365.56
2023-05-02T08:07:43.970Z,99366.75
2023-05-02T08:08:48.099Z,99361.66
2023-05-02T08:09:55.323Z,99357.63
2023-05-02T08:11:00.350Z,99363.16
2023-05-02T08:12:06.545Z,99367.69
2023-05-02T08:13:17.304Z,99370.41
2023-05-02T08:14:25.457Z,99379.31
2023-05-02T08:15:33.001Z,99377.81
2023-05-02T08:16:49.827Z,99380.31
2023-05-02T08:17:53.804Z,99373.13
2023-05-02T08:19:06.443Z,99377.22
2023-05-02T08:20:20.280Z,99368.50
2023-05-02T08:21:27.872Z,99378.31
2023-05-02T08:22:31.999Z,99377.97
2023-05-02T08:23:46.699Z,99377.97
2023-05-02T08:24:50.806Z,99377.78
2023-05-02T08:25:55.305Z,99380.63
2023-05-02T08:26:59.248Z,99377.66
2023-05-02T08:28:04.163Z,99375.03
2023-05-02T08:29:07.863Z,99375.31
2023-05-02T08:30:13.211Z,99382.34
2023-05-02T08:31:18.136Z,99381.63
2023-05-02T08:32:22.530Z,99371.53
2023-05-02T08:33:26.629Z,99368.88
2023-05-02T08:34:30.961Z,99368.13
2023-05-02T08:35:35.968Z,99369.53
2023-05-02T08:36:41.011Z,99370.22
2023-05-02T08:37:48.077Z,99373.59
2023-05-02T08:38:52.336Z,99372.19
2023-05-02T08:39:56.296Z,99377.09
2023-05-02T08:41:01.644Z,99373.94
2023-05-02T08:42:11.646Z,99373.47
2023-05-02T08:43:22.625Z,99372.56
2023-05-02T08:44:26.530Z,99373.94
2023-05-02T08:45:44.321Z,99377.13
2023-05-02T08:46:54.055Z,99380.16
2023-05-02T08:48:11.936Z,99379.31
2023-05-02T08:49:18.640Z,99380.94
2023-05-02T08:50:23.360Z,99375.94
2023-05-02T08:51:30.144Z,99379.75
2023-05-02T08:52:36.347Z,99367.28
2023-05-02T08:53:42.196Z,99375.16
2023-05-02T08:54:51.726Z,99374.19
2023-05-02T08:55:56.801Z,99369.53
2023-05-02T08:57:04.389Z,99366.63
2023-05-02T08:58:13.290Z,99364.94
2023-05-02T08:59:20.141Z,99364.28
2023-05-02T09:00:24.501Z,99368.34
2023-05-02T09:01:32.115Z,99367.72
2023-05-02T09:03:21.330Z,99372.50
2023-05-02T09:04:35.802Z,99371.81
2023-05-02T09:05:49.265Z,99367.81
2023-05-02T09:06:53.380Z,99367.47
2023-05-02T09:07:57.318Z,99376.59
2023-05-02T09:09:04.981Z,99373.38
2023-05-02T09:10:11.858Z,99369.66
2023-05-02T09:11:17.285Z,99374.94
2023-05-02T09:12:27.011Z,99367.84
2023-05-02T09:13:45.106Z,99366.47
2023-05-02T09:15:14.192Z,99366.31
2023-05-02T09:16:24.117Z,99360.44
2023-05-02T09:17:39.763Z,99364.66
2023-05-02T09:18:48.301Z,99369.38
2023-05-02T09:20:01.474Z,99377.13
2023-05-02T09:21:17.360Z,99375.63
2023-05-02T09:22:24.226Z,99372.94
2023-05-02T09:23:39.107Z,99377.63
2023-05-02T09:24:55.465Z,99382.84
2023-05-02T09:26:01.718Z,99368.19
2023-05-02T09:27:06.625Z,99374.75
2023-05-02T09:28:16.328Z,99371.03
2023-05-02T09:29:23.212Z,99377.78
2023-05-02T09:30:34.150Z,99378.97
2023-05-02T09:32:54.049Z,99382.53
2023-05-02T09:34:13.948Z,99376.28
2023-05-02T09:35:25.930Z,99388.25
2023-05-02T09:36:42.899Z,99381.19
2023-05-02T09:37:47.175Z,99388.13
2023-05-02T09:38:51.601Z,99386.44
2023-05-02T09:40:13.221Z,99378.97
2023-05-02T09:41:22.221Z,99380.66
2023-05-02T09:42:32.966Z,99390.47
2023-05-02T09:43:38.144Z,99389.94
2023-05-02T09:44:43.377Z,99380.50
2023-05-02T09:46:05.050Z,99393.47
2023-05-02T09:47:09.271Z,99384.53
2023-05-02T09:48:23.188Z,99387.41
2023-05-02T09:49:46.518Z,99387.25
2023-05-02T09:50:55.137Z,99384.72
2023-05-02T09:52:15.582Z,99381.84
2023-05-02T09:53:29.598Z,99384.38
2023-05-02T09:54:45.286Z,99388.78
2023-05-02T09:56:08.927Z,99385.72
2023-05-02T09:57:19.896Z,99387.09
2023-05-02T09:58:33.611Z,99394.47
2023-05-02T09:59:41.115Z,99383.69
2023-05-02T10:00:47.499Z,99389.44
2023-05-02T10:02:08.304Z,99388.25
2023-05-02T10:03:20.267Z,99388.59
2023-05-02T10:04:36.869Z,99392.31
2023-05-02T10:05:41.288Z,99393.81
2023-05-02T10:06:47.562Z,99379.28
2023-05-02T10:07:51.960Z,99383.28
2023-05-02T10:08:59.047Z,99386.63
2023-05-02T10:10:03.961Z,99379.69
2023-05-02T10:11:09.565Z,99383.34
2023-05-02T10:12:17.110Z,99376.06
2023-05-02T10:13:24.978Z,99375.00
2023-05-02T10:14:59.935Z,99375.25
2023-05-02T10:16:07.532Z,99383.31
2023-05-02T10:17:31.094Z,99387.19
2023-05-02T10:19:03.731Z,99362.97
2023-05-02T10:20:14.716Z,99372.41
2023-05-02T10:21:28.274Z,99368.44
2023-05-02T10:22:35.476Z,99366.38
2023-05-02T10:23:45.784Z,99366.22
2023-05-02T10:24:56.174Z,99365.00
2023-05-02T10:26:05.630Z,99365.84
2023-05-02T10:27:09.614Z,99374.59
2023-05-02T10:28:16.072Z,99363.75
2023-05-02T10:29:21.305Z,99363.88
2023-05-02T10:30:26.833Z,99361.34
2023-05-02T10:31:44.257Z,99363.69
2023-05-02T10:32:56.056Z,99364.81
2023-05-02T10:34:07.669Z,99362.81
2023-05-02T10:35:13.589Z,99361.41
2023-05-02T10:36:29.839Z,99361.19
2023-05-02T10:37:57.562Z,99355.34
2023-05-02T10:39:06.867Z,99359.19
2023-05-02T10:40:14.150Z,99366.38
2023-05-02T10:41:28.510Z,99369.75
2023-05-02T10:42:41.860Z,99359.00
2023-05-02T10:43:53.403Z,99355.28
2023-05-02T10:45:11.238Z,99363.03
2023-05-02T10:46:40.996Z,99363.97
2023-05-02T10:47:45.619Z,99350.53
2023-05-02T10:49:09.976Z,99350.16
2023-05-02T10:50:17.258Z,99353.81
2023-05-02T10:51:34.702Z,99350.53
2023-05-02T10:52:44.621Z,99351.22
2023-05-02T10:53:51.465Z,99347.94
2023-05-02T10:55:24.647Z,99350.47
2023-05-02T10:56:29.702Z,99353.16
2023-05-02T10:57:33.625Z,99353.16
2023-05-02T10:58:40.170Z,99351.59
2023-05-02T10:59:52.521Z,99341.69
2023-05-02T11:01:51.445Z,99342.72
2023-05-02T11:02:59.311Z,99345.44
2023-05-02T11:04:22.467Z,99340.94
2023-05-02T11:05:30.914Z,99347.47
2023-05-02T11:07:12.829Z,99343.09
2023-05-02T11:08:26.329Z,99342.91
2023-05-02T11:09:38.028Z,99335.63
2023-05-02T11:10:49.222Z,99344.19
2023-05-02T11:12:09.602Z,99344.38
2023-05-02T11:13:14.311Z,99350.00
2023-05-02T11:14:30.389Z,99346.34
2023-05-02T11:15:38.477Z,99344.19
2023-05-02T11:17:10.385Z,99341.03
2023-05-02T11:18:20.244Z,99344.97
2023-05-02T11:19:46.072Z,99340.44
2023-05-02T11:21:33.089Z,99337.72
2023-05-02T11:22:46.287Z,99343.09
2023-05-02T11:24:15.307Z,99336.88
2023-05-02T11:26:05.122Z,99347.66
2023-05-02T11:27:30.778Z,99344.75
2023-05-02T11:28:37.919Z,99339.53
2023-05-02T11:30:08.247Z,99330.06
2023-05-02T11:31:33.009Z,99331.22
2023-05-02T11:32:52.698Z,99330.63
2023-05-02T11:34:04.751Z,99338.59
2023-05-02T11:35:39.102Z,99340.19
2023-05-02T11:36:48.558Z,99341.13
2023-05-02T11:38:04.243Z,99340.56
2023-05-02T11:39:25.481Z,99338.78
2023-05-02T11:40:45.657Z,99354.28
2023-05-02T11:41:55.944Z,99339.34
2023-05-02T11:43:02.510Z,99333.09
2023-05-02T11:44:10.798Z,99345.78
2023-05-02T11:45:14.678Z,99352.41
2023-05-02T11:46:20.650Z,99348.41
2023-05-02T11:47:26.406Z,99342.53
2023-05-02T11:48:31.798Z,99343.38
2023-05-02T11:49:37.254Z,99344.69
2023-05-02T11:50:51.230Z,99345.72
2023-05-02T11:51:55.092Z,99337.19
2023-05-02T11:52:59.270Z,99343.00
2023-05-02T11:54:04.234Z,99346.84
2023-05-02T11:55:13.106Z,99338.31
2023-05-02T11:56:26.806Z,99351.97
2023-05-02T11:57:34.295Z,99348.59
2023-05-02T11:58:49.156Z,99344.03
2023-05-02T11:59:59.114Z,99344.38
2023-05-02T12:01:17.650Z,99351.97
2023-05-02T12:03:07.558Z,99342.25
2023-05-02T12:04:22.443Z,99339.63
2023-05-02T12:05:30.544Z,99335.72
2023-05-02T12:06:39.394Z,99341.22
2023-05-02T12:07:51.489Z,99336.66
2023-05-02T12:09:20.578Z,99344.66
2023-05-02T12:10:37.028Z,99333.91
2023-05-02T12:11:55.322Z,99340.09
2023-05-02T12:13:19.472Z,99342.06
2023-05-02T12:14:31.061Z,99329.34
2023-05-02T12:15:41.880Z,99346.84
2023-05-02T12:17:05.793Z,99336.75
2023-05-02T12:18:16.677Z,99342.59
2023-05-02T12:19:22.644Z,99338.41
2023-05-02T12:20:36.412Z,99336.63
2023-05-02T12:21:55.003Z,99337.66
2023-05-02T12:23:08.348Z,99342.91
2023-05-02T12:24:13.350Z,99346.25
2023-05-02T12:25:18.789Z,99344.19
2023-05-02T12:26:29.888Z,99340.41
2023-05-02T12:27:34.851Z,99341.03
2023-05-02T12:28:56.095Z,99345.91
2023-05-02T12:30:26.269Z,99339.63
2023-05-02T12:31:32.367Z,99349.88
2023-05-02T12:32:47.226Z,99345.84
2023-05-02T12:34:01.514Z,99350.25
2023-05-02T12:35:21.996Z,99342.03
2023-05-02T12:36:34.671Z,99349.13
2023-05-02T12:37:39.729Z,99355.28
2023-05-02T12:39:00.717Z,99348.19
2023-05-02T12:40:25.015Z,99348.63
2023-05-02T12:41:38.944Z,99358.63
2023-05-02T12:42:43.490Z,99363.09
2023-05-02T12:43:57.174Z,99353.69
2023-05-02T12:45:05.263Z,99353.84
2023-05-02T12:46:19.310Z,99358.78
2023-05-02T12:47:27.397Z,99359.34
2023-05-02T12:48:35.271Z,99360.25
2023-05-02T12:50:00.943Z,99364.38
2023-05-02T12:51:25.702Z,99365.09
2023-05-02T12:52:51.656Z,99370.00
2023-05-02T12:53:56.118Z,99371.56
2023-05-02T12:55:25.913Z,99371.91
2023-05-02T12:56:32.817Z,99366.88
2023-05-02T12:57:37.044Z,99375.31
2023-05-02T12:58:50.020Z,99372.47
2023-05-02T12:59:54.728Z,99375.72
2023-05-02T13:00:58.452Z,99368.25
2023-05-02T13:02:02.447Z,99369.28
2023-05-02T13:03:07.359Z,99374.09
2023-05-02T13:04:12.518Z,99372.03
2023-05-02T13:05:19.236Z,99373.06
2023-05-02T13:06:23.128Z,99377.81
2023-05-02T13:07:27.051Z,99379.66
2023-05-02T13:08:32.231Z,99379.38
2023-05-02T13:09:39.012Z,99389.41
2023-05-02T13:10:43.354Z,99379.94
2023-05-02T13:11:48.977Z,99383.56
2023-05-02T13:12:54.702Z,99377.69
2023-05-02T13:14:00.621Z,99385.84
2023-05-02T13:15:11.891Z,99375.59
2023-05-02T13:16:16.949Z,99387.56
2023-05-02T13:17:21.979Z,99395.72
2023-05-02T13:18:28.310Z,99383.94
2023-05-02T13:19:33.484Z,99382.13
2023-05-02T13:20:38.796Z,99391.09
2023-05-02T13:21:43.010Z,99395.19
2023-05-02T13:22:46.855Z,99396.22
2023-05-02T13:23:52.124Z,99396.16
2023-05-02T13:24:56.127Z,99401.25
2023-05-02T13:26:00.301Z,99405.97
2023-05-02T13:27:06.493Z,99405.59
2023-05-02T13:28:11.784Z,99399.00
2023-05-02T13:29:15.675Z,99401.19
2023-05-02T13:30:19.877Z,99407.88
2023-05-02T13:31:23.739Z,99408.19
2023-05-02T13:32:28.880Z,99409.84
2023-05-02T13:33:33.169Z,99401.69
2023-05-02T13:34:37.863Z,99420.22
2023-05-02T13:35:42.361Z,99419.81
2023-05-02T13:36:46.708Z,99433.88
2023-05-02T13:37:52.353Z,99451.66
2023-05-02T13:38:56.847Z,99452.59
2023-05-02T13:40:03.405Z,99466.06
2023-05-02T13:41:07.765Z,99476.13
2023-05-02T13:42:15.822Z,99475.75
2023-05-02T13:43:20.620Z,99477.78
2023-05-02T13:44:26.989Z,99487.94
2023-05-02T13:45:30.896Z,99483.63
2023-05-02T13:46:38.152Z,99497.41
2023-05-02T13:47:41.980Z,99495.66
2023-05-02T13:48:47.566Z,99494.56
2023-05-02T13:49:52.308Z,99495.19
2023-05-02T13:50:56.938Z,99501.25
2023-05-02T13:52:00.920Z,99506.09
2023-05-02T13:53:05.852Z,99524.53
2023-05-02T13:54:13.601Z,99516.97
2023-05-02T13:55:17.592Z,99524.97
2023-05-02T13:56:22.001Z,99536.19
2023-05-02T13:57:29.013Z,99526.38
2023-05-02T13:58:33.125Z,99533.16
2023-05-02T13:59:37.315Z,99529.91
2023-05-02T14:00:41.460Z,99536.72
2023-05-02T14:01:46.535Z,99533.88
2023-05-02T14:02:53.588Z,99545.47
2023-05-02T14:03:57.628Z,99535.88
2023-05-02T14:05:02.735Z,99541.09
2023-05-02T14:06:10.047Z,99546.78
2023-05-02T14:07:13.992Z,99542.13
2023-05-02T14:08:19.371Z,99544.94
2023-05-02T14:09:23.064Z,99537.16
2023-05-02T14:10:27.136Z,99538.03
2023-05-02T14:11:31.471Z,99536.63
2023-05-02T14:12:35.172Z,99541.44
2023-05-02T14:13:39.035Z,99537.19
2023-05-02T14:14:42.746Z,99536.19
2023-05-02T14:15:49.097Z,99542.81
2023-05-02T14:16:53.135Z,99535.16
2023-05-02T14:17:57.139Z,99545.28
2023-05-02T14:19:01.284Z,99533.47
2023-05-02T14:20:07.727Z,99536.31
2023-05-02T14:21:14.538Z,99533.75
2023-05-02T14:22:19.440Z,99532.75
2023-05-02T14:23:24.004Z,99532.34
2023-05-02T14:24:28.230Z,99533.72
2023-05-02T14:25:32.793Z,99533.03
2023-05-02T14:26:36.511Z,99546.38
2023-05-02T14:27:40.787Z,99537.03
2023-05-02T14:28:45.392Z,99533.81
2023-05-02T14:29:49.424Z,99531.97
2023-05-02T14:30:53.424Z,99530.25
2023-05-02T14:31:57.807Z,99538.44
2023-05-02T14:33:02.022Z,99536.88
2023-05-02T14:34:08.726Z,99540.09
2023-05-02T14:35:12.869Z,99537.03
2023-05-02T14:36:16.801Z,99540.81
2023-05-02T14:37:21.067Z,99537.03
2023-05-02T14:38:27.703Z,99535.59
2023-05-02T14:39:31.663Z,99534.50
2023-05-02T14:40:35.985Z,99529.28
2023-05-02T14:41:40.805Z,99532.38
2023-05-02T14:42:44.949Z,99532.81
2023-05-02T14:43:49.346Z,99530.13
2023-05-02T14:44:54.013Z,99536.19
2023-05-02T14:45:59.176Z,99528.41
2023-05-02T14:47:03.158Z,99518.66
2023-05-02T14:48:10.979Z,99513.22
2023-05-02T14:49:14.873Z,99505.47
2023-05-02T14:50:19.002Z,99505.09
2023-05-02T14:51:23.137Z,99493.25
2023-05-02T14:52:27.316Z,99471.66
2023-05-02T14:53:31.511Z,99461.94
2023-05-02T14:54:36.323Z,99432.03
2023-05-02T14:55:41.344Z,99420.63
2023-05-02T14:56:45.499Z,99420.16
2023-05-02T14:57:49.473Z,99433.41
2023-05-02T14:58:53.509Z,99442.81
2023-05-02T14:59:57.699Z,99444.53
2023-05-02T15:01:02.044Z,99439.59
2023-05-02T15:02:08.704Z,99444.13
2023-05-02T15:03:13.595Z,99425.81
2023-05-02T15:04:22.105Z,99427.38
2023-05-02T15:05:26.226Z,99422.88
2023-05-02T15:06:34.454Z,99433.47
2023-05-02T15:07:39.516Z,99424.16
2023-05-02T15:08:44.252Z,99427.69
2023-05-02T15:09:48.680Z,99424.16
2023-05-02T15:11:00.498Z,99421.91
2023-05-02T15:12:19.083Z,99427.00
2023-05-02T15:13:24.348Z,99431.25
2023-05-02T15:14:33.572Z,99428.72
2023-05-02T15:15:45.063Z,99437.59
2023-05-02T15:16:53.041Z,99439.72
2023-05-02T15:18:00.012Z,99445.78
2023-05-02T15:19:05.275Z,99449.88
2023-05-02T15:20:09.874Z,99455.66
2023-05-02T15:21:13.801Z,99456.38
2023-05-02T15:22:18.584Z,99465.00
2023-05-02T15:23:22.766Z,99465.69
2023-05-02T15:24:26.869Z,99478.94
2023-05-02T15:25:31.342Z,99495.63
2023-05-02T15:26:35.162Z,99504.81
2023-05-02T15:27:39.125Z,99495.94
2023-05-02T15:28:43.101Z,99496.34
2023-05-02T15:29:46.900Z,99510.34
2023-05-02T15:30:54.458Z,99510.34
2023-05-02T15:31:58.392Z,99518.78
2023-05-02T15:33:03.705Z,99519.38
2023-05-02T15:34:13.537Z,99522.75
2023-05-02T15:35:17.836Z,99526.28
2023-05-02T15:36:21.587Z,99518.78
2023-05-02T15:37:26.132Z,99522.19
2023-05-02T15:38:30.374Z,99526.41
2023-05-02T15:39:34.671Z,99532.06
2023-05-02T15:40:41.620Z,99532.91
2023-05-02T15:41:48.814Z,99544.50
2023-05-02T15:42:53.676Z,99541.66
2023-05-02T15:43:59.398Z,99545.03
2023-05-02T15:45:07.175Z,99549.41
2023-05-02T15:46:12.477Z,99550.16
2023-05-02T15:47:20.869Z,99555.22
2023-05-02T15:48:33.239Z,99552.53
2023-05-02T15:49:38.149Z,99563.97
2023-05-02T15:50:43.625Z,99565.53
2023-05-02T15:51:48.201Z,99570.16
2023-05-02T15:52:53.539Z,99563.84
2023-05-02T15:53:58.007Z,99570.91
2023-05-02T15:55:03.426Z,99570.06
2023-05-02T15:56:12.594Z,99570.63
2023-05-02T15:57:16.701Z,99575.41
2023-05-02T15:58:21.040Z,99582.56
2023-05-02T15:59:25.006Z,99585.25
2023-05-02T16:00:28.915Z,99591.34
2023-05-02T16:01:36.109Z,99594.16
2023-05-02T16:02:40.592Z,99590.63
2023-05-02T16:03:45.455Z,99587.53
2023-05-02T16:04:50.256Z,99594.41
2023-05-02T16:05:55.566Z,99592.44
2023-05-02T16:06:59.670Z,99589.75
2023-05-02T16:08:03.712Z,99584.78
2023-05-02T16:09:08.350Z,99586.28
2023-05-02T16:10:12.599Z,99584.44
2023-05-02T16:11:16.416Z,99587.25
2023-05-02T16:12:21.377Z,99597.38
2023-05-02T16:13:25.818Z,99593.59
2023-05-02T16:14:30.029Z,99593.31
2023-05-02T16:15:34.238Z,99600.97
2023-05-02T16:16:38.405Z,99590.81
2023-05-02T16:17:43.259Z,99599.44
2023-05-02T16:18:47.509Z,99597.34
2023-05-02T16:19:52.023Z,99605.66
2023-05-02T16:21:00.303Z,99608.88
2023-05-02T16:22:10.806Z,99610.94
2023-05-02T16:23:15.388Z,99614.44
2023-05-02T16:24:19.550Z,99619.41
2023-05-02T16:25:24.267Z,99608.41
2023-05-02T16:26:39.737Z,99614.34
2023-05-02T16:27:43.818Z,99609.84
2023-05-02T16:28:47.968Z,99613.22
2023-05-02T16:29:52.190Z,99625.66
2023-05-02T16:30:56.846Z,99625.50
2023-05-02T16:32:01.122Z,99619.44
2023-05-02T16:33:05.353Z,99631.84
2023-05-02T16:34:09.478Z,99629.75
2023-05-02T16:35:13.437Z,99636.13
2023-05-02T16:36:18.984Z,99632.44
2023-05-02T16:37:23.366Z,99639.75
2023-05-02T16:38:27.244Z,99646.84
2023-05-02T16:39:31.392Z,99641.47
2023-05-02T16:40:35.303Z,99655.56
2023-05-02T16:41:39.506Z,99659.50
2023-05-02T16:42:43.662Z,99660.34
2023-05-02T16:43:48.638Z,99658.66
2023-05-02T16:44:52.510Z,99664.16
2023-05-02T16:46:07.370Z,99665.84
2023-05-02T16:47:11.343Z,99669.50
2023-05-02T16:48:15.655Z,99682.06
2023-05-02T16:49:19.880Z,99683.91
2023-05-02T16:50:23.718Z,99687.94
2023-05-02T16:51:28.036Z,99694.88
2023-05-02T16:52:31.998Z,99699.19
2023-05-02T16:53:35.980Z,99703.72
2023-05-02T16:54:39.983Z,99698.63
2023-05-02T16:55:43.998Z,99700.84
2023-05-02T16:56:48.642Z,99704.31
2023-05-02T16:57:52.637Z,99708.97
2023-05-02T16:58:56.762Z,99711.75
2023-05-02T17:00:01.225Z,99712.88
2023-05-02T17:01:05.662Z,99722.13
2023-05-02T17:02:09.690Z,99718.88
2023-05-02T17:03:14.055Z,99726.31
2023-05-02T17:04:18.449Z,99724.75
2023-05-02T17:05:23.051Z,99728.28
2023-05-02T17:06:32.267Z,99722.78
2023-05-02T17:07:36.164Z,99726.84
2023-05-02T17:08:41.432Z,99726.09
2023-05-02T17:09:49.462Z,99729.56
2023-05-02T17:10:53.672Z,99738.31
2023-05-02T17:11:58.788Z,99733.34
2023-05-02T17:13:03.798Z,99732.38
2023-05-02T17:14:08.106Z,99725.19
2023-05-02T17:15:13.754Z,99729.94
2023-05-02T17:16:21.428Z,99721.31
2023-05-02T17:17:25.291Z,99718.69
2023-05-02T17:18:34.537Z,99726.34
2023-05-02T17:19:39.827Z,99719.03
2023-05-02T17:20:46.009Z,99721.84
2023-05-02T17:21:54.692Z,99726.91
2023-05-02T17:22:59.437Z,99717.19
2023-05-02T17:24:03.432Z,99721.84
2023-05-02T17:25:08.976Z,99725.13
2023-05-02T17:26:15.907Z,99729.09
2023-05-02T17:27:21.063Z,99727.06
2023-05-02T17:28:29.344Z,99734.56
2023-05-02T17:29:34.087Z,99735.44
2023-05-02T17:30:38.813Z,99736.41
2023-05-02T17:31:43.725Z,99750.28
2023-05-02T17:32:47.920Z,99739.59
2023-05-02T17:33:52.427Z,99741.28
2023-05-02T17:34:58.332Z,99743.25
2023-05-02T17:36:03.297Z,99748.09
2023-05-02T17:37:11.053Z,99744.94
2023-05-02T17:38:18.485Z,99754.66
2023-05-02T17:39:23.659Z,99750.28
2023-05-02T17:40:29.718Z,99759.22
2023-05-02T17:41:39.233Z,99749.94
2023-05-02T17:42:49.150Z,99759.09
2023-05-02T17:43:53.381Z,99753.53
2023-05-02T17:44:58.262Z,99758.00
2023-05-02T17:46:09.554Z,99756.19
2023-05-02T17:47:15.046Z,99753.88
2023-05-02T17:48:19.318Z,99755.81
2023-05-02T17:49:25.928Z,99755.72
2023-05-02T17:50:37.672Z,99753.38
2023-05-02T17:51:41.964Z,99761.28
2023-05-02T17:52:45.900Z,99763.22
2023-05-02T17:53:52.284Z,99760.81
2023-05-02T17:54:56.175Z,99766.28
2023-05-02T17:56:06.780Z,99768.00
2023-05-02T17:57:11.534Z,99768.84
2023-05-02T17:58:17.224Z,99772.50
2023-05-02T17:59:23.590Z,99769.94
2023-05-02T18:00:28.284Z,99776.03
2023-05-02T18:01:32.440Z,99776.63
2023-05-02T18:02:40.230Z,99774.44
2023-05-02T18:03:44.874Z,99775.91
2023-05-02T18:04:50.160Z,99776.03
2023-05-02T18:05:54.244Z,99783.09
2023-05-02T18:06:58.511Z,99777.88
2023-05-02T18:08:02.673Z,99781.63
2023-05-02T18:09:07.584Z,99786.34
2023-05-02T18:10:14.968Z,99787.06
2023-05-02T18:11:21.131Z,99790.00
2023-05-02T18:12:25.683Z,99787.94
2023-05-02T18:13:29.539Z,99791.34
2023-05-02T18:14:33.844Z,99794.63
2023-05-02T18:15:38.078Z,99789.41
2023-05-02T18:16:47.140Z,99791.09
2023-05-02T18:17:50.890Z,99792.19
2023-05-02T18:18:55.470Z,99787.22
2023-05-02T18:20:00.396Z,99794.03
2023-05-02T18:21:06.744Z,99786.63
2023-05-02T18:22:11.317Z,99789.16
2023-05-02T18:23:15.399Z,99786.72
2023-05-02T18:24:21.910Z,99784.78
2023-05-02T18:25:29.002Z,99782.34
2023-05-02T18:26:33.393Z,99782.13
2023-05-02T18:27:37.494Z,99775.31
2023-05-02T18:28:44.586Z,99780.78
2023-05-02T18:29:49.213Z,99779.81
2023-05-02T18:30:53.320Z,99773.47
2023-05-02T18:31:57.729Z,99777.38
2023-05-02T18:33:01.838Z,99771.06
2023-05-02T18:34:05.560Z,99770.06
2023-05-02T18:35:11.301Z,99770.56
2023-05-02T18:36:24.840Z,99764.50
2023-05-02T18:37:31.793Z,99766.69
2023-05-02T18:38:37.774Z,99762.53
2023-05-02T18:39:41.651Z,99766.69
2023-05-02T18:40:45.817Z,99757.69
2023-05-02T18:41:49.783Z,99755.84
2023-05-02T18:42:54.205Z,99755.00
2023-05-02T18:44:00.721Z,99750.28
2023-05-02T18:45:10.659Z,99751.50
2023-05-02T18:46:14.703Z,99743.22
2023-05-02T18:47:22.471Z,99742.38
2023-05-02T18:48:26.913Z,99739.09
2023-05-02T18:49:31.298Z,99736.31
2023-05-02T18:50:36.121Z,99728.28
2023-05-02T18:51:39.874Z,99722.09
2023-05-02T18:52:44.326Z,99720.41
2023-05-02T18:53:49.902Z,99719.56
2023-05-02T18:54:57.970Z,99712.50
2023-05-02T18:56:01.628Z,99709.44
2023-05-02T18:57:05.594Z,99705.56
2023-05-02T18:58:11.060Z,99702.19
2023-05-02T18:59:16.589Z,99701.91
2023-05-02T19:00:21.337Z,99691.97
2023-05-02T19:01:25.881Z,99690.13
2023-05-02T19:02:29.686Z,99691.34
2023-05-02T19:03:35.307Z,99696.69
2023-05-02T19:04:39.279Z,99691.97
2023-05-02T19:05:44.263Z,99701.44
2023-05-02T19:06:51.456Z,99705.91
2023-05-02T19:08:02.749Z,99717.59
2023-05-02T19:09:07.101Z,99730.69
2023-05-02T19:10:11.862Z,99734.25
2023-05-02T19:11:15.990Z,99741.66
2023-05-02T19:12:23.352Z,99743.34
2023-05-02T19:13:27.979Z,99749.69
2023-05-02T19:14:33.521Z,99746.28
2023-05-02T19:15:37.494Z,99752.09
2023-05-02T19:16:41.290Z,99754.28
2023-05-02T19:17:45.095Z,99758.44
2023-05-02T19:18:52.483Z,99761.22
2023-05-02T19:19:58.262Z,99762.06
2023-05-02T19:21:14.202Z,99765.81
2023-05-02T19:22:20.060Z,99768.16
2023-05-02T19:23:24.308Z,99767.03
2023-05-02T19:24:28.938Z,99756.34
2023-05-02T19:25:48.140Z,99768.63
2023-05-02T19:26:53.369Z,99764.72
2023-05-02T19:27:59.691Z,99770.19
2023-05-02T19:29:03.620Z,99767.66
2023-05-02T19:30:13.854Z,99771.06
2023-05-02T19:31:20.581Z,99767.41
2023-05-02T19:32:25.579Z,99774.34
2023-05-02T19:33:33.341Z,99763.53
2023-05-02T19:34:37.755Z,99769.59
2023-05-02T19:35:41.774Z,99765.47
2023-05-02T19:36:45.768Z,99769.59
2023-05-02T19:37:49.818Z,99777.47
2023-05-02T19:38:58.490Z,99778.34
2023-05-02T19:40:03.739Z,99782.72
2023-05-02T19:41:08.841Z,99785.63
2023-05-02T19:42:12.995Z,99791.00
2023-05-02T19:43:17.017Z,99783.69
2023-05-02T19:44:23.518Z,99794.28
2023-05-02T19:45:27.918Z,99785.63
2023-05-02T19:46:32.422Z,99790.00
2023-05-02T19:47:38.103Z,99794.63
2023-05-02T19:48:43.382Z,99795.34
2023-05-02T19:49:54.871Z,99800.00
2023-05-02T19:51:05.776Z,99806.31
2023-05-02T19:52:13.122Z,99809.00
2023-05-02T19:53:17.638Z,99807.28
2023-05-02T19:54:22.774Z,99803.78
2023-05-02T19:55:26.860Z,99800.13
2023-05-02T19:56:30.679Z,99805.34
2023-05-02T19:57:34.600Z,99805.81
2023-05-02T19:58:38.518Z,99808.28
2023-05-02T19:59:42.293Z,99819.66
2023-05-02T20:00:49.422Z,99815.16
2023-05-02T20:01:53.243Z,99816.16
2023-05-02T20:02:58.377Z,99815.31
2023-05-02T20:04:02.380Z,99807.53
2023-05-02T20:05:09.918Z,99813.09
2023-05-02T20:06:14.662Z,99816.16
2023-05-02T20:07:18.465Z,99814.69
2023-05-02T20:08:26.652Z,99818.94
2023-05-02T20:09:30.570Z,99821.59
2023-05-02T20:10:36.599Z,99817.47
2023-05-02T20:11:43.916Z,99820.41
2023-05-02T20:12:48.080Z,99817.97
2023-05-02T20:13:52.091Z,99823.09
2023-05-02T20:14:56.063Z,99821.84
2023-05-02T20:16:00.294Z,99819.44
2023-05-02T20:17:04.875Z,99826.59
2023-05-02T20:18:08.875Z,99824.78
2023-05-02T20:19:13.674Z,99815.78
2023-05-02T20:20:17.507Z,99829.88
2023-05-02T20:21:21.362Z,99826.47
2023-05-02T20:22:25.444Z,99827.47
2023-05-02T20:23:29.129Z,99824.28
2023-05-02T20:24:32.968Z,99828.78
2023-05-02T20:25:46.361Z,99826.09
2023-05-02T20:26:50.646Z,99829.88
2023-05-02T20:27:54.747Z,99825.47
2023-05-02T20:28:58.956Z,99832.16
2023-05-02T20:30:04.980Z,99831.19
2023-05-02T20:31:12.284Z,99829.34
2023-05-02T20:33:43.929Z,99822.69
2023-05-02T20:34:50.901Z,99819.63
2023-05-02T20:35:55.613Z,99827.91
2023-05-02T20:37:01.657Z,99823.53
2023-05-02T20:38:08.272Z,99825.84
2023-05-02T20:39:12.343Z,99824.25
2023-05-02T20:40:17.129Z,99824.38
2023-05-02T20:41:21.532Z,99817.97
2023-05-02T20:42:33.637Z,99826.44
2023-05-02T20:43:51.781Z,99829.13
2023-05-02T20:45:01.407Z,99827.28
2023-05-02T20:46:12.406Z,99828.41
2023-05-02T20:47:18.481Z,99827.66
2023-05-02T20:48:23.903Z,99836.88
2023-05-02T20:49:31.544Z,99832.16
2023-05-02T20:50:35.994Z,99837.53
2023-05-02T20:51:40.352Z,99844.31
2023-05-02T20:52:44.957Z,99847.97
2023-05-02T20:53:49.490Z,99845.16
2023-05-02T20:54:56.806Z,99851.34
2023-05-02T20:56:02.315Z,99849.91
2023-05-02T20:57:06.586Z,99849.78
2023-05-02T20:58:13.042Z,99859.63
2023-05-02T20:59:16.954Z,99857.94
2023-05-02T21:00:24.495Z,99856.94
2023-05-02T21:01:29.249Z,99860.47