createdAt,value
2018-10-05T00:01:53.581Z,27.87
2018-10-05T00:04:23.022Z,29.77
2018-10-05T00:06:52.519Z,26.07
2018-10-05T00:09:21.956Z,20.83
2018-10-05T00:11:51.425Z,25.43
2018-10-05T00:14:20.757Z,23.63
2018-10-05T00:16:50.112Z,24.00
2018-10-05T00:19:19.419Z,23.17
2018-10-05T00:21:48.780Z,23.10
2018-10-05T00:24:18.198Z,21.30
2018-10-05T00:26:47.519Z,20.20
2018-10-05T00:29:17.431Z,17.90
2018-10-05T00:31:46.737Z,22.10
2018-10-05T00:34:16.247Z,19.70
2018-10-05T00:36:45.578Z,21.77
2018-10-05T00:39:15.080Z,17.10
2018-10-05T00:41:44.416Z,22.57
2018-10-05T00:44:14.664Z,23.77
2018-10-05T00:46:43.979Z,18.73
2018-10-05T00:49:13.550Z,16.27
2018-10-05T00:51:42.971Z,21.33
2018-10-05T00:54:12.289Z,21.23
2018-10-05T00:56:41.617Z,20.30
2018-10-05T00:59:10.933Z,22.57
2018-10-05T01:01:40.481Z,22.30
2018-10-05T01:04:09.812Z,22.20
2018-10-05T01:06:39.140Z,17.83
2018-10-05T01:09:08.905Z,22.43
2018-10-05T01:11:38.512Z,22.23
2018-10-05T01:14:07.878Z,21.00
2018-10-05T01:16:37.361Z,27.27
2018-10-05T01:19:06.974Z,20.67
2018-10-05T01:21:36.416Z,22.60
2018-10-05T01:24:05.811Z,17.80
2018-10-05T01:26:35.141Z,18.93
2018-10-05T01:29:04.498Z,20.53
2018-10-05T01:31:33.940Z,22.07
2018-10-05T01:34:03.275Z,15.67
2018-10-05T01:36:32.575Z,18.93
2018-10-05T01:39:01.916Z,17.80
2018-10-05T01:41:31.343Z,19.70
2018-10-05T01:44:00.730Z,16.50
2018-10-05T01:46:30.136Z,19.07
2018-10-05T01:48:59.611Z,19.50
2018-10-05T01:51:35.131Z,19.70
2018-10-05T01:54:05.519Z,23.03
2018-10-05T01:56:35.510Z,16.27
2018-10-05T01:59:04.918Z,23.00
2018-10-05T02:01:34.509Z,20.00
2018-10-05T02:04:04.144Z,22.50
2018-10-05T02:06:33.487Z,20.60
2018-10-05T02:09:03.139Z,21.47
2018-10-05T02:11:32.448Z,18.23
2018-10-05T02:14:01.884Z,18.27
2018-10-05T02:16:31.229Z,29.17
2018-10-05T02:19:00.546Z,22.60
2018-10-05T02:21:29.891Z,18.00
2018-10-05T02:23:59.320Z,21.57
2018-10-05T02:26:28.635Z,16.37
2018-10-05T02:28:57.975Z,21.57
2018-10-05T02:31:27.408Z,23.77
2018-10-05T02:33:56.707Z,23.70
2018-10-05T02:36:26.123Z,29.47
2018-10-05T02:38:55.436Z,22.93
2018-10-05T02:41:24.761Z,18.80
2018-10-05T02:43:54.139Z,20.10
2018-10-05T02:46:23.549Z,18.40
2018-10-05T02:48:52.963Z,21.70
2018-10-05T02:51:22.264Z,28.43
2018-10-05T02:53:51.565Z,23.50
2018-10-05T02:56:20.901Z,25.13
2018-10-05T02:58:50.294Z,21.70
2018-10-05T03:01:30.940Z,21.53
2018-10-05T03:04:00.468Z,17.43
2018-10-05T03:06:30.171Z,24.40
2018-10-05T03:08:59.618Z,19.67
2018-10-05T03:11:29.051Z,24.50
2018-10-05T03:13:58.423Z,22.70
2018-10-05T03:16:27.856Z,26.03
2018-10-05T03:18:57.511Z,26.13
2018-10-05T03:21:26.822Z,25.97
2018-10-05T03:23:56.127Z,21.10
2018-10-05T03:26:25.544Z,19.77
2018-10-05T03:28:54.856Z,22.43
2018-10-05T03:31:24.145Z,19.47
2018-10-05T03:33:53.487Z,25.13
2018-10-05T03:36:22.998Z,20.93
2018-10-05T03:38:52.409Z,20.77
2018-10-05T03:41:22.239Z,16.50
2018-10-05T03:43:51.666Z,20.60
2018-10-05T03:46:21.097Z,17.20
2018-10-05T03:48:50.734Z,19.73
2018-10-05T03:51:20.175Z,28.03
2018-10-05T03:53:49.475Z,21.60
2018-10-05T03:56:18.895Z,18.47
2018-10-05T03:58:48.345Z,20.87
2018-10-05T04:01:17.648Z,24.70
2018-10-05T04:03:47.499Z,18.17
2018-10-05T04:06:17.258Z,16.77
2018-10-05T04:08:46.767Z,22.90
2018-10-05T04:11:16.077Z,17.10
2018-10-05T04:13:45.378Z,15.70
2018-10-05T04:16:14.896Z,30.50
2018-10-05T04:18:44.329Z,18.73
2018-10-05T04:21:14.340Z,20.27
2018-10-05T04:23:43.677Z,33.13
2018-10-05T04:26:13.141Z,25.20
2018-10-05T04:28:42.470Z,23.53
2018-10-05T04:31:12.033Z,21.33
2018-10-05T04:33:41.356Z,41.03
2018-10-05T04:36:10.676Z,31.80
2018-10-05T04:38:40.039Z,26.63
2018-10-05T04:41:09.395Z,25.83
2018-10-05T04:43:38.783Z,28.37
2018-10-05T04:46:08.161Z,27.10
2018-10-05T04:48:37.476Z,27.17
2018-10-05T04:51:06.886Z,21.40
2018-10-05T04:53:36.197Z,24.77
2018-10-05T04:56:05.585Z,24.60
2018-10-05T04:58:34.891Z,16.97
2018-10-05T05:01:04.426Z,60.67
2018-10-05T05:03:33.805Z,18.73
2018-10-05T05:06:03.169Z,21.30
2018-10-05T05:08:32.650Z,23.30
2018-10-05T05:11:02.012Z,26.23
2018-10-05T05:13:31.420Z,30.43
2018-10-05T05:16:00.944Z,27.23
2018-10-05T05:18:30.460Z,27.57
2018-10-05T05:20:59.932Z,19.50
2018-10-05T05:23:29.663Z,20.27
2018-10-05T05:25:59.160Z,27.77
2018-10-05T05:28:28.827Z,23.43
2018-10-05T05:30:58.187Z,20.63
2018-10-05T05:33:27.813Z,26.40
2018-10-05T05:35:57.091Z,19.10
2018-10-05T05:38:26.407Z,18.23
2018-10-05T05:40:55.966Z,19.70
2018-10-05T05:43:25.490Z,19.87
2018-10-05T05:45:54.812Z,20.10
2018-10-05T05:48:24.210Z,20.63
2018-10-05T05:50:53.512Z,32.53
2018-10-05T05:53:22.988Z,20.10
2018-10-05T05:55:52.505Z,27.57
2018-10-05T05:58:21.900Z,20.10
2018-10-05T06:00:51.392Z,26.97
2018-10-05T06:03:21.062Z,17.80
2018-10-05T06:05:50.408Z,17.50
2018-10-05T06:08:19.822Z,26.70
2018-10-05T06:10:49.198Z,36.17
2018-10-05T06:13:18.527Z,31.33
2018-10-05T06:15:47.880Z,40.50
2018-10-05T06:18:17.228Z,30.73
2018-10-05T06:20:46.539Z,33.80
2018-10-05T06:23:16.010Z,31.67
2018-10-05T06:25:45.441Z,30.73
2018-10-05T06:28:14.790Z,36.77
2018-10-05T06:30:44.265Z,24.20
2018-10-05T06:33:13.739Z,26.10
2018-10-05T06:35:43.030Z,27.93
2018-10-05T06:38:12.648Z,31.73
2018-10-05T06:40:42.070Z,18.60
2018-10-05T06:43:11.572Z,21.37
2018-10-05T06:45:41.141Z,21.10
2018-10-05T06:48:10.483Z,26.50
2018-10-05T06:50:39.844Z,24.13
2018-10-05T06:53:09.304Z,28.80
2018-10-05T06:55:38.676Z,27.97
2018-10-05T06:58:08.407Z,14.53
2018-10-05T07:00:38.145Z,18.73
2018-10-05T07:03:07.593Z,10.50
2018-10-05T07:05:36.993Z,12.23
2018-10-05T07:08:06.458Z,7.90
2018-10-05T07:10:35.693Z,8.10
2018-10-05T07:13:05.216Z,15.03
2018-10-05T07:15:34.613Z,7.10
2018-10-05T07:18:04.026Z,6.73
2018-10-05T07:20:33.353Z,10.13
2018-10-05T07:23:02.788Z,11.80
2018-10-05T07:25:32.287Z,13.00
2018-10-05T07:28:01.612Z,5.80
2018-10-05T07:30:31.134Z,11.70
2018-10-05T07:33:00.485Z,4.73
2018-10-05T07:35:29.946Z,5.37
2018-10-05T07:37:59.415Z,5.00
2018-10-05T07:40:28.766Z,7.70
2018-10-05T07:42:58.126Z,5.60
2018-10-05T07:45:27.581Z,5.40
2018-10-05T07:47:57.020Z,5.60
2018-10-05T07:50:26.745Z,7.80
2018-10-05T07:52:57.782Z,6.37
2018-10-05T07:55:27.143Z,7.80
2018-10-05T07:57:56.618Z,9.53
2018-10-05T08:00:26.116Z,6.60
2018-10-05T08:02:56.101Z,8.77
2018-10-05T08:05:26.626Z,9.10
2018-10-05T08:07:56.083Z,7.50
2018-10-05T08:10:25.516Z,5.03
2018-10-05T08:12:54.956Z,7.30
2018-10-05T08:15:24.473Z,8.70
2018-10-05T08:17:53.959Z,7.60
2018-10-05T08:20:23.819Z,14.47
2018-10-05T08:22:53.207Z,8.87
2018-10-05T08:25:23.005Z,8.60
2018-10-05T08:27:52.597Z,8.10
2018-10-05T08:30:22.076Z,7.23
2018-10-05T08:32:51.422Z,6.50
2018-10-05T08:35:20.929Z,8.87
2018-10-05T08:37:50.695Z,7.53
2018-10-05T08:40:20.704Z,8.77
2018-10-05T08:42:50.205Z,6.23
2018-10-05T08:45:19.786Z,8.03
2018-10-05T08:47:49.248Z,8.47
2018-10-05T08:50:18.730Z,15.00
2018-10-05T08:52:48.435Z,10.50
2018-10-05T08:55:17.919Z,13.10
2018-10-05T08:57:47.362Z,15.80
2018-10-05T09:00:19.824Z,12.57
2018-10-05T09:02:49.414Z,15.43
2018-10-05T09:05:18.883Z,9.90
2018-10-05T09:07:48.424Z,17.20
2018-10-05T09:10:18.201Z,28.27
2018-10-05T09:12:48.126Z,15.70
2018-10-05T09:15:17.489Z,19.77
2018-10-05T09:17:47.154Z,17.67
2018-10-05T09:20:16.696Z,17.13
2018-10-05T09:22:46.141Z,16.30
2018-10-05T09:25:16.859Z,14.53
2018-10-05T09:27:46.358Z,17.77
2018-10-05T09:30:15.884Z,15.70
2018-10-05T09:32:45.570Z,15.63
2018-10-05T09:35:15.079Z,14.07
2018-10-05T09:37:44.577Z,17.50
2018-10-05T09:40:13.879Z,11.50
2018-10-05T09:42:43.362Z,15.80
2018-10-05T09:45:12.982Z,14.97
2018-10-05T09:47:42.312Z,17.63
2018-10-05T09:50:11.663Z,12.50
2018-10-05T09:52:41.061Z,16.40
2018-10-05T09:55:10.491Z,14.40
2018-10-05T09:57:39.922Z,15.10
2018-10-05T10:00:13.507Z,10.93
2018-10-05T10:02:52.252Z,15.10
2018-10-05T10:05:22.739Z,7.60
2018-10-05T10:07:52.365Z,11.30
2018-10-05T10:10:22.132Z,15.93
2018-10-05T10:12:51.595Z,13.93
2018-10-05T10:15:21.147Z,15.40
2018-10-05T10:17:50.656Z,15.27
2018-10-05T10:20:20.168Z,11.07
2018-10-05T10:22:49.699Z,12.70
2018-10-05T10:25:19.219Z,11.30
2018-10-05T10:27:48.610Z,14.87
2018-10-05T10:30:19.022Z,15.07
2018-10-05T10:32:48.574Z,12.13
2018-10-05T10:35:17.984Z,12.80
2018-10-05T10:37:47.418Z,10.23
2018-10-05T10:40:16.808Z,13.97
2018-10-05T10:42:46.430Z,14.10
2018-10-05T10:45:15.916Z,13.20
2018-10-05T10:47:45.448Z,15.07
2018-10-05T10:50:15.016Z,11.83
2018-10-05T10:52:44.423Z,16.60
2018-10-05T10:55:13.860Z,14.30
2018-10-05T10:57:43.241Z,22.97
2018-10-05T11:00:12.859Z,13.90
2018-10-05T11:02:42.302Z,19.53
2018-10-05T11:05:12.179Z,12.80
2018-10-05T11:07:41.663Z,13.43
2018-10-05T11:10:11.078Z,13.13
2018-10-05T11:12:40.562Z,12.87
2018-10-05T11:15:10.011Z,12.40
2018-10-05T11:17:39.466Z,13.03
2018-10-05T11:20:08.806Z,12.33
2018-10-05T11:22:38.214Z,16.03
2018-10-05T11:25:07.648Z,10.90
2018-10-05T11:27:37.009Z,10.80
2018-10-05T11:30:07.596Z,9.53
2018-10-05T11:32:37.264Z,11.27
2018-10-05T11:35:07.360Z,12.47
2018-10-05T11:37:36.757Z,6.53
2018-10-05T11:40:06.271Z,9.70
2018-10-05T11:42:35.640Z,11.50
2018-10-05T11:45:05.242Z,12.13
2018-10-05T11:47:34.594Z,11.70
2018-10-05T11:50:04.107Z,12.50
2018-10-05T11:52:33.507Z,12.43
2018-10-05T11:55:02.905Z,13.50
2018-10-05T11:57:32.340Z,10.60
2018-10-05T12:00:01.741Z,11.07
2018-10-05T12:02:32.668Z,18.83
2018-10-05T12:05:02.224Z,8.83
2018-10-05T12:07:32.493Z,11.40
2018-10-05T12:10:01.859Z,9.30
2018-10-05T12:12:31.320Z,14.13
2018-10-05T12:15:00.927Z,8.70
2018-10-05T12:17:30.621Z,8.73
2018-10-05T12:20:00.190Z,17.00
2018-10-05T12:22:29.553Z,9.43
2018-10-05T12:24:58.947Z,7.40
2018-10-05T12:27:28.449Z,7.60
2018-10-05T12:29:58.406Z,6.53
2018-10-05T12:32:27.771Z,9.97
2018-10-05T12:34:57.169Z,13.57
2018-10-05T12:37:26.628Z,10.77
2018-10-05T12:39:56.034Z,8.47
2018-10-05T12:42:25.784Z,10.07
2018-10-05T12:44:55.135Z,8.07
2018-10-05T12:47:24.602Z,9.60
2018-10-05T12:49:55.113Z,15.73
2018-10-05T12:52:25.351Z,9.40
2018-10-05T12:54:55.470Z,13.60
2018-10-05T12:57:24.960Z,7.83
2018-10-05T12:59:54.709Z,6.00
2018-10-05T13:02:24.287Z,8.43
2018-10-05T13:04:53.706Z,12.23
2018-10-05T13:07:23.399Z,11.03
2018-10-05T13:09:52.812Z,11.27
2018-10-05T13:12:22.311Z,9.90
2018-10-05T13:14:52.434Z,4.57
2018-10-05T13:17:21.906Z,8.43
2018-10-05T13:19:52.271Z,16.60
2018-10-05T13:22:21.667Z,6.20
2018-10-05T13:24:51.089Z,12.30
2018-10-05T13:27:21.044Z,6.63
2018-10-05T13:29:50.486Z,5.03
2018-10-05T13:32:20.606Z,8.67
2018-10-05T13:34:49.956Z,6.27
2018-10-05T13:37:19.640Z,7.20
2018-10-05T13:39:49.215Z,5.00
2018-10-05T13:42:18.644Z,8.20
2018-10-05T13:44:48.227Z,9.83
2018-10-05T13:47:17.786Z,3.63
2018-10-05T13:49:47.139Z,4.47
2018-10-05T13:52:16.617Z,3.40
2018-10-05T13:54:46.070Z,4.17
2018-10-05T13:57:15.452Z,3.70
2018-10-05T13:59:44.828Z,6.27
2018-10-05T14:02:14.277Z,7.60
2018-10-05T14:04:43.751Z,10.93
2018-10-05T14:07:13.483Z,11.27
2018-10-05T14:09:42.950Z,5.97
2018-10-05T14:12:12.346Z,7.43
2018-10-05T14:14:41.836Z,6.37
2018-10-05T14:17:11.290Z,8.00
2018-10-05T14:19:40.682Z,10.20
2018-10-05T14:22:10.053Z,16.37
2018-10-05T14:24:39.435Z,6.30
2018-10-05T14:27:08.960Z,7.07
2018-10-05T14:29:38.411Z,8.33
2018-10-05T14:32:08.115Z,8.67
2018-10-05T14:34:37.567Z,5.47
2018-10-05T14:37:06.922Z,5.83
2018-10-05T14:39:36.623Z,5.43
2018-10-05T14:42:06.166Z,6.90
2018-10-05T14:44:35.567Z,6.40
2018-10-05T14:47:05.852Z,3.27
2018-10-05T14:49:35.381Z,10.93
2018-10-05T14:52:04.894Z,4.57
2018-10-05T14:54:34.953Z,5.40
2018-10-05T14:57:04.387Z,4.00
2018-10-05T14:59:34.174Z,3.80
2018-10-05T15:02:03.621Z,7.03
2018-10-05T15:04:33.049Z,3.90
2018-10-05T15:07:02.421Z,4.77
2018-10-05T15:09:31.861Z,5.23
2018-10-05T15:12:01.399Z,7.23
2018-10-05T15:14:30.923Z,4.10
2018-10-05T15:17:01.414Z,4.90
2018-10-05T15:19:30.806Z,5.77
2018-10-05T15:22:00.246Z,6.10
2018-10-05T15:24:29.745Z,3.20
2018-10-05T15:26:59.354Z,8.00
2018-10-05T15:29:28.970Z,2.17
2018-10-05T15:31:58.433Z,6.43
2018-10-05T15:34:27.960Z,5.50
2018-10-05T15:36:57.541Z,7.80
2018-10-05T15:39:27.033Z,5.00
2018-10-05T15:41:56.463Z,5.33
2018-10-05T15:44:27.047Z,5.70
2018-10-05T15:47:01.851Z,4.33
2018-10-05T15:49:32.110Z,9.83
2018-10-05T15:52:01.791Z,3.43
2018-10-05T15:54:31.197Z,3.13
2018-10-05T15:57:00.989Z,6.80
2018-10-05T15:59:31.225Z,8.20
2018-10-05T16:02:05.332Z,3.17
2018-10-05T16:04:34.802Z,4.23
2018-10-05T16:07:04.119Z,6.33
2018-10-05T16:09:33.557Z,3.87
2018-10-05T16:12:03.286Z,4.30
2018-10-05T16:14:32.700Z,8.37
2018-10-05T16:17:02.047Z,5.80
2018-10-05T16:19:31.481Z,7.60
2018-10-05T16:22:00.958Z,10.43
2018-10-05T16:24:36.274Z,6.10
2018-10-05T16:27:05.922Z,3.10
2018-10-05T16:29:36.051Z,6.03
2018-10-05T16:32:05.553Z,3.40
2018-10-05T16:34:35.363Z,8.23
2018-10-05T16:37:05.422Z,2.80
2018-10-05T16:39:35.132Z,7.00
2018-10-05T16:42:04.912Z,71.10
2018-10-05T16:44:34.417Z,8.73
2018-10-05T16:47:03.889Z,10.60
2018-10-05T16:49:33.394Z,26.43
2018-10-05T16:52:02.791Z,42.07
2018-10-05T16:54:32.174Z,31.97
2018-10-05T16:57:01.657Z,21.07
2018-10-05T16:59:30.984Z,9.40
2018-10-05T17:02:00.392Z,12.67
2018-10-05T17:04:29.724Z,5.40
2018-10-05T17:06:59.046Z,10.03
2018-10-05T17:09:28.365Z,9.63
2018-10-05T17:11:57.776Z,8.60
2018-10-05T17:14:27.250Z,3.20
2018-10-05T17:16:56.763Z,9.30
2018-10-05T17:19:26.304Z,5.03
2018-10-05T17:21:55.664Z,7.93
2018-10-05T17:24:24.994Z,4.27
2018-10-05T17:26:54.534Z,8.33
2018-10-05T17:29:23.998Z,11.30
2018-10-05T17:31:53.326Z,10.63
2018-10-05T17:34:22.776Z,7.37
2018-10-05T17:36:52.197Z,7.20
2018-10-05T17:39:21.624Z,8.27
2018-10-05T17:41:51.167Z,7.53
2018-10-05T17:44:20.521Z,7.57
2018-10-05T17:46:49.888Z,7.80
2018-10-05T17:49:19.251Z,5.87
2018-10-05T17:51:48.754Z,7.70
2018-10-05T17:54:18.061Z,7.00
2018-10-05T17:56:47.484Z,6.60
2018-10-05T17:59:17.080Z,12.53
2018-10-05T18:01:46.664Z,17.77
2018-10-05T18:04:16.057Z,6.00
2018-10-05T18:06:45.671Z,6.90
2018-10-05T18:09:15.025Z,8.20
2018-10-05T18:11:44.464Z,10.40
2018-10-05T18:14:13.824Z,9.83
2018-10-05T18:16:43.163Z,14.73
2018-10-05T18:19:12.463Z,12.77
2018-10-05T18:21:41.791Z,16.30
2018-10-05T18:24:11.236Z,18.93
2018-10-05T18:26:40.726Z,14.90
2018-10-05T18:29:10.066Z,12.23
2018-10-05T18:31:39.520Z,17.63
2018-10-05T18:34:09.482Z,12.07
2018-10-05T18:36:38.816Z,13.43
2018-10-05T18:39:10.661Z,15.23
2018-10-05T18:41:40.318Z,12.53
2018-10-05T18:44:09.796Z,18.10
2018-10-05T18:46:39.174Z,10.37
2018-10-05T18:49:08.567Z,19.93
2018-10-05T18:51:38.313Z,17.43
2018-10-05T18:54:07.672Z,13.37
2018-10-05T18:56:48.324Z,10.70
2018-10-05T18:59:17.763Z,10.50
2018-10-05T19:01:47.098Z,10.57
2018-10-05T19:04:16.516Z,17.60
2018-10-05T19:06:46.023Z,11.90
2018-10-05T19:09:15.505Z,11.47
2018-10-05T19:11:45.037Z,14.37
2018-10-05T19:14:14.536Z,15.50
2018-10-05T19:16:43.934Z,18.53
2018-10-05T19:19:13.419Z,13.63
2018-10-05T19:21:43.112Z,17.00
2018-10-05T19:24:12.471Z,17.03
2018-10-05T19:26:41.882Z,16.70
2018-10-05T19:29:11.360Z,12.80
2018-10-05T19:31:40.704Z,14.70
2018-10-05T19:34:10.282Z,17.53
2018-10-05T19:36:40.215Z,12.57
2018-10-05T19:39:10.979Z,16.40
2018-10-05T19:41:41.185Z,15.87
2018-10-05T19:44:11.151Z,13.13
2018-10-05T19:46:41.001Z,12.37
2018-10-05T19:49:10.474Z,10.77
2018-10-05T19:51:39.887Z,15.20
2018-10-05T19:54:09.296Z,13.70
2018-10-05T19:56:38.652Z,11.63
2018-10-05T19:59:08.175Z,13.63
2018-10-05T20:01:37.531Z,16.37
2018-10-05T20:04:07.192Z,15.33
2018-10-05T20:06:36.952Z,25.47
2018-10-05T20:09:07.719Z,12.77
2018-10-05T20:11:38.337Z,16.83
2018-10-05T20:14:07.684Z,9.77
2018-10-05T20:16:37.034Z,13.10
2018-10-05T20:19:06.578Z,17.60
2018-10-05T20:21:36.169Z,12.87
2018-10-05T20:24:05.511Z,14.57
2018-10-05T20:26:35.205Z,20.53
2018-10-05T20:29:04.525Z,17.07
2018-10-05T20:31:33.974Z,21.70
2018-10-05T20:34:03.425Z,16.87
2018-10-05T20:36:33.145Z,14.00
2018-10-05T20:39:03.086Z,13.60
2018-10-05T20:41:32.591Z,16.53
2018-10-05T20:44:02.584Z,17.87
2018-10-05T20:46:31.977Z,15.87
2018-10-05T20:49:02.509Z,15.67
2018-10-05T20:51:31.949Z,15.73
2018-10-05T20:54:01.368Z,19.73
2018-10-05T20:56:30.694Z,13.13
2018-10-05T20:59:00.138Z,13.37
2018-10-05T21:01:29.511Z,13.33
2018-10-05T21:03:58.820Z,20.80
2018-10-05T21:06:28.176Z,15.23
2018-10-05T21:08:57.525Z,14.90
2018-10-05T21:11:26.866Z,12.77
2018-10-05T21:13:56.203Z,19.90
2018-10-05T21:16:25.726Z,14.23
2018-10-05T21:18:55.060Z,12.57
2018-10-05T21:21:24.510Z,12.13
2018-10-05T21:23:53.868Z,19.77
2018-10-05T21:26:23.436Z,18.77
2018-10-05T21:28:52.815Z,17.93
2018-10-05T21:31:22.737Z,15.07
2018-10-05T21:33:52.139Z,16.70
2018-10-05T21:36:21.713Z,15.60
2018-10-05T21:38:51.240Z,19.60
2018-10-05T21:41:20.502Z,98.97
2018-10-05T21:43:49.934Z,50.17
2018-10-05T21:46:19.341Z,17.33
2018-10-05T21:48:48.747Z,14.50
2018-10-05T21:51:18.636Z,17.37
2018-10-05T21:53:47.921Z,33.23
2018-10-05T21:56:17.222Z,18.90
2018-10-05T21:58:46.542Z,21.37
2018-10-05T22:01:15.959Z,15.20
2018-10-05T22:03:48.241Z,20.57
2018-10-05T22:06:19.081Z,16.50
2018-10-05T22:08:48.507Z,16.13
2018-10-05T22:11:17.797Z,16.43
2018-10-05T22:13:47.183Z,15.40
2018-10-05T22:16:16.605Z,16.50
2018-10-05T22:18:45.926Z,20.00
2018-10-05T22:21:15.246Z,20.87
2018-10-05T22:23:44.584Z,19.47
2018-10-05T22:26:14.000Z,19.07
2018-10-05T22:28:43.604Z,15.63
2018-10-05T22:31:12.942Z,14.03
2018-10-05T22:33:42.430Z,14.10
2018-10-05T22:36:11.793Z,15.77
2018-10-05T22:38:41.126Z,21.27
2018-10-05T22:41:10.616Z,16.30
2018-10-05T22:43:40.032Z,15.37
2018-10-05T22:46:09.440Z,17.03
2018-10-05T22:48:38.820Z,18.43
2018-10-05T22:51:08.316Z,13.30
2018-10-05T22:53:37.777Z,20.10
2018-10-05T22:56:07.150Z,17.47
2018-10-05T22:58:36.485Z,16.07
2018-10-05T23:01:05.899Z,16.60
2018-10-05T23:03:35.631Z,19.50
2018-10-05T23:06:04.940Z,13.80
2018-10-05T23:08:34.324Z,12.67
2018-10-05T23:11:03.667Z,20.50
2018-10-05T23:13:33.183Z,14.73
2018-10-05T23:16:02.497Z,19.57
2018-10-05T23:18:31.915Z,19.77
2018-10-05T23:21:01.264Z,14.40
2018-10-05T23:23:30.665Z,19.53
2018-10-05T23:26:00.179Z,15.00
2018-10-05T23:28:29.481Z,20.17
2018-10-05T23:30:58.818Z,16.63
2018-10-05T23:33:28.205Z,14.53
2018-10-05T23:35:57.562Z,19.63
2018-10-05T23:38:26.961Z,20.20
2018-10-05T23:40:56.368Z,18.30
2018-10-05T23:43:25.805Z,17.23
2018-10-05T23:45:55.965Z,19.43
2018-10-05T23:48:25.412Z,18.60
2018-10-05T23:50:54.716Z,16.23
2018-10-05T23:53:24.058Z,20.33
2018-10-05T23:55:53.366Z,25.60
2018-10-05T23:58:22.751Z,17.93
