createdAt,value
2024-05-09T00:00:45.555Z,19.92
2024-05-09T00:03:13.415Z,19.00
2024-05-09T00:05:41.726Z,18.70
2024-05-09T00:08:09.873Z,18.98
2024-05-09T00:10:39.258Z,18.45
2024-05-09T00:13:08.368Z,23.67
2024-05-09T00:15:36.594Z,19.55
2024-05-09T00:18:05.721Z,24.50
2024-05-09T00:20:38.835Z,23.17
2024-05-09T00:23:12.669Z,26.40
2024-05-09T00:25:41.322Z,27.02
2024-05-09T00:28:08.811Z,28.10
2024-05-09T00:30:37.354Z,29.10
2024-05-09T00:33:09.705Z,28.48
2024-05-09T00:35:38.833Z,28.08
2024-05-09T00:38:06.417Z,28.35
2024-05-09T00:40:41.615Z,28.88
2024-05-09T00:43:14.661Z,29.17
2024-05-09T00:45:42.918Z,31.38
2024-05-09T00:48:14.207Z,29.95
2024-05-09T00:50:45.897Z,31.75
2024-05-09T00:53:18.687Z,29.65
2024-05-09T00:55:47.313Z,30.40
2024-05-09T00:58:17.402Z,32.05
2024-05-09T01:00:44.934Z,32.80
2024-05-09T01:03:13.816Z,33.20
2024-05-09T01:05:43.283Z,30.90
2024-05-09T01:08:11.708Z,32.45
2024-05-09T01:10:40.821Z,34.05
2024-05-09T01:13:09.985Z,33.88
2024-05-09T01:15:37.068Z,31.65
2024-05-09T01:18:12.442Z,37.08
2024-05-09T01:20:43.520Z,36.53
2024-05-09T01:23:14.145Z,40.75
2024-05-09T01:25:43.408Z,37.63
2024-05-09T01:28:10.745Z,38.28
2024-05-09T01:30:38.620Z,37.22
2024-05-09T01:33:08.858Z,35.20
2024-05-09T01:35:38.824Z,34.35
2024-05-09T01:38:06.792Z,36.20
2024-05-09T01:40:38.575Z,35.83
2024-05-09T01:43:11.372Z,34.80
2024-05-09T01:45:40.675Z,35.05
2024-05-09T01:48:09.468Z,36.88
2024-05-09T01:50:40.675Z,34.15
2024-05-09T01:53:10.642Z,38.88
2024-05-09T01:55:38.454Z,41.17
2024-05-09T01:58:06.228Z,37.15
2024-05-09T02:00:39.342Z,37.70
2024-05-09T02:03:16.887Z,40.53
2024-05-09T02:05:47.290Z,41.88
2024-05-09T02:08:17.023Z,39.75
2024-05-09T02:10:45.056Z,35.20
2024-05-09T02:13:13.071Z,34.60
2024-05-09T02:15:40.189Z,34.42
2024-05-09T02:18:08.876Z,35.53
2024-05-09T02:20:38.979Z,37.70
2024-05-09T02:23:06.920Z,43.15
2024-05-09T02:25:34.799Z,44.47
2024-05-09T02:28:02.051Z,46.95
2024-05-09T02:30:38.279Z,73.32
2024-05-09T02:33:10.164Z,78.45
2024-05-09T02:35:39.182Z,89.80
2024-05-09T02:38:06.461Z,45.72
2024-05-09T02:40:37.613Z,53.65
2024-05-09T02:43:07.843Z,47.58
2024-05-09T02:45:35.923Z,43.63
2024-05-09T02:48:03.593Z,82.20
2024-05-09T02:50:37.833Z,38.35
2024-05-09T02:53:11.843Z,36.53
2024-05-09T02:55:39.631Z,36.85
2024-05-09T02:58:10.585Z,39.47
2024-05-09T03:00:41.288Z,42.22
2024-05-09T03:03:14.809Z,55.42
2024-05-09T03:05:46.696Z,38.30
2024-05-09T03:08:14.611Z,44.72
2024-05-09T03:10:42.850Z,42.65
2024-05-09T03:13:15.091Z,37.05
2024-05-09T03:15:43.775Z,47.30
2024-05-09T03:18:12.239Z,40.67
2024-05-09T03:20:40.457Z,37.50
2024-05-09T03:23:09.609Z,60.38
2024-05-09T03:25:38.036Z,35.28
2024-05-09T03:28:05.690Z,43.50
2024-05-09T03:30:40.083Z,38.08
2024-05-09T03:33:10.998Z,47.08
2024-05-09T03:35:38.586Z,40.45
2024-05-09T03:38:05.734Z,40.80
2024-05-09T03:40:32.817Z,33.85
2024-05-09T03:42:59.886Z,37.60
2024-05-09T03:45:26.929Z,35.65
2024-05-09T03:47:54.208Z,34.70
2024-05-09T03:50:29.883Z,32.17
2024-05-09T03:53:01.935Z,47.00
2024-05-09T03:55:29.382Z,36.70
2024-05-09T03:57:57.415Z,41.55
2024-05-09T04:00:31.434Z,43.70
2024-05-09T04:03:06.662Z,36.67
2024-05-09T04:05:35.878Z,36.92
2024-05-09T04:08:03.343Z,34.75
2024-05-09T04:10:33.718Z,33.75
2024-05-09T04:13:03.032Z,38.90
2024-05-09T04:15:30.538Z,41.40
2024-05-09T04:17:57.854Z,40.63
2024-05-09T04:20:35.845Z,43.47
2024-05-09T04:23:08.507Z,34.03
2024-05-09T04:25:36.465Z,35.75
2024-05-09T04:28:03.758Z,45.20
2024-05-09T04:30:37.864Z,30.10
2024-05-09T04:33:10.302Z,31.60
2024-05-09T04:35:41.944Z,39.60
2024-05-09T04:38:09.852Z,43.85
2024-05-09T04:40:37.956Z,44.40
2024-05-09T04:43:06.783Z,33.35
2024-05-09T04:45:34.975Z,39.65
2024-05-09T04:48:03.038Z,26.40
2024-05-09T04:50:36.782Z,45.30
2024-05-09T04:53:07.623Z,47.65
2024-05-09T04:55:36.640Z,38.17
2024-05-09T04:58:05.057Z,36.40
2024-05-09T05:00:37.058Z,48.05
2024-05-09T05:03:08.393Z,44.30
2024-05-09T05:05:40.336Z,39.65
2024-05-09T05:08:14.172Z,37.03
2024-05-09T05:10:42.423Z,38.97
2024-05-09T05:13:21.040Z,35.35
2024-05-09T05:15:50.230Z,35.08
2024-05-09T05:18:18.299Z,31.38
2024-05-09T05:20:46.459Z,29.52
2024-05-09T05:23:17.630Z,29.98
2024-05-09T05:25:47.986Z,29.00
2024-05-09T05:28:16.795Z,27.17
2024-05-09T05:30:44.213Z,29.90
2024-05-09T05:33:13.305Z,35.25
2024-05-09T05:35:41.873Z,35.40
2024-05-09T05:38:09.903Z,29.98
2024-05-09T05:40:38.930Z,31.02
2024-05-09T05:43:11.101Z,26.48
2024-05-09T05:45:39.277Z,42.00
2024-05-09T05:48:08.149Z,30.45
2024-05-09T05:50:37.918Z,32.08
2024-05-09T05:53:08.057Z,28.55
2024-05-09T05:55:36.893Z,35.15
2024-05-09T05:58:04.555Z,31.23
2024-05-09T06:03:02.540Z,29.38
2024-05-09T06:05:30.113Z,26.27
2024-05-09T06:07:57.659Z,25.52
2024-05-09T06:10:29.567Z,24.05
2024-05-09T06:13:02.465Z,25.50
2024-05-09T06:15:29.928Z,28.08
2024-05-09T06:17:57.649Z,40.20
2024-05-09T06:20:34.563Z,39.60
2024-05-09T06:23:05.141Z,27.73
2024-05-09T06:25:32.740Z,29.15
2024-05-09T06:28:00.938Z,28.60
2024-05-09T06:30:35.270Z,28.05
2024-05-09T06:33:07.587Z,26.23
2024-05-09T06:35:35.639Z,33.03
2024-05-09T06:38:03.525Z,29.02
2024-05-09T06:40:37.352Z,36.95
2024-05-09T06:43:14.362Z,28.60
2024-05-09T06:45:42.323Z,27.75
2024-05-09T06:48:10.530Z,28.23
2024-05-09T06:50:39.553Z,25.98
2024-05-09T06:53:10.587Z,25.38
2024-05-09T06:55:38.285Z,35.38
2024-05-09T06:58:09.650Z,26.23
2024-05-09T07:00:40.082Z,26.98
2024-05-09T07:03:10.302Z,25.65
2024-05-09T07:05:38.526Z,24.85
2024-05-09T07:08:06.991Z,29.00
2024-05-09T07:10:36.338Z,25.13
2024-05-09T07:13:08.737Z,27.23
2024-05-09T07:18:10.135Z,23.98
2024-05-09T07:20:37.827Z,27.10
2024-05-09T07:23:05.640Z,25.15
2024-05-09T07:25:33.114Z,28.45
2024-05-09T07:28:00.539Z,29.25
2024-05-09T07:30:33.421Z,28.90
2024-05-09T07:33:02.892Z,28.77
2024-05-09T07:35:31.326Z,30.85
2024-05-09T07:37:59.129Z,31.30
2024-05-09T07:40:34.588Z,29.27
2024-05-09T07:43:08.346Z,30.52
2024-05-09T07:53:36.902Z,34.17
2024-05-09T07:55:56.993Z,35.03
2024-05-09T07:58:27.588Z,36.22
2024-05-09T08:00:55.454Z,37.63
2024-05-09T08:03:23.591Z,35.65
2024-05-09T08:05:52.055Z,42.75
2024-05-09T08:08:19.739Z,41.55
2024-05-09T08:10:47.228Z,42.25
2024-05-09T08:13:15.083Z,44.72
2024-05-09T08:15:42.597Z,43.20
2024-05-09T08:18:10.615Z,43.58
2024-05-09T08:20:41.567Z,44.88
2024-05-09T08:23:09.212Z,43.75
2024-05-09T08:25:36.670Z,45.15
2024-05-09T08:28:05.343Z,41.80
2024-05-09T08:30:36.653Z,43.25
2024-05-09T08:33:06.853Z,42.97
2024-05-09T08:35:35.300Z,42.10
2024-05-09T08:38:07.142Z,43.13
2024-05-09T08:40:37.219Z,39.50
2024-05-09T08:43:11.499Z,41.88
2024-05-09T08:45:46.131Z,42.63
2024-05-09T08:48:15.775Z,42.47
2024-05-09T08:50:45.156Z,42.42
2024-05-09T08:53:15.208Z,43.47
2024-05-09T08:55:44.156Z,43.55
2024-05-09T08:58:19.451Z,44.22
2024-05-09T09:00:47.614Z,43.78
2024-05-09T09:03:19.697Z,41.85
2024-05-09T09:05:53.875Z,41.40
2024-05-09T09:08:21.992Z,40.50
2024-05-09T09:10:53.022Z,40.78
2024-05-09T09:13:20.728Z,45.17
2024-05-09T09:15:52.119Z,43.10
2024-05-09T09:18:19.722Z,46.65
2024-05-09T09:20:47.351Z,44.38
2024-05-09T09:23:14.875Z,43.45
2024-05-09T09:25:42.477Z,44.60
2024-05-09T09:28:10.269Z,42.38
2024-05-09T09:30:41.461Z,42.03
2024-05-09T09:33:09.947Z,42.42
2024-05-09T09:35:39.623Z,41.35
2024-05-09T09:38:07.905Z,39.00
2024-05-09T09:40:40.657Z,37.75
2024-05-09T09:43:15.001Z,39.47
2024-05-09T09:45:44.056Z,40.97
2024-05-09T09:48:12.950Z,41.33
2024-05-09T09:50:40.927Z,39.80
2024-05-09T09:53:08.669Z,39.78
2024-05-09T09:55:36.431Z,39.58
2024-05-09T09:58:06.950Z,39.92
2024-05-09T10:00:36.173Z,36.40
2024-05-09T10:03:03.832Z,37.42
2024-05-09T10:05:33.615Z,37.88
2024-05-09T10:08:05.963Z,36.78
2024-05-09T10:10:34.473Z,36.65
2024-05-09T10:13:05.833Z,34.60
2024-05-09T10:15:46.436Z,33.10
2024-05-09T10:18:14.612Z,30.75
2024-05-09T10:20:42.962Z,31.60
2024-05-09T10:23:24.658Z,30.85
2024-05-09T10:25:59.056Z,31.42
2024-05-09T10:28:29.898Z,30.02
2024-05-09T10:31:11.276Z,31.33
2024-05-09T10:33:40.063Z,31.20
2024-05-09T10:36:33.792Z,32.55
2024-05-09T10:39:01.221Z,31.30
2024-05-09T10:41:28.693Z,31.35
2024-05-09T10:43:56.084Z,31.45
2024-05-09T10:46:23.677Z,31.40
2024-05-09T10:48:51.333Z,32.83
2024-05-09T10:51:19.878Z,32.25
2024-05-09T10:53:47.971Z,34.40
2024-05-09T10:56:15.643Z,34.08
2024-05-09T10:58:43.198Z,32.72
2024-05-09T11:01:10.967Z,34.17
2024-05-09T11:03:39.302Z,32.63
2024-05-09T11:06:07.858Z,34.10
2024-05-09T11:08:36.251Z,32.55
2024-05-09T11:11:07.668Z,32.78
2024-05-09T11:13:37.025Z,31.20
2024-05-09T11:16:05.090Z,31.58
2024-05-09T11:18:37.867Z,31.00
2024-05-09T11:21:13.136Z,30.70
2024-05-09T11:23:41.356Z,33.72
2024-05-09T11:26:10.877Z,33.60
2024-05-09T11:28:38.475Z,32.13
2024-05-09T11:31:10.528Z,34.83
2024-05-09T11:33:43.725Z,33.38
2024-05-09T11:36:11.826Z,34.80
2024-05-09T11:38:39.353Z,32.63
2024-05-09T11:41:07.228Z,33.75
2024-05-09T11:43:34.754Z,33.78
2024-05-09T11:46:03.553Z,32.63
2024-05-09T11:48:32.379Z,35.65
2024-05-09T11:51:00.179Z,32.83
2024-05-09T11:53:27.660Z,35.85
2024-05-09T11:55:55.158Z,33.17
2024-05-09T11:58:23.673Z,34.75
2024-05-09T12:00:51.406Z,33.17
2024-05-09T12:03:19.136Z,35.35
2024-05-09T12:05:46.815Z,33.85
2024-05-09T12:08:14.411Z,30.85
2024-05-09T12:10:42.049Z,33.00
2024-05-09T12:13:09.649Z,31.92
2024-05-09T12:15:38.394Z,31.92
2024-05-09T12:18:07.746Z,33.05
2024-05-09T12:20:38.831Z,34.10
2024-05-09T12:23:09.846Z,33.42
2024-05-09T12:25:38.853Z,34.90
2024-05-09T12:28:06.874Z,33.13
2024-05-09T12:30:38.406Z,34.78
2024-05-09T12:33:12.637Z,34.25
2024-05-09T12:35:43.238Z,33.75
2024-05-09T12:38:12.930Z,34.55
2024-05-09T12:40:40.382Z,32.60
2024-05-09T12:43:09.591Z,33.13
2024-05-09T12:45:38.370Z,33.90
2024-05-09T12:48:08.435Z,33.15
2024-05-09T12:50:37.070Z,30.33
2024-05-09T12:53:05.174Z,32.85
2024-05-09T12:55:41.232Z,30.60
2024-05-09T12:58:16.954Z,28.95
2024-05-09T13:00:45.314Z,27.70
2024-05-09T13:03:13.187Z,25.52
2024-05-09T13:05:46.877Z,27.77
2024-05-09T13:08:14.598Z,28.83
2024-05-09T13:10:42.372Z,30.15
2024-05-09T13:13:10.610Z,31.33
2024-05-09T13:15:38.393Z,28.38
2024-05-09T13:18:06.845Z,26.90
2024-05-09T13:20:36.848Z,28.17
2024-05-09T13:23:06.731Z,28.55
2024-05-09T13:25:35.503Z,28.67
2024-05-09T13:28:03.939Z,27.52
2024-05-09T13:30:39.214Z,28.27
2024-05-09T13:33:10.294Z,27.00
2024-05-09T13:35:38.562Z,27.95
2024-05-09T13:38:06.190Z,28.13
2024-05-09T13:40:36.017Z,27.63
2024-05-09T13:43:07.222Z,27.65
2024-05-09T13:45:35.189Z,26.50
2024-05-09T13:48:04.278Z,28.55
2024-05-09T13:50:35.667Z,27.95
2024-05-09T13:53:06.712Z,28.45
2024-05-09T13:55:35.626Z,28.58
2024-05-09T13:58:03.343Z,28.90
2024-05-09T14:00:42.085Z,30.25
2024-05-09T14:03:15.194Z,30.20
2024-05-09T14:05:43.828Z,29.60
2024-05-09T14:08:11.901Z,31.05
2024-05-09T14:10:44.402Z,30.92
2024-05-09T14:13:12.792Z,29.40
2024-05-09T14:15:40.616Z,29.83
2024-05-09T14:18:12.390Z,27.35
2024-05-09T14:20:41.821Z,28.27
2024-05-09T14:23:09.848Z,28.23
2024-05-09T14:25:42.408Z,29.08
2024-05-09T14:28:12.416Z,28.02
2024-05-09T14:30:40.657Z,28.38
2024-05-09T14:33:09.309Z,26.13
2024-05-09T14:35:38.586Z,27.85
2024-05-09T14:38:07.495Z,24.85
2024-05-09T14:40:40.906Z,23.42
2024-05-09T14:43:11.875Z,24.98
2024-05-09T14:45:40.150Z,23.73
2024-05-09T14:48:08.243Z,24.27
2024-05-09T14:50:38.986Z,24.25
2024-05-09T14:53:08.373Z,28.42
2024-05-09T14:55:37.737Z,27.60
2024-05-09T14:58:09.689Z,26.58
2024-05-09T15:00:47.982Z,26.73
2024-05-09T15:03:19.236Z,27.90
2024-05-09T15:05:47.767Z,28.08
2024-05-09T15:08:17.547Z,27.42
2024-05-09T15:10:45.298Z,25.58
2024-05-09T15:13:15.540Z,27.92
2024-05-09T15:15:44.248Z,26.83
2024-05-09T15:18:11.952Z,27.42
2024-05-09T15:20:40.833Z,27.73
2024-05-09T15:23:08.530Z,31.33
2024-05-09T15:25:37.090Z,29.50
2024-05-09T15:28:07.805Z,29.95
2024-05-09T15:30:36.393Z,28.13
2024-05-09T15:33:04.750Z,27.50
2024-05-09T15:35:32.933Z,30.85
2024-05-09T15:38:02.919Z,28.38
2024-05-09T15:40:37.776Z,28.98
2024-05-09T15:43:09.599Z,27.77
2024-05-09T15:45:38.683Z,28.58
2024-05-09T15:48:07.371Z,27.77
2024-05-09T15:50:39.293Z,26.85
2024-05-09T15:53:10.286Z,27.83
2024-05-09T15:55:38.432Z,27.73
2024-05-09T15:58:06.846Z,27.80
2024-05-09T16:00:39.213Z,26.98
2024-05-09T16:03:14.176Z,27.95
2024-05-09T16:05:44.907Z,28.85
2024-05-09T16:08:13.051Z,31.55
2024-05-09T16:10:44.601Z,29.00
2024-05-09T16:13:13.494Z,29.92
2024-05-09T16:15:41.259Z,32.58
2024-05-09T16:18:09.039Z,30.98
2024-05-09T16:20:40.329Z,29.20
2024-05-09T16:23:10.321Z,31.08
2024-05-09T16:25:38.067Z,28.42
2024-05-09T16:28:09.064Z,30.00
2024-05-09T16:30:38.977Z,30.17
2024-05-09T16:33:07.297Z,29.48
2024-05-09T16:35:35.387Z,30.00
2024-05-09T16:38:06.217Z,29.65
2024-05-09T16:40:38.679Z,28.67
2024-05-09T16:43:09.213Z,29.23
2024-05-09T16:45:38.053Z,28.75
2024-05-09T16:48:06.362Z,29.10
2024-05-09T16:50:35.540Z,30.58
2024-05-09T16:53:04.863Z,30.20
2024-05-09T16:55:33.207Z,31.58
2024-05-09T16:58:01.105Z,30.70
2024-05-09T17:00:37.835Z,29.17
2024-05-09T17:03:10.280Z,31.60
2024-05-09T17:05:39.014Z,30.67
2024-05-09T17:08:06.961Z,31.00
2024-05-09T17:10:36.211Z,28.90
2024-05-09T17:13:06.373Z,29.63
2024-05-09T17:15:35.649Z,32.40
2024-05-09T17:18:04.229Z,31.42
2024-05-09T17:20:35.157Z,30.58
2024-05-09T17:23:05.777Z,30.95
2024-05-09T17:25:34.276Z,29.33
2024-05-09T17:28:07.637Z,30.95
2024-05-09T17:30:38.152Z,31.05
2024-05-09T17:33:09.187Z,29.48
2024-05-09T17:35:37.709Z,30.30
2024-05-09T17:38:08.685Z,30.58
2024-05-09T17:40:38.066Z,31.13
2024-05-09T17:43:08.703Z,29.60
2024-05-09T17:45:39.148Z,31.38
2024-05-09T17:48:08.049Z,29.27
2024-05-09T17:50:37.461Z,28.85
2024-05-09T17:53:06.559Z,28.48
2024-05-09T17:55:34.507Z,27.27
2024-05-09T17:58:02.587Z,29.40
2024-05-09T18:00:37.709Z,26.83
2024-05-09T18:03:09.023Z,27.02
2024-05-09T18:05:37.616Z,27.75
2024-05-09T18:08:06.130Z,26.15
2024-05-09T18:10:37.873Z,26.65
2024-05-09T18:13:11.263Z,25.17
2024-05-09T18:15:39.713Z,25.00
2024-05-09T18:18:08.028Z,25.08
2024-05-09T18:20:42.754Z,24.70
2024-05-09T18:23:14.166Z,24.10
2024-05-09T18:25:42.663Z,24.27
2024-05-09T18:28:10.171Z,23.67
2024-05-09T18:30:38.265Z,23.27
2024-05-09T18:33:08.198Z,23.90
2024-05-09T18:35:36.908Z,23.10
2024-05-09T18:38:05.700Z,22.38
2024-05-09T18:40:38.118Z,22.50
2024-05-09T18:43:08.582Z,22.60
2024-05-09T18:45:39.790Z,22.95
2024-05-09T18:48:08.873Z,22.60
2024-05-09T18:50:39.595Z,22.42
2024-05-09T18:53:10.672Z,23.00
2024-05-09T18:55:39.140Z,24.38
2024-05-09T18:58:06.794Z,23.48
2024-05-09T19:00:37.882Z,23.95
2024-05-09T19:03:12.911Z,21.70
2024-05-09T19:05:45.916Z,21.85
2024-05-09T19:08:15.220Z,22.58
2024-05-09T19:10:43.563Z,22.88
2024-05-09T19:13:13.295Z,24.92
2024-05-09T19:15:42.878Z,22.48
2024-05-09T19:18:12.085Z,24.25
2024-05-09T19:20:39.933Z,24.70
2024-05-09T19:23:07.789Z,24.83
2024-05-09T19:25:36.100Z,25.90
2024-05-09T19:28:05.345Z,25.15
2024-05-09T19:30:39.113Z,25.58
2024-05-09T19:33:10.813Z,25.00
2024-05-09T19:35:39.480Z,26.90
2024-05-09T19:38:07.183Z,25.23
2024-05-09T19:40:36.021Z,25.42
2024-05-09T19:43:05.089Z,25.95
2024-05-09T19:45:34.284Z,24.38
2024-05-09T19:48:02.894Z,24.50
2024-05-09T19:50:39.312Z,25.98
2024-05-09T19:53:11.276Z,25.17
2024-05-09T19:55:39.193Z,24.98
2024-05-09T19:58:07.978Z,24.27
2024-05-09T20:00:38.487Z,25.70
2024-05-09T20:03:08.779Z,26.65
2024-05-09T20:05:37.264Z,27.73
2024-05-09T20:08:05.360Z,27.42
2024-05-09T20:10:35.207Z,26.83
2024-05-09T20:13:04.932Z,28.95
2024-05-09T20:15:35.115Z,28.08
2024-05-09T20:18:03.175Z,29.13
2024-05-09T20:20:37.520Z,27.42
2024-05-09T20:23:09.556Z,28.27
2024-05-09T20:25:37.370Z,30.48
2024-05-09T20:28:06.599Z,28.08
2024-05-09T20:30:35.755Z,29.80
2024-05-09T20:33:05.313Z,29.40
2024-05-09T20:35:34.895Z,29.05
2024-05-09T20:38:03.720Z,30.02
2024-05-09T20:40:35.668Z,28.92
2024-05-09T20:43:06.854Z,29.52
2024-05-09T20:45:35.216Z,27.40
2024-05-09T20:48:03.069Z,29.38
2024-05-09T20:50:38.649Z,27.88
2024-05-09T20:53:13.204Z,26.00
2024-05-09T20:55:41.796Z,26.92
2024-05-09T20:58:10.084Z,33.38
2024-05-09T21:00:41.350Z,32.08
2024-05-09T21:03:12.683Z,30.45
2024-05-09T21:05:41.241Z,33.28
2024-05-09T21:08:09.167Z,33.47
2024-05-09T21:10:37.588Z,35.20
2024-05-09T21:13:06.453Z,35.53
2024-05-09T21:15:35.081Z,36.42
2024-05-09T21:18:03.169Z,35.60
2024-05-09T21:20:33.386Z,36.13
2024-05-09T21:23:04.204Z,36.45
2024-05-09T21:25:31.915Z,36.97
2024-05-09T21:27:59.695Z,38.65
2024-05-09T21:30:37.062Z,37.60
2024-05-09T21:33:10.234Z,38.05
2024-05-09T21:35:39.127Z,37.75
2024-05-09T21:38:07.730Z,36.38
2024-05-09T21:40:36.696Z,38.83
2024-05-09T21:43:05.531Z,36.15
2024-05-09T21:45:33.341Z,39.33
2024-05-09T21:48:00.998Z,39.40
2024-05-09T21:50:36.512Z,38.17
2024-05-09T21:53:07.950Z,35.30
2024-05-09T21:55:35.653Z,36.78
2024-05-09T21:58:03.691Z,38.55
2024-05-09T22:00:36.920Z,37.17
2024-05-09T22:03:07.478Z,37.53
2024-05-09T22:05:36.175Z,38.92
2024-05-09T22:08:04.016Z,39.90
2024-05-09T22:10:34.965Z,40.15
2024-05-09T22:13:05.198Z,39.80
2024-05-09T22:15:35.968Z,38.50
2024-05-09T22:18:04.573Z,40.03
2024-05-09T22:20:37.286Z,39.38
2024-05-09T22:23:06.978Z,39.38
2024-05-09T22:25:34.705Z,39.88
2024-05-09T22:28:02.952Z,38.80
2024-05-09T22:30:36.605Z,41.20
2024-05-09T22:33:11.435Z,36.85
2024-05-09T22:35:40.388Z,42.55
2024-05-09T22:38:08.436Z,38.58
2024-05-09T22:40:46.593Z,40.78
2024-05-09T22:43:24.826Z,45.92
2024-05-09T22:45:55.125Z,41.70
2024-05-09T22:48:24.115Z,43.35
2024-05-09T22:50:52.645Z,42.25
2024-05-09T22:53:22.144Z,42.03
2024-05-09T22:55:49.682Z,40.45
2024-05-09T22:58:17.222Z,43.00
2024-05-09T23:00:44.764Z,40.20
2024-05-09T23:03:14.149Z,42.42
2024-05-09T23:05:41.564Z,45.22
2024-05-09T23:08:09.366Z,43.17
2024-05-09T23:10:38.093Z,53.13
2024-05-09T23:13:09.168Z,47.90
2024-05-09T23:15:37.853Z,56.00
2024-05-09T23:18:05.874Z,51.13
2024-05-09T23:20:38.055Z,43.63
2024-05-09T23:23:07.985Z,44.08
2024-05-09T23:25:35.828Z,54.30
2024-05-09T23:28:04.514Z,49.03
2024-05-09T23:30:37.257Z,48.30
2024-05-09T23:33:08.229Z,48.78
2024-05-09T23:35:36.162Z,50.42
2024-05-09T23:38:03.927Z,58.35
2024-05-09T23:40:38.481Z,57.63
2024-05-09T23:43:09.206Z,58.15
2024-05-09T23:45:37.187Z,49.88
2024-05-09T23:48:05.645Z,49.80
2024-05-09T23:50:37.171Z,57.72
2024-05-09T23:53:07.938Z,66.07
2024-05-09T23:55:37.022Z,56.20
2024-05-09T23:58:04.991Z,55.25
