createdAt,value
2018-02-20T00:00:40.344Z,34.87
2018-02-20T00:03:08.138Z,35.25
2018-02-20T00:05:36.681Z,35.83
2018-02-20T00:08:04.475Z,31.92
2018-02-20T00:10:32.243Z,40.75
2018-02-20T00:12:59.932Z,35.80
2018-02-20T00:15:27.756Z,40.37
2018-02-20T00:17:55.492Z,42.50
2018-02-20T00:20:23.355Z,41.50
2018-02-20T00:22:51.044Z,36.80
2018-02-20T00:25:18.781Z,40.38
2018-02-20T00:27:46.731Z,41.60
2018-02-20T00:30:14.677Z,38.60
2018-02-20T00:32:42.765Z,41.93
2018-02-20T00:35:11.651Z,37.97
2018-02-20T00:37:39.585Z,37.10
2018-02-20T00:40:07.789Z,32.42
2018-02-20T00:42:36.259Z,36.08
2018-02-20T00:45:04.730Z,38.42
2018-02-20T00:47:32.623Z,38.25
2018-02-20T00:50:01.033Z,38.92
2018-02-20T00:52:28.809Z,34.13
2018-02-20T00:54:56.573Z,33.30
2018-02-20T00:57:25.066Z,43.57
2018-02-20T00:59:53.207Z,37.07
2018-02-20T01:02:20.992Z,42.97
2018-02-20T01:04:48.991Z,34.70
2018-02-20T01:07:16.673Z,36.10
2018-02-20T01:09:45.149Z,36.90
2018-02-20T01:12:13.603Z,43.87
2018-02-20T01:14:41.388Z,29.70
2018-02-20T01:17:09.129Z,34.35
2018-02-20T01:19:36.811Z,42.42
2018-02-20T01:22:05.173Z,38.85
2018-02-20T01:24:32.835Z,34.90
2018-02-20T01:27:00.613Z,34.00
2018-02-20T01:29:28.352Z,37.65
2018-02-20T01:31:56.041Z,36.60
2018-02-20T01:34:23.774Z,35.42
2018-02-20T01:36:52.330Z,35.83
2018-02-20T01:39:20.004Z,40.95
2018-02-20T01:41:48.458Z,39.38
2018-02-20T01:44:17.154Z,38.50
2018-02-20T01:46:47.856Z,41.47
2018-02-20T01:49:16.293Z,32.58
2018-02-20T01:51:44.070Z,36.65
2018-02-20T01:54:11.764Z,43.50
2018-02-20T01:56:40.344Z,38.92
2018-02-20T01:59:08.497Z,35.70
2018-02-20T02:01:36.148Z,39.05
2018-02-20T02:04:04.669Z,36.47
2018-02-20T02:06:34.171Z,34.20
2018-02-20T02:09:02.613Z,38.00
2018-02-20T02:11:30.290Z,37.55
2018-02-20T02:13:58.163Z,34.08
2018-02-20T02:16:26.856Z,36.15
2018-02-20T02:18:55.398Z,36.95
2018-02-20T02:21:23.106Z,30.90
2018-02-20T02:23:50.734Z,33.38
2018-02-20T02:26:19.122Z,33.28
2018-02-20T02:28:46.892Z,35.10
2018-02-20T02:31:14.624Z,34.72
2018-02-20T02:33:43.466Z,35.17
2018-02-20T02:36:12.312Z,34.53
2018-02-20T02:38:40.056Z,40.38
2018-02-20T02:41:07.714Z,33.65
2018-02-20T02:43:35.372Z,33.33
2018-02-20T02:46:03.068Z,37.80
2018-02-20T02:48:30.756Z,39.53
2018-02-20T02:50:58.514Z,39.15
2018-02-20T02:53:26.296Z,40.20
2018-02-20T02:55:53.948Z,34.60
2018-02-20T02:58:22.423Z,34.95
2018-02-20T03:00:50.863Z,35.92
2018-02-20T03:03:19.584Z,46.10
2018-02-20T03:05:47.318Z,36.47
2018-02-20T03:08:15.043Z,37.45
2018-02-20T03:10:42.740Z,38.22
2018-02-20T03:13:10.418Z,34.03
2018-02-20T03:15:38.118Z,39.53
2018-02-20T03:18:05.815Z,58.40
2018-02-20T03:20:33.503Z,76.47
2018-02-20T03:23:01.253Z,61.28
2018-02-20T03:25:29.246Z,70.28
2018-02-20T03:27:57.056Z,47.58
2018-02-20T03:30:24.816Z,42.00
2018-02-20T03:32:52.475Z,39.58
2018-02-20T03:35:20.174Z,38.05
2018-02-20T03:37:48.004Z,43.35
2018-02-20T03:40:16.823Z,38.83
2018-02-20T03:42:44.731Z,35.80
2018-02-20T03:45:13.133Z,38.75
2018-02-20T03:47:40.805Z,43.22
2018-02-20T03:50:08.534Z,40.42
2018-02-20T03:52:37.115Z,35.88
2018-02-20T03:55:04.876Z,41.13
2018-02-20T03:57:33.352Z,38.97
2018-02-20T04:00:01.806Z,38.33
2018-02-20T04:02:29.536Z,33.45
2018-02-20T04:04:57.204Z,40.17
2018-02-20T04:07:24.889Z,35.95
2018-02-20T04:09:52.560Z,41.47
2018-02-20T04:12:20.278Z,42.30
2018-02-20T04:14:47.974Z,40.40
2018-02-20T04:17:15.798Z,38.85
2018-02-20T04:19:43.615Z,43.38
2018-02-20T04:22:11.266Z,40.30
2018-02-20T04:24:39.077Z,36.40
2018-02-20T04:27:07.678Z,36.13
2018-02-20T04:29:35.718Z,35.97
2018-02-20T04:32:03.787Z,35.28
2018-02-20T04:34:31.879Z,37.72
2018-02-20T04:36:59.528Z,41.13
2018-02-20T04:39:27.254Z,41.80
2018-02-20T04:41:55.439Z,40.15
2018-02-20T04:44:23.307Z,37.80
2018-02-20T04:46:51.012Z,39.58
2018-02-20T04:49:18.780Z,34.50
2018-02-20T04:51:49.230Z,39.97
2018-02-20T04:54:16.922Z,39.83
2018-02-20T04:56:44.871Z,40.15
2018-02-20T04:59:14.439Z,43.40
2018-02-20T05:01:42.415Z,45.22
2018-02-20T05:04:11.041Z,42.75
2018-02-20T05:06:38.736Z,39.38
2018-02-20T05:09:06.526Z,41.55
2018-02-20T05:11:37.346Z,41.53
2018-02-20T05:14:05.059Z,39.72
2018-02-20T05:16:33.569Z,42.00
2018-02-20T05:19:01.621Z,48.95
2018-02-20T05:21:30.371Z,44.00
2018-02-20T05:23:58.198Z,37.30
2018-02-20T05:26:26.745Z,47.20
2018-02-20T05:28:54.409Z,37.90
2018-02-20T05:31:22.108Z,41.75
2018-02-20T05:33:50.574Z,43.10
2018-02-20T05:36:18.282Z,45.92
2018-02-20T05:38:46.762Z,39.45
2018-02-20T05:41:14.476Z,44.15
2018-02-20T05:43:42.318Z,42.03
2018-02-20T05:46:11.032Z,48.17
2018-02-20T05:48:39.497Z,43.92
2018-02-20T05:51:07.155Z,39.97
2018-02-20T05:53:35.060Z,41.45
2018-02-20T05:56:03.585Z,43.03
2018-02-20T05:58:31.437Z,44.40
2018-02-20T06:00:59.198Z,50.75
2018-02-20T06:03:26.922Z,54.03
2018-02-20T06:05:54.899Z,45.33
2018-02-20T06:08:23.371Z,49.83
2018-02-20T06:10:51.192Z,45.45
2018-02-20T06:13:18.893Z,50.25
2018-02-20T06:15:46.659Z,45.35
2018-02-20T06:18:14.314Z,47.08
2018-02-20T06:20:42.061Z,46.80
2018-02-20T06:23:09.863Z,44.35
2018-02-20T06:25:37.740Z,47.15
2018-02-20T06:28:05.444Z,47.75
2018-02-20T06:30:33.157Z,48.33
2018-02-20T06:33:01.635Z,54.70
2018-02-20T06:35:29.398Z,53.05
2018-02-20T06:37:57.438Z,48.13
2018-02-20T06:40:26.119Z,52.17
2018-02-20T06:42:54.004Z,50.38
2018-02-20T06:45:21.925Z,52.63
2018-02-20T06:47:49.868Z,49.58
2018-02-20T06:50:17.934Z,60.78
2018-02-20T06:52:45.727Z,53.83
2018-02-20T06:55:13.459Z,53.83
2018-02-20T06:57:41.203Z,51.45
2018-02-20T07:00:08.902Z,54.75
2018-02-20T07:02:36.731Z,53.20
2018-02-20T07:05:04.456Z,47.72
2018-02-20T07:07:32.614Z,53.67
2018-02-20T07:10:00.324Z,51.80
2018-02-20T07:12:28.015Z,47.55
2018-02-20T07:14:56.014Z,47.22
2018-02-20T07:17:23.771Z,53.50
2018-02-20T07:19:53.473Z,44.25
2018-02-20T07:22:21.594Z,49.88
2018-02-20T07:24:49.345Z,47.35
2018-02-20T07:27:17.056Z,58.08
2018-02-20T07:29:45.610Z,52.17
2018-02-20T07:32:13.261Z,52.42
2018-02-20T07:34:40.982Z,45.17
2018-02-20T07:37:08.705Z,46.58
2018-02-20T07:39:36.516Z,55.70
2018-02-20T07:42:04.237Z,54.72
2018-02-20T07:44:32.665Z,46.45
2018-02-20T07:47:00.406Z,52.97
2018-02-20T07:49:29.197Z,49.70
2018-02-20T07:51:56.919Z,55.88
2018-02-20T07:54:24.666Z,50.22
2018-02-20T07:56:52.522Z,55.72
2018-02-20T07:59:20.376Z,58.75
2018-02-20T08:01:48.205Z,49.38
2018-02-20T08:04:15.914Z,48.17
2018-02-20T08:06:43.667Z,53.95
2018-02-20T08:09:11.447Z,56.65
2018-02-20T08:11:39.267Z,45.78
2018-02-20T08:14:07.022Z,49.85
2018-02-20T08:16:36.745Z,54.53
2018-02-20T08:19:04.593Z,49.97
2018-02-20T08:21:32.576Z,47.62
2018-02-20T08:24:00.279Z,53.00
2018-02-20T08:26:28.037Z,42.85
2018-02-20T08:28:56.704Z,49.55
2018-02-20T08:31:25.371Z,50.50
2018-02-20T08:33:53.112Z,46.95
2018-02-20T08:36:20.779Z,42.80
2018-02-20T08:38:49.282Z,39.78
2018-02-20T08:41:16.985Z,48.03
2018-02-20T08:43:44.742Z,40.75
2018-02-20T08:46:12.414Z,42.77
2018-02-20T08:48:40.144Z,44.67
2018-02-20T08:51:07.948Z,38.45
2018-02-20T08:53:35.704Z,48.30
2018-02-20T08:56:03.371Z,42.20
2018-02-20T08:58:31.213Z,39.77
2018-02-20T09:00:58.895Z,48.90
2018-02-20T09:03:27.027Z,43.05
2018-02-20T09:05:54.974Z,45.58
2018-02-20T09:08:23.490Z,48.15
2018-02-20T09:10:52.128Z,44.75
2018-02-20T09:13:19.818Z,40.25
2018-02-20T09:15:47.543Z,41.22
2018-02-20T09:18:15.233Z,47.25
2018-02-20T09:20:43.752Z,43.50
2018-02-20T09:23:11.458Z,46.67
2018-02-20T09:25:39.918Z,44.25
2018-02-20T09:28:07.603Z,49.15
2018-02-20T09:30:35.285Z,43.60
2018-02-20T09:33:03.107Z,49.37
2018-02-20T09:35:30.743Z,49.07
2018-02-20T09:37:58.560Z,57.87
2018-02-20T09:40:26.188Z,46.33
2018-02-20T09:42:53.998Z,46.30
2018-02-20T09:45:22.893Z,42.53
2018-02-20T09:47:50.613Z,55.65
2018-02-20T09:50:18.402Z,50.57
2018-02-20T09:52:46.187Z,51.93
2018-02-20T09:55:14.785Z,47.00
2018-02-20T09:57:42.574Z,45.03
2018-02-20T10:00:10.291Z,51.43
2018-02-20T10:02:38.829Z,44.50
2018-02-20T10:05:06.773Z,49.57
2018-02-20T10:07:34.472Z,43.23
2018-02-20T10:10:02.222Z,47.47
2018-02-20T10:12:30.093Z,44.03
2018-02-20T10:14:57.970Z,47.90
2018-02-20T10:17:25.632Z,49.00
2018-02-20T10:19:53.629Z,50.13
2018-02-20T10:22:22.064Z,51.73
2018-02-20T10:24:49.751Z,55.83
2018-02-20T10:27:17.521Z,51.20
2018-02-20T10:29:45.235Z,53.13
2018-02-20T10:32:13.125Z,41.80
2018-02-20T10:34:40.925Z,44.53
2018-02-20T10:37:08.731Z,44.20
2018-02-20T10:39:36.438Z,52.73
2018-02-20T10:42:04.228Z,58.73
2018-02-20T10:44:32.762Z,43.90
2018-02-20T10:47:00.570Z,39.03
2018-02-20T10:49:29.001Z,41.67
2018-02-20T10:51:57.025Z,52.03
2018-02-20T10:54:24.667Z,44.87
2018-02-20T10:56:52.565Z,36.13
2018-02-20T10:59:20.318Z,39.30
2018-02-20T11:01:47.995Z,40.80
2018-02-20T11:04:15.781Z,34.00
2018-02-20T11:06:43.497Z,42.60
2018-02-20T11:09:11.984Z,40.30
2018-02-20T11:11:40.460Z,35.23
2018-02-20T11:14:09.147Z,39.40
2018-02-20T11:16:37.621Z,36.40
2018-02-20T11:19:05.306Z,35.30
2018-02-20T11:21:36.495Z,33.00
2018-02-20T11:24:04.286Z,33.00
2018-02-20T11:26:32.882Z,33.70
2018-02-20T11:29:01.445Z,38.03
2018-02-20T11:31:30.246Z,37.27
2018-02-20T11:33:57.960Z,44.60
2018-02-20T11:36:25.662Z,40.67
2018-02-20T11:38:53.353Z,37.80
2018-02-20T11:41:21.061Z,40.20
2018-02-20T11:43:48.786Z,38.70
2018-02-20T11:46:17.383Z,44.10
2018-02-20T11:48:45.168Z,40.57
2018-02-20T11:51:13.949Z,44.50
2018-02-20T11:53:41.927Z,35.83
2018-02-20T11:56:09.889Z,40.63
2018-02-20T11:58:37.538Z,44.10
2018-02-20T12:01:05.280Z,42.03
2018-02-20T12:03:33.005Z,42.70
2018-02-20T12:06:00.845Z,40.33
2018-02-20T12:08:28.515Z,41.07
2018-02-20T12:10:56.239Z,45.13
2018-02-20T12:13:24.232Z,47.10
2018-02-20T12:15:52.049Z,40.77
2018-02-20T12:18:19.812Z,43.83
2018-02-20T12:20:49.225Z,44.63
2018-02-20T12:23:16.893Z,40.80
2018-02-20T12:25:44.692Z,39.33
2018-02-20T12:28:13.196Z,41.90
2018-02-20T12:30:41.561Z,38.77
2018-02-20T12:33:10.087Z,40.40
2018-02-20T12:35:37.747Z,33.03
2018-02-20T12:38:06.243Z,37.27
2018-02-20T12:40:35.664Z,33.67
2018-02-20T12:43:03.428Z,41.50
2018-02-20T12:45:31.173Z,39.70
2018-02-20T12:47:58.901Z,39.20
2018-02-20T12:50:27.435Z,45.20
2018-02-20T12:52:55.227Z,37.90
2018-02-20T12:55:24.038Z,36.23
2018-02-20T12:57:51.804Z,33.53
2018-02-20T13:00:19.593Z,32.70
2018-02-20T13:02:47.275Z,30.73
2018-02-20T13:05:15.059Z,37.83
2018-02-20T13:07:43.091Z,34.00
2018-02-20T13:10:10.956Z,31.90
2018-02-20T13:12:38.744Z,32.20
2018-02-20T13:15:06.470Z,37.20
2018-02-20T13:17:34.208Z,41.23
2018-02-20T13:20:01.896Z,31.40
2018-02-20T13:22:30.058Z,33.20
2018-02-20T13:24:58.643Z,30.13
2018-02-20T13:27:26.325Z,29.40
2018-02-20T13:29:54.892Z,32.40
2018-02-20T13:32:23.356Z,29.93
2018-02-20T13:34:51.064Z,30.20
2018-02-20T13:37:19.818Z,30.43
2018-02-20T13:39:48.719Z,36.47
2018-02-20T13:42:17.218Z,37.57
2018-02-20T13:44:44.883Z,30.57
2018-02-20T13:47:12.567Z,34.37
2018-02-20T13:49:40.311Z,30.93
2018-02-20T13:52:08.100Z,35.40
2018-02-20T13:54:35.850Z,33.80
2018-02-20T13:57:03.665Z,34.73
2018-02-20T13:59:31.598Z,39.90
2018-02-20T14:01:59.572Z,36.60
2018-02-20T14:04:27.654Z,36.00
2018-02-20T14:06:56.108Z,36.93
2018-02-20T14:09:23.956Z,34.60
2018-02-20T14:11:51.696Z,35.50
2018-02-20T14:14:19.562Z,34.80
2018-02-20T14:16:47.250Z,32.83
2018-02-20T14:19:15.156Z,35.77
2018-02-20T14:21:43.355Z,40.17
2018-02-20T14:24:11.113Z,32.97
2018-02-20T14:26:39.707Z,42.63
2018-02-20T14:29:07.694Z,42.70
2018-02-20T14:31:39.264Z,39.60
2018-02-20T14:34:07.941Z,34.50
2018-02-20T14:36:37.178Z,42.07
2018-02-20T14:39:05.102Z,31.97
2018-02-20T14:41:36.199Z,38.30
2018-02-20T14:44:03.925Z,39.00
2018-02-20T14:46:31.918Z,38.27
2018-02-20T14:49:00.377Z,35.97
2018-02-20T14:51:28.142Z,33.17
2018-02-20T14:53:56.671Z,36.60
2018-02-20T14:56:24.541Z,33.63
2018-02-20T14:58:54.032Z,34.83
2018-02-20T15:01:21.756Z,39.37
2018-02-20T15:03:49.643Z,33.23
2018-02-20T15:06:18.132Z,38.40
2018-02-20T15:08:46.882Z,34.70
2018-02-20T15:11:14.585Z,43.47
2018-02-20T15:13:42.412Z,37.83
2018-02-20T15:16:10.123Z,36.43
2018-02-20T15:18:38.921Z,40.23
2018-02-20T15:21:06.617Z,40.67
2018-02-20T15:23:34.345Z,41.23
2018-02-20T15:26:02.279Z,48.43
2018-02-20T15:28:30.092Z,42.10
2018-02-20T15:30:57.865Z,44.40
2018-02-20T15:33:25.820Z,48.83
2018-02-20T15:35:53.652Z,52.10
2018-02-20T15:38:21.310Z,45.47
2018-02-20T15:40:49.077Z,53.00
2018-02-20T15:43:16.768Z,57.13
2018-02-20T15:45:45.287Z,55.60
2018-02-20T15:48:12.979Z,54.73
2018-02-20T15:50:40.664Z,44.20
2018-02-20T15:53:08.337Z,51.90
2018-02-20T15:55:35.996Z,49.20
2018-02-20T15:58:04.571Z,50.83
2018-02-20T16:00:32.309Z,62.40
2018-02-20T16:03:00.037Z,49.73
2018-02-20T16:05:28.108Z,54.60
2018-02-20T16:07:55.762Z,59.97
2018-02-20T16:10:23.475Z,62.87
2018-02-20T16:12:51.434Z,55.23
2018-02-20T16:15:21.553Z,67.97
2018-02-20T16:17:56.938Z,71.70
2018-02-20T16:20:24.820Z,59.80
2018-02-20T16:22:52.767Z,65.13
2018-02-20T16:25:23.021Z,65.87
2018-02-20T16:27:50.854Z,56.73
2018-02-20T16:30:19.696Z,68.20
2018-02-20T16:32:47.482Z,61.77
2018-02-20T16:35:15.261Z,62.03
2018-02-20T16:37:43.987Z,66.40
2018-02-20T16:40:11.763Z,60.67
2018-02-20T16:42:39.583Z,63.30
2018-02-20T16:45:08.165Z,68.90
2018-02-20T16:47:36.746Z,70.33
2018-02-20T16:50:05.298Z,74.90
2018-02-20T16:52:33.152Z,67.43
2018-02-20T16:55:00.967Z,83.67
2018-02-20T16:57:29.465Z,73.77
2018-02-20T16:59:57.303Z,80.00
2018-02-20T17:02:25.096Z,84.60
2018-02-20T17:04:52.896Z,76.70
2018-02-20T17:07:20.706Z,72.27
2018-02-20T17:09:50.987Z,89.93
2018-02-20T17:12:18.847Z,74.30
2018-02-20T17:14:46.692Z,71.77
2018-02-20T17:17:14.725Z,66.33
2018-02-20T17:19:43.650Z,73.67
2018-02-20T17:22:11.563Z,79.93
2018-02-20T17:24:39.555Z,71.90
2018-02-20T17:27:08.253Z,66.03
2018-02-20T17:29:36.272Z,68.50
2018-02-20T17:32:04.306Z,65.53
2018-02-20T17:34:32.153Z,68.33
2018-02-20T17:37:00.158Z,70.73
2018-02-20T17:39:28.010Z,62.17
2018-02-20T17:41:56.623Z,42.97
2018-02-20T17:44:24.468Z,52.10
2018-02-20T17:46:52.338Z,37.43
2018-02-20T17:49:20.293Z,43.40
2018-02-20T17:51:48.148Z,36.63
2018-02-20T17:54:16.022Z,38.90
2018-02-20T17:56:44.016Z,36.20
2018-02-20T17:59:11.976Z,36.27
2018-02-20T18:01:39.832Z,36.83
2018-02-20T18:04:07.610Z,35.67
2018-02-20T18:06:37.482Z,36.90
2018-02-20T18:09:06.370Z,37.60
2018-02-20T18:11:37.175Z,36.20
2018-02-20T18:14:05.061Z,39.80
2018-02-20T18:16:32.986Z,40.03
2018-02-20T18:19:00.797Z,36.80
2018-02-20T18:21:28.545Z,36.23
2018-02-20T18:23:56.426Z,36.70
2018-02-20T18:26:24.226Z,41.63
2018-02-20T18:28:53.192Z,37.37
2018-02-20T18:31:21.457Z,40.57
2018-02-20T18:33:49.460Z,38.97
2018-02-20T18:36:18.272Z,36.83
2018-02-20T18:38:46.133Z,41.97
2018-02-20T18:41:15.080Z,38.97
2018-02-20T18:43:43.717Z,34.50
2018-02-20T18:46:11.517Z,41.00
2018-02-20T18:49:07.064Z,38.90
2018-02-20T18:51:35.131Z,37.90
2018-02-20T18:54:03.372Z,48.30
2018-02-20T18:56:32.140Z,41.43
2018-02-20T18:59:00.250Z,40.53
2018-02-20T19:01:28.420Z,37.73
2018-02-20T19:03:57.263Z,50.30
2018-02-20T19:06:25.124Z,41.60
2018-02-20T19:08:53.455Z,47.60
2018-02-20T19:11:21.355Z,44.57
2018-02-20T19:13:49.405Z,43.13
2018-02-20T19:16:17.796Z,38.60
2018-02-20T19:18:45.562Z,41.13
2018-02-20T19:21:14.508Z,39.30
2018-02-20T19:23:43.192Z,43.67
2018-02-20T19:26:10.990Z,47.67
2018-02-20T19:28:38.855Z,57.73
2018-02-20T19:31:07.465Z,55.47
2018-02-20T19:33:35.365Z,43.70
2018-02-20T19:36:03.237Z,44.00
2018-02-20T19:38:31.892Z,47.38
2018-02-20T19:40:59.748Z,43.00
2018-02-20T19:43:27.640Z,41.50
2018-02-20T19:45:55.407Z,43.63
2018-02-20T19:48:24.586Z,47.27
2018-02-20T19:50:56.014Z,49.53
2018-02-20T19:53:25.919Z,49.00
2018-02-20T19:55:53.768Z,45.30
2018-02-20T19:58:22.373Z,48.65
2018-02-20T20:00:50.735Z,44.30
2018-02-20T20:03:19.557Z,48.83
2018-02-20T20:05:47.569Z,46.17
2018-02-20T20:08:16.251Z,51.30
2018-02-20T20:10:45.345Z,44.33
2018-02-20T20:13:13.360Z,50.73
2018-02-20T20:15:41.848Z,43.27
2018-02-20T20:18:10.860Z,49.63
2018-02-20T20:20:38.681Z,48.60
2018-02-20T20:23:06.671Z,50.17
2018-02-20T20:25:34.760Z,49.63
2018-02-20T20:28:03.770Z,52.03
2018-02-20T20:30:31.972Z,65.00
2018-02-20T20:33:00.209Z,60.67
2018-02-20T20:35:28.104Z,54.10
2018-02-20T20:37:56.955Z,64.40
2018-02-20T20:40:24.936Z,54.20
2018-02-20T20:42:52.997Z,52.77
2018-02-20T20:45:20.827Z,49.45
2018-02-20T20:47:49.431Z,57.10
2018-02-20T20:50:18.163Z,49.00
2018-02-20T20:52:45.981Z,51.90
2018-02-20T20:55:13.863Z,51.23
2018-02-20T20:57:42.683Z,53.20
2018-02-20T21:00:10.664Z,54.10
2018-02-20T21:02:39.525Z,52.57
2018-02-20T21:05:07.327Z,50.75
2018-02-20T21:07:35.280Z,61.03
2018-02-20T21:10:03.300Z,50.10
2018-02-20T21:12:31.211Z,51.22
2018-02-20T21:14:59.048Z,54.78
2018-02-20T21:17:27.704Z,49.27
2018-02-20T21:19:55.966Z,53.58
2018-02-20T21:22:24.074Z,54.97
2018-02-20T21:24:52.526Z,49.03
2018-02-20T21:27:20.347Z,42.07
2018-02-20T21:29:48.367Z,55.53
2018-02-20T21:32:16.571Z,51.37
2018-02-20T21:34:44.304Z,51.43
2018-02-20T21:37:12.350Z,48.80
2018-02-20T21:39:41.046Z,47.35
2018-02-20T21:42:08.903Z,50.17
2018-02-20T21:44:37.484Z,51.07
2018-02-20T21:47:05.542Z,51.92
2018-02-20T21:49:33.445Z,51.67
2018-02-20T21:52:01.228Z,54.42
2018-02-20T21:54:29.092Z,57.83
2018-02-20T21:56:56.853Z,50.58
2018-02-20T21:59:24.617Z,49.63
2018-02-20T22:01:52.394Z,58.15
2018-02-20T22:04:20.287Z,51.55
2018-02-20T22:06:48.562Z,56.97
2018-02-20T22:09:16.914Z,58.27
2018-02-20T22:11:44.873Z,51.83
2018-02-20T22:14:12.749Z,52.80
2018-02-20T22:16:40.770Z,55.05
2018-02-20T22:19:09.587Z,53.45
2018-02-20T22:21:38.431Z,48.75
2018-02-20T22:24:06.208Z,58.80
2018-02-20T22:26:37.029Z,69.25
2018-02-20T22:29:04.811Z,60.58
2018-02-20T22:31:34.293Z,67.63
2018-02-20T22:34:02.350Z,62.30
2018-02-20T22:36:30.175Z,66.60
2018-02-20T22:38:58.714Z,66.32
2018-02-20T22:41:26.531Z,74.62
2018-02-20T22:43:54.323Z,65.45
2018-02-20T22:46:22.449Z,67.68
2018-02-20T22:48:50.269Z,56.87
2018-02-20T22:51:18.080Z,57.50
2018-02-20T22:53:46.932Z,63.72
2018-02-20T22:56:16.075Z,59.78
2018-02-20T22:58:43.884Z,60.40
2018-02-20T23:01:13.846Z,58.57
2018-02-20T23:03:42.632Z,68.10
2018-02-20T23:06:11.172Z,78.00
2018-02-20T23:08:38.999Z,60.90
2018-02-20T23:11:06.763Z,60.45
2018-02-20T23:13:34.785Z,57.35
2018-02-20T23:16:02.580Z,63.05
2018-02-20T23:18:31.240Z,63.00
2018-02-20T23:20:59.204Z,60.85
2018-02-20T23:23:27.003Z,53.33
2018-02-20T23:25:55.946Z,56.80
2018-02-20T23:28:23.949Z,49.28
2018-02-20T23:30:53.681Z,55.40
2018-02-20T23:33:23.168Z,56.55
2018-02-20T23:35:51.769Z,62.10
2018-02-20T23:38:19.977Z,83.68
2018-02-20T23:40:47.807Z,97.93
2018-02-20T23:43:15.562Z,88.25
2018-02-20T23:45:43.808Z,84.13
2018-02-20T23:48:11.671Z,77.43
2018-02-20T23:50:39.592Z,68.37
2018-02-20T23:53:07.424Z,79.60
2018-02-20T23:55:36.225Z,73.47
2018-02-20T23:58:04.252Z,76.20
