createdAt,value
2023-11-27T00:01:09.624Z,4.86
2023-11-27T00:03:40.163Z,4.75
2023-11-27T00:06:09.972Z,4.54
2023-11-27T00:08:38.329Z,4.84
2023-11-27T00:11:07.537Z,4.59
2023-11-27T00:13:36.033Z,4.80
2023-11-27T00:16:04.503Z,4.64
2023-11-27T00:18:32.865Z,4.72
2023-11-27T00:21:02.561Z,4.75
2023-11-27T00:23:30.994Z,4.63
2023-11-27T00:25:59.811Z,4.71
2023-11-27T00:28:28.583Z,4.66
2023-11-27T00:30:57.058Z,4.64
2023-11-27T00:33:25.769Z,4.72
2023-11-27T00:35:53.945Z,4.68
2023-11-27T00:38:23.599Z,4.54
2023-11-27T00:40:52.568Z,4.54
2023-11-27T00:43:21.187Z,4.63
2023-11-27T00:45:49.676Z,4.63
2023-11-27T00:48:18.027Z,4.61
2023-11-27T00:50:46.303Z,4.48
2023-11-27T00:53:15.695Z,4.46
2023-11-27T00:55:46.448Z,4.36
2023-11-27T00:58:14.864Z,4.42
2023-11-27T01:00:43.220Z,4.39
2023-11-27T01:03:11.926Z,4.48
2023-11-27T01:05:41.119Z,4.47
2023-11-27T01:08:09.353Z,4.38
2023-11-27T01:10:37.886Z,4.52
2023-11-27T01:13:07.946Z,4.56
2023-11-27T01:15:36.258Z,4.54
2023-11-27T01:18:05.329Z,4.57
2023-11-27T01:20:33.608Z,4.74
2023-11-27T01:23:02.019Z,4.67
2023-11-27T01:25:30.344Z,4.68
2023-11-27T01:27:58.643Z,4.48
2023-11-27T01:30:29.631Z,4.50
2023-11-27T01:32:58.292Z,4.41
2023-11-27T01:35:26.590Z,4.38
2023-11-27T01:37:54.870Z,4.45
2023-11-27T01:40:23.966Z,4.44
2023-11-27T01:42:52.363Z,4.51
2023-11-27T01:45:20.752Z,4.37
2023-11-27T01:47:53.041Z,4.47
2023-11-27T01:50:21.382Z,4.41
2023-11-27T01:52:49.896Z,4.21
2023-11-27T01:55:18.176Z,4.09
2023-11-27T01:57:46.822Z,4.20
2023-11-27T02:00:16.841Z,4.16
2023-11-27T02:02:47.850Z,4.33
2023-11-27T02:05:20.181Z,4.27
2023-11-27T02:07:48.548Z,4.16
2023-11-27T02:10:16.944Z,4.31
2023-11-27T02:12:45.227Z,4.12
2023-11-27T02:15:14.692Z,4.10
2023-11-27T02:17:43.895Z,4.24
2023-11-27T02:20:13.073Z,4.29
2023-11-27T02:22:45.074Z,4.19
2023-11-27T02:25:15.622Z,4.28
2023-11-27T02:27:43.926Z,4.38
2023-11-27T02:30:12.296Z,4.42
2023-11-27T02:32:40.590Z,4.26
2023-11-27T02:35:09.470Z,4.14
2023-11-27T02:37:37.834Z,4.23
2023-11-27T02:40:07.388Z,4.22
2023-11-27T02:42:37.032Z,4.43
2023-11-27T02:45:06.477Z,4.29
2023-11-27T02:47:34.744Z,4.27
2023-11-27T02:50:03.005Z,4.32
2023-11-27T02:52:31.880Z,4.26
2023-11-27T02:55:01.618Z,4.44
2023-11-27T02:57:32.139Z,4.36
2023-11-27T03:00:01.915Z,4.22
2023-11-27T03:02:30.261Z,4.23
2023-11-27T03:04:58.557Z,4.41
2023-11-27T03:07:26.819Z,4.38
2023-11-27T03:09:55.136Z,4.41
2023-11-27T03:12:23.354Z,4.32
2023-11-27T03:14:51.574Z,4.34
2023-11-27T03:17:22.399Z,4.34
2023-11-27T03:19:53.601Z,4.34
2023-11-27T03:22:22.192Z,4.33
2023-11-27T03:24:50.498Z,4.36
2023-11-27T03:27:19.157Z,4.42
2023-11-27T03:29:48.023Z,4.41
2023-11-27T03:32:16.396Z,4.42
2023-11-27T03:34:46.601Z,4.41
2023-11-27T03:37:15.734Z,4.54
2023-11-27T03:39:43.975Z,4.54
2023-11-27T03:42:12.205Z,4.56
2023-11-27T03:44:40.515Z,4.54
2023-11-27T03:47:08.776Z,4.52
2023-11-27T03:49:38.303Z,4.50
2023-11-27T03:52:08.849Z,4.51
2023-11-27T03:54:37.270Z,4.54
2023-11-27T03:57:06.000Z,4.52
2023-11-27T03:59:34.313Z,4.52
2023-11-27T04:02:03.035Z,4.57
2023-11-27T04:04:31.495Z,4.63
2023-11-27T04:07:01.486Z,4.58
2023-11-27T04:09:31.406Z,4.60
2023-11-27T04:11:59.701Z,4.62
2023-11-27T04:14:27.925Z,4.63
2023-11-27T04:16:56.233Z,4.68
2023-11-27T04:19:24.851Z,4.72
2023-11-27T04:21:53.333Z,4.66
2023-11-27T04:24:21.749Z,4.73
2023-11-27T04:26:51.371Z,4.79
2023-11-27T04:29:19.733Z,4.74
2023-11-27T04:31:48.001Z,4.72
2023-11-27T04:34:17.161Z,4.73
2023-11-27T04:36:46.870Z,4.76
2023-11-27T04:39:16.103Z,4.84
2023-11-27T04:41:44.421Z,4.88
2023-11-27T04:44:14.118Z,4.72
2023-11-27T04:46:42.583Z,4.80
2023-11-27T04:49:13.071Z,4.76
2023-11-27T04:51:41.632Z,4.77
2023-11-27T04:54:09.903Z,4.77
2023-11-27T04:56:38.116Z,4.79
2023-11-27T04:59:06.672Z,4.80
2023-11-27T05:01:37.104Z,4.77
2023-11-27T05:04:05.722Z,4.76
2023-11-27T05:06:34.677Z,4.81
2023-11-27T05:09:04.213Z,4.87
2023-11-27T05:11:32.520Z,4.93
2023-11-27T05:14:00.787Z,4.88
2023-11-27T05:16:29.069Z,4.81
2023-11-27T05:18:59.004Z,4.82
2023-11-27T05:21:27.570Z,4.91
2023-11-27T05:23:55.783Z,4.91
2023-11-27T05:26:24.143Z,4.89
2023-11-27T05:28:52.396Z,4.82
2023-11-27T05:31:23.971Z,4.91
2023-11-27T05:33:52.399Z,4.91
2023-11-27T05:36:22.514Z,4.87
2023-11-27T05:38:50.791Z,4.87
2023-11-27T05:41:19.991Z,4.95
2023-11-27T05:43:48.351Z,4.92
2023-11-27T05:46:19.459Z,4.94
2023-11-27T05:48:47.896Z,4.98
2023-11-27T05:51:17.482Z,5.03
2023-11-27T05:53:47.110Z,5.03
2023-11-27T05:56:15.452Z,4.98
2023-11-27T05:58:43.644Z,5.04
2023-11-27T06:01:11.940Z,5.07
2023-11-27T06:03:40.330Z,5.09
2023-11-27T06:06:09.540Z,5.06
2023-11-27T06:08:37.814Z,5.12
2023-11-27T06:11:08.292Z,5.08
2023-11-27T06:13:36.823Z,5.17
2023-11-27T06:16:05.542Z,5.22
2023-11-27T06:18:33.960Z,5.17
2023-11-27T06:21:02.257Z,5.12
2023-11-27T06:23:30.624Z,5.21
2023-11-27T06:25:59.560Z,5.17
2023-11-27T06:28:29.256Z,5.18
2023-11-27T06:30:57.742Z,5.21
2023-11-27T06:33:27.444Z,5.22
2023-11-27T06:35:56.028Z,5.21
2023-11-27T06:38:24.627Z,5.25
2023-11-27T06:40:54.169Z,5.23
2023-11-27T06:43:22.552Z,5.26
2023-11-27T06:45:53.539Z,5.30
2023-11-27T06:48:22.088Z,5.24
2023-11-27T06:50:50.337Z,5.30
2023-11-27T06:53:18.662Z,5.25
2023-11-27T06:55:48.005Z,5.32
2023-11-27T06:58:16.326Z,5.31
2023-11-27T07:00:44.567Z,5.31
2023-11-27T07:03:14.259Z,5.31
2023-11-27T07:05:42.565Z,5.34
2023-11-27T07:08:10.862Z,5.31
2023-11-27T07:10:39.102Z,5.36
2023-11-27T07:13:07.419Z,5.33
2023-11-27T07:15:35.728Z,5.34
2023-11-27T07:18:14.273Z,5.38
2023-11-27T07:20:48.779Z,5.47
2023-11-27T07:23:17.313Z,5.43
2023-11-27T07:25:45.827Z,5.45
2023-11-27T07:28:14.191Z,5.43
2023-11-27T07:30:42.944Z,5.46
2023-11-27T07:33:11.490Z,5.47
2023-11-27T07:35:40.415Z,5.49
2023-11-27T07:38:10.105Z,5.53
2023-11-27T07:40:38.421Z,5.50
2023-11-27T07:43:12.185Z,5.55
2023-11-27T07:45:41.140Z,5.60
2023-11-27T07:48:09.721Z,5.55
2023-11-27T07:50:38.054Z,5.56
2023-11-27T07:53:06.254Z,5.59
2023-11-27T07:55:36.260Z,5.55
2023-11-27T07:58:04.662Z,5.54
2023-11-27T08:00:33.448Z,5.52
2023-11-27T08:03:01.675Z,5.61
2023-11-27T08:05:30.950Z,5.61
2023-11-27T08:07:59.447Z,5.60
2023-11-27T08:10:29.743Z,5.60
2023-11-27T08:12:59.488Z,5.54
2023-11-27T08:15:27.834Z,5.62
2023-11-27T08:17:58.544Z,5.60
2023-11-27T08:20:29.793Z,5.57
2023-11-27T08:22:59.543Z,5.60
2023-11-27T08:25:28.630Z,5.68
2023-11-27T08:27:58.339Z,5.63
2023-11-27T08:30:30.552Z,5.65
2023-11-27T08:32:59.411Z,5.71
2023-11-27T08:35:28.085Z,5.72
2023-11-27T08:37:56.899Z,5.77
2023-11-27T08:40:25.662Z,5.69
2023-11-27T08:42:54.026Z,5.66
2023-11-27T08:45:22.460Z,5.75
2023-11-27T08:47:53.524Z,5.70
2023-11-27T08:50:26.216Z,5.70
2023-11-27T08:52:59.531Z,5.76
2023-11-27T08:55:31.843Z,5.78
2023-11-27T08:58:04.340Z,5.76
2023-11-27T09:00:33.537Z,5.77
2023-11-27T09:03:03.936Z,5.80
2023-11-27T09:05:35.072Z,5.78
2023-11-27T09:08:07.854Z,5.75
2023-11-27T09:10:38.021Z,5.81
2023-11-27T09:13:07.611Z,5.79
2023-11-27T09:15:36.543Z,5.84
2023-11-27T09:18:06.383Z,5.82
2023-11-27T09:20:35.100Z,5.85
2023-11-27T09:23:03.547Z,5.89
2023-11-27T09:25:31.880Z,5.87
2023-11-27T09:28:00.593Z,5.85
2023-11-27T09:30:28.871Z,5.89
2023-11-27T09:32:57.135Z,5.89
2023-11-27T09:35:26.778Z,5.99
2023-11-27T09:37:55.204Z,5.94
2023-11-27T09:40:24.133Z,5.97
2023-11-27T09:42:52.408Z,5.93
2023-11-27T09:45:21.578Z,5.93
2023-11-27T09:47:52.627Z,5.94
2023-11-27T09:50:23.402Z,5.97
2023-11-27T09:53:01.739Z,5.98
2023-11-27T09:55:33.455Z,5.97
2023-11-27T09:58:02.479Z,6.04
2023-11-27T10:00:32.868Z,6.12
2023-11-27T10:03:01.563Z,6.05
2023-11-27T10:05:30.254Z,6.06
2023-11-27T10:08:00.301Z,6.14
2023-11-27T10:10:29.529Z,6.16
2023-11-27T10:13:07.023Z,6.14
2023-11-27T10:15:38.224Z,6.14
2023-11-27T10:18:09.691Z,6.16
2023-11-27T10:20:43.510Z,6.25
2023-11-27T10:23:13.412Z,6.25
2023-11-27T10:25:41.909Z,6.33
2023-11-27T10:28:10.567Z,6.30
2023-11-27T10:30:38.988Z,6.43
2023-11-27T10:33:07.409Z,6.42
2023-11-27T10:35:35.672Z,6.45
2023-11-27T10:38:05.859Z,6.44
2023-11-27T10:40:35.669Z,6.50
2023-11-27T10:43:05.590Z,6.52
2023-11-27T10:45:37.738Z,6.55
2023-11-27T10:48:08.817Z,6.66
2023-11-27T10:50:42.779Z,6.56
2023-11-27T10:53:13.003Z,6.66
2023-11-27T10:55:45.904Z,6.51
2023-11-27T10:58:15.917Z,6.57
2023-11-27T11:00:48.544Z,6.58
2023-11-27T11:03:20.654Z,6.54
2023-11-27T11:05:51.667Z,6.61
2023-11-27T11:08:24.862Z,6.58
2023-11-27T11:10:56.675Z,6.66
2023-11-27T11:13:27.045Z,6.71
2023-11-27T11:16:04.667Z,6.64
2023-11-27T11:18:44.533Z,6.68
2023-11-27T11:21:48.557Z,6.68
2023-11-27T11:24:26.200Z,6.71
2023-11-27T11:27:10.932Z,6.63
2023-11-27T11:29:45.171Z,6.66
2023-11-27T11:32:17.645Z,6.72
2023-11-27T11:34:51.644Z,6.70
2023-11-27T11:37:21.919Z,6.67
2023-11-27T11:39:54.898Z,6.71
2023-11-27T11:42:31.615Z,6.75
2023-11-27T11:45:15.564Z,6.65
2023-11-27T11:47:44.048Z,6.67
2023-11-27T11:50:31.991Z,6.58
2023-11-27T11:53:04.623Z,6.58
2023-11-27T11:55:34.543Z,6.67
2023-11-27T11:58:08.420Z,6.69
2023-11-27T12:00:45.572Z,6.73
2023-11-27T12:03:18.178Z,6.69
2023-11-27T12:05:53.341Z,6.67
2023-11-27T12:08:23.213Z,6.68
2023-11-27T12:10:52.860Z,6.74
2023-11-27T12:13:25.222Z,6.67
2023-11-27T12:15:57.541Z,6.69
2023-11-27T12:18:27.101Z,6.72
2023-11-27T12:20:56.170Z,6.73
2023-11-27T12:23:25.956Z,6.80
2023-11-27T12:25:54.583Z,6.79
2023-11-27T12:28:24.767Z,6.84
2023-11-27T12:30:53.749Z,6.84
2023-11-27T12:33:22.500Z,6.82
2023-11-27T12:35:52.960Z,6.84
2023-11-27T12:38:21.610Z,6.83
2023-11-27T12:40:50.243Z,6.82
2023-11-27T12:43:20.039Z,6.85
2023-11-27T12:45:59.136Z,6.87
2023-11-27T12:48:28.027Z,6.85
2023-11-27T12:50:57.583Z,6.81
2023-11-27T12:53:26.062Z,6.85
2023-11-27T12:55:56.176Z,6.91
2023-11-27T12:58:25.665Z,6.94
2023-11-27T13:00:57.718Z,6.88
2023-11-27T13:03:29.473Z,6.87
2023-11-27T13:06:01.276Z,6.93
2023-11-27T13:08:33.749Z,6.93
2023-11-27T13:11:06.784Z,7.01
2023-11-27T13:13:35.677Z,7.02
2023-11-27T13:16:07.565Z,7.01
2023-11-27T13:18:36.905Z,7.07
2023-11-27T13:21:10.109Z,7.07
2023-11-27T13:23:39.040Z,7.12
2023-11-27T13:26:19.358Z,7.14
2023-11-27T13:28:47.665Z,7.16
2023-11-27T13:31:17.940Z,7.19
2023-11-27T13:33:46.350Z,7.20
2023-11-27T13:36:20.493Z,7.23
2023-11-27T13:38:48.973Z,7.22
2023-11-27T13:41:17.346Z,7.29
2023-11-27T13:43:48.761Z,7.30
2023-11-27T13:46:18.852Z,7.34
2023-11-27T13:48:49.353Z,7.42
2023-11-27T13:51:18.125Z,7.45
2023-11-27T13:53:48.284Z,7.45
2023-11-27T13:56:20.710Z,7.53
2023-11-27T13:58:53.634Z,7.56
2023-11-27T14:01:24.635Z,7.60
2023-11-27T14:04:14.231Z,7.61
2023-11-27T14:06:46.604Z,7.64
2023-11-27T14:09:45.487Z,7.69
2023-11-27T14:12:14.022Z,7.73
2023-11-27T14:14:43.153Z,7.73
2023-11-27T14:17:20.102Z,7.78
2023-11-27T14:20:06.006Z,7.76
2023-11-27T14:22:51.396Z,7.75
2023-11-27T14:25:32.080Z,7.79
2023-11-27T14:28:13.129Z,7.78
2023-11-27T14:30:42.220Z,7.79
2023-11-27T14:33:13.123Z,7.83
2023-11-27T14:35:47.143Z,7.82
2023-11-27T14:38:16.413Z,7.82
2023-11-27T14:40:44.660Z,7.84
2023-11-27T14:43:14.214Z,7.87
2023-11-27T14:45:48.126Z,7.91
2023-11-27T14:48:21.206Z,7.99
2023-11-27T14:50:49.678Z,7.98
2023-11-27T14:53:20.303Z,8.01
2023-11-27T14:55:48.740Z,7.99
2023-11-27T14:58:18.174Z,8.00
2023-11-27T15:00:49.451Z,8.02
2023-11-27T15:03:21.507Z,8.00
2023-11-27T15:05:51.008Z,7.99
2023-11-27T15:08:22.117Z,8.04
2023-11-27T15:10:51.687Z,8.05
2023-11-27T15:13:21.584Z,7.99
2023-11-27T15:15:54.559Z,8.03
2023-11-27T15:18:24.700Z,8.04
2023-11-27T15:20:53.432Z,8.01
2023-11-27T15:23:22.965Z,8.00
2023-11-27T15:25:52.623Z,8.03
2023-11-27T15:28:24.736Z,8.02
2023-11-27T15:30:55.786Z,8.00
2023-11-27T15:33:26.711Z,8.04
2023-11-27T15:35:56.437Z,8.08
2023-11-27T15:38:26.077Z,8.05
2023-11-27T15:40:54.518Z,8.08
2023-11-27T15:43:24.144Z,8.03
2023-11-27T15:45:52.560Z,8.03
2023-11-27T15:48:20.940Z,8.06
2023-11-27T15:50:50.583Z,8.03
2023-11-27T15:53:20.661Z,7.83
2023-11-27T15:55:50.418Z,7.76
2023-11-27T15:58:18.848Z,7.69
2023-11-27T16:00:49.959Z,7.71
2023-11-27T16:03:18.383Z,7.67
2023-11-27T16:05:46.673Z,7.68
2023-11-27T16:08:16.304Z,7.70
2023-11-27T16:10:49.684Z,7.73
2023-11-27T16:13:18.531Z,7.72
2023-11-27T16:15:48.258Z,7.73
2023-11-27T16:18:18.706Z,7.81
2023-11-27T16:20:47.457Z,7.74
2023-11-27T16:23:17.990Z,7.75
2023-11-27T16:25:47.604Z,7.72
2023-11-27T16:28:16.151Z,7.64
2023-11-27T16:30:44.540Z,7.61
2023-11-27T16:33:12.804Z,7.57
2023-11-27T16:35:42.583Z,7.59
2023-11-27T16:38:11.060Z,7.52
2023-11-27T16:40:41.764Z,7.52
2023-11-27T16:43:11.666Z,7.63
2023-11-27T16:45:40.184Z,7.59
2023-11-27T16:48:08.832Z,7.58
2023-11-27T16:50:37.385Z,7.56
2023-11-27T16:53:05.753Z,7.45
2023-11-27T16:55:36.871Z,7.49
2023-11-27T16:58:07.606Z,7.52
2023-11-27T17:00:38.250Z,7.53
2023-11-27T17:03:09.541Z,7.50
2023-11-27T17:05:39.061Z,7.38
2023-11-27T17:08:11.863Z,7.37
2023-11-27T17:10:42.578Z,7.30
2023-11-27T17:13:13.683Z,7.20
2023-11-27T17:15:44.207Z,7.15
2023-11-27T17:18:13.447Z,7.09
2023-11-27T17:20:41.971Z,7.10
2023-11-27T17:23:11.701Z,7.10
2023-11-27T17:25:40.817Z,7.07
2023-11-27T17:28:12.720Z,7.13
2023-11-27T17:30:44.697Z,7.05
2023-11-27T17:33:15.005Z,7.02
2023-11-27T17:35:44.199Z,6.94
2023-11-27T17:38:13.057Z,6.97
2023-11-27T17:40:42.472Z,6.93
2023-11-27T17:43:13.577Z,6.85
2023-11-27T17:45:45.842Z,6.81
2023-11-27T17:48:17.235Z,6.85
2023-11-27T17:50:46.394Z,6.81
2023-11-27T17:53:18.300Z,6.76
2023-11-27T17:55:55.042Z,6.72
2023-11-27T17:58:25.920Z,6.67
2023-11-27T18:00:56.435Z,6.72
2023-11-27T18:03:24.852Z,6.66
2023-11-27T18:05:53.122Z,6.66
2023-11-27T18:08:21.419Z,6.63
2023-11-27T18:10:51.629Z,6.70
2023-11-27T18:13:20.027Z,6.66
2023-11-27T18:15:49.077Z,6.66
2023-11-27T18:18:20.046Z,6.59
2023-11-27T18:20:49.362Z,6.57
2023-11-27T18:23:22.831Z,6.56
2023-11-27T18:25:51.617Z,6.48
2023-11-27T18:28:20.046Z,6.46
2023-11-27T18:30:48.327Z,6.43
2023-11-27T18:33:18.002Z,6.42
2023-11-27T18:35:48.118Z,6.41
2023-11-27T18:38:17.215Z,6.39
2023-11-27T18:40:48.591Z,6.36
2023-11-27T18:43:17.107Z,6.34
2023-11-27T18:45:45.782Z,6.28
2023-11-27T18:48:14.087Z,6.23
2023-11-27T18:50:47.140Z,6.24
2023-11-27T18:53:15.519Z,6.21
2023-11-27T18:55:44.571Z,6.15
2023-11-27T18:58:14.912Z,6.15
2023-11-27T19:00:43.922Z,6.10
2023-11-27T19:03:15.607Z,6.04
2023-11-27T19:05:46.515Z,6.07
2023-11-27T19:08:15.160Z,5.99
2023-11-27T19:10:43.581Z,5.98
2023-11-27T19:13:12.655Z,6.00
2023-11-27T19:15:41.765Z,5.97
2023-11-27T19:18:10.470Z,5.91
2023-11-27T19:20:39.754Z,5.90
2023-11-27T19:23:09.766Z,5.89
2023-11-27T19:25:38.083Z,5.86
2023-11-27T19:28:06.604Z,5.83
2023-11-27T19:30:35.018Z,5.90
2023-11-27T19:33:04.564Z,5.89
2023-11-27T19:35:32.920Z,5.85
2023-11-27T19:38:01.465Z,5.70
2023-11-27T19:40:31.602Z,5.64
2023-11-27T19:43:00.051Z,5.67
2023-11-27T19:45:30.378Z,5.65
2023-11-27T19:47:59.529Z,5.56
2023-11-27T19:50:28.165Z,5.52
2023-11-27T19:52:56.515Z,5.50
2023-11-27T19:55:24.880Z,5.43
2023-11-27T19:57:55.343Z,5.41
2023-11-27T20:00:24.933Z,5.31
2023-11-27T20:02:55.996Z,5.06
2023-11-27T20:05:26.601Z,5.03
2023-11-27T20:07:55.091Z,5.06
2023-11-27T20:10:24.031Z,5.13
2023-11-27T20:12:52.469Z,5.12
2023-11-27T20:15:22.152Z,5.12
2023-11-27T20:17:50.627Z,5.04
2023-11-27T20:20:19.093Z,5.00
2023-11-27T20:22:48.939Z,4.88
2023-11-27T20:25:17.550Z,4.80
2023-11-27T20:27:48.812Z,4.80
2023-11-27T20:30:17.605Z,4.78
2023-11-27T20:32:47.475Z,4.74
2023-11-27T20:35:15.979Z,4.51
2023-11-27T20:37:44.384Z,4.50
2023-11-27T20:40:14.990Z,4.48
2023-11-27T20:42:43.438Z,4.36
2023-11-27T20:45:12.193Z,4.38
2023-11-27T20:47:41.239Z,4.32
2023-11-27T20:50:12.249Z,4.34
2023-11-27T20:52:41.099Z,4.32
2023-11-27T20:55:11.189Z,4.27
2023-11-27T20:57:41.970Z,4.18
2023-11-27T21:00:11.866Z,4.15
2023-11-27T21:02:43.759Z,4.10
2023-11-27T21:05:13.657Z,4.12
2023-11-27T21:07:42.502Z,4.12
2023-11-27T21:10:12.482Z,4.14
2023-11-27T21:12:42.990Z,4.09
2023-11-27T21:15:12.224Z,4.08
2023-11-27T21:17:40.918Z,4.12
2023-11-27T21:20:13.540Z,3.99
2023-11-27T21:22:46.394Z,3.94
2023-11-27T21:25:18.405Z,3.79
2023-11-27T21:27:48.917Z,3.87
2023-11-27T21:30:19.012Z,3.83
2023-11-27T21:32:47.865Z,3.76
2023-11-27T21:35:16.421Z,3.72
2023-11-27T21:37:46.469Z,3.62
2023-11-27T21:40:17.177Z,3.61
2023-11-27T21:42:45.588Z,3.63
2023-11-27T21:45:14.263Z,3.63
2023-11-27T21:47:42.593Z,3.70
2023-11-27T21:50:12.065Z,3.58
2023-11-27T21:52:40.839Z,3.46
2023-11-27T21:55:11.445Z,3.45
2023-11-27T21:57:39.817Z,3.41
2023-11-27T22:00:11.838Z,3.33
2023-11-27T22:02:41.696Z,3.39
2023-11-27T22:05:11.448Z,3.29
2023-11-27T22:07:40.277Z,3.28
2023-11-27T22:10:11.256Z,3.31
2023-11-27T22:12:41.117Z,3.36
2023-11-27T22:15:10.457Z,3.40
2023-11-27T22:17:38.742Z,3.32
2023-11-27T22:20:09.144Z,3.26
2023-11-27T22:22:39.056Z,3.29
2023-11-27T22:25:08.847Z,3.21
2023-11-27T22:27:38.856Z,3.27
2023-11-27T22:30:09.309Z,3.31
2023-11-27T22:32:37.665Z,3.25
2023-11-27T22:35:06.230Z,3.16
2023-11-27T22:37:36.060Z,3.23
2023-11-27T22:40:06.820Z,3.24
2023-11-27T22:42:35.794Z,3.26
2023-11-27T22:45:06.358Z,3.26
2023-11-27T22:47:34.843Z,3.32
2023-11-27T22:50:03.689Z,3.26
2023-11-27T22:52:33.110Z,3.35
2023-11-27T22:55:01.523Z,3.27
2023-11-27T22:57:29.842Z,3.19
2023-11-27T22:59:58.063Z,3.29
2023-11-27T23:02:28.168Z,3.25
2023-11-27T23:04:56.799Z,3.29
2023-11-27T23:07:25.690Z,3.38
2023-11-27T23:09:54.004Z,3.31
2023-11-27T23:12:22.290Z,3.32
2023-11-27T23:14:50.621Z,3.31
2023-11-27T23:17:19.028Z,3.31
2023-11-27T23:19:49.338Z,3.30
2023-11-27T23:22:17.673Z,3.36
2023-11-27T23:24:46.129Z,3.35
2023-11-27T23:27:16.373Z,3.46
2023-11-27T23:29:44.676Z,3.56
2023-11-27T23:32:13.013Z,3.49
2023-11-27T23:34:41.658Z,3.52
2023-11-27T23:37:11.405Z,3.61
2023-11-27T23:39:39.691Z,3.59
2023-11-27T23:42:08.045Z,3.56
2023-11-27T23:44:36.622Z,3.56
2023-11-27T23:47:05.183Z,3.58
2023-11-27T23:49:37.042Z,3.56
2023-11-27T23:52:05.897Z,3.59
2023-11-27T23:54:35.851Z,3.60
2023-11-27T23:57:04.634Z,3.52
2023-11-27T23:59:32.900Z,3.53
