createdAt,value
2022-10-17T00:02:56.086Z,26.20
2022-10-17T00:05:46.287Z,24.20
2022-10-17T00:08:33.054Z,24.20
2022-10-17T00:11:22.606Z,19.20
2022-10-17T00:14:09.309Z,28.20
2022-10-17T00:16:56.267Z,19.20
2022-10-17T00:19:42.873Z,25.60
2022-10-17T00:22:29.644Z,22.00
2022-10-17T00:25:15.850Z,16.50
2022-10-17T00:28:02.709Z,24.00
2022-10-17T00:30:56.037Z,24.70
2022-10-17T00:33:44.304Z,20.70
2022-10-17T00:36:30.671Z,20.80
2022-10-17T00:39:17.487Z,21.20
2022-10-17T00:42:04.263Z,18.90
2022-10-17T00:44:51.189Z,19.10
2022-10-17T00:47:37.971Z,24.80
2022-10-17T00:50:26.205Z,25.10
2022-10-17T00:53:13.621Z,18.30
2022-10-17T00:56:00.264Z,26.60
2022-10-17T00:58:47.540Z,16.30
2022-10-17T01:02:32.685Z,19.50
2022-10-17T01:05:19.814Z,23.90
2022-10-17T01:08:07.621Z,25.50
2022-10-17T01:11:26.567Z,27.40
2022-10-17T01:15:07.403Z,18.10
2022-10-17T01:18:09.458Z,22.80
2022-10-17T01:21:18.198Z,19.20
2022-10-17T01:24:14.276Z,25.30
2022-10-17T01:27:22.180Z,19.50
2022-10-17T01:30:28.041Z,22.60
2022-10-17T01:33:24.309Z,21.40
2022-10-17T01:36:38.214Z,25.70
2022-10-17T01:39:52.236Z,21.70
2022-10-17T01:42:58.135Z,23.50
2022-10-17T01:45:57.356Z,20.30
2022-10-17T01:48:46.641Z,12.50
2022-10-17T01:51:42.290Z,20.50
2022-10-17T01:55:08.609Z,21.50
2022-10-17T01:58:05.711Z,22.20
2022-10-17T02:00:54.876Z,19.80
2022-10-17T02:03:44.755Z,22.60
2022-10-17T02:06:35.549Z,13.30
2022-10-17T02:09:25.538Z,24.30
2022-10-17T02:12:35.486Z,25.30
2022-10-17T02:15:55.857Z,18.40
2022-10-17T02:19:14.938Z,17.60
2022-10-17T02:22:24.938Z,14.40
2022-10-17T02:25:18.466Z,18.70
2022-10-17T02:28:38.709Z,15.40
2022-10-17T02:31:51.730Z,14.60
2022-10-17T02:34:50.095Z,17.00
2022-10-17T02:37:37.556Z,21.90
2022-10-17T02:40:24.874Z,20.60
2022-10-17T02:43:12.342Z,11.90
2022-10-17T02:45:59.388Z,21.20
2022-10-17T02:48:51.061Z,18.60
2022-10-17T02:52:08.028Z,23.80
2022-10-17T02:55:01.293Z,16.60
2022-10-17T02:57:53.047Z,15.20
2022-10-17T03:00:41.287Z,18.00
2022-10-17T03:03:31.189Z,16.30
2022-10-17T03:06:20.922Z,19.20
2022-10-17T03:09:08.618Z,19.00
2022-10-17T03:11:55.460Z,19.10
2022-10-17T03:14:42.477Z,19.50
2022-10-17T03:17:29.305Z,18.10
2022-10-17T03:20:15.912Z,29.10
2022-10-17T03:23:02.685Z,17.00
2022-10-17T03:25:49.600Z,18.60
2022-10-17T03:28:36.955Z,14.60
2022-10-17T03:31:23.429Z,9.40
2022-10-17T03:34:11.144Z,17.60
2022-10-17T03:36:57.820Z,18.60
2022-10-17T03:39:45.903Z,10.40
2022-10-17T03:42:32.787Z,19.10
2022-10-17T03:45:20.277Z,12.00
2022-10-17T03:48:07.333Z,19.90
2022-10-17T03:51:02.483Z,19.10
2022-10-17T03:53:51.997Z,16.50
2022-10-17T03:56:39.188Z,18.70
2022-10-17T03:59:29.590Z,19.60
2022-10-17T04:02:29.984Z,14.30
2022-10-17T04:05:17.880Z,12.60
2022-10-17T04:08:04.968Z,20.10
2022-10-17T04:11:19.781Z,17.00
2022-10-17T04:14:07.237Z,15.10
2022-10-17T04:16:54.185Z,13.00
2022-10-17T04:19:41.412Z,21.80
2022-10-17T04:22:28.852Z,18.00
2022-10-17T04:25:17.061Z,15.80
2022-10-17T04:28:06.115Z,18.50
2022-10-17T04:31:01.336Z,21.10
2022-10-17T04:33:52.215Z,48.60
2022-10-17T04:36:39.205Z,24.80
2022-10-17T04:39:25.896Z,16.00
2022-10-17T04:42:13.025Z,17.00
2022-10-17T04:45:00.641Z,30.40
2022-10-17T04:47:47.730Z,26.20
2022-10-17T04:50:34.619Z,26.30
2022-10-17T04:53:39.989Z,24.70
2022-10-17T04:56:27.031Z,24.50
2022-10-17T04:59:14.221Z,25.30
2022-10-17T05:02:02.459Z,28.60
2022-10-17T05:04:50.491Z,25.40
2022-10-17T05:07:40.811Z,16.90
2022-10-17T05:10:41.616Z,27.60
2022-10-17T05:13:28.452Z,25.00
2022-10-17T05:16:15.679Z,22.60
2022-10-17T05:19:03.448Z,15.30
2022-10-17T05:21:56.345Z,17.50
2022-10-17T05:24:43.014Z,26.40
2022-10-17T05:27:30.281Z,18.40
2022-10-17T05:30:17.755Z,24.40
2022-10-17T05:33:04.694Z,25.10
2022-10-17T05:35:52.370Z,21.10
2022-10-17T05:38:40.065Z,32.30
2022-10-17T05:41:27.670Z,37.00
2022-10-17T05:44:15.124Z,28.60
2022-10-17T05:47:04.978Z,28.70
2022-10-17T05:49:52.706Z,18.90
2022-10-17T05:52:53.850Z,17.10
2022-10-17T05:55:41.877Z,22.50
2022-10-17T06:01:46.248Z,24.30
2022-10-17T06:04:33.050Z,18.10
2022-10-17T06:07:22.412Z,14.50
2022-10-17T06:10:10.152Z,16.90
2022-10-17T06:12:57.768Z,20.30
2022-10-17T06:15:46.319Z,20.40
2022-10-17T06:18:33.709Z,18.60
2022-10-17T06:21:25.828Z,22.50
2022-10-17T06:24:17.793Z,19.60
2022-10-17T06:27:09.390Z,26.50
2022-10-17T06:29:58.712Z,22.10
2022-10-17T06:32:48.565Z,25.40
2022-10-17T06:35:35.593Z,18.20
2022-10-17T06:38:23.002Z,20.80
2022-10-17T06:41:14.878Z,21.10
2022-10-17T06:44:01.308Z,15.80
2022-10-17T06:47:05.805Z,26.70
2022-10-17T06:49:52.502Z,24.00
2022-10-17T06:52:51.977Z,19.00
2022-10-17T06:56:04.049Z,19.80
2022-10-17T06:59:10.319Z,29.70
2022-10-17T07:02:01.041Z,21.70
2022-10-17T07:04:49.072Z,24.40
2022-10-17T07:07:38.857Z,20.70
2022-10-17T07:10:28.727Z,23.70
2022-10-17T07:13:15.293Z,29.80
2022-10-17T07:16:02.282Z,29.20
2022-10-17T07:18:52.803Z,29.40
2022-10-17T07:21:39.711Z,33.80
2022-10-17T07:24:28.593Z,29.50
2022-10-17T07:27:21.997Z,28.50
2022-10-17T07:30:09.744Z,25.60
2022-10-17T07:32:59.270Z,23.30
2022-10-17T07:35:45.779Z,23.70
2022-10-17T07:38:32.735Z,24.40
2022-10-17T07:41:21.819Z,25.30
2022-10-17T07:44:09.224Z,21.00
2022-10-17T07:47:02.619Z,21.30
2022-10-17T07:49:49.668Z,25.30
2022-10-17T07:52:36.785Z,20.50
2022-10-17T07:55:23.801Z,20.20
2022-10-17T07:58:10.885Z,18.20
2022-10-17T08:03:49.541Z,20.70
2022-10-17T08:06:37.065Z,18.50
2022-10-17T08:09:24.159Z,17.90
2022-10-17T08:12:11.098Z,18.60
2022-10-17T08:14:57.604Z,17.00
2022-10-17T08:17:44.226Z,16.40
2022-10-17T08:20:30.990Z,18.80
2022-10-17T08:23:17.628Z,14.10
2022-10-17T08:26:06.718Z,15.00
2022-10-17T08:28:53.707Z,16.50
2022-10-17T08:31:40.431Z,15.50
2022-10-17T08:34:27.260Z,15.10
2022-10-17T08:37:15.093Z,14.00
2022-10-17T08:40:01.999Z,15.50
2022-10-17T08:43:07.374Z,14.00
2022-10-17T08:46:03.192Z,13.90
2022-10-17T08:48:52.120Z,12.20
2022-10-17T08:51:48.035Z,15.90
2022-10-17T08:54:45.611Z,11.20
2022-10-17T08:57:33.698Z,18.50
2022-10-17T09:00:22.031Z,13.10
2022-10-17T09:03:47.582Z,14.10
2022-10-17T09:06:41.131Z,17.10
2022-10-17T09:09:56.984Z,12.10
2022-10-17T09:13:08.128Z,16.20
2022-10-17T09:16:15.046Z,20.60
2022-10-17T09:19:16.015Z,11.50
2022-10-17T09:22:13.733Z,11.60
2022-10-17T09:25:06.938Z,11.30
2022-10-17T09:28:06.649Z,11.90
2022-10-17T09:31:04.920Z,13.00
2022-10-17T09:33:55.218Z,11.00
2022-10-17T09:36:44.058Z,10.80
2022-10-17T09:39:33.622Z,16.70
2022-10-17T09:42:25.097Z,10.20
2022-10-17T09:48:32.000Z,11.90
2022-10-17T09:51:25.634Z,10.90
2022-10-17T09:54:44.339Z,9.90
2022-10-17T09:58:01.513Z,12.80
2022-10-17T10:00:49.931Z,9.80
2022-10-17T10:03:36.549Z,12.10
2022-10-17T10:06:23.096Z,9.90
2022-10-17T10:09:22.528Z,12.80
2022-10-17T10:12:18.782Z,12.80
2022-10-17T10:15:33.978Z,8.10
2022-10-17T10:18:26.710Z,9.10
2022-10-17T10:21:22.575Z,8.00
2022-10-17T10:24:08.981Z,10.20
2022-10-17T10:26:58.738Z,10.00
2022-10-17T10:29:50.921Z,7.70
2022-10-17T10:32:37.997Z,7.10
2022-10-17T10:35:35.703Z,9.40
2022-10-17T10:38:22.940Z,6.40
2022-10-17T10:41:11.341Z,7.60
2022-10-17T10:43:57.899Z,7.50
2022-10-17T10:46:44.588Z,6.50
2022-10-17T10:49:32.221Z,8.00
2022-10-17T10:52:34.906Z,7.40
2022-10-17T10:55:34.749Z,7.90
2022-10-17T10:58:43.029Z,10.90
2022-10-17T11:01:46.411Z,8.10
2022-10-17T11:04:41.299Z,8.80
2022-10-17T11:07:34.190Z,10.80
2022-10-17T11:10:39.145Z,6.90
2022-10-17T11:13:31.721Z,7.80
2022-10-17T11:16:29.429Z,7.00
2022-10-17T11:19:28.654Z,6.80
2022-10-17T11:22:19.154Z,6.70
2022-10-17T11:25:19.816Z,7.80
2022-10-17T11:28:19.688Z,6.90
2022-10-17T11:31:10.428Z,6.90
2022-10-17T11:34:00.437Z,8.00
2022-10-17T11:36:52.113Z,8.30
2022-10-17T11:39:42.432Z,7.00
2022-10-17T11:42:39.650Z,7.00
2022-10-17T11:45:31.285Z,7.50
2022-10-17T11:48:24.146Z,8.50
2022-10-17T11:54:26.645Z,7.40
2022-10-17T11:57:19.496Z,9.50
2022-10-17T12:00:24.291Z,7.30
2022-10-17T12:03:20.020Z,10.90
2022-10-17T12:06:35.440Z,7.70
2022-10-17T12:09:41.210Z,6.60
2022-10-17T12:12:31.353Z,6.60
2022-10-17T12:15:20.612Z,8.20
2022-10-17T12:18:17.403Z,7.40
2022-10-17T12:21:04.161Z,8.90
2022-10-17T12:23:53.952Z,7.90
2022-10-17T12:26:40.866Z,8.70
2022-10-17T12:29:29.856Z,7.70
2022-10-17T12:32:16.897Z,8.70
2022-10-17T12:35:04.135Z,8.90
2022-10-17T12:38:17.886Z,7.90
2022-10-17T12:41:05.999Z,8.30
2022-10-17T12:43:54.541Z,7.60
2022-10-17T12:46:57.326Z,7.40
2022-10-17T12:49:46.442Z,8.80
2022-10-17T12:52:40.025Z,7.00
2022-10-17T12:55:27.023Z,7.30
2022-10-17T12:58:16.806Z,7.70
2022-10-17T13:01:23.188Z,7.60
2022-10-17T13:04:15.862Z,7.60
2022-10-17T13:07:07.657Z,7.30
2022-10-17T13:09:57.480Z,6.90
2022-10-17T13:12:44.628Z,8.30
2022-10-17T13:15:32.255Z,7.40
2022-10-17T13:18:26.109Z,6.50
2022-10-17T13:21:16.803Z,7.20
2022-10-17T13:24:39.194Z,9.20
2022-10-17T13:27:31.589Z,7.50
2022-10-17T13:30:34.537Z,7.70
2022-10-17T13:33:40.549Z,7.50
2022-10-17T13:36:29.482Z,7.10
2022-10-17T13:39:32.578Z,7.40
2022-10-17T13:42:30.299Z,6.60
2022-10-17T13:45:32.665Z,7.00
2022-10-17T13:48:28.790Z,8.90
2022-10-17T13:51:18.765Z,6.70
2022-10-17T13:54:38.249Z,7.80
2022-10-17T13:57:31.561Z,6.50
2022-10-17T14:00:21.966Z,7.70
2022-10-17T14:03:09.613Z,8.80
2022-10-17T14:06:22.320Z,14.30
2022-10-17T14:09:21.771Z,6.80
2022-10-17T14:12:13.662Z,6.00
2022-10-17T14:15:11.895Z,6.40
2022-10-17T14:18:08.381Z,6.30
2022-10-17T14:24:15.322Z,8.90
2022-10-17T14:27:04.374Z,6.40
2022-10-17T14:30:51.786Z,7.90
2022-10-17T14:33:51.052Z,7.90
2022-10-17T14:36:40.729Z,6.30
2022-10-17T14:39:30.079Z,7.60
2022-10-17T14:42:21.973Z,8.10
2022-10-17T14:45:13.929Z,11.50
2022-10-17T14:48:23.167Z,7.40
2022-10-17T14:51:16.683Z,8.00
2022-10-17T14:54:23.806Z,6.60
2022-10-17T14:57:33.550Z,6.40
2022-10-17T15:00:22.821Z,6.70
2022-10-17T15:03:14.233Z,17.90
2022-10-17T15:06:20.068Z,7.70
2022-10-17T15:09:07.526Z,6.40
2022-10-17T15:11:54.343Z,6.90
2022-10-17T15:14:41.695Z,7.00
2022-10-17T15:17:31.482Z,5.90
2022-10-17T15:20:18.394Z,6.70
2022-10-17T15:23:05.329Z,6.60
2022-10-17T15:25:53.946Z,7.00
2022-10-17T15:28:40.778Z,7.20
2022-10-17T15:31:29.949Z,9.40
2022-10-17T15:34:16.573Z,8.00
2022-10-17T15:37:05.163Z,9.30
2022-10-17T15:39:54.713Z,11.60
2022-10-17T15:42:42.567Z,6.50
2022-10-17T15:45:29.112Z,7.50
2022-10-17T15:48:20.901Z,8.40
2022-10-17T15:51:08.161Z,8.60
2022-10-17T15:53:55.503Z,8.20
2022-10-17T15:56:47.804Z,7.70
2022-10-17T15:59:36.463Z,11.00
2022-10-17T16:02:24.477Z,7.90
2022-10-17T16:05:18.564Z,8.20
2022-10-17T16:08:05.203Z,13.30
2022-10-17T16:10:53.007Z,17.40
2022-10-17T16:13:42.600Z,15.60
2022-10-17T16:16:29.891Z,11.80
2022-10-17T16:19:17.111Z,15.50
2022-10-17T16:22:06.420Z,10.00
2022-10-17T16:24:59.627Z,11.10
2022-10-17T16:27:50.441Z,9.30
2022-10-17T16:30:46.273Z,16.70
2022-10-17T16:33:35.738Z,11.20
2022-10-17T16:36:24.090Z,12.20
2022-10-17T16:39:12.131Z,9.30
2022-10-17T16:41:59.754Z,13.10
2022-10-17T16:44:47.379Z,10.70
2022-10-17T16:47:34.380Z,11.50
2022-10-17T16:50:21.824Z,11.10
2022-10-17T16:53:08.821Z,11.70
2022-10-17T16:56:03.927Z,11.60
2022-10-17T16:58:51.763Z,13.10
2022-10-17T17:01:44.489Z,12.30
2022-10-17T17:04:31.951Z,13.40
2022-10-17T17:07:20.081Z,16.30
2022-10-17T17:10:07.303Z,12.90
2022-10-17T17:12:56.626Z,15.30
2022-10-17T17:18:36.338Z,13.80
2022-10-17T17:21:23.808Z,20.50
2022-10-17T17:24:13.967Z,18.90
2022-10-17T17:27:00.937Z,22.30
2022-10-17T17:29:48.313Z,21.50
2022-10-17T17:32:34.891Z,36.90
2022-10-17T17:35:22.231Z,30.70
2022-10-17T17:38:09.249Z,35.00
2022-10-17T17:40:56.353Z,32.20
2022-10-17T17:43:45.181Z,23.20
2022-10-17T17:46:33.207Z,23.70
2022-10-17T17:49:19.908Z,24.50
2022-10-17T17:52:07.175Z,27.00
2022-10-17T17:54:54.258Z,24.60
2022-10-17T17:57:41.332Z,17.70
2022-10-17T18:00:28.383Z,14.30
2022-10-17T18:03:15.449Z,16.60
2022-10-17T18:06:05.482Z,16.80
2022-10-17T18:08:55.496Z,14.10
2022-10-17T18:11:42.513Z,15.30
2022-10-17T18:14:29.843Z,14.00
2022-10-17T18:17:16.532Z,15.20
2022-10-17T18:20:05.451Z,16.20
2022-10-17T18:22:52.692Z,16.10
2022-10-17T18:25:39.502Z,25.70
2022-10-17T18:28:27.615Z,18.00
2022-10-17T18:31:24.510Z,20.40
2022-10-17T18:34:11.302Z,15.40
2022-10-17T18:37:00.108Z,14.80
2022-10-17T18:39:51.517Z,15.30
2022-10-17T18:45:25.527Z,13.40
2022-10-17T18:48:12.272Z,15.10
2022-10-17T18:51:00.093Z,14.80
2022-10-17T18:53:49.830Z,16.20
2022-10-17T18:56:36.880Z,18.30
2022-10-17T18:59:24.135Z,12.80
2022-10-17T19:02:13.245Z,14.40
2022-10-17T19:05:00.931Z,12.90
2022-10-17T19:07:50.314Z,13.70
2022-10-17T19:10:37.935Z,15.60
2022-10-17T19:13:24.725Z,15.00
2022-10-17T19:16:33.693Z,12.60
2022-10-17T19:19:24.303Z,14.00
2022-10-17T19:22:12.730Z,14.90
2022-10-17T19:25:01.339Z,15.80
2022-10-17T19:27:47.968Z,18.30
2022-10-17T19:30:35.392Z,25.50
2022-10-17T19:33:22.558Z,21.30
2022-10-17T19:36:12.986Z,19.80
2022-10-17T19:39:01.784Z,20.30
2022-10-17T19:41:49.459Z,15.80
2022-10-17T19:44:36.704Z,14.60
2022-10-17T19:47:24.276Z,15.60
2022-10-17T19:50:11.406Z,14.90
2022-10-17T19:52:58.074Z,16.00
2022-10-17T19:55:45.813Z,15.30
2022-10-17T19:58:34.230Z,14.20
2022-10-17T20:01:30.530Z,17.50
2022-10-17T20:04:17.520Z,14.60
2022-10-17T20:07:04.600Z,14.10
2022-10-17T20:09:51.481Z,18.10
2022-10-17T20:12:38.395Z,14.60
2022-10-17T20:15:25.300Z,24.00
2022-10-17T20:18:12.231Z,20.20
2022-10-17T20:21:09.779Z,28.20
2022-10-17T20:23:56.391Z,21.90
2022-10-17T20:26:44.575Z,22.70
2022-10-17T20:29:31.633Z,25.50
2022-10-17T20:32:18.485Z,25.20
2022-10-17T20:35:07.524Z,20.40
2022-10-17T20:37:54.778Z,17.80
2022-10-17T20:40:41.674Z,17.90
2022-10-17T20:43:28.291Z,18.00
2022-10-17T20:46:29.414Z,20.30
2022-10-17T20:49:22.633Z,18.50
2022-10-17T20:52:09.653Z,12.80
2022-10-17T20:54:56.572Z,22.60
2022-10-17T20:57:43.352Z,20.10
2022-10-17T21:00:30.244Z,21.10
2022-10-17T21:03:17.132Z,19.40
2022-10-17T21:06:04.816Z,12.60
2022-10-17T21:08:54.261Z,14.90
2022-10-17T21:11:41.446Z,16.50
2022-10-17T21:14:28.319Z,18.00
2022-10-17T21:17:15.097Z,13.30
2022-10-17T21:20:02.038Z,17.70
2022-10-17T21:22:48.758Z,16.00
2022-10-17T21:25:35.548Z,16.30
2022-10-17T21:28:22.502Z,16.10
2022-10-17T21:31:10.479Z,17.30
2022-10-17T21:34:00.916Z,11.50
2022-10-17T21:36:48.489Z,13.30
2022-10-17T21:39:35.573Z,14.50
2022-10-17T21:42:22.616Z,16.00
2022-10-17T21:45:15.794Z,15.30
2022-10-17T21:48:13.974Z,20.10
2022-10-17T21:51:04.814Z,13.30
2022-10-17T21:53:55.420Z,14.70
2022-10-17T21:56:43.053Z,19.10
2022-10-17T21:59:31.652Z,14.50
2022-10-17T22:02:18.230Z,15.50
2022-10-17T22:05:05.196Z,13.80
2022-10-17T22:07:52.167Z,14.30
2022-10-17T22:10:40.038Z,11.90
2022-10-17T22:13:26.832Z,10.70
2022-10-17T22:16:16.102Z,16.80
2022-10-17T22:19:06.628Z,18.80
2022-10-17T22:21:54.218Z,20.80
2022-10-17T22:24:41.270Z,14.90
2022-10-17T22:27:28.262Z,13.10
2022-10-17T22:30:15.653Z,10.80
2022-10-17T22:33:02.737Z,15.20
2022-10-17T22:35:53.890Z,19.00
2022-10-17T22:38:45.992Z,16.40
2022-10-17T22:41:33.440Z,19.40
2022-10-17T22:44:20.517Z,14.20
2022-10-17T22:47:07.177Z,16.00
2022-10-17T22:49:54.079Z,22.10
2022-10-17T22:52:40.922Z,12.10
2022-10-17T22:55:27.791Z,21.10
2022-10-17T22:58:14.487Z,22.80
2022-10-17T23:01:02.248Z,18.80
2022-10-17T23:03:53.005Z,18.70
2022-10-17T23:06:39.697Z,17.80
2022-10-17T23:12:14.885Z,20.10
2022-10-17T23:15:02.117Z,12.20
2022-10-17T23:17:48.796Z,17.80
2022-10-17T23:20:36.258Z,20.30
2022-10-17T23:23:23.337Z,16.30
2022-10-17T23:26:13.715Z,19.10
2022-10-17T23:29:00.458Z,15.80
2022-10-17T23:31:47.129Z,15.90
2022-10-17T23:34:34.171Z,15.30
2022-10-17T23:37:20.910Z,17.40
2022-10-17T23:40:09.165Z,16.10
2022-10-17T23:42:55.893Z,20.90
2022-10-17T23:45:42.905Z,23.20
2022-10-17T23:48:30.539Z,20.20
2022-10-17T23:51:17.761Z,18.80
2022-10-17T23:54:05.049Z,23.60
2022-10-17T23:56:52.107Z,13.90
2022-10-17T23:59:38.814Z,16.70
