createdAt,value
2019-01-11T00:00:27.592Z,4.95
2019-01-11T00:02:29.022Z,4.67
2019-01-11T00:04:30.409Z,5.30
2019-01-11T00:06:31.792Z,4.20
2019-01-11T00:08:33.220Z,4.80
2019-01-11T00:10:34.603Z,4.72
2019-01-11T00:12:35.975Z,5.78
2019-01-11T00:14:37.409Z,4.90
2019-01-11T00:16:38.777Z,4.78
2019-01-11T00:18:40.136Z,5.08
2019-01-11T00:20:41.680Z,4.72
2019-01-11T00:22:43.075Z,5.17
2019-01-11T00:24:44.460Z,5.47
2019-01-11T00:26:45.967Z,6.42
2019-01-11T00:28:47.561Z,5.60
2019-01-11T00:30:48.952Z,5.92
2019-01-11T00:32:50.374Z,5.35
2019-01-11T00:34:51.757Z,5.37
2019-01-11T00:36:53.146Z,6.20
2019-01-11T00:38:54.596Z,6.37
2019-01-11T00:40:55.989Z,5.65
2019-01-11T00:42:57.473Z,6.00
2019-01-11T00:44:58.883Z,6.17
2019-01-11T00:47:00.497Z,6.90
2019-01-11T00:49:01.887Z,6.92
2019-01-11T00:51:03.390Z,6.37
2019-01-11T00:53:04.960Z,6.92
2019-01-11T00:55:07.419Z,7.28
2019-01-11T00:57:08.804Z,7.12
2019-01-11T00:59:10.236Z,7.35
2019-01-11T01:01:12.130Z,6.60
2019-01-11T01:03:13.508Z,6.75
2019-01-11T01:05:15.078Z,6.87
2019-01-11T01:07:17.152Z,8.35
2019-01-11T01:09:18.741Z,7.28
2019-01-11T01:11:20.202Z,8.33
2019-01-11T01:13:21.620Z,7.97
2019-01-11T01:15:23.011Z,7.33
2019-01-11T01:17:24.407Z,8.00
2019-01-11T01:19:25.812Z,8.80
2019-01-11T01:21:27.174Z,8.40
2019-01-11T01:23:28.546Z,9.23
2019-01-11T01:25:31.006Z,9.00
2019-01-11T01:27:32.369Z,9.40
2019-01-11T01:29:33.844Z,10.13
2019-01-11T01:31:35.474Z,9.53
2019-01-11T01:33:36.901Z,10.35
2019-01-11T01:35:38.325Z,9.38
2019-01-11T01:37:39.776Z,10.60
2019-01-11T01:39:41.132Z,9.75
2019-01-11T01:41:42.503Z,9.30
2019-01-11T01:43:43.959Z,10.03
2019-01-11T01:45:45.426Z,10.28
2019-01-11T01:47:46.963Z,9.98
2019-01-11T01:49:48.401Z,10.75
2019-01-11T01:51:49.767Z,10.82
2019-01-11T01:53:51.184Z,11.08
2019-01-11T01:55:52.578Z,11.25
2019-01-11T01:57:54.219Z,11.40
2019-01-11T01:59:55.920Z,10.50
2019-01-11T02:01:57.318Z,11.83
2019-01-11T02:03:58.683Z,12.37
2019-01-11T02:06:00.107Z,12.70
2019-01-11T02:08:01.475Z,11.35
2019-01-11T02:10:07.714Z,11.22
2019-01-11T02:12:09.096Z,12.93
2019-01-11T02:14:10.465Z,12.58
2019-01-11T02:16:12.008Z,13.60
2019-01-11T02:18:13.389Z,13.43
2019-01-11T02:20:16.171Z,12.78
2019-01-11T02:22:17.626Z,12.85
2019-01-11T02:24:18.999Z,16.02
2019-01-11T02:26:20.438Z,13.43
2019-01-11T02:28:21.820Z,11.18
2019-01-11T02:30:23.200Z,12.25
2019-01-11T02:32:24.849Z,13.95
2019-01-11T02:34:26.229Z,12.95
2019-01-11T02:36:27.715Z,13.25
2019-01-11T02:38:29.410Z,14.13
2019-01-11T02:40:30.785Z,14.45
2019-01-11T02:42:32.160Z,13.93
2019-01-11T02:44:33.588Z,12.68
2019-01-11T02:46:34.972Z,15.60
2019-01-11T02:48:36.463Z,15.32
2019-01-11T02:50:37.861Z,14.33
2019-01-11T02:52:39.253Z,14.33
2019-01-11T02:54:40.706Z,13.78
2019-01-11T02:56:42.059Z,17.48
2019-01-11T02:58:43.422Z,13.98
2019-01-11T03:00:44.872Z,16.00
2019-01-11T03:02:46.645Z,15.15
2019-01-11T03:04:48.040Z,15.35
2019-01-11T03:06:49.726Z,17.20
2019-01-11T03:08:51.130Z,15.78
2019-01-11T03:10:53.194Z,18.25
2019-01-11T03:12:54.772Z,16.95
2019-01-11T03:14:56.156Z,13.48
2019-01-11T03:16:57.529Z,16.48
2019-01-11T03:18:59.196Z,15.13
2019-01-11T03:21:00.674Z,15.43
2019-01-11T03:23:02.053Z,16.40
2019-01-11T03:25:06.708Z,15.90
2019-01-11T03:27:08.081Z,17.15
2019-01-11T03:29:09.461Z,16.95
2019-01-11T03:31:13.074Z,15.95
2019-01-11T03:33:14.464Z,17.40
2019-01-11T03:35:17.065Z,16.55
2019-01-11T03:37:18.638Z,18.65
2019-01-11T03:39:20.023Z,19.07
2019-01-11T03:41:21.490Z,19.85
2019-01-11T03:43:22.942Z,18.92
2019-01-11T03:45:24.629Z,20.95
2019-01-11T03:47:26.102Z,19.57
2019-01-11T03:49:27.650Z,24.23
2019-01-11T03:51:29.045Z,22.73
2019-01-11T03:53:30.478Z,22.17
2019-01-11T03:55:31.864Z,20.57
2019-01-11T03:57:33.253Z,22.70
2019-01-11T03:59:34.671Z,23.15
2019-01-11T04:01:36.061Z,22.35
2019-01-11T04:03:37.442Z,23.38
2019-01-11T04:05:38.875Z,23.90
2019-01-11T04:07:40.266Z,21.15
2019-01-11T04:09:41.631Z,22.93
2019-01-11T04:11:43.231Z,23.20
2019-01-11T04:13:44.621Z,25.37
2019-01-11T04:15:46.005Z,20.45
2019-01-11T04:17:53.411Z,22.17
2019-01-11T04:20:01.720Z,21.87
2019-01-11T04:22:08.806Z,22.35
2019-01-11T04:24:10.504Z,22.87
2019-01-11T04:26:11.893Z,21.45
2019-01-11T04:28:13.389Z,24.87
2019-01-11T04:30:15.973Z,25.55
2019-01-11T04:32:17.358Z,24.63
2019-01-11T04:34:19.031Z,23.80
2019-01-11T04:36:20.471Z,24.55
2019-01-11T04:38:21.901Z,26.37
2019-01-11T04:40:23.321Z,23.60
2019-01-11T04:42:24.789Z,23.60
2019-01-11T04:44:26.263Z,22.13
2019-01-11T04:46:27.646Z,24.35
2019-01-11T04:48:29.625Z,26.05
2019-01-11T04:50:31.125Z,24.52
2019-01-11T04:52:32.500Z,23.65
2019-01-11T04:54:33.927Z,25.17
2019-01-11T04:56:35.318Z,24.00
2019-01-11T04:58:36.708Z,27.00
2019-01-11T05:00:38.397Z,25.88
2019-01-11T05:02:39.785Z,24.63
2019-01-11T05:04:41.214Z,25.30
2019-01-11T05:06:42.627Z,24.70
2019-01-11T05:08:44.021Z,24.98
2019-01-11T05:10:45.441Z,25.85
2019-01-11T05:12:47.047Z,22.77
2019-01-11T05:14:48.553Z,25.82
2019-01-11T05:16:49.943Z,23.80
2019-01-11T05:18:51.337Z,23.67
2019-01-11T05:20:52.712Z,24.60
2019-01-11T05:22:54.098Z,22.70
2019-01-11T05:24:55.515Z,23.60
2019-01-11T05:26:56.893Z,22.65
2019-01-11T05:28:58.269Z,22.58
2019-01-11T05:30:59.772Z,21.90
2019-01-11T05:33:01.177Z,20.77
2019-01-11T05:35:04.859Z,21.50
2019-01-11T05:37:06.373Z,20.68
2019-01-11T05:39:07.765Z,22.87
2019-01-11T05:41:09.186Z,22.27
2019-01-11T05:43:10.567Z,23.05
2019-01-11T05:45:12.162Z,21.05
2019-01-11T05:47:15.632Z,22.25
2019-01-11T05:49:17.005Z,20.70
2019-01-11T05:51:18.459Z,20.72
2019-01-11T05:53:20.086Z,21.45
2019-01-11T05:55:23.630Z,20.75
2019-01-11T05:57:25.032Z,21.60
2019-01-11T05:59:26.401Z,21.25
2019-01-11T06:01:27.958Z,18.23
2019-01-11T06:03:29.374Z,22.02
2019-01-11T06:05:30.767Z,18.05
2019-01-11T06:07:32.282Z,16.25
2019-01-11T06:09:33.649Z,17.00
2019-01-11T06:11:35.037Z,17.02
2019-01-11T06:13:36.471Z,17.95
2019-01-11T06:15:38.199Z,18.45
2019-01-11T06:17:39.676Z,16.62
2019-01-11T06:19:41.090Z,16.82
2019-01-11T06:21:42.492Z,19.50
2019-01-11T06:23:43.912Z,17.35
2019-01-11T06:25:45.436Z,18.77
2019-01-11T06:27:46.884Z,17.25
2019-01-11T06:29:48.564Z,17.45
2019-01-11T06:31:49.934Z,19.67
2019-01-11T06:33:51.332Z,19.62
2019-01-11T06:35:52.846Z,19.32
2019-01-11T06:37:54.263Z,22.52
2019-01-11T06:39:55.697Z,23.50
2019-01-11T06:41:58.982Z,22.67
2019-01-11T06:44:00.356Z,24.40
2019-01-11T06:46:01.783Z,25.85
2019-01-11T06:48:06.070Z,23.90
2019-01-11T06:50:12.638Z,25.60
2019-01-11T06:52:14.254Z,24.90
2019-01-11T06:54:15.650Z,21.93
2019-01-11T06:56:17.128Z,25.65
2019-01-11T06:58:18.644Z,24.35
2019-01-11T07:00:20.126Z,24.75
2019-01-11T07:02:22.432Z,20.62
2019-01-11T07:04:23.903Z,19.02
2019-01-11T07:06:25.338Z,21.07
2019-01-11T07:08:27.022Z,21.35
2019-01-11T07:10:28.403Z,17.23
2019-01-11T07:12:29.799Z,22.15
2019-01-11T07:14:31.200Z,18.30
2019-01-11T07:16:32.571Z,19.50
2019-01-11T07:18:33.974Z,19.12
2019-01-11T07:20:35.344Z,16.67
2019-01-11T07:22:36.727Z,18.35
2019-01-11T07:24:38.140Z,15.35
2019-01-11T07:26:39.501Z,15.72
2019-01-11T07:28:40.873Z,16.35
2019-01-11T07:30:44.198Z,17.17
2019-01-11T07:32:45.586Z,14.85
2019-01-11T07:34:46.973Z,16.45
2019-01-11T07:36:48.377Z,15.72
2019-01-11T07:38:49.763Z,17.10
2019-01-11T07:40:51.127Z,17.15
2019-01-11T07:42:52.549Z,17.40
2019-01-11T07:44:53.925Z,16.25
2019-01-11T07:46:55.807Z,18.67
2019-01-11T07:48:57.217Z,16.75
2019-01-11T07:50:58.569Z,19.70
2019-01-11T07:52:59.957Z,16.77
2019-01-11T07:55:01.464Z,17.87
2019-01-11T07:57:03.055Z,18.37
2019-01-11T07:59:04.581Z,18.12
2019-01-11T08:01:06.494Z,19.92
2019-01-11T08:03:07.859Z,18.77
2019-01-11T08:05:09.469Z,18.70
2019-01-11T08:07:10.824Z,17.85
2019-01-11T08:09:12.314Z,19.77
2019-01-11T08:11:13.925Z,19.23
2019-01-11T08:13:15.314Z,21.17
2019-01-11T08:15:17.094Z,18.80
2019-01-11T08:17:18.743Z,19.75
2019-01-11T08:19:20.125Z,18.62
2019-01-11T08:21:21.508Z,19.07
2019-01-11T08:23:22.929Z,20.37
2019-01-11T08:25:24.313Z,39.53
2019-01-11T08:27:25.801Z,26.30
2019-01-11T08:29:27.231Z,21.05
2019-01-11T08:31:34.558Z,21.45
2019-01-11T08:33:32.110Z,19.00
2019-01-11T08:35:33.488Z,20.90
2019-01-11T08:37:35.026Z,19.55
2019-01-11T08:39:36.409Z,19.62
2019-01-11T08:41:37.822Z,20.10
2019-01-11T08:43:39.405Z,20.65
2019-01-11T08:45:40.825Z,18.92
2019-01-11T08:47:42.196Z,21.37
2019-01-11T08:49:43.584Z,22.60
2019-01-11T08:51:45.018Z,21.35
2019-01-11T08:53:46.395Z,19.12
2019-01-11T08:55:47.778Z,20.02
2019-01-11T08:57:49.199Z,18.23
2019-01-11T08:59:50.610Z,17.35
2019-01-11T09:01:51.990Z,20.10
2019-01-11T09:03:53.423Z,19.12
2019-01-11T09:05:54.795Z,16.90
2019-01-11T09:07:56.208Z,19.00
2019-01-11T09:09:57.854Z,17.52
2019-01-11T09:11:59.229Z,18.48
2019-01-11T09:14:00.928Z,17.07
2019-01-11T09:16:03.125Z,18.15
2019-01-11T09:18:12.039Z,18.95
2019-01-11T09:20:13.551Z,15.80
2019-01-11T09:22:15.204Z,18.27
2019-01-11T09:24:16.582Z,18.65
2019-01-11T09:26:17.977Z,13.88
2019-01-11T09:28:19.394Z,15.70
2019-01-11T09:30:20.777Z,17.55
2019-01-11T09:32:22.745Z,15.20
2019-01-11T09:34:24.185Z,15.85
2019-01-11T09:36:25.578Z,17.05
2019-01-11T09:38:27.001Z,17.52
2019-01-11T09:40:28.454Z,15.25
2019-01-11T09:42:29.869Z,15.68
2019-01-11T09:44:31.234Z,17.23
2019-01-11T09:46:32.650Z,14.30
2019-01-11T09:48:34.016Z,18.02
2019-01-11T09:50:35.408Z,17.65
2019-01-11T09:52:36.816Z,16.02
2019-01-11T09:54:38.214Z,17.27
2019-01-11T09:56:39.611Z,16.50
2019-01-11T09:58:41.003Z,14.15
2019-01-11T10:00:43.122Z,15.10
2019-01-11T10:02:46.047Z,19.25
2019-01-11T10:04:47.426Z,15.20
2019-01-11T10:06:53.365Z,14.00
2019-01-11T10:08:54.785Z,15.75
2019-01-11T10:10:56.163Z,16.27
2019-01-11T10:12:57.534Z,16.93
2019-01-11T10:14:58.947Z,16.40
2019-01-11T10:17:00.368Z,16.10
2019-01-11T10:19:01.754Z,15.05
2019-01-11T10:21:03.334Z,15.65
2019-01-11T10:23:04.942Z,15.90
2019-01-11T10:25:10.087Z,15.40
2019-01-11T10:27:11.495Z,15.00
2019-01-11T10:29:12.871Z,15.60
2019-01-11T10:31:14.252Z,16.52
2019-01-11T10:33:15.655Z,16.45
2019-01-11T10:35:17.028Z,15.00
2019-01-11T10:37:18.422Z,17.40
2019-01-11T10:39:20.094Z,16.87
2019-01-11T10:41:21.470Z,13.72
2019-01-11T10:43:22.969Z,15.60
2019-01-11T10:45:24.350Z,14.95
2019-01-11T10:47:25.731Z,15.28
2019-01-11T10:49:27.136Z,15.65
2019-01-11T10:51:28.554Z,16.17
2019-01-11T10:53:29.956Z,14.80
2019-01-11T10:55:31.321Z,15.13
2019-01-11T10:57:32.746Z,17.10
2019-01-11T10:59:34.208Z,15.95
2019-01-11T11:01:35.697Z,17.48
2019-01-11T11:03:37.302Z,17.05
2019-01-11T11:05:38.681Z,16.42
2019-01-11T11:07:40.065Z,16.85
2019-01-11T11:09:41.492Z,17.85
2019-01-11T11:11:42.869Z,17.35
2019-01-11T11:13:44.758Z,18.95
2019-01-11T11:15:47.580Z,19.55
2019-01-11T11:17:48.963Z,18.02
2019-01-11T11:19:50.324Z,18.85
2019-01-11T11:21:51.737Z,17.75
2019-01-11T11:23:54.152Z,19.00
2019-01-11T11:25:55.604Z,15.78
2019-01-11T11:27:57.254Z,15.28
2019-01-11T11:29:58.635Z,16.48
2019-01-11T11:32:00.037Z,15.58
2019-01-11T11:34:01.460Z,17.48
2019-01-11T11:36:03.553Z,17.32
2019-01-11T11:38:05.031Z,17.98
2019-01-11T11:40:08.095Z,20.02
2019-01-11T11:42:09.498Z,20.43
2019-01-11T11:44:10.999Z,20.68
2019-01-11T11:46:12.526Z,18.98
2019-01-11T11:48:13.954Z,21.05
2019-01-11T11:50:15.379Z,20.80
2019-01-11T11:52:16.797Z,22.22
2019-01-11T11:54:18.193Z,22.05
2019-01-11T11:56:19.970Z,21.30
2019-01-11T11:58:21.375Z,23.05
2019-01-11T12:00:23.760Z,24.30
2019-01-11T12:02:25.153Z,22.42
2019-01-11T12:04:26.627Z,19.10
2019-01-11T12:06:28.001Z,24.25
2019-01-11T12:08:29.401Z,20.05
2019-01-11T12:10:30.835Z,24.35
2019-01-11T12:12:32.254Z,22.48
2019-01-11T12:14:33.654Z,23.67
2019-01-11T12:16:35.056Z,22.37
2019-01-11T12:18:36.439Z,22.05
2019-01-11T12:20:37.923Z,22.65
2019-01-11T12:22:39.951Z,21.33
2019-01-11T12:24:41.457Z,23.42
2019-01-11T12:26:43.088Z,20.85
2019-01-11T12:28:44.472Z,20.57
2019-01-11T12:30:45.860Z,22.73
2019-01-11T12:32:47.332Z,22.48
2019-01-11T12:34:48.821Z,21.02
2019-01-11T12:36:50.196Z,24.77
2019-01-11T12:38:51.619Z,22.48
2019-01-11T12:40:52.999Z,21.48
2019-01-11T12:42:54.389Z,24.25
2019-01-11T12:44:55.963Z,23.75
2019-01-11T12:46:57.356Z,26.15
2019-01-11T12:48:58.735Z,23.42
2019-01-11T12:51:00.183Z,23.38
2019-01-11T12:53:01.575Z,21.90
2019-01-11T12:55:04.063Z,22.15
2019-01-11T12:57:05.518Z,19.32
2019-01-11T12:59:06.902Z,22.00
2019-01-11T13:01:08.396Z,19.45
2019-01-11T13:03:09.907Z,21.02
2019-01-11T13:05:17.186Z,18.60
2019-01-11T13:07:18.604Z,20.50
2019-01-11T13:09:20.154Z,19.40
2019-01-11T13:11:21.543Z,20.92
2019-01-11T13:13:22.931Z,20.88
2019-01-11T13:15:24.359Z,23.18
2019-01-11T13:17:25.764Z,19.55
2019-01-11T13:19:27.159Z,22.20
2019-01-11T13:21:28.682Z,21.65
2019-01-11T13:23:30.110Z,18.70
2019-01-11T13:25:32.245Z,19.77
2019-01-11T13:27:33.903Z,20.50
2019-01-11T13:29:35.337Z,18.35
2019-01-11T13:31:36.793Z,19.55
2019-01-11T13:33:38.167Z,19.75
2019-01-11T13:35:39.557Z,16.97
2019-01-11T13:37:41.323Z,19.00
2019-01-11T13:39:42.725Z,17.75
2019-01-11T13:41:44.098Z,19.30
2019-01-11T13:43:45.741Z,17.80
2019-01-11T13:45:47.226Z,18.55
2019-01-11T13:47:48.602Z,18.73
2019-01-11T13:49:50.048Z,20.12
2019-01-11T13:51:51.440Z,17.25
2019-01-11T13:53:52.825Z,19.45
2019-01-11T13:55:54.237Z,17.35
2019-01-11T13:57:55.621Z,18.02
2019-01-11T13:59:57.071Z,17.98
2019-01-11T14:01:58.451Z,19.75
2019-01-11T14:03:59.855Z,19.00
2019-01-11T14:06:01.324Z,19.40
2019-01-11T14:08:02.916Z,19.17
2019-01-11T14:10:05.325Z,21.95
2019-01-11T14:12:06.756Z,20.50
2019-01-11T14:14:08.143Z,19.85
2019-01-11T14:16:09.609Z,21.40
2019-01-11T14:18:11.123Z,21.45
2019-01-11T14:20:12.703Z,19.82
2019-01-11T14:22:14.165Z,22.77
2019-01-11T14:24:15.542Z,20.15
2019-01-11T14:26:16.919Z,16.15
2019-01-11T14:28:18.381Z,20.20
2019-01-11T14:30:20.213Z,19.52
2019-01-11T14:32:21.601Z,20.55
2019-01-11T14:34:22.970Z,21.07
2019-01-11T14:36:24.735Z,19.65
2019-01-11T14:38:26.166Z,18.60
2019-01-11T14:40:29.453Z,18.70
2019-01-11T14:42:31.293Z,17.87
2019-01-11T14:44:32.667Z,18.20
2019-01-11T14:46:34.037Z,17.92
2019-01-11T14:48:35.490Z,18.05
2019-01-11T14:50:36.892Z,18.95
2019-01-11T14:52:38.335Z,19.20
2019-01-11T14:54:39.713Z,15.95
2019-01-11T14:56:41.199Z,16.90
2019-01-11T14:58:42.648Z,18.32
2019-01-11T15:00:44.044Z,19.92
2019-01-11T15:02:45.469Z,17.07
2019-01-11T15:04:47.190Z,19.20
2019-01-11T15:06:48.625Z,19.30
2019-01-11T15:08:50.005Z,17.82
2019-01-11T15:10:51.455Z,19.50
2019-01-11T15:12:52.824Z,18.50
2019-01-11T15:14:54.189Z,18.50
2019-01-11T15:16:55.841Z,21.40
2019-01-11T15:18:57.228Z,20.72
2019-01-11T15:20:58.620Z,17.92
2019-01-11T15:23:00.055Z,19.67
2019-01-11T15:25:01.453Z,21.97
2019-01-11T15:27:03.043Z,21.87
2019-01-11T15:29:04.696Z,21.20
2019-01-11T15:31:06.105Z,20.80
2019-01-11T15:33:07.864Z,20.32
2019-01-11T15:35:09.539Z,21.97
2019-01-11T15:37:11.205Z,19.10
2019-01-11T15:39:13.074Z,20.90
2019-01-11T15:41:14.695Z,17.55
2019-01-11T15:43:16.248Z,21.42
2019-01-11T15:45:17.946Z,19.52
2019-01-11T15:47:19.617Z,21.87
2019-01-11T15:49:21.229Z,20.27
2019-01-11T15:51:23.117Z,20.05
2019-01-11T15:53:32.642Z,19.60
2019-01-11T15:55:34.371Z,20.12
2019-01-11T15:57:41.862Z,21.25
2019-01-11T16:00:01.422Z,20.05
2019-01-11T16:02:03.109Z,22.02
2019-01-11T16:04:05.227Z,20.80
2019-01-11T16:06:28.010Z,21.90
2019-01-11T16:08:29.509Z,20.95
2019-01-11T16:10:31.616Z,21.60
2019-01-11T16:12:33.192Z,22.00
2019-01-11T16:15:07.229Z,20.97
2019-01-11T16:17:14.448Z,19.10
2019-01-11T16:19:16.274Z,21.25
2019-01-11T16:21:18.689Z,20.37
2019-01-11T16:23:20.291Z,20.20
2019-01-11T16:25:21.678Z,21.07
2019-01-11T16:27:23.072Z,19.27
2019-01-11T16:29:24.955Z,16.82
2019-01-11T16:31:26.389Z,20.57
2019-01-11T16:33:27.830Z,17.85
2019-01-11T16:35:29.567Z,19.82
2019-01-11T16:37:30.965Z,19.67
2019-01-11T16:39:32.337Z,20.15
2019-01-11T16:41:33.966Z,18.45
2019-01-11T16:43:35.365Z,18.25
2019-01-11T16:45:36.848Z,19.07
2019-01-11T16:47:38.306Z,17.12
2019-01-11T16:49:39.706Z,19.85
2019-01-11T16:51:41.202Z,17.05
2019-01-11T16:53:42.658Z,16.90
2019-01-11T16:55:44.060Z,19.67
2019-01-11T16:57:45.449Z,18.05
2019-01-11T16:59:46.897Z,17.90
2019-01-11T17:01:48.286Z,19.10
2019-01-11T17:03:49.689Z,19.85
2019-01-11T17:05:51.131Z,16.60
2019-01-11T17:07:52.522Z,16.50
2019-01-11T17:09:53.908Z,17.75
2019-01-11T17:11:55.379Z,16.65
2019-01-11T17:13:56.762Z,16.00
2019-01-11T17:15:58.234Z,14.57
2019-01-11T17:17:59.680Z,16.87
2019-01-11T17:20:01.142Z,18.32
2019-01-11T17:22:02.706Z,16.60
2019-01-11T17:24:04.074Z,16.20
2019-01-11T17:26:05.624Z,19.43
2019-01-11T17:28:07.016Z,17.57
2019-01-11T17:30:13.625Z,18.80
2019-01-11T17:32:15.024Z,16.17
2019-01-11T17:34:16.482Z,17.67
2019-01-11T17:36:18.100Z,16.57
2019-01-11T17:38:19.578Z,15.77
2019-01-11T17:40:20.964Z,16.95
2019-01-11T17:42:22.409Z,15.88
2019-01-11T17:44:23.857Z,15.43
2019-01-11T17:46:25.259Z,14.87
2019-01-11T17:48:26.709Z,15.50
2019-01-11T17:50:28.306Z,14.70
2019-01-11T17:52:29.657Z,14.30
2019-01-11T17:54:31.059Z,16.43
2019-01-11T17:56:32.649Z,15.23
2019-01-11T17:58:34.037Z,14.37
2019-01-11T18:00:35.710Z,13.13
2019-01-11T18:02:37.148Z,14.53
2019-01-11T18:04:38.536Z,13.70
2019-01-11T18:06:39.992Z,14.07
2019-01-11T18:08:41.377Z,13.07
2019-01-11T18:10:42.773Z,14.27
2019-01-11T18:12:44.213Z,12.10
2019-01-11T18:14:45.604Z,10.97
2019-01-11T18:16:47.068Z,11.47
2019-01-11T18:18:48.520Z,9.83
2019-01-11T18:20:49.881Z,9.80
2019-01-11T18:22:51.465Z,10.57
2019-01-11T18:24:52.903Z,9.20
2019-01-11T18:26:54.287Z,7.97
2019-01-11T18:28:55.662Z,9.17
2019-01-11T18:30:57.098Z,9.43
2019-01-11T18:32:58.481Z,8.47
2019-01-11T18:34:59.900Z,7.70
2019-01-11T18:37:01.720Z,8.53
2019-01-11T18:39:06.183Z,7.90
2019-01-11T18:41:07.575Z,8.90
2019-01-11T18:43:09.035Z,7.60
2019-01-11T18:45:10.714Z,7.00
2019-01-11T18:47:12.067Z,7.80
2019-01-11T18:49:13.678Z,7.70
2019-01-11T18:51:15.018Z,5.83
2019-01-11T18:53:16.435Z,6.73
2019-01-11T18:55:18.097Z,6.17
2019-01-11T18:57:19.586Z,5.47
2019-01-11T18:59:21.022Z,7.97
2019-01-11T19:01:22.395Z,6.17
2019-01-11T19:03:23.861Z,6.30
2019-01-11T19:05:27.856Z,6.40
2019-01-11T19:07:29.292Z,7.30
2019-01-11T19:09:30.815Z,4.70
2019-01-11T19:11:32.174Z,5.63
2019-01-11T19:13:33.619Z,5.50
2019-01-11T19:15:35.315Z,5.40
2019-01-11T19:17:36.787Z,5.30
2019-01-11T19:19:38.184Z,5.60
2019-01-11T19:21:39.872Z,5.50
2019-01-11T19:23:41.228Z,5.70
2019-01-11T19:25:42.612Z,4.40
2019-01-11T19:27:44.639Z,5.63
2019-01-11T19:29:45.997Z,5.50
2019-01-11T19:31:47.402Z,6.13
2019-01-11T19:33:48.856Z,6.40
2019-01-11T19:35:50.556Z,5.97
2019-01-11T19:37:52.021Z,5.57
2019-01-11T19:39:53.419Z,4.97
2019-01-11T19:41:54.878Z,5.60
2019-01-11T19:43:56.256Z,7.10
2019-01-11T19:45:57.636Z,6.03
2019-01-11T19:47:59.136Z,6.00
2019-01-11T19:50:00.512Z,6.10
2019-01-11T19:52:02.122Z,6.70
2019-01-11T19:54:03.869Z,5.90
2019-01-11T19:56:05.273Z,4.67
2019-01-11T19:58:06.665Z,6.07
2019-01-11T20:00:15.887Z,9.30
2019-01-11T20:02:17.261Z,5.10
2019-01-11T20:04:18.945Z,5.50
2019-01-11T20:06:20.331Z,5.37
2019-01-11T20:08:21.901Z,5.20
2019-01-11T20:10:29.438Z,4.87
2019-01-11T20:12:30.894Z,5.63
2019-01-11T20:14:32.538Z,5.20
2019-01-11T20:16:34.135Z,4.97
2019-01-11T20:18:35.524Z,5.93
2019-01-11T20:20:36.922Z,4.73
2019-01-11T20:22:38.649Z,5.93
2019-01-11T20:24:40.625Z,5.63
2019-01-11T20:26:42.005Z,5.67
2019-01-11T20:28:43.429Z,6.07
2019-01-11T20:30:44.863Z,7.07
2019-01-11T20:32:46.363Z,5.57
2019-01-11T20:34:47.811Z,5.10
2019-01-11T20:36:54.995Z,5.40
2019-01-11T20:38:56.458Z,5.60
2019-01-11T20:40:58.126Z,5.80
2019-01-11T20:42:59.502Z,6.87
2019-01-11T20:45:00.909Z,7.30
2019-01-11T20:47:02.675Z,6.40
2019-01-11T20:49:04.053Z,7.97
2019-01-11T20:51:05.491Z,6.77
2019-01-11T20:53:07.135Z,7.23
2019-01-11T20:55:09.515Z,6.13
2019-01-11T20:57:10.922Z,6.30
2019-01-11T20:59:12.518Z,6.20
2019-01-11T21:01:14.399Z,6.07
2019-01-11T21:03:15.989Z,7.23
2019-01-11T21:05:17.876Z,5.83
2019-01-11T21:07:19.254Z,6.13
2019-01-11T21:09:20.630Z,7.10
2019-01-11T21:11:22.084Z,7.63
2019-01-11T21:13:23.612Z,6.50
2019-01-11T21:15:25.378Z,5.77
2019-01-11T21:17:26.762Z,8.33
2019-01-11T21:19:28.463Z,5.67
2019-01-11T21:21:29.951Z,6.23
2019-01-11T21:23:31.336Z,7.23
2019-01-11T21:25:32.779Z,6.63
2019-01-11T21:27:34.258Z,5.60
2019-01-11T21:29:35.703Z,7.20
2019-01-11T21:31:37.093Z,6.50
2019-01-11T21:33:38.477Z,8.87
2019-01-11T21:35:40.180Z,6.43
2019-01-11T21:37:41.675Z,6.67
2019-01-11T21:39:43.049Z,6.57
2019-01-11T21:41:44.498Z,7.70
2019-01-11T21:43:45.880Z,6.83
2019-01-11T21:45:47.264Z,7.40
2019-01-11T21:47:48.692Z,9.53
2019-01-11T21:49:50.063Z,6.40
2019-01-11T21:51:51.435Z,7.80
2019-01-11T21:53:55.832Z,5.93
2019-01-11T21:55:56.138Z,7.00
2019-01-11T21:57:57.540Z,6.10
2019-01-11T21:59:58.969Z,8.00
2019-01-11T22:02:00.357Z,7.80
2019-01-11T22:04:01.746Z,8.17
2019-01-11T22:06:03.581Z,9.70
2019-01-11T22:08:05.069Z,6.00
2019-01-11T22:10:11.661Z,7.83
2019-01-11T22:12:13.121Z,7.20
2019-01-11T22:14:14.556Z,6.00
2019-01-11T22:16:15.939Z,6.10
2019-01-11T22:18:17.400Z,7.07
2019-01-11T22:20:18.876Z,7.40
2019-01-11T22:22:20.305Z,7.93
2019-01-11T22:24:21.751Z,7.30
2019-01-11T22:26:23.347Z,6.83
2019-01-11T22:28:24.725Z,6.83
2019-01-11T22:30:30.155Z,7.30
2019-01-11T22:32:29.745Z,7.53
2019-01-11T22:34:31.132Z,7.90
2019-01-11T22:36:32.514Z,6.67
2019-01-11T22:38:33.959Z,10.10
2019-01-11T22:40:35.336Z,6.60
2019-01-11T22:42:36.731Z,8.67
2019-01-11T22:44:38.406Z,8.20
2019-01-11T22:46:39.824Z,7.80
2019-01-11T22:48:41.213Z,7.33
2019-01-11T22:50:42.655Z,5.57
2019-01-11T22:52:44.266Z,7.00
2019-01-11T22:54:45.661Z,8.53
2019-01-11T22:56:47.121Z,8.73
2019-01-11T22:58:48.810Z,6.07
2019-01-11T23:01:10.997Z,6.40
2019-01-11T23:03:26.630Z,6.77
2019-01-11T23:05:28.014Z,6.30
2019-01-11T23:07:31.903Z,7.50
2019-01-11T23:09:38.329Z,7.10
2019-01-11T23:12:03.518Z,7.10
2019-01-11T23:14:05.456Z,8.53
2019-01-11T23:16:11.254Z,7.30
2019-01-11T23:18:12.614Z,7.23
2019-01-11T23:20:14.159Z,7.70
2019-01-11T23:22:15.540Z,7.17
2019-01-11T23:24:17.560Z,6.87
2019-01-11T23:26:19.214Z,8.17
2019-01-11T23:28:20.652Z,6.90
2019-01-11T23:30:22.076Z,6.80
2019-01-11T23:32:23.448Z,8.43
2019-01-11T23:34:24.864Z,7.83
2019-01-11T23:36:26.266Z,7.13
2019-01-11T23:38:27.653Z,7.57
2019-01-11T23:40:29.059Z,7.40
2019-01-11T23:42:30.477Z,8.77
2019-01-11T23:44:31.858Z,8.30
2019-01-11T23:46:33.298Z,8.60
2019-01-11T23:48:34.701Z,9.13
2019-01-11T23:50:36.096Z,8.80
2019-01-11T23:52:37.470Z,7.23
2019-01-11T23:54:38.867Z,7.33
2019-01-11T23:56:40.250Z,6.57
2019-01-11T23:58:41.635Z,8.17
