createdAt,value
2023-05-12T00:01:18.503Z,100.00
2023-05-12T00:03:46.496Z,100.00
2023-05-12T00:06:14.399Z,100.00
2023-05-12T00:08:43.622Z,100.00
2023-05-12T00:11:11.594Z,100.00
2023-05-12T00:13:39.331Z,100.00
2023-05-12T00:16:07.699Z,100.00
2023-05-12T00:18:35.942Z,100.00
2023-05-12T00:21:03.619Z,100.00
2023-05-12T00:23:31.774Z,100.00
2023-05-12T00:26:00.804Z,100.00
2023-05-12T00:28:28.528Z,100.00
2023-05-12T00:31:00.860Z,100.00
2023-05-12T00:33:28.592Z,100.00
2023-05-12T00:35:56.187Z,100.00
2023-05-12T00:38:25.198Z,100.00
2023-05-12T00:40:52.811Z,100.00
2023-05-12T00:43:21.847Z,100.00
2023-05-12T00:45:49.742Z,100.00
2023-05-12T00:48:18.301Z,100.00
2023-05-12T00:50:45.937Z,100.00
2023-05-12T00:53:13.865Z,100.00
2023-05-12T00:55:42.130Z,100.00
2023-05-12T00:58:09.939Z,100.00
2023-05-12T01:00:39.188Z,100.00
2023-05-12T01:03:07.154Z,100.00
2023-05-12T01:05:42.905Z,100.00
2023-05-12T01:08:11.785Z,100.00
2023-05-12T01:10:44.717Z,100.00
2023-05-12T01:13:12.641Z,100.00
2023-05-12T01:15:47.528Z,100.00
2023-05-12T01:18:19.549Z,100.00
2023-05-12T01:20:48.182Z,100.00
2023-05-12T01:23:19.553Z,100.00
2023-05-12T01:25:50.343Z,100.00
2023-05-12T01:28:20.609Z,100.00
2023-05-12T01:30:49.124Z,100.00
2023-05-12T01:33:17.218Z,100.00
2023-05-12T01:35:45.058Z,100.00
2023-05-12T01:38:13.804Z,100.00
2023-05-12T01:40:44.611Z,100.00
2023-05-12T01:43:12.504Z,100.00
2023-05-12T01:45:41.487Z,100.00
2023-05-12T01:48:09.198Z,100.00
2023-05-12T01:50:37.269Z,100.00
2023-05-12T01:53:04.877Z,100.00
2023-05-12T01:55:32.642Z,100.00
2023-05-12T01:58:00.415Z,100.00
2023-05-12T02:00:27.985Z,100.00
2023-05-12T02:02:57.360Z,100.00
2023-05-12T02:05:25.400Z,100.00
2023-05-12T02:07:53.005Z,100.00
2023-05-12T02:10:20.933Z,100.00
2023-05-12T02:12:48.925Z,100.00
2023-05-12T02:15:16.526Z,100.00
2023-05-12T02:17:44.372Z,100.00
2023-05-12T02:20:13.650Z,100.00
2023-05-12T02:22:41.643Z,100.00
2023-05-12T02:25:09.886Z,100.00
2023-05-12T02:27:37.930Z,100.00
2023-05-12T02:30:07.041Z,100.00
2023-05-12T02:32:35.353Z,100.00
2023-05-12T02:35:03.278Z,100.00
2023-05-12T02:37:32.683Z,100.00
2023-05-12T02:40:00.350Z,100.00
2023-05-12T02:42:28.204Z,100.00
2023-05-12T02:44:55.785Z,100.00
2023-05-12T02:47:23.496Z,100.00
2023-05-12T02:49:51.217Z,100.00
2023-05-12T02:52:18.755Z,100.00
2023-05-12T02:54:47.821Z,100.00
2023-05-12T02:57:15.478Z,100.00
2023-05-12T02:59:43.048Z,100.00
2023-05-12T03:02:10.895Z,100.00
2023-05-12T03:04:38.664Z,100.00
2023-05-12T03:07:06.504Z,100.00
2023-05-12T03:09:34.287Z,100.00
2023-05-12T03:12:03.671Z,100.00
2023-05-12T03:14:31.332Z,100.00
2023-05-12T03:16:59.041Z,100.00
2023-05-12T03:19:26.961Z,100.00
2023-05-12T03:21:56.426Z,100.00
2023-05-12T03:24:24.272Z,100.00
2023-05-12T03:26:52.388Z,100.00
2023-05-12T03:29:21.461Z,100.00
2023-05-12T03:31:49.750Z,100.00
2023-05-12T03:34:20.399Z,100.00
2023-05-12T03:36:48.112Z,100.00
2023-05-12T03:39:15.939Z,100.00
2023-05-12T03:41:45.251Z,100.00
2023-05-12T03:44:12.834Z,100.00
2023-05-12T03:46:42.243Z,100.00
2023-05-12T03:49:10.056Z,100.00
2023-05-12T03:51:37.655Z,100.00
2023-05-12T03:54:05.594Z,100.00
2023-05-12T03:56:33.335Z,100.00
2023-05-12T03:59:00.895Z,100.00
2023-05-12T04:01:28.637Z,100.00
2023-05-12T04:03:57.974Z,95.43
2023-05-12T04:06:25.580Z,90.44
2023-05-12T04:08:53.321Z,89.25
2023-05-12T04:11:20.954Z,89.50
2023-05-12T04:13:48.545Z,86.44
2023-05-12T04:16:16.254Z,83.19
2023-05-12T04:18:43.974Z,81.01
2023-05-12T04:21:13.153Z,78.55
2023-05-12T04:23:41.170Z,77.61
2023-05-12T04:26:08.762Z,74.32
2023-05-12T04:28:36.557Z,71.70
2023-05-12T04:31:04.669Z,70.48
2023-05-12T04:33:32.586Z,69.82
2023-05-12T04:36:00.343Z,65.53
2023-05-12T04:38:29.703Z,61.59
2023-05-12T04:41:00.660Z,58.72
2023-05-12T04:46:00.666Z,50.72
2023-05-12T04:48:28.524Z,50.83
2023-05-12T04:50:59.215Z,48.38
2023-05-12T04:53:26.970Z,46.96
2023-05-12T04:55:55.988Z,46.14
2023-05-12T04:58:23.788Z,44.94
2023-05-12T05:00:51.723Z,42.72
2023-05-12T05:03:19.550Z,42.52
2023-05-12T05:05:47.433Z,42.23
2023-05-12T05:08:15.144Z,39.69
2023-05-12T05:10:42.814Z,41.25
2023-05-12T05:13:11.951Z,40.81
2023-05-12T05:15:39.767Z,39.67
2023-05-12T05:18:07.451Z,40.81
2023-05-12T05:20:35.308Z,40.03
2023-05-12T05:23:03.200Z,39.13
2023-05-12T05:25:30.829Z,40.24
2023-05-12T05:27:58.887Z,41.33
2023-05-12T05:30:27.934Z,39.83
2023-05-12T05:32:55.689Z,38.87
2023-05-12T05:35:23.541Z,38.72
2023-05-12T05:37:51.268Z,38.27
2023-05-12T05:40:19.005Z,37.20
2023-05-12T05:42:46.843Z,37.90
2023-05-12T05:45:14.590Z,37.09
2023-05-12T05:47:43.838Z,35.79
2023-05-12T05:50:12.112Z,35.73
2023-05-12T05:52:40.252Z,35.51
2023-05-12T05:55:08.130Z,35.09
2023-05-12T05:57:36.528Z,34.85
2023-05-12T06:00:04.691Z,35.71
2023-05-12T06:02:32.654Z,35.00
2023-05-12T06:05:01.992Z,35.84
2023-05-12T06:07:29.988Z,35.56
2023-05-12T06:09:57.561Z,36.63
2023-05-12T06:12:26.099Z,34.68
2023-05-12T06:14:53.809Z,34.03
2023-05-12T06:17:21.613Z,33.14
2023-05-12T06:19:49.431Z,33.10
2023-05-12T06:22:18.593Z,34.43
2023-05-12T06:24:46.183Z,32.97
2023-05-12T06:27:13.917Z,34.18
2023-05-12T06:29:42.520Z,33.08
2023-05-12T06:32:10.197Z,34.18
2023-05-12T06:34:37.967Z,33.24
2023-05-12T06:37:06.118Z,35.18
2023-05-12T06:39:35.078Z,34.53
2023-05-12T06:42:03.032Z,35.47
2023-05-12T06:44:30.673Z,33.65
2023-05-12T06:46:58.322Z,34.48
2023-05-12T06:49:26.087Z,34.09
2023-05-12T06:51:53.795Z,32.60
2023-05-12T06:54:21.358Z,32.88
2023-05-12T06:56:50.499Z,32.79
2023-05-12T06:59:20.189Z,32.84
2023-05-12T07:01:48.882Z,31.94
2023-05-12T07:04:16.760Z,30.96
2023-05-12T07:06:44.568Z,32.73
2023-05-12T07:09:12.186Z,32.93
2023-05-12T07:11:40.208Z,34.54
2023-05-12T07:14:09.328Z,28.69
2023-05-12T07:16:37.190Z,27.35
2023-05-12T07:19:05.075Z,30.37
2023-05-12T07:21:33.194Z,27.86
2023-05-12T07:24:00.757Z,30.53
2023-05-12T07:26:28.572Z,31.82
2023-05-12T07:28:56.232Z,30.96
2023-05-12T07:31:25.237Z,28.62
2023-05-12T07:33:52.991Z,28.92
2023-05-12T07:36:22.093Z,28.79
2023-05-12T07:38:49.853Z,28.24
2023-05-12T07:41:17.532Z,28.68
2023-05-12T07:43:45.560Z,29.97
2023-05-12T07:46:13.305Z,29.74
2023-05-12T07:48:42.505Z,30.47
2023-05-12T07:51:10.476Z,28.15
2023-05-12T07:53:38.139Z,29.72
2023-05-12T07:56:06.083Z,30.82
2023-05-12T07:58:33.855Z,30.19
2023-05-12T08:01:01.433Z,30.26
2023-05-12T08:03:29.369Z,31.79
2023-05-12T08:05:58.498Z,30.54
2023-05-12T08:08:26.155Z,30.70
2023-05-12T08:10:53.961Z,31.77
2023-05-12T08:13:21.677Z,29.92
2023-05-12T08:15:49.958Z,29.73
2023-05-12T08:18:17.772Z,29.68
2023-05-12T08:20:45.963Z,29.31
2023-05-12T08:23:16.460Z,28.72
2023-05-12T08:25:44.331Z,28.35
2023-05-12T08:28:12.401Z,28.69
2023-05-12T08:30:40.067Z,30.69
2023-05-12T08:33:08.052Z,30.52
2023-05-12T08:35:36.615Z,29.85
2023-05-12T08:38:04.493Z,27.84
2023-05-12T08:40:38.224Z,27.79
2023-05-12T08:43:13.328Z,29.42
2023-05-12T08:45:41.446Z,27.87
2023-05-12T08:48:10.237Z,31.07
2023-05-12T08:50:41.449Z,30.23
2023-05-12T08:53:11.101Z,29.67
2023-05-12T08:55:46.085Z,28.67
2023-05-12T08:58:20.123Z,29.82
2023-05-12T09:00:53.441Z,32.42
2023-05-12T09:03:23.519Z,31.47
2023-05-12T09:05:53.170Z,30.66
2023-05-12T09:08:21.588Z,30.64
2023-05-12T09:10:50.875Z,31.95
2023-05-12T09:13:26.730Z,29.89
2023-05-12T09:15:55.549Z,30.06
2023-05-12T09:18:25.633Z,30.62
2023-05-12T09:20:53.807Z,30.27
2023-05-12T09:23:22.207Z,32.22
2023-05-12T09:26:00.803Z,30.80
2023-05-12T09:28:35.667Z,32.63
2023-05-12T09:31:14.738Z,32.54
2023-05-12T09:33:42.642Z,32.65
2023-05-12T09:36:16.784Z,32.81
2023-05-12T09:38:44.475Z,31.43
2023-05-12T09:41:13.475Z,31.43
2023-05-12T09:43:45.566Z,31.20
2023-05-12T09:46:13.466Z,29.07
2023-05-12T09:48:41.098Z,32.23
2023-05-12T09:51:10.715Z,31.86
2023-05-12T09:53:42.268Z,32.76
2023-05-12T09:56:09.849Z,31.72
2023-05-12T09:58:42.828Z,32.11
2023-05-12T10:01:22.849Z,31.24
2023-05-12T10:03:53.040Z,33.01
2023-05-12T10:06:26.518Z,32.07
2023-05-12T10:09:02.678Z,31.60
2023-05-12T10:11:32.734Z,33.45
2023-05-12T10:14:02.132Z,32.76
2023-05-12T10:16:30.512Z,32.52
2023-05-12T10:18:59.104Z,32.75
2023-05-12T10:21:27.061Z,33.02
2023-05-12T10:23:54.968Z,32.55
2023-05-12T10:26:22.811Z,32.78
2023-05-12T10:28:51.762Z,33.18
2023-05-12T10:31:21.429Z,34.02
2023-05-12T10:33:57.173Z,33.39
2023-05-12T10:36:25.225Z,33.59
2023-05-12T10:38:53.246Z,34.64
2023-05-12T10:41:30.008Z,34.37
2023-05-12T10:43:57.694Z,31.52
2023-05-12T10:46:27.592Z,32.46
2023-05-12T10:48:56.855Z,31.76
2023-05-12T10:51:25.716Z,32.40
2023-05-12T10:53:56.484Z,32.89
2023-05-12T10:56:27.146Z,32.50
2023-05-12T10:59:15.112Z,32.10
2023-05-12T11:01:57.770Z,32.59
2023-05-12T11:04:37.598Z,32.63
2023-05-12T11:07:07.774Z,32.22
2023-05-12T11:09:41.734Z,31.89
2023-05-12T11:12:16.110Z,33.55
2023-05-12T11:14:45.719Z,31.31
2023-05-12T11:17:15.476Z,31.84
2023-05-12T11:19:46.581Z,33.64
2023-05-12T11:22:16.540Z,32.72
2023-05-12T11:24:44.166Z,32.93
2023-05-12T11:27:14.510Z,32.13
2023-05-12T11:29:42.559Z,32.41
2023-05-12T11:32:10.875Z,33.99
2023-05-12T11:34:40.375Z,33.06
2023-05-12T11:37:08.066Z,32.31
2023-05-12T11:39:36.487Z,32.79
2023-05-12T11:42:12.723Z,33.74
2023-05-12T11:44:47.404Z,32.54
2023-05-12T11:47:16.203Z,32.48
2023-05-12T11:49:49.682Z,33.00
2023-05-12T11:52:18.774Z,33.39
2023-05-12T11:54:50.070Z,31.08
2023-05-12T11:57:25.802Z,32.43
2023-05-12T11:59:57.522Z,32.20
2023-05-12T12:02:25.194Z,31.98
2023-05-12T12:04:54.756Z,32.55
2023-05-12T12:07:32.655Z,31.00
2023-05-12T12:10:11.493Z,31.83
2023-05-12T12:12:40.635Z,29.56
2023-05-12T12:15:09.516Z,31.94
2023-05-12T12:17:37.710Z,31.47
2023-05-12T12:20:10.178Z,31.46
2023-05-12T12:22:38.003Z,30.61
2023-05-12T12:25:07.059Z,32.36
2023-05-12T12:27:35.261Z,32.34
2023-05-12T12:30:03.056Z,31.97
2023-05-12T12:32:31.719Z,32.27
2023-05-12T12:34:59.283Z,32.73
2023-05-12T12:37:28.514Z,32.19
2023-05-12T12:39:56.279Z,31.13
2023-05-12T12:42:23.936Z,34.10
2023-05-12T12:44:51.696Z,33.71
2023-05-12T12:47:19.375Z,30.67
2023-05-12T12:49:47.013Z,32.28
2023-05-12T12:52:14.939Z,33.44
2023-05-12T12:54:44.011Z,33.20
2023-05-12T12:57:11.676Z,31.60
2023-05-12T12:59:39.524Z,32.44
2023-05-12T13:02:07.812Z,31.82
2023-05-12T13:04:35.482Z,33.53
2023-05-12T13:07:03.542Z,32.78
2023-05-12T13:09:31.337Z,32.78
2023-05-12T13:12:00.387Z,31.51
2023-05-12T13:14:28.112Z,32.17
2023-05-12T13:16:55.888Z,32.14
2023-05-12T13:19:23.631Z,33.81
2023-05-12T13:21:51.416Z,33.28
2023-05-12T13:24:19.465Z,33.52
2023-05-12T13:26:47.036Z,32.22
2023-05-12T13:29:16.220Z,32.23
2023-05-12T13:31:43.973Z,33.43
2023-05-12T13:34:11.526Z,32.83
2023-05-12T13:36:39.358Z,33.59
2023-05-12T13:39:07.176Z,34.15
2023-05-12T13:41:34.793Z,33.88
2023-05-12T13:44:02.575Z,32.23
2023-05-12T13:46:32.333Z,31.41
2023-05-12T13:48:59.996Z,31.67
2023-05-12T13:51:27.866Z,32.76
2023-05-12T13:53:55.589Z,32.93
2023-05-12T13:56:23.228Z,31.98
2023-05-12T13:58:51.111Z,34.60
2023-05-12T14:01:18.770Z,31.17
2023-05-12T14:03:47.822Z,35.03
2023-05-12T14:06:15.585Z,34.91
2023-05-12T14:08:43.718Z,31.49
2023-05-12T14:11:11.341Z,32.06
2023-05-12T14:13:39.247Z,32.22
2023-05-12T14:16:07.622Z,34.04
2023-05-12T14:18:35.274Z,33.83
2023-05-12T14:21:04.831Z,34.23
2023-05-12T14:23:32.586Z,33.76
2023-05-12T14:26:00.299Z,34.48
2023-05-12T14:28:28.064Z,34.99
2023-05-12T14:30:56.062Z,34.28
2023-05-12T14:33:23.608Z,34.75
2023-05-12T14:36:03.121Z,33.93
2023-05-12T14:38:36.563Z,35.13
2023-05-12T14:41:04.330Z,32.89
2023-05-12T14:43:32.520Z,34.46
2023-05-12T14:46:00.458Z,33.73
2023-05-12T14:48:28.325Z,34.58
2023-05-12T14:50:56.762Z,34.84
2023-05-12T14:53:24.799Z,35.80
2023-05-12T14:55:53.884Z,35.83
2023-05-12T14:58:21.715Z,33.80
2023-05-12T15:00:50.858Z,35.21
2023-05-12T15:03:19.562Z,34.62
2023-05-12T15:06:05.056Z,33.49
2023-05-12T15:08:34.652Z,34.89
2023-05-12T15:11:03.865Z,36.16
2023-05-12T15:13:31.661Z,36.24
2023-05-12T15:15:59.662Z,35.76
2023-05-12T15:18:27.432Z,39.24
2023-05-12T15:20:55.093Z,39.09
2023-05-12T15:23:23.860Z,36.80
2023-05-12T15:25:51.475Z,36.17
2023-05-12T15:28:20.933Z,36.36
2023-05-12T15:30:55.058Z,37.18
2023-05-12T15:33:23.215Z,38.18
2023-05-12T15:35:51.054Z,38.25
2023-05-12T15:38:18.841Z,39.15
2023-05-12T15:40:46.431Z,38.45
2023-05-12T15:43:14.257Z,38.45
2023-05-12T15:45:45.961Z,38.63
2023-05-12T15:48:16.816Z,39.26
2023-05-12T15:50:48.024Z,39.87
2023-05-12T15:53:15.825Z,39.18
2023-05-12T15:55:43.380Z,38.60
2023-05-12T15:58:11.492Z,38.67
2023-05-12T16:00:39.228Z,39.28
2023-05-12T16:03:08.295Z,40.50
2023-05-12T16:05:36.072Z,41.33
2023-05-12T16:08:03.831Z,40.18
2023-05-12T16:10:31.519Z,40.87
2023-05-12T16:12:59.222Z,41.10
2023-05-12T16:15:26.919Z,41.94
2023-05-12T16:17:54.796Z,42.09
2023-05-12T16:20:23.988Z,42.84
2023-05-12T16:22:51.960Z,44.00
2023-05-12T16:25:19.700Z,43.93
2023-05-12T16:27:47.715Z,45.04
2023-05-12T16:30:19.795Z,45.17
2023-05-12T16:32:48.233Z,46.44
2023-05-12T16:35:16.061Z,48.41
2023-05-12T16:37:48.344Z,49.47
2023-05-12T16:40:16.299Z,49.32
2023-05-12T16:42:43.958Z,50.34
2023-05-12T16:45:12.086Z,50.42
2023-05-12T16:47:40.211Z,51.39
2023-05-12T16:50:09.454Z,51.88
2023-05-12T16:52:37.603Z,52.23
2023-05-12T16:55:07.988Z,52.82
2023-05-12T16:57:35.806Z,52.71
2023-05-12T17:00:03.755Z,53.69
2023-05-12T17:02:34.903Z,54.50
2023-05-12T17:05:02.586Z,54.10
2023-05-12T17:07:30.469Z,54.59
2023-05-12T17:09:58.371Z,54.08
2023-05-12T17:12:27.746Z,54.26
2023-05-12T17:15:06.231Z,54.67
2023-05-12T17:17:36.008Z,54.86
2023-05-12T17:20:04.453Z,54.98
2023-05-12T17:22:32.295Z,55.70
2023-05-12T17:25:00.067Z,55.10
2023-05-12T17:27:29.372Z,55.95
2023-05-12T17:29:57.075Z,56.36
2023-05-12T17:32:25.253Z,56.80
2023-05-12T17:34:53.029Z,58.60
2023-05-12T17:37:20.675Z,58.70
2023-05-12T17:39:48.547Z,58.82
2023-05-12T17:42:16.295Z,59.39
2023-05-12T17:44:45.299Z,60.06
2023-05-12T17:47:14.050Z,59.45
2023-05-12T17:49:42.335Z,59.09
2023-05-12T17:52:10.052Z,58.62
2023-05-12T17:54:37.711Z,58.45
2023-05-12T17:57:06.165Z,58.43
2023-05-12T17:59:33.728Z,58.64
2023-05-12T18:02:03.394Z,58.01
2023-05-12T18:04:31.716Z,58.28
2023-05-12T18:06:59.346Z,57.80
2023-05-12T18:09:27.074Z,58.22
2023-05-12T18:11:54.837Z,58.71
2023-05-12T18:14:22.461Z,57.76
2023-05-12T18:16:50.205Z,58.01
2023-05-12T18:19:19.629Z,58.46
2023-05-12T18:21:47.225Z,58.46
2023-05-12T18:24:14.931Z,59.14
2023-05-12T18:26:42.710Z,59.62
2023-05-12T18:29:10.393Z,59.71
2023-05-12T18:31:40.140Z,60.23
2023-05-12T18:34:10.951Z,61.34
2023-05-12T18:36:40.054Z,62.57
2023-05-12T18:39:07.720Z,62.67
2023-05-12T18:41:35.574Z,62.93
2023-05-12T18:44:03.388Z,63.76
2023-05-12T18:46:31.318Z,63.78
2023-05-12T18:49:02.458Z,63.81
2023-05-12T18:51:33.556Z,64.82
2023-05-12T18:54:02.708Z,64.69
2023-05-12T18:56:30.691Z,65.77
2023-05-12T18:58:58.232Z,65.76
2023-05-12T19:01:26.071Z,66.78
2023-05-12T19:03:53.843Z,67.34
2023-05-12T19:06:24.354Z,67.79
2023-05-12T19:08:52.315Z,67.68
2023-05-12T19:11:24.444Z,68.68
2023-05-12T19:13:55.163Z,69.32
2023-05-12T19:16:23.494Z,70.22
2023-05-12T19:18:51.513Z,70.76
2023-05-12T19:21:19.722Z,71.17
2023-05-12T19:23:48.061Z,71.34
2023-05-12T19:26:15.764Z,72.19
2023-05-12T19:28:44.968Z,73.00
2023-05-12T19:31:13.148Z,73.77
2023-05-12T19:33:40.960Z,73.82
2023-05-12T19:36:09.917Z,74.88
2023-05-12T19:38:37.879Z,74.26
2023-05-12T19:41:05.560Z,74.90
2023-05-12T19:43:36.814Z,76.56
2023-05-12T19:46:06.525Z,78.20
2023-05-12T19:48:34.485Z,79.35
2023-05-12T19:51:02.394Z,79.17
2023-05-12T19:53:30.277Z,79.83
2023-05-12T19:55:58.282Z,80.91
2023-05-12T19:58:26.341Z,81.11
2023-05-12T20:00:57.942Z,80.89
2023-05-12T20:03:27.567Z,81.15
2023-05-12T20:05:55.356Z,82.70
2023-05-12T20:08:25.983Z,82.25
2023-05-12T20:10:54.142Z,81.48
2023-05-12T20:13:24.521Z,81.82
2023-05-12T20:15:52.487Z,82.17
2023-05-12T20:18:20.792Z,82.32
2023-05-12T20:20:50.686Z,82.11
2023-05-12T20:23:18.648Z,82.41
2023-05-12T20:25:48.633Z,83.05
2023-05-12T20:28:16.252Z,84.88
2023-05-12T20:30:45.362Z,84.34
2023-05-12T20:33:13.650Z,83.21
2023-05-12T20:35:41.406Z,83.88
2023-05-12T20:38:10.399Z,84.34
2023-05-12T20:40:43.373Z,84.34
2023-05-12T20:43:11.247Z,84.93
2023-05-12T20:45:38.861Z,85.24
2023-05-12T20:48:06.877Z,85.47
2023-05-12T20:50:34.744Z,85.72
2023-05-12T20:53:02.304Z,86.72
2023-05-12T20:55:32.914Z,86.06
2023-05-12T20:58:00.559Z,87.11
2023-05-12T21:00:28.159Z,86.97
2023-05-12T21:02:56.221Z,87.86
2023-05-12T21:05:24.170Z,89.45
2023-05-12T21:07:52.344Z,87.81
2023-05-12T21:10:20.669Z,89.39
2023-05-12T21:12:50.000Z,90.40
2023-05-12T21:15:17.584Z,90.42
2023-05-12T21:17:45.360Z,90.69
2023-05-12T21:20:13.062Z,91.53
2023-05-12T21:22:40.812Z,92.99
2023-05-12T21:25:09.538Z,94.84
2023-05-12T21:27:38.287Z,94.64
2023-05-12T21:30:08.780Z,95.46
2023-05-12T21:32:37.552Z,95.13
2023-05-12T21:35:06.269Z,94.04
2023-05-12T21:37:34.068Z,94.01
2023-05-12T21:40:02.099Z,94.84
2023-05-12T21:42:30.139Z,94.25
2023-05-12T21:44:57.696Z,94.51
2023-05-12T21:47:26.925Z,93.91
2023-05-12T21:49:55.058Z,93.19
2023-05-12T21:52:23.158Z,93.07
2023-05-12T21:54:51.141Z,92.12
2023-05-12T21:57:19.023Z,92.00
2023-05-12T21:59:46.712Z,92.74
2023-05-12T22:02:14.495Z,93.07
2023-05-12T22:04:43.604Z,93.12
2023-05-12T22:07:11.197Z,93.18
2023-05-12T22:09:38.887Z,92.91
2023-05-12T22:12:07.668Z,93.98
2023-05-12T22:14:35.495Z,92.72
2023-05-12T22:17:03.210Z,92.90
2023-05-12T22:19:31.237Z,92.90
2023-05-12T22:22:00.579Z,92.52
2023-05-12T22:24:28.381Z,92.84
2023-05-12T22:26:55.972Z,94.30
2023-05-12T22:29:23.602Z,93.76
2023-05-12T22:31:51.353Z,93.12
2023-05-12T22:34:19.020Z,93.86
2023-05-12T22:36:47.402Z,94.26
2023-05-12T22:39:16.842Z,95.06
2023-05-12T22:41:44.518Z,96.34
2023-05-12T22:44:12.049Z,97.17
2023-05-12T22:46:39.768Z,99.26
2023-05-12T22:49:07.511Z,100.00
2023-05-12T22:51:35.100Z,100.00
2023-05-12T22:54:02.812Z,100.00
2023-05-12T22:56:32.198Z,100.00
2023-05-12T22:58:59.753Z,100.00
2023-05-12T23:01:27.551Z,100.00
2023-05-12T23:03:55.440Z,100.00
2023-05-12T23:06:23.042Z,100.00
2023-05-12T23:08:51.221Z,100.00
2023-05-12T23:11:18.958Z,100.00
2023-05-12T23:13:47.992Z,100.00
2023-05-12T23:16:15.933Z,100.00
2023-05-12T23:18:44.039Z,100.00
2023-05-12T23:21:11.650Z,100.00
2023-05-12T23:23:39.455Z,100.00
2023-05-12T23:26:07.508Z,100.00
2023-05-12T23:28:35.544Z,100.00
2023-05-12T23:31:04.899Z,100.00
2023-05-12T23:33:32.720Z,100.00
2023-05-12T23:36:00.350Z,100.00
2023-05-12T23:38:28.069Z,100.00
2023-05-12T23:40:56.647Z,100.00
2023-05-12T23:43:24.243Z,100.00
2023-05-12T23:45:52.091Z,100.00
2023-05-12T23:48:21.319Z,100.00
2023-05-12T23:50:49.179Z,100.00
2023-05-12T23:53:16.945Z,100.00
2023-05-12T23:55:44.814Z,100.00
2023-05-12T23:58:12.353Z,100.00
