createdAt,value
2022-10-22T00:01:44.253Z,99835.22
2022-10-22T00:04:13.809Z,99843.94
2022-10-22T00:06:45.091Z,99846.44
2022-10-22T00:09:14.877Z,99848.03
2022-10-22T00:11:45.466Z,99841.56
2022-10-22T00:14:17.640Z,99849.25
2022-10-22T00:16:47.243Z,99855.16
2022-10-22T00:19:17.023Z,99849.63
2022-10-22T00:21:46.600Z,99851.00
2022-10-22T00:24:16.457Z,99843.69
2022-10-22T00:26:46.074Z,99850.53
2022-10-22T00:29:20.118Z,99853.72
2022-10-22T00:31:50.083Z,99855.22
2022-10-22T00:34:20.143Z,99859.50
2022-10-22T00:36:50.182Z,99853.13
2022-10-22T00:39:21.696Z,99853.97
2022-10-22T00:41:52.065Z,99855.66
2022-10-22T00:44:51.654Z,99854.81
2022-10-22T00:47:26.689Z,99853.13
2022-10-22T00:49:56.852Z,99855.88
2022-10-22T00:52:26.466Z,99853.31
2022-10-22T00:54:56.052Z,99861.41
2022-10-22T00:57:25.764Z,99852.47
2022-10-22T00:59:55.395Z,99855.03
2022-10-22T01:02:27.769Z,99852.16
2022-10-22T01:04:57.832Z,99860.16
2022-10-22T01:07:27.712Z,99854.63
2022-10-22T01:10:04.517Z,99857.94
2022-10-22T01:12:43.256Z,99845.34
2022-10-22T01:15:20.929Z,99849.72
2022-10-22T01:17:58.866Z,99854.44
2022-10-22T01:20:48.992Z,99841.31
2022-10-22T01:23:54.228Z,99840.75
2022-10-22T01:26:29.378Z,99832.25
2022-10-22T01:29:06.787Z,99836.91
2022-10-22T01:31:41.125Z,99841.56
2022-10-22T01:34:11.294Z,99836.44
2022-10-22T01:36:41.868Z,99827.72
2022-10-22T01:39:11.667Z,99822.31
2022-10-22T01:41:42.775Z,99820.47
2022-10-22T01:44:31.173Z,99824.09
2022-10-22T01:47:12.825Z,99823.25
2022-10-22T01:49:58.056Z,99817.09
2022-10-22T01:52:34.626Z,99824.09
2022-10-22T01:55:12.975Z,99816.97
2022-10-22T01:57:47.349Z,99813.44
2022-10-22T02:00:20.590Z,99825.91
2022-10-22T02:02:54.277Z,99814.31
2022-10-22T02:05:26.049Z,99823.03
2022-10-22T02:07:58.476Z,99829.13
2022-10-22T02:10:28.328Z,99822.84
2022-10-22T02:12:58.960Z,99817.63
2022-10-22T02:15:32.688Z,99824.84
2022-10-22T02:18:02.846Z,99824.19
2022-10-22T02:20:34.938Z,99817.19
2022-10-22T02:23:04.789Z,99831.56
2022-10-22T02:25:37.764Z,99832.59
2022-10-22T02:28:14.677Z,99835.38
2022-10-22T02:30:49.625Z,99837.38
2022-10-22T02:33:22.422Z,99838.41
2022-10-22T02:35:52.665Z,99840.97
2022-10-22T02:38:22.598Z,99835.66
2022-10-22T02:40:52.289Z,99835.66
2022-10-22T02:43:22.215Z,99835.66
2022-10-22T02:45:54.723Z,99834.03
2022-10-22T02:48:24.483Z,99836.16
2022-10-22T02:50:54.034Z,99834.66
2022-10-22T02:53:23.624Z,99843.84
2022-10-22T02:55:53.163Z,99843.31
2022-10-22T02:58:22.746Z,99847.94
2022-10-22T03:00:54.974Z,99843.78
2022-10-22T03:03:24.817Z,99843.22
2022-10-22T03:05:54.367Z,99837.31
2022-10-22T03:08:23.931Z,99837.63
2022-10-22T03:10:53.485Z,99837.06
2022-10-22T03:13:23.540Z,99833.75
2022-10-22T03:15:55.906Z,99841.91
2022-10-22T03:18:25.511Z,99837.72
2022-10-22T03:21:04.042Z,99847.72
2022-10-22T03:23:34.635Z,99839.19
2022-10-22T03:26:04.240Z,99843.06
2022-10-22T03:28:33.823Z,99838.03
2022-10-22T03:31:06.000Z,99842.69
2022-10-22T03:33:35.601Z,99846.50
2022-10-22T03:36:05.282Z,99849.25
2022-10-22T03:38:34.929Z,99856.34
2022-10-22T03:41:04.529Z,99854.38
2022-10-22T03:43:34.117Z,99850.75
2022-10-22T03:46:06.494Z,99856.91
2022-10-22T03:48:36.069Z,99858.63
2022-10-22T03:51:05.678Z,99854.16
2022-10-22T03:53:35.399Z,99853.13
2022-10-22T03:56:05.192Z,99859.22
2022-10-22T03:58:34.717Z,99863.84
2022-10-22T04:01:10.667Z,99862.13
2022-10-22T04:03:41.877Z,99863.94
2022-10-22T04:06:12.774Z,99863.94
2022-10-22T04:08:43.344Z,99864.78
2022-10-22T04:11:13.533Z,99863.84
2022-10-22T04:13:43.161Z,99857.69
2022-10-22T04:16:16.901Z,99866.31
2022-10-22T04:18:47.255Z,99873.34
2022-10-22T04:21:18.598Z,99876.75
2022-10-22T04:23:49.054Z,99874.03
2022-10-22T04:26:19.743Z,99882.75
2022-10-22T04:28:49.941Z,99888.06
2022-10-22T04:31:23.719Z,99884.47
2022-10-22T04:33:55.806Z,99890.41
2022-10-22T04:36:26.261Z,99897.34
2022-10-22T04:38:57.411Z,99891.97
2022-10-22T04:41:29.696Z,99904.28
2022-10-22T04:44:00.196Z,99905.16
2022-10-22T04:46:34.799Z,99897.44
2022-10-22T04:49:05.102Z,99905.91
2022-10-22T04:51:35.487Z,99903.72
2022-10-22T04:54:05.053Z,99910.25
2022-10-22T04:56:35.210Z,99911.50
2022-10-22T04:59:07.216Z,99913.47
2022-10-22T05:01:43.000Z,99914.69
2022-10-22T05:04:14.740Z,99914.00
2022-10-22T05:06:44.939Z,99916.84
2022-10-22T05:09:16.948Z,99916.94
2022-10-22T05:11:48.791Z,99924.72
2022-10-22T05:14:20.193Z,99916.75
2022-10-22T05:16:52.881Z,99916.94
2022-10-22T05:19:24.385Z,99925.75
2022-10-22T05:21:54.296Z,99915.31
2022-10-22T05:24:24.673Z,99930.41
2022-10-22T05:26:54.774Z,99930.47
2022-10-22T05:29:24.741Z,99934.19
2022-10-22T05:31:57.173Z,99943.09
2022-10-22T05:34:26.770Z,99941.38
2022-10-22T05:36:56.359Z,99939.66
2022-10-22T05:39:25.884Z,99941.66
2022-10-22T05:41:55.473Z,99939.16
2022-10-22T05:44:25.034Z,99946.38
2022-10-22T05:46:57.223Z,99953.56
2022-10-22T05:49:26.798Z,99946.63
2022-10-22T05:51:56.364Z,99949.28
2022-10-22T05:54:25.948Z,99953.75
2022-10-22T05:56:55.690Z,99957.34
2022-10-22T05:59:25.220Z,99957.34
2022-10-22T06:01:57.409Z,99960.97
2022-10-22T06:04:27.060Z,99959.25
2022-10-22T06:06:56.919Z,99967.31
2022-10-22T06:09:29.215Z,99976.19
2022-10-22T06:11:59.335Z,99973.72
2022-10-22T06:14:29.602Z,99983.56
2022-10-22T06:17:02.404Z,99979.19
2022-10-22T06:19:32.543Z,99983.47
2022-10-22T06:22:02.083Z,99982.03
2022-10-22T06:24:31.641Z,99991.94
2022-10-22T06:27:01.244Z,99995.69
2022-10-22T06:29:30.781Z,99999.41
2022-10-22T06:32:02.950Z,100003.25
2022-10-22T06:34:32.659Z,100013.06
2022-10-22T06:37:02.277Z,100007.31
2022-10-22T06:39:32.020Z,100019.50
2022-10-22T06:42:01.602Z,100023.53
2022-10-22T06:44:36.934Z,100018.78
2022-10-22T06:47:09.098Z,100023.38
2022-10-22T06:49:38.685Z,100030.41
2022-10-22T06:52:08.456Z,100044.59
2022-10-22T06:54:38.251Z,100046.25
2022-10-22T06:57:07.934Z,100046.56
2022-10-22T06:59:38.144Z,100045.47
2022-10-22T07:02:11.700Z,100045.38
2022-10-22T07:04:43.734Z,100046.88
2022-10-22T07:07:14.973Z,100060.63
2022-10-22T07:09:45.531Z,100061.25
2022-10-22T07:12:15.080Z,100053.50
2022-10-22T07:14:44.880Z,100061.25
2022-10-22T07:17:17.084Z,100059.69
2022-10-22T07:19:49.694Z,100064.16
2022-10-22T07:22:20.968Z,100070.81
2022-10-22T07:24:50.560Z,100063.16
2022-10-22T07:27:20.122Z,100065.59
2022-10-22T07:29:49.862Z,100069.72
2022-10-22T07:32:23.872Z,100068.94
2022-10-22T07:34:53.591Z,100075.28
2022-10-22T07:37:23.607Z,100072.31
2022-10-22T07:39:53.312Z,100065.72
2022-10-22T07:42:22.908Z,100080.53
2022-10-22T07:44:52.521Z,100075.75
2022-10-22T07:47:24.697Z,100076.97
2022-10-22T07:49:54.296Z,100091.13
2022-10-22T07:52:23.904Z,100086.41
2022-10-22T07:54:53.506Z,100095.06
2022-10-22T07:57:23.126Z,100097.34
2022-10-22T07:59:53.260Z,100105.03
2022-10-22T08:02:25.485Z,100116.13
2022-10-22T08:04:57.075Z,100114.38
2022-10-22T08:10:16.569Z,100123.66
2022-10-22T08:12:46.164Z,100129.47
2022-10-22T08:15:15.790Z,100133.94
2022-10-22T08:17:47.945Z,100127.88
2022-10-22T08:20:17.679Z,100135.09
2022-10-22T08:22:47.443Z,100141.25
2022-10-22T08:25:18.262Z,100142.03
2022-10-22T08:27:48.632Z,100151.50
2022-10-22T08:30:18.785Z,100160.47
2022-10-22T08:32:54.001Z,100155.81
2022-10-22T08:35:23.925Z,100155.66
2022-10-22T08:37:53.670Z,100157.41
2022-10-22T08:40:26.769Z,100156.13
2022-10-22T08:43:32.035Z,100163.34
2022-10-22T08:46:12.980Z,100177.38
2022-10-22T08:48:49.821Z,100171.31
2022-10-22T08:51:21.087Z,100169.72
2022-10-22T08:54:11.074Z,100175.28
2022-10-22T08:56:41.170Z,100186.28
2022-10-22T08:59:15.516Z,100188.34
2022-10-22T09:01:48.773Z,100190.03
2022-10-22T09:04:25.531Z,100194.31
2022-10-22T09:06:56.448Z,100196.56
2022-10-22T09:09:27.772Z,100191.75
2022-10-22T09:12:00.261Z,100204.88
2022-10-22T09:14:29.968Z,100208.59
2022-10-22T09:17:13.490Z,100200.66
2022-10-22T09:19:51.990Z,100211.97
2022-10-22T09:22:28.982Z,100203.03
2022-10-22T09:25:01.821Z,100198.78
2022-10-22T09:27:33.251Z,100201.97
2022-10-22T09:30:03.671Z,100204.28
2022-10-22T09:32:35.859Z,100206.41
2022-10-22T09:35:13.423Z,100206.69
2022-10-22T09:37:51.768Z,100210.81
2022-10-22T09:40:21.650Z,100217.91
2022-10-22T09:42:51.660Z,100216.19
2022-10-22T09:45:23.695Z,100223.59
2022-10-22T09:48:02.208Z,100227.47
2022-10-22T09:50:42.582Z,100218.06
2022-10-22T09:53:23.531Z,100224.63
2022-10-22T09:58:46.530Z,100225.72
2022-10-22T10:01:21.729Z,100229.97
2022-10-22T10:03:52.703Z,100236.81
2022-10-22T10:06:25.901Z,100232.09
2022-10-22T10:08:55.479Z,100247.91
2022-10-22T10:11:31.806Z,100241.59
2022-10-22T10:14:11.057Z,100250.59
2022-10-22T10:16:46.812Z,100242.56
2022-10-22T10:19:29.499Z,100247.69
2022-10-22T10:22:08.634Z,100258.41
2022-10-22T10:24:50.902Z,100264.00
2022-10-22T10:27:27.946Z,100257.56
2022-10-22T10:30:04.677Z,100262.53
2022-10-22T10:32:46.983Z,100271.47
2022-10-22T10:35:23.344Z,100273.63
2022-10-22T10:38:09.879Z,100278.81
2022-10-22T10:40:47.294Z,100282.91
2022-10-22T10:43:21.653Z,100279.50
2022-10-22T10:45:59.557Z,100284.13
2022-10-22T10:48:48.695Z,100284.19
2022-10-22T10:51:32.722Z,100281.66
2022-10-22T10:54:15.296Z,100280.69
2022-10-22T10:56:48.720Z,100286.78
2022-10-22T10:59:22.232Z,100284.84
2022-10-22T11:02:04.937Z,100284.59
2022-10-22T11:05:10.201Z,100282.91
2022-10-22T11:07:43.337Z,100283.13
2022-10-22T11:10:22.657Z,100282.41
2022-10-22T11:12:53.675Z,100286.03
2022-10-22T11:15:29.669Z,100294.31
2022-10-22T11:18:07.441Z,100288.44
2022-10-22T11:20:46.268Z,100296.16
2022-10-22T11:23:21.220Z,100295.63
2022-10-22T11:25:53.822Z,100303.38
2022-10-22T11:28:27.858Z,100304.53
2022-10-22T11:31:02.823Z,100307.41
2022-10-22T11:33:38.693Z,100300.47
2022-10-22T11:36:09.751Z,100306.66
2022-10-22T11:38:39.477Z,100305.94
2022-10-22T11:41:14.853Z,100311.50
2022-10-22T11:44:01.548Z,100301.75
2022-10-22T11:46:43.569Z,100308.31
2022-10-22T11:49:26.820Z,100309.16
2022-10-22T11:52:25.464Z,100308.19
2022-10-22T11:54:58.020Z,100305.63
2022-10-22T11:57:40.240Z,100301.00
2022-10-22T12:00:13.901Z,100298.22
2022-10-22T12:02:46.542Z,100292.78
2022-10-22T12:05:38.294Z,100298.56
2022-10-22T12:08:24.004Z,100299.72
2022-10-22T12:11:09.581Z,100299.06
2022-10-22T12:14:04.689Z,100286.72
2022-10-22T12:16:57.349Z,100284.19
2022-10-22T12:19:30.238Z,100287.56
2022-10-22T12:22:02.016Z,100284.09
2022-10-22T12:24:35.491Z,100282.09
2022-10-22T12:27:08.185Z,100281.16
2022-10-22T12:29:40.834Z,100280.44
2022-10-22T12:32:10.413Z,100267.47
2022-10-22T12:37:38.843Z,100280.88
2022-10-22T12:40:19.707Z,100277.63
2022-10-22T12:42:56.670Z,100274.44
2022-10-22T12:45:30.796Z,100270.56
2022-10-22T12:48:01.982Z,100272.78
2022-10-22T12:50:38.189Z,100266.91
2022-10-22T12:53:08.759Z,100269.97
2022-10-22T12:55:39.338Z,100265.22
2022-10-22T12:58:09.193Z,100266.69
2022-10-22T13:00:42.021Z,100270.97
2022-10-22T13:03:20.759Z,100264.63
2022-10-22T13:05:51.242Z,100266.22
2022-10-22T13:10:56.225Z,100262.41
2022-10-22T13:13:33.932Z,100258.75
2022-10-22T13:16:20.610Z,100265.97
2022-10-22T13:18:51.257Z,100261.56
2022-10-22T13:21:32.354Z,100266.22
2022-10-22T13:24:03.438Z,100260.59
2022-10-22T13:26:35.390Z,100261.44
2022-10-22T13:29:06.065Z,100273.25
2022-10-22T13:31:38.270Z,100268.91
2022-10-22T13:34:11.852Z,100271.59
2022-10-22T13:36:43.601Z,100273.50
2022-10-22T13:39:17.516Z,100279.13
2022-10-22T13:41:46.919Z,100269.75
2022-10-22T13:44:16.482Z,100271.31
2022-10-22T13:46:49.364Z,100270.94
2022-10-22T13:49:22.545Z,100274.25
2022-10-22T13:51:53.609Z,100276.66
2022-10-22T13:54:25.704Z,100273.72
2022-10-22T13:56:55.560Z,100279.66
2022-10-22T13:59:25.123Z,100289.53
2022-10-22T14:01:57.329Z,100278.22
2022-10-22T14:04:26.937Z,100280.94
2022-10-22T14:06:58.757Z,100286.66
2022-10-22T14:09:31.224Z,100277.38
2022-10-22T14:12:00.843Z,100285.94
2022-10-22T14:14:30.404Z,100287.28
2022-10-22T14:17:02.578Z,100283.25
2022-10-22T14:19:32.994Z,100285.59
2022-10-22T14:22:02.604Z,100280.22
2022-10-22T14:24:32.160Z,100272.31
2022-10-22T14:27:01.752Z,100275.31
2022-10-22T14:29:31.300Z,100266.81
2022-10-22T14:32:03.478Z,100268.03
2022-10-22T14:34:33.052Z,100271.56
2022-10-22T14:37:02.662Z,100273.16
2022-10-22T14:39:32.192Z,100270.34
2022-10-22T14:42:01.780Z,100273.16
2022-10-22T14:44:31.378Z,100277.88
2022-10-22T14:47:03.635Z,100276.53
2022-10-22T14:49:33.217Z,100277.88
2022-10-22T14:52:02.838Z,100273.84
2022-10-22T14:54:33.224Z,100279.81
2022-10-22T14:57:02.805Z,100282.97
2022-10-22T14:59:32.787Z,100279.78
2022-10-22T15:02:04.994Z,100280.03
2022-10-22T15:04:34.555Z,100274.72
2022-10-22T15:07:04.217Z,100281.09
2022-10-22T15:09:34.129Z,100276.19
2022-10-22T15:12:03.797Z,100286.00
2022-10-22T15:14:33.519Z,100288.25
2022-10-22T15:17:05.718Z,100289.53
2022-10-22T15:19:35.447Z,100292.34
2022-10-22T15:22:05.876Z,100297.88
2022-10-22T15:24:35.524Z,100290.75
2022-10-22T15:27:05.542Z,100302.19
2022-10-22T15:29:35.591Z,100294.81
2022-10-22T15:32:10.401Z,100291.94
2022-10-22T15:34:41.705Z,100289.91
2022-10-22T15:37:12.647Z,100293.34
2022-10-22T15:39:43.013Z,100301.16
2022-10-22T15:42:14.505Z,100293.88
2022-10-22T15:44:44.531Z,100292.81
2022-10-22T15:47:16.822Z,100307.88
2022-10-22T15:49:46.401Z,100304.22
2022-10-22T15:52:16.156Z,100306.72
2022-10-22T15:54:45.737Z,100308.31
2022-10-22T15:57:15.366Z,100305.19
2022-10-22T15:59:44.953Z,100301.56
2022-10-22T16:02:17.133Z,100299.44
2022-10-22T16:04:46.700Z,100306.28
2022-10-22T16:07:17.319Z,100311.41
2022-10-22T16:09:48.421Z,100309.50
2022-10-22T16:12:18.574Z,100314.69
2022-10-22T16:14:48.166Z,100315.44
2022-10-22T16:17:20.654Z,100314.56
2022-10-22T16:19:50.597Z,100310.19
2022-10-22T16:22:20.284Z,100311.41
2022-10-22T16:24:50.101Z,100311.19
2022-10-22T16:27:19.680Z,100307.50
2022-10-22T16:29:49.238Z,100312.69
2022-10-22T16:32:21.407Z,100312.47
2022-10-22T16:34:50.941Z,100309.53
2022-10-22T16:37:20.500Z,100308.41
2022-10-22T16:39:50.254Z,100313.47
2022-10-22T16:42:19.909Z,100308.72
2022-10-22T16:44:49.457Z,100315.50
2022-10-22T16:47:21.634Z,100316.88
2022-10-22T16:49:51.165Z,100308.38
2022-10-22T16:52:20.754Z,100309.53
2022-10-22T16:54:50.360Z,100315.09
2022-10-22T16:57:19.974Z,100312.72
2022-10-22T16:59:50.407Z,100325.28
2022-10-22T17:02:22.605Z,100330.72
2022-10-22T17:04:52.149Z,100328.81
2022-10-22T17:07:21.760Z,100326.81
2022-10-22T17:09:51.320Z,100325.13
2022-10-22T17:12:20.907Z,100327.19
2022-10-22T17:14:51.156Z,100335.47
2022-10-22T17:17:23.830Z,100332.16
2022-10-22T17:19:53.535Z,100331.47
2022-10-22T17:22:23.176Z,100341.63
2022-10-22T17:25:09.887Z,100342.03
2022-10-22T17:27:39.752Z,100337.16
2022-10-22T17:30:13.348Z,100337.34
2022-10-22T17:32:45.990Z,100345.34
2022-10-22T17:35:17.872Z,100336.56
2022-10-22T17:37:47.467Z,100342.19
2022-10-22T17:40:17.279Z,100344.25
2022-10-22T17:42:49.276Z,100349.97
2022-10-22T17:45:19.049Z,100348.44
2022-10-22T17:47:52.032Z,100347.75
2022-10-22T17:50:21.690Z,100351.25
2022-10-22T17:52:51.273Z,100358.19
2022-10-22T17:55:20.886Z,100350.22
2022-10-22T17:57:50.463Z,100348.44
2022-10-22T18:00:21.376Z,100348.44
2022-10-22T18:02:53.547Z,100353.75
2022-10-22T18:05:23.085Z,100355.53
2022-10-22T18:07:53.101Z,100355.53
2022-10-22T18:10:22.640Z,100354.78
2022-10-22T18:12:52.258Z,100354.97
2022-10-22T18:15:21.795Z,100364.84
2022-10-22T18:17:54.008Z,100359.81
2022-10-22T18:20:23.548Z,100359.84
2022-10-22T18:22:53.130Z,100358.16
2022-10-22T18:25:22.797Z,100352.84
2022-10-22T18:27:52.401Z,100352.75
2022-10-22T18:30:22.067Z,100348.28
2022-10-22T18:32:54.509Z,100346.91
2022-10-22T18:35:24.449Z,100356.38
2022-10-22T18:37:54.038Z,100355.19
2022-10-22T18:40:23.642Z,100357.53
2022-10-22T18:42:53.273Z,100363.28
2022-10-22T18:45:22.858Z,100360.84
2022-10-22T18:47:55.046Z,100361.78
2022-10-22T18:50:24.691Z,100352.78
2022-10-22T18:52:54.353Z,100351.59
2022-10-22T18:55:23.898Z,100353.25
2022-10-22T18:57:53.464Z,100350.56
2022-10-22T19:00:23.389Z,100358.66
2022-10-22T19:02:55.637Z,100347.31
2022-10-22T19:05:25.347Z,100353.63
2022-10-22T19:07:55.019Z,100349.34
2022-10-22T19:10:24.682Z,100346.75
2022-10-22T19:12:54.309Z,100353.03
2022-10-22T19:15:23.902Z,100345.13
2022-10-22T19:17:56.105Z,100341.63
2022-10-22T19:20:25.679Z,100338.19
2022-10-22T19:22:56.681Z,100339.16
2022-10-22T19:25:26.890Z,100336.72
2022-10-22T19:27:56.509Z,100332.69
2022-10-22T19:30:26.081Z,100332.09
2022-10-22T19:32:58.273Z,100329.00
2022-10-22T19:35:27.839Z,100336.31
2022-10-22T19:37:57.420Z,100342.66
2022-10-22T19:40:28.442Z,100334.81
2022-10-22T19:42:58.069Z,100341.19
2022-10-22T19:45:27.662Z,100342.25
2022-10-22T19:47:59.787Z,100340.66
2022-10-22T19:50:29.422Z,100352.22
2022-10-22T19:52:59.695Z,100348.69
2022-10-22T19:55:29.453Z,100351.22
2022-10-22T19:57:59.041Z,100344.06
2022-10-22T20:00:29.433Z,100345.88
2022-10-22T20:03:01.674Z,100345.00
2022-10-22T20:05:31.284Z,100344.16
2022-10-22T20:08:00.937Z,100346.66
2022-10-22T20:10:30.501Z,100349.91
2022-10-22T20:13:00.090Z,100354.84
2022-10-22T20:15:29.741Z,100356.03
2022-10-22T20:18:02.148Z,100351.84
2022-10-22T20:20:31.737Z,100360.16
2022-10-22T20:23:01.412Z,100355.28
2022-10-22T20:25:31.133Z,100354.09
2022-10-22T20:28:00.704Z,100357.63
2022-10-22T20:30:30.938Z,100359.50
2022-10-22T20:33:03.161Z,100353.41
2022-10-22T20:35:32.712Z,100350.81
2022-10-22T20:38:02.275Z,100353.56
2022-10-22T20:40:32.303Z,100350.13
2022-10-22T20:43:02.459Z,100351.91
2022-10-22T20:45:32.265Z,100350.31
2022-10-22T20:48:04.685Z,100344.19
2022-10-22T20:50:34.597Z,100346.75
2022-10-22T20:53:04.193Z,100345.75
2022-10-22T20:55:33.793Z,100343.91
2022-10-22T20:58:03.361Z,100330.50
2022-10-22T21:00:36.016Z,100333.06
2022-10-22T21:03:08.377Z,100346.38
2022-10-22T21:05:37.971Z,100356.94
2022-10-22T21:08:07.738Z,100361.41
2022-10-22T21:10:37.309Z,100372.97
2022-10-22T21:13:06.921Z,100358.81
2022-10-22T21:15:36.519Z,100361.47
2022-10-22T21:18:08.815Z,100362.53
2022-10-22T21:20:38.519Z,100362.53
2022-10-22T21:23:08.076Z,100360.72
2022-10-22T21:25:40.845Z,100370.50
2022-10-22T21:28:12.896Z,100370.50
2022-10-22T21:30:47.773Z,100362.53
2022-10-22T21:33:19.961Z,100365.28
2022-10-22T21:35:53.985Z,100362.63
2022-10-22T21:38:24.144Z,100360.16
2022-10-22T21:40:54.036Z,100359.47
2022-10-22T21:43:23.603Z,100355.94
2022-10-22T21:45:53.182Z,100352.53
2022-10-22T21:48:25.323Z,100349.09
2022-10-22T21:50:54.902Z,100343.00
2022-10-22T21:53:24.479Z,100349.34
2022-10-22T21:55:54.089Z,100355.69
2022-10-22T21:58:23.673Z,100360.06
2022-10-22T22:00:57.805Z,100355.69
2022-10-22T22:03:30.334Z,100352.25
2022-10-22T22:06:01.374Z,100347.03
2022-10-22T22:08:31.429Z,100340.84
2022-10-22T22:11:04.760Z,100342.72
2022-10-22T22:13:34.499Z,100346.31
2022-10-22T22:16:04.537Z,100350.72
2022-10-22T22:18:37.452Z,100344.72
2022-10-22T22:21:08.534Z,100344.03
2022-10-22T22:23:39.841Z,100329.94
2022-10-22T22:26:10.142Z,100336.22
2022-10-22T22:28:40.583Z,100336.38
2022-10-22T22:31:22.099Z,100331.22
2022-10-22T22:33:54.365Z,100339.38
2022-10-22T22:36:23.939Z,100331.63
2022-10-22T22:38:56.808Z,100328.97
2022-10-22T22:41:26.688Z,100334.28
2022-10-22T22:43:56.276Z,100336.94
2022-10-22T22:46:25.925Z,100330.78
2022-10-22T22:48:58.207Z,100328.13
2022-10-22T22:51:27.983Z,100330.78
2022-10-22T22:53:58.094Z,100329.94
2022-10-22T22:56:29.758Z,100327.28
2022-10-22T22:58:59.958Z,100330.78
2022-10-22T23:01:31.347Z,100331.72
2022-10-22T23:04:05.883Z,100339.69
2022-10-22T23:06:37.818Z,100327.28
2022-10-22T23:09:08.190Z,100324.38
2022-10-22T23:11:38.067Z,100317.09
2022-10-22T23:14:09.360Z,100313.41
2022-10-22T23:16:42.435Z,100312.28
2022-10-22T23:19:14.866Z,100304.22
2022-10-22T23:21:47.757Z,100314.59
2022-10-22T23:24:18.704Z,100306.44
2022-10-22T23:26:49.898Z,100313.31
2022-10-22T23:29:21.172Z,100318.47
2022-10-22T23:31:52.571Z,100314.84
2022-10-22T23:34:25.952Z,100314.78
2022-10-22T23:36:56.851Z,100317.50
2022-10-22T23:39:28.311Z,100314.09
2022-10-22T23:41:58.342Z,100318.63
2022-10-22T23:44:28.368Z,100311.94
2022-10-22T23:46:58.050Z,100308.66
2022-10-22T23:49:30.281Z,100302.69
2022-10-22T23:51:59.904Z,100304.72
2022-10-22T23:54:29.465Z,100304.81
2022-10-22T23:56:59.053Z,100297.88
2022-10-22T23:59:28.594Z,100296.22
