createdAt,value
2019-05-21T00:00:18.545Z,94.80
2019-05-21T00:02:50.211Z,94.80
2019-05-21T00:05:20.306Z,94.90
2019-05-21T00:07:50.341Z,95.00
2019-05-21T00:10:20.376Z,95.00
2019-05-21T00:12:50.704Z,95.10
2019-05-21T00:15:21.056Z,95.20
2019-05-21T00:17:51.054Z,95.30
2019-05-21T00:20:21.370Z,95.20
2019-05-21T00:22:51.528Z,95.10
2019-05-21T00:25:21.660Z,95.30
2019-05-21T00:27:51.790Z,95.30
2019-05-21T00:30:57.542Z,95.30
2019-05-21T00:34:03.279Z,95.40
2019-05-21T00:37:10.481Z,95.40
2019-05-21T00:40:15.936Z,95.40
2019-05-21T00:42:47.226Z,95.40
2019-05-21T00:45:17.372Z,95.40
2019-05-21T00:47:47.467Z,95.30
2019-05-21T00:50:17.645Z,95.30
2019-05-21T00:52:47.735Z,95.40
2019-05-21T00:55:17.876Z,95.30
2019-05-21T00:57:47.878Z,95.30
2019-05-21T01:00:18.353Z,95.40
2019-05-21T01:02:48.325Z,95.30
2019-05-21T01:05:18.307Z,95.10
2019-05-21T01:07:48.376Z,95.10
2019-05-21T01:10:18.750Z,95.20
2019-05-21T01:12:48.823Z,95.10
2019-05-21T01:15:18.978Z,95.20
2019-05-21T01:17:50.350Z,95.20
2019-05-21T01:20:20.495Z,95.00
2019-05-21T01:22:50.531Z,94.90
2019-05-21T01:25:20.672Z,94.80
2019-05-21T01:27:50.638Z,94.60
2019-05-21T01:30:20.755Z,94.50
2019-05-21T01:32:50.752Z,94.70
2019-05-21T01:35:20.733Z,94.80
2019-05-21T01:37:50.623Z,94.90
2019-05-21T01:40:20.847Z,95.00
2019-05-21T01:42:50.810Z,95.10
2019-05-21T01:45:21.117Z,95.20
2019-05-21T01:47:51.219Z,95.20
2019-05-21T01:50:21.334Z,95.30
2019-05-21T01:52:51.308Z,95.30
2019-05-21T01:55:21.210Z,95.30
2019-05-21T01:57:51.144Z,95.10
2019-05-21T02:00:21.319Z,95.10
2019-05-21T02:02:51.497Z,95.10
2019-05-21T02:05:32.810Z,95.10
2019-05-21T02:07:53.142Z,95.00
2019-05-21T02:10:23.370Z,94.90
2019-05-21T02:12:53.412Z,95.00
2019-05-21T02:15:23.603Z,95.00
2019-05-21T02:17:53.667Z,95.20
2019-05-21T02:20:23.686Z,95.10
2019-05-21T02:22:53.803Z,95.20
2019-05-21T02:25:26.440Z,95.40
2019-05-21T02:27:58.486Z,95.20
2019-05-21T02:30:28.667Z,95.20
2019-05-21T02:32:58.674Z,95.20
2019-05-21T02:35:28.752Z,95.30
2019-05-21T02:37:58.882Z,95.30
2019-05-21T02:40:29.026Z,95.40
2019-05-21T02:42:59.161Z,95.40
2019-05-21T02:45:29.123Z,95.60
2019-05-21T02:47:59.196Z,95.40
2019-05-21T02:50:31.032Z,95.40
2019-05-21T02:53:03.175Z,95.30
2019-05-21T02:55:34.748Z,95.20
2019-05-21T02:58:06.481Z,95.10
2019-05-21T03:00:46.995Z,95.20
2019-05-21T03:03:17.676Z,95.30
2019-05-21T03:05:47.740Z,95.30
2019-05-21T03:08:19.463Z,95.30
2019-05-21T03:10:51.379Z,95.40
2019-05-21T03:13:21.201Z,95.40
2019-05-21T03:15:51.217Z,95.40
2019-05-21T03:18:21.044Z,95.50
2019-05-21T03:20:50.993Z,95.50
2019-05-21T03:23:20.842Z,95.50
2019-05-21T03:25:53.292Z,95.60
2019-05-21T03:28:23.251Z,95.50
2019-05-21T03:30:53.106Z,95.50
2019-05-21T03:33:23.144Z,95.50
2019-05-21T03:35:54.893Z,95.60
2019-05-21T03:38:30.706Z,95.60
2019-05-21T03:41:00.667Z,95.60
2019-05-21T03:43:30.529Z,95.70
2019-05-21T03:46:00.468Z,95.70
2019-05-21T03:48:30.335Z,95.70
2019-05-21T03:51:00.170Z,95.70
2019-05-21T03:53:31.439Z,95.70
2019-05-21T03:56:12.590Z,95.80
2019-05-21T03:58:44.387Z,95.80
2019-05-21T04:01:16.483Z,95.80
2019-05-21T04:03:48.546Z,95.80
2019-05-21T04:06:20.394Z,95.80
2019-05-21T04:09:01.930Z,95.80
2019-05-21T04:11:36.633Z,95.90
2019-05-21T04:14:08.113Z,95.90
2019-05-21T04:16:50.982Z,95.90
2019-05-21T04:19:26.530Z,95.90
2019-05-21T04:21:59.641Z,95.90
2019-05-21T04:24:32.039Z,96.00
2019-05-21T04:27:04.031Z,96.00
2019-05-21T04:29:35.565Z,96.00
2019-05-21T04:32:07.695Z,96.00
2019-05-21T04:34:39.341Z,96.00
2019-05-21T04:37:12.138Z,96.10
2019-05-21T04:39:44.665Z,96.10
2019-05-21T04:42:16.906Z,96.00
2019-05-21T04:44:48.776Z,96.10
2019-05-21T04:47:23.894Z,96.00
2019-05-21T04:49:55.468Z,96.00
2019-05-21T04:52:28.048Z,96.00
2019-05-21T04:55:00.222Z,96.00
2019-05-21T04:57:31.796Z,96.00
2019-05-21T05:00:03.819Z,96.00
2019-05-21T05:02:35.451Z,95.90
2019-05-21T05:05:06.901Z,95.90
2019-05-21T05:07:38.433Z,95.90
2019-05-21T05:10:10.261Z,95.90
2019-05-21T05:12:42.529Z,95.80
2019-05-21T05:15:16.189Z,95.90
2019-05-21T05:17:51.970Z,95.80
2019-05-21T05:20:32.972Z,95.70
2019-05-21T05:23:16.064Z,95.70
2019-05-21T05:26:01.197Z,95.60
2019-05-21T05:29:04.285Z,95.60
2019-05-21T05:32:08.129Z,95.60
2019-05-21T05:35:00.026Z,95.50
2019-05-21T05:37:51.392Z,95.60
2019-05-21T05:40:52.609Z,95.60
2019-05-21T05:43:41.462Z,95.70
2019-05-21T05:46:30.671Z,95.80
2019-05-21T05:49:34.028Z,95.90
2019-05-21T05:52:33.274Z,96.00
2019-05-21T05:55:25.865Z,96.00
2019-05-21T05:58:22.682Z,96.10
2019-05-21T06:01:41.893Z,96.10
2019-05-21T06:04:30.603Z,96.20
2019-05-21T06:07:23.162Z,96.20
2019-05-21T06:10:19.320Z,96.20
2019-05-21T06:13:11.674Z,96.10
2019-05-21T06:16:25.311Z,96.20
2019-05-21T06:19:21.731Z,96.20
2019-05-21T06:22:24.426Z,96.20
2019-05-21T06:28:31.679Z,96.20
2019-05-21T06:31:22.933Z,96.20
2019-05-21T06:34:22.411Z,96.30
2019-05-21T06:37:38.604Z,96.30
2019-05-21T06:40:50.254Z,96.20
2019-05-21T06:43:53.359Z,96.30
2019-05-21T06:47:17.728Z,96.30
2019-05-21T06:53:37.330Z,96.40
2019-05-21T06:56:59.357Z,96.40
2019-05-21T07:00:02.296Z,96.40
2019-05-21T07:03:15.649Z,96.30
2019-05-21T07:06:28.819Z,96.30
2019-05-21T07:10:07.537Z,96.30
2019-05-21T07:13:03.026Z,96.30
2019-05-21T07:16:10.356Z,96.40
2019-05-21T07:18:43.093Z,96.40
2019-05-21T07:21:17.939Z,96.40
2019-05-21T07:23:50.565Z,96.40
2019-05-21T07:26:23.908Z,96.30
2019-05-21T07:28:56.445Z,96.40
2019-05-21T07:31:30.017Z,96.40
2019-05-21T07:34:02.899Z,96.40
2019-05-21T07:36:38.711Z,96.40
2019-05-21T07:39:11.445Z,96.40
2019-05-21T07:41:43.905Z,96.40
2019-05-21T07:44:14.770Z,96.30
2019-05-21T07:46:47.050Z,96.30
2019-05-21T07:49:19.334Z,96.40
2019-05-21T07:51:51.822Z,96.30
2019-05-21T07:54:27.934Z,96.30
2019-05-21T07:56:58.507Z,96.30
2019-05-21T07:59:30.741Z,96.30
2019-05-21T08:02:02.895Z,96.30
2019-05-21T08:04:37.078Z,96.20
2019-05-21T08:07:11.963Z,96.30
2019-05-21T08:09:44.670Z,96.40
2019-05-21T08:12:37.461Z,96.40
2019-05-21T08:14:54.458Z,96.40
2019-05-21T08:17:26.500Z,96.50
2019-05-21T08:20:08.730Z,96.50
2019-05-21T08:22:32.775Z,96.50
2019-05-21T08:25:05.075Z,96.50
2019-05-21T08:27:37.266Z,96.50
2019-05-21T08:30:09.882Z,96.50
2019-05-21T08:32:42.212Z,96.50
2019-05-21T08:35:14.795Z,96.50
2019-05-21T08:37:49.503Z,96.40
2019-05-21T08:40:21.802Z,96.40
2019-05-21T08:42:58.025Z,96.50
2019-05-21T08:45:31.519Z,96.50
2019-05-21T08:48:04.072Z,96.50
2019-05-21T08:50:36.485Z,96.50
2019-05-21T08:54:06.246Z,96.40
2019-05-21T08:56:39.008Z,96.30
2019-05-21T08:59:11.325Z,96.30
2019-05-21T09:01:52.972Z,96.30
2019-05-21T09:04:20.866Z,96.00
2019-05-21T09:06:55.838Z,96.00
2019-05-21T09:09:47.882Z,96.20
2019-05-21T09:12:02.283Z,96.20
2019-05-21T09:14:36.976Z,96.20
2019-05-21T09:17:09.718Z,96.20
2019-05-21T09:19:42.023Z,96.30
2019-05-21T09:22:14.148Z,96.40
2019-05-21T09:24:47.431Z,96.40
2019-05-21T09:27:21.002Z,96.40
2019-05-21T09:29:53.567Z,96.40
2019-05-21T09:32:25.975Z,96.70
2019-05-21T09:34:58.364Z,96.60
2019-05-21T09:37:31.115Z,96.50
2019-05-21T09:40:05.339Z,96.40
2019-05-21T09:42:37.776Z,96.40
2019-05-21T09:45:10.951Z,96.50
2019-05-21T09:47:43.428Z,96.70
2019-05-21T09:50:17.042Z,96.50
2019-05-21T09:52:49.375Z,96.20
2019-05-21T09:55:21.738Z,95.90
2019-05-21T09:58:15.365Z,95.60
2019-05-21T10:01:18.467Z,95.70
2019-05-21T10:03:59.740Z,95.90
2019-05-21T10:06:32.277Z,95.90
2019-05-21T10:09:05.232Z,95.70
2019-05-21T10:11:38.305Z,95.50
2019-05-21T10:14:11.175Z,95.30
2019-05-21T10:16:44.238Z,95.60
2019-05-21T10:19:18.076Z,95.30
2019-05-21T10:21:51.095Z,95.10
2019-05-21T10:24:23.514Z,95.00
2019-05-21T10:26:57.172Z,95.10
2019-05-21T10:29:29.849Z,95.20
2019-05-21T10:32:01.965Z,95.20
2019-05-21T10:34:34.192Z,94.60
2019-05-21T10:37:07.008Z,95.20
2019-05-21T10:39:42.526Z,95.30
2019-05-21T10:42:12.997Z,94.70
2019-05-21T10:44:45.658Z,94.60
2019-05-21T10:47:18.322Z,94.30
2019-05-21T10:49:51.512Z,94.60
2019-05-21T10:52:23.803Z,93.80
2019-05-21T10:54:54.180Z,93.20
2019-05-21T10:57:26.300Z,93.60
2019-05-21T10:59:58.324Z,94.10
2019-05-21T11:02:40.184Z,93.80
2019-05-21T11:05:18.146Z,93.60
2019-05-21T11:07:48.578Z,92.90
2019-05-21T11:10:21.938Z,93.30
2019-05-21T11:12:53.966Z,92.00
2019-05-21T11:15:26.101Z,92.10
2019-05-21T11:18:09.901Z,92.60
2019-05-21T11:20:32.599Z,92.50
2019-05-21T11:23:05.104Z,92.30
2019-05-21T11:25:37.628Z,92.20
2019-05-21T11:28:11.992Z,92.40
2019-05-21T11:30:47.797Z,92.80
2019-05-21T11:33:20.295Z,90.90
2019-05-21T11:35:52.804Z,91.50
2019-05-21T11:38:39.045Z,91.30
2019-05-21T11:40:59.523Z,90.80
2019-05-21T11:43:31.814Z,91.60
2019-05-21T11:46:04.639Z,91.10
2019-05-21T11:48:34.867Z,90.30
2019-05-21T11:51:05.318Z,90.50
2019-05-21T11:53:35.859Z,90.40
2019-05-21T11:56:06.611Z,90.30
2019-05-21T11:58:39.859Z,88.70
2019-05-21T12:01:08.961Z,88.40
2019-05-21T12:03:39.997Z,89.40
2019-05-21T12:06:12.917Z,90.10
2019-05-21T12:08:56.363Z,87.60
2019-05-21T12:11:17.234Z,89.10
2019-05-21T12:13:50.550Z,90.20
2019-05-21T12:16:23.149Z,90.40
2019-05-21T12:18:56.304Z,90.60
2019-05-21T12:21:28.638Z,91.10
2019-05-21T12:24:01.428Z,91.40
2019-05-21T12:26:34.826Z,91.50
2019-05-21T12:29:08.014Z,91.10
2019-05-21T12:31:40.555Z,91.40
2019-05-21T12:34:13.666Z,91.80
2019-05-21T12:36:46.181Z,91.40
2019-05-21T12:39:16.512Z,91.40
2019-05-21T12:41:48.392Z,91.60
2019-05-21T12:44:20.504Z,90.50
2019-05-21T12:46:52.654Z,91.00
2019-05-21T12:49:22.896Z,91.40
2019-05-21T12:51:55.534Z,91.50
2019-05-21T12:54:27.969Z,90.80
2019-05-21T12:57:00.266Z,90.20
2019-05-21T12:59:48.328Z,90.80
2019-05-21T13:02:20.994Z,90.90
2019-05-21T13:04:53.594Z,91.40
2019-05-21T13:07:23.863Z,90.70
2019-05-21T13:09:58.109Z,90.70
2019-05-21T13:12:30.624Z,90.60
2019-05-21T13:15:00.758Z,90.70
2019-05-21T13:17:30.967Z,90.30
2019-05-21T13:20:04.243Z,90.40
2019-05-21T13:22:40.772Z,90.90
2019-05-21T13:25:11.940Z,90.70
2019-05-21T13:27:44.284Z,90.00
2019-05-21T13:30:18.173Z,89.30
2019-05-21T13:32:52.852Z,89.90
2019-05-21T13:35:29.611Z,89.70
2019-05-21T13:38:01.921Z,89.60
2019-05-21T13:40:37.450Z,90.00
2019-05-21T13:43:10.167Z,90.40
2019-05-21T13:45:40.414Z,89.30
2019-05-21T13:48:19.391Z,90.00
2019-05-21T13:50:52.160Z,89.40
2019-05-21T13:53:25.152Z,89.20
2019-05-21T13:55:55.301Z,87.00
2019-05-21T13:58:29.371Z,87.30
2019-05-21T14:01:02.173Z,86.30
2019-05-21T14:03:35.224Z,87.10
2019-05-21T14:06:05.596Z,85.10
2019-05-21T14:08:37.636Z,84.90
2019-05-21T14:11:08.086Z,85.20
2019-05-21T14:13:38.620Z,86.70
2019-05-21T14:16:08.925Z,85.00
2019-05-21T14:18:39.244Z,83.50
2019-05-21T14:21:09.510Z,82.20
2019-05-21T14:23:39.678Z,83.20
2019-05-21T14:26:10.129Z,81.30
2019-05-21T14:28:40.234Z,82.90
2019-05-21T14:31:12.913Z,82.90
2019-05-21T14:33:46.513Z,81.00
2019-05-21T14:36:14.920Z,82.00
2019-05-21T14:38:45.154Z,84.20
2019-05-21T14:41:15.469Z,84.10
2019-05-21T14:43:45.722Z,85.20
2019-05-21T14:46:15.939Z,86.20
2019-05-21T14:48:46.200Z,84.30
2019-05-21T14:51:16.279Z,84.00
2019-05-21T14:53:47.203Z,84.50
2019-05-21T14:56:17.542Z,84.20
2019-05-21T14:58:47.682Z,85.10
2019-05-21T15:01:18.027Z,85.20
2019-05-21T15:03:48.114Z,86.00
2019-05-21T15:06:18.516Z,86.90
2019-05-21T15:08:48.736Z,86.50
2019-05-21T15:11:19.022Z,87.30
2019-05-21T15:13:49.171Z,87.50
2019-05-21T15:16:19.303Z,88.90
2019-05-21T15:18:49.414Z,89.10
2019-05-21T15:21:42.810Z,89.90
2019-05-21T15:24:13.371Z,89.90
2019-05-21T15:26:44.996Z,90.10
2019-05-21T15:29:14.991Z,90.00
2019-05-21T15:31:45.304Z,90.10
2019-05-21T15:34:15.593Z,90.00
2019-05-21T15:36:47.113Z,90.20
2019-05-21T15:39:17.392Z,90.40
2019-05-21T15:41:47.737Z,90.70
2019-05-21T15:44:18.073Z,90.30
2019-05-21T15:46:50.969Z,90.70
2019-05-21T15:49:35.512Z,90.50
2019-05-21T15:51:57.136Z,90.30
2019-05-21T15:54:30.553Z,89.80
2019-05-21T15:57:03.131Z,90.30
2019-05-21T15:59:35.403Z,90.30
2019-05-21T16:02:07.560Z,90.40
2019-05-21T16:04:39.900Z,90.80
2019-05-21T16:07:12.594Z,90.50
2019-05-21T16:09:44.538Z,90.40
2019-05-21T16:12:16.912Z,90.60
2019-05-21T16:14:48.632Z,90.40
2019-05-21T16:17:21.195Z,90.30
2019-05-21T16:19:51.429Z,90.60
2019-05-21T16:22:21.499Z,90.50
2019-05-21T16:24:51.779Z,90.40
2019-05-21T16:27:21.921Z,89.90
2019-05-21T16:29:52.119Z,90.20
2019-05-21T16:32:22.266Z,90.10
2019-05-21T16:34:52.483Z,89.30
2019-05-21T16:37:23.091Z,90.00
2019-05-21T16:39:53.424Z,90.00
2019-05-21T16:42:23.633Z,90.00
2019-05-21T16:44:53.743Z,90.20
2019-05-21T16:47:24.420Z,90.00
2019-05-21T16:49:54.601Z,89.70
2019-05-21T16:52:24.548Z,89.30
2019-05-21T16:54:54.731Z,89.40
2019-05-21T16:57:24.819Z,89.00
2019-05-21T16:59:55.188Z,88.80
2019-05-21T17:02:25.567Z,89.10
2019-05-21T17:04:55.675Z,89.20
2019-05-21T17:07:25.768Z,89.50
2019-05-21T17:09:56.040Z,89.80
2019-05-21T17:12:26.125Z,89.60
2019-05-21T17:14:56.142Z,89.30
2019-05-21T17:17:26.219Z,89.40
2019-05-21T17:19:56.445Z,89.80
2019-05-21T17:22:26.540Z,90.30
2019-05-21T17:24:56.691Z,90.40
2019-05-21T17:27:26.862Z,90.40
2019-05-21T17:29:57.131Z,90.60
2019-05-21T17:32:27.075Z,90.70
2019-05-21T17:34:57.195Z,90.80
2019-05-21T17:37:27.504Z,90.60
2019-05-21T17:39:57.762Z,90.70
2019-05-21T17:42:27.739Z,90.90
2019-05-21T17:44:58.068Z,90.90
2019-05-21T17:47:28.097Z,91.10
2019-05-21T17:49:58.267Z,90.90
2019-05-21T17:52:28.206Z,90.90
2019-05-21T17:54:58.604Z,91.20
2019-05-21T17:57:29.466Z,91.20
2019-05-21T17:59:59.768Z,91.30
2019-05-21T18:02:31.578Z,91.40
2019-05-21T18:05:01.926Z,91.70
2019-05-21T18:07:32.748Z,91.70
2019-05-21T18:10:03.319Z,91.90
2019-05-21T18:12:34.281Z,91.80
2019-05-21T18:15:05.284Z,91.90
2019-05-21T18:17:36.140Z,91.90
2019-05-21T18:20:08.792Z,92.20
2019-05-21T18:22:40.502Z,92.30
2019-05-21T18:25:11.797Z,92.10
2019-05-21T18:27:42.824Z,92.30
2019-05-21T18:30:32.042Z,92.30
2019-05-21T18:33:03.156Z,92.30
2019-05-21T18:35:33.631Z,92.30
2019-05-21T18:38:04.118Z,92.40
2019-05-21T18:40:34.689Z,92.30
2019-05-21T18:43:05.275Z,92.40
2019-05-21T18:45:36.408Z,92.60
2019-05-21T18:48:06.814Z,92.60
2019-05-21T18:50:37.497Z,92.60
2019-05-21T18:53:08.099Z,92.40
2019-05-21T18:55:38.854Z,92.40
2019-05-21T18:58:09.110Z,92.40
2019-05-21T19:00:39.686Z,92.40
2019-05-21T19:03:10.532Z,92.20
2019-05-21T19:05:40.900Z,92.40
2019-05-21T19:08:11.509Z,92.40
2019-05-21T19:10:42.289Z,92.40
2019-05-21T19:13:12.741Z,92.50
2019-05-21T19:15:43.134Z,92.50
2019-05-21T19:18:13.550Z,92.50
2019-05-21T19:20:44.255Z,92.40
2019-05-21T19:23:14.857Z,92.70
2019-05-21T19:25:45.780Z,92.70
2019-05-21T19:28:16.047Z,92.50
2019-05-21T19:30:47.809Z,92.40
2019-05-21T19:33:18.532Z,92.40
2019-05-21T19:35:49.122Z,92.20
2019-05-21T19:38:19.784Z,92.10
2019-05-21T19:40:50.259Z,92.10
2019-05-21T19:43:20.953Z,92.00
2019-05-21T19:45:51.402Z,91.80
2019-05-21T19:48:21.560Z,91.80
2019-05-21T19:50:51.939Z,91.80
2019-05-21T19:53:22.528Z,91.60
2019-05-21T19:55:53.803Z,91.60
2019-05-21T19:58:24.040Z,91.70
2019-05-21T20:00:55.188Z,91.60
2019-05-21T20:03:26.495Z,91.90
2019-05-21T20:05:57.822Z,91.60
2019-05-21T20:08:29.843Z,91.20
2019-05-21T20:11:00.428Z,90.70
2019-05-21T20:13:32.820Z,90.30
2019-05-21T20:16:05.010Z,89.90
2019-05-21T20:18:35.753Z,89.10
2019-05-21T20:21:08.322Z,89.00
2019-05-21T20:23:40.345Z,88.90
2019-05-21T20:26:15.082Z,88.70
2019-05-21T20:28:46.850Z,88.90
2019-05-21T20:31:17.454Z,89.00
2019-05-21T20:33:50.357Z,88.90
2019-05-21T20:36:20.529Z,88.80
2019-05-21T20:38:51.164Z,88.90
2019-05-21T20:41:21.876Z,89.00
2019-05-21T20:43:58.933Z,88.40
2019-05-21T20:46:26.137Z,87.80
2019-05-21T20:48:56.812Z,87.80
2019-05-21T20:51:27.186Z,87.10
2019-05-21T20:53:57.218Z,86.30
2019-05-21T20:56:27.427Z,85.80
2019-05-21T20:58:57.591Z,85.90
2019-05-21T21:01:28.418Z,86.00
2019-05-21T21:03:59.060Z,85.20
2019-05-21T21:06:35.209Z,85.60
2019-05-21T21:09:02.697Z,86.20
2019-05-21T21:11:33.397Z,85.50
2019-05-21T21:14:17.483Z,85.10
2019-05-21T21:16:37.694Z,84.60
2019-05-21T21:19:07.812Z,84.30
2019-05-21T21:21:38.415Z,84.30
2019-05-21T21:24:09.144Z,83.80
2019-05-21T21:26:39.643Z,83.20
2019-05-21T21:29:10.320Z,83.00
2019-05-21T21:31:40.262Z,82.90
2019-05-21T21:34:10.487Z,81.30
2019-05-21T21:36:40.966Z,79.90
2019-05-21T21:39:12.393Z,79.30
2019-05-21T21:41:43.462Z,79.70
2019-05-21T21:44:13.838Z,78.50
2019-05-21T21:46:43.928Z,78.90
2019-05-21T21:49:16.011Z,79.20
2019-05-21T21:51:46.285Z,79.60
2019-05-21T21:54:17.197Z,79.20
2019-05-21T21:56:47.260Z,78.90
2019-05-21T21:59:17.323Z,77.90
2019-05-21T22:01:58.180Z,78.20
2019-05-21T22:04:36.562Z,78.50
2019-05-21T22:07:07.216Z,78.90
2019-05-21T22:09:40.244Z,79.60
2019-05-21T22:12:12.950Z,79.70
2019-05-21T22:14:51.751Z,79.90
2019-05-21T22:17:17.550Z,80.20
2019-05-21T22:19:47.627Z,79.80
2019-05-21T22:22:17.882Z,79.90
2019-05-21T22:24:48.681Z,79.80
2019-05-21T22:27:20.118Z,79.30
2019-05-21T22:29:50.192Z,79.80
2019-05-21T22:32:20.142Z,79.80
2019-05-21T22:34:50.224Z,80.20
2019-05-21T22:37:24.104Z,80.10
2019-05-21T22:39:54.668Z,79.70
2019-05-21T22:42:25.290Z,80.50
2019-05-21T22:45:07.359Z,80.50
2019-05-21T22:47:27.381Z,80.70
2019-05-21T22:49:57.715Z,81.90
2019-05-21T22:52:27.870Z,81.50
2019-05-21T22:54:57.813Z,81.00
2019-05-21T22:57:27.770Z,80.30
2019-05-21T22:59:57.846Z,80.30
2019-05-21T23:02:31.757Z,78.20
2019-05-21T23:05:01.940Z,78.20
2019-05-21T23:07:32.376Z,77.70
2019-05-21T23:10:03.050Z,76.10
2019-05-21T23:12:33.949Z,75.50
2019-05-21T23:15:05.146Z,74.50
2019-05-21T23:17:36.915Z,74.00
2019-05-21T23:20:08.480Z,73.70
2019-05-21T23:22:38.841Z,72.10
2019-05-21T23:25:10.953Z,72.30
2019-05-21T23:27:41.795Z,71.90
2019-05-21T23:30:12.857Z,71.60
2019-05-21T23:32:43.606Z,71.30
2019-05-21T23:35:14.148Z,70.60
2019-05-21T23:37:47.288Z,70.80
2019-05-21T23:40:17.700Z,70.30
2019-05-21T23:42:47.778Z,70.00
2019-05-21T23:45:17.831Z,69.40
2019-05-21T23:47:47.980Z,69.70
2019-05-21T23:50:20.849Z,70.30
2019-05-21T23:52:52.885Z,69.20
2019-05-21T23:55:23.339Z,70.20
2019-05-21T23:57:53.659Z,71.70
