createdAt,value
2018-03-31T00:00:21.234Z,945.38
2018-03-31T00:01:21.226Z,945.35
2018-03-31T00:02:21.220Z,945.34
2018-03-31T00:03:21.218Z,945.32
2018-03-31T00:04:21.216Z,945.35
2018-03-31T00:05:21.211Z,945.34
2018-03-31T00:06:21.208Z,945.34
2018-03-31T00:07:21.205Z,945.34
2018-03-31T00:08:21.201Z,945.33
2018-03-31T00:09:21.198Z,945.31
2018-03-31T00:10:21.195Z,945.29
2018-03-31T00:11:21.192Z,945.24
2018-03-31T00:12:21.186Z,945.24
2018-03-31T00:13:21.186Z,945.13
2018-03-31T00:14:21.180Z,945.15
2018-03-31T00:15:21.181Z,945.12
2018-03-31T00:16:21.180Z,945.10
2018-03-31T00:17:21.170Z,945.06
2018-03-31T00:18:21.166Z,945.06
2018-03-31T00:19:21.186Z,945.03
2018-03-31T00:20:21.161Z,945.09
2018-03-31T00:21:21.160Z,945.08
2018-03-31T00:22:21.153Z,945.09
2018-03-31T00:23:21.163Z,945.09
2018-03-31T00:24:21.146Z,945.13
2018-03-31T00:25:21.146Z,945.14
2018-03-31T00:26:21.142Z,945.15
2018-03-31T00:27:21.138Z,945.16
2018-03-31T00:28:21.139Z,945.18
2018-03-31T00:29:21.131Z,945.16
2018-03-31T00:30:21.127Z,945.14
2018-03-31T00:31:21.127Z,945.13
2018-03-31T00:32:21.122Z,945.10
2018-03-31T00:33:21.118Z,945.09
2018-03-31T00:34:21.114Z,945.08
2018-03-31T00:35:21.107Z,945.09
2018-03-31T00:36:21.116Z,945.12
2018-03-31T00:37:21.102Z,945.14
2018-03-31T00:38:21.102Z,945.17
2018-03-31T00:39:21.095Z,945.18
2018-03-31T00:40:21.093Z,945.17
2018-03-31T00:41:21.108Z,945.19
2018-03-31T00:42:21.085Z,945.15
2018-03-31T00:43:21.082Z,945.14
2018-03-31T00:44:21.078Z,945.13
2018-03-31T00:45:21.089Z,945.19
2018-03-31T00:46:21.075Z,945.12
2018-03-31T00:47:21.069Z,945.12
2018-03-31T00:48:21.066Z,945.13
2018-03-31T00:49:21.063Z,945.11
2018-03-31T00:50:21.059Z,945.11
2018-03-31T00:51:21.055Z,945.08
2018-03-31T00:52:21.055Z,945.11
2018-03-31T00:53:21.054Z,945.10
2018-03-31T00:54:21.048Z,945.10
2018-03-31T00:55:21.047Z,945.10
2018-03-31T00:56:21.047Z,945.07
2018-03-31T00:57:21.038Z,945.09
2018-03-31T00:58:21.034Z,945.03
2018-03-31T00:59:21.033Z,945.04
2018-03-31T01:00:21.026Z,945.05
2018-03-31T01:01:21.025Z,945.08
2018-03-31T01:02:21.019Z,945.10
2018-03-31T01:03:21.017Z,945.13
2018-03-31T01:04:21.014Z,945.05
2018-03-31T01:05:21.010Z,945.09
2018-03-31T01:06:21.007Z,945.02
2018-03-31T01:07:21.002Z,945.08
2018-03-31T01:08:20.999Z,945.03
2018-03-31T01:09:20.996Z,945.00
2018-03-31T01:10:20.993Z,944.99
2018-03-31T01:11:20.991Z,945.01
2018-03-31T01:12:20.987Z,945.02
2018-03-31T01:13:20.982Z,945.02
2018-03-31T01:14:20.978Z,945.02
2018-03-31T01:15:20.975Z,944.98
2018-03-31T01:16:20.974Z,945.04
2018-03-31T01:17:20.972Z,945.03
2018-03-31T01:18:20.967Z,945.00
2018-03-31T01:19:20.961Z,945.00
2018-03-31T01:20:20.964Z,945.00
2018-03-31T01:21:20.957Z,944.97
2018-03-31T01:22:20.952Z,944.99
2018-03-31T01:23:20.947Z,944.95
2018-03-31T01:24:20.946Z,944.93
2018-03-31T01:25:20.943Z,944.93
2018-03-31T01:26:20.938Z,944.91
2018-03-31T01:27:20.938Z,944.93
2018-03-31T01:28:20.931Z,944.93
2018-03-31T01:29:20.934Z,945.01
2018-03-31T01:30:20.927Z,945.00
2018-03-31T01:31:20.924Z,945.02
2018-03-31T01:32:20.922Z,945.03
2018-03-31T01:33:20.916Z,945.02
2018-03-31T01:34:20.911Z,945.00
2018-03-31T01:35:20.909Z,945.01
2018-03-31T01:36:20.903Z,945.00
2018-03-31T01:37:20.905Z,944.96
2018-03-31T01:38:20.900Z,944.90
2018-03-31T01:39:20.893Z,944.86
2018-03-31T01:40:20.891Z,944.86
2018-03-31T01:41:20.888Z,944.83
2018-03-31T01:42:20.884Z,944.87
2018-03-31T01:43:20.882Z,944.88
2018-03-31T01:44:20.879Z,944.89
2018-03-31T01:45:20.875Z,944.90
2018-03-31T01:46:20.875Z,944.89
2018-03-31T01:47:20.868Z,944.87
2018-03-31T01:48:20.862Z,944.83
2018-03-31T01:49:20.861Z,944.82
2018-03-31T01:50:20.857Z,944.79
2018-03-31T01:51:20.853Z,944.82
2018-03-31T01:52:20.856Z,944.76
2018-03-31T01:53:20.847Z,944.80
2018-03-31T01:54:20.842Z,944.83
2018-03-31T01:55:20.840Z,944.81
2018-03-31T01:56:20.843Z,944.84
2018-03-31T01:57:20.834Z,944.82
2018-03-31T01:58:20.827Z,944.84
2018-03-31T01:59:20.828Z,944.72
2018-03-31T02:00:20.825Z,944.74
2018-03-31T02:01:20.818Z,944.77
2018-03-31T02:02:20.815Z,944.72
2018-03-31T02:03:20.824Z,944.71
2018-03-31T02:04:20.807Z,944.74
2018-03-31T02:05:20.805Z,944.76
2018-03-31T02:06:20.802Z,944.71
2018-03-31T02:07:20.800Z,944.67
2018-03-31T02:08:20.800Z,944.67
2018-03-31T02:09:20.791Z,944.60
2018-03-31T02:10:20.788Z,944.66
2018-03-31T02:11:20.785Z,944.64
2018-03-31T02:12:20.782Z,944.66
2018-03-31T02:13:20.780Z,944.66
2018-03-31T02:14:20.775Z,944.67
2018-03-31T02:15:20.772Z,944.65
2018-03-31T02:16:20.766Z,944.65
2018-03-31T02:17:20.801Z,944.67
2018-03-31T02:18:20.760Z,944.67
2018-03-31T02:19:20.758Z,944.71
2018-03-31T02:20:20.756Z,944.72
2018-03-31T02:21:20.755Z,944.71
2018-03-31T02:22:20.746Z,944.76
2018-03-31T02:23:20.760Z,944.80
2018-03-31T02:24:20.741Z,944.82
2018-03-31T02:25:20.739Z,944.83
2018-03-31T02:26:20.735Z,944.88
2018-03-31T02:27:20.730Z,944.89
2018-03-31T02:28:20.737Z,944.93
2018-03-31T02:29:20.723Z,944.87
2018-03-31T02:30:20.725Z,944.89
2018-03-31T02:31:20.719Z,944.84
2018-03-31T02:32:20.715Z,944.88
2018-03-31T02:33:20.715Z,944.88
2018-03-31T02:34:20.716Z,944.88
2018-03-31T02:35:20.702Z,944.86
2018-03-31T02:36:20.698Z,944.83
2018-03-31T02:37:20.695Z,944.79
2018-03-31T02:38:20.691Z,944.81
2018-03-31T02:39:20.699Z,944.77
2018-03-31T02:40:20.684Z,944.77
2018-03-31T02:41:20.684Z,944.74
2018-03-31T02:42:20.687Z,944.78
2018-03-31T02:43:20.675Z,944.79
2018-03-31T02:44:20.672Z,944.80
2018-03-31T02:45:20.670Z,944.81
2018-03-31T02:46:20.662Z,944.83
2018-03-31T02:47:20.660Z,944.81
2018-03-31T02:48:20.666Z,944.79
2018-03-31T02:49:20.650Z,944.81
2018-03-31T02:50:20.651Z,944.82
2018-03-31T02:51:20.645Z,944.79
2018-03-31T02:52:20.650Z,944.73
2018-03-31T02:53:20.640Z,944.73
2018-03-31T02:54:20.638Z,944.70
2018-03-31T02:55:20.633Z,944.69
2018-03-31T02:56:20.637Z,944.71
2018-03-31T02:57:20.625Z,944.66
2018-03-31T02:58:20.623Z,944.67
2018-03-31T02:59:20.620Z,944.70
2018-03-31T03:00:20.621Z,944.68
2018-03-31T03:01:20.652Z,944.68
2018-03-31T03:02:20.607Z,944.61
2018-03-31T03:03:20.608Z,944.66
2018-03-31T03:04:20.601Z,944.59
2018-03-31T03:05:20.602Z,944.60
2018-03-31T03:06:20.593Z,944.61
2018-03-31T03:07:20.590Z,944.57
2018-03-31T03:08:20.584Z,944.54
2018-03-31T03:09:20.582Z,944.58
2018-03-31T03:10:20.586Z,944.56
2018-03-31T03:11:20.577Z,944.52
2018-03-31T03:12:20.575Z,944.57
2018-03-31T03:13:20.569Z,944.53
2018-03-31T03:14:20.570Z,944.55
2018-03-31T03:15:20.568Z,944.52
2018-03-31T03:16:20.557Z,944.52
2018-03-31T03:17:20.553Z,944.48
2018-03-31T03:18:20.551Z,944.49
2018-03-31T03:19:20.559Z,944.47
2018-03-31T03:20:20.552Z,944.44
2018-03-31T03:21:20.540Z,944.42
2018-03-31T03:22:20.535Z,944.40
2018-03-31T03:23:20.532Z,944.43
2018-03-31T03:24:20.529Z,944.37
2018-03-31T03:25:20.541Z,944.38
2018-03-31T03:26:20.527Z,944.37
2018-03-31T03:27:20.518Z,944.35
2018-03-31T03:28:20.519Z,944.34
2018-03-31T03:29:20.510Z,944.30
2018-03-31T03:30:20.507Z,944.32
2018-03-31T03:31:20.504Z,944.26
2018-03-31T03:32:20.501Z,944.26
2018-03-31T03:33:20.498Z,944.29
2018-03-31T03:34:20.492Z,944.25
2018-03-31T03:35:20.490Z,944.27
2018-03-31T03:36:20.484Z,944.27
2018-03-31T03:37:20.482Z,944.26
2018-03-31T03:38:20.476Z,944.20
2018-03-31T03:39:20.474Z,944.21
2018-03-31T03:40:20.470Z,944.17
2018-03-31T03:41:20.465Z,944.13
2018-03-31T03:42:20.466Z,944.13
2018-03-31T03:43:20.459Z,944.09
2018-03-31T03:44:20.453Z,944.04
2018-03-31T03:45:20.464Z,944.07
2018-03-31T03:46:20.445Z,944.05
2018-03-31T03:47:20.447Z,944.06
2018-03-31T03:48:20.437Z,944.12
2018-03-31T03:49:20.434Z,944.07
2018-03-31T03:50:20.428Z,944.09
2018-03-31T03:51:20.428Z,944.08
2018-03-31T03:52:20.422Z,944.05
2018-03-31T03:53:20.419Z,944.10
2018-03-31T03:54:20.417Z,944.11
2018-03-31T03:55:20.409Z,944.10
2018-03-31T03:56:20.405Z,944.12
2018-03-31T03:57:20.406Z,944.15
2018-03-31T03:58:20.400Z,944.12
2018-03-31T03:59:20.405Z,944.11
2018-03-31T04:00:20.392Z,944.07
2018-03-31T04:01:20.386Z,944.03
2018-03-31T04:02:20.389Z,944.09
2018-03-31T04:03:20.377Z,944.09
2018-03-31T04:04:20.373Z,944.02
2018-03-31T04:05:20.369Z,944.04
2018-03-31T04:06:20.366Z,943.98
2018-03-31T04:07:20.359Z,944.03
2018-03-31T04:08:20.361Z,944.03
2018-03-31T04:09:20.352Z,944.03
2018-03-31T04:10:20.349Z,944.04
2018-03-31T04:11:20.344Z,944.06
2018-03-31T04:12:20.340Z,944.01
2018-03-31T04:13:20.336Z,943.98
2018-03-31T04:14:20.332Z,944.03
2018-03-31T04:15:20.327Z,944.05
2018-03-31T04:16:20.325Z,944.01
2018-03-31T04:17:20.320Z,943.99
2018-03-31T04:18:20.316Z,944.02
2018-03-31T04:19:20.310Z,944.03
2018-03-31T04:20:20.308Z,944.01
2018-03-31T04:21:20.304Z,944.01
2018-03-31T04:22:20.303Z,944.00
2018-03-31T04:23:20.295Z,944.02
2018-03-31T04:24:20.294Z,944.05
2018-03-31T04:25:20.287Z,944.06
2018-03-31T04:26:20.282Z,944.08
2018-03-31T04:27:20.277Z,944.05
2018-03-31T04:28:20.281Z,944.04
2018-03-31T04:29:20.270Z,944.00
2018-03-31T04:30:20.269Z,943.98
2018-03-31T04:31:20.261Z,943.99
2018-03-31T04:32:20.258Z,943.98
2018-03-31T04:33:20.253Z,943.98
2018-03-31T04:34:20.248Z,943.99
2018-03-31T04:35:20.245Z,943.99
2018-03-31T04:36:20.242Z,944.03
2018-03-31T04:37:20.238Z,944.03
2018-03-31T04:38:20.235Z,944.02
2018-03-31T04:39:20.229Z,944.03
2018-03-31T04:40:20.221Z,944.04
2018-03-31T04:41:20.220Z,944.00
2018-03-31T04:42:20.218Z,943.96
2018-03-31T04:43:20.213Z,943.99
2018-03-31T04:44:20.207Z,943.98
2018-03-31T04:45:20.213Z,944.02
2018-03-31T04:46:20.197Z,943.99
2018-03-31T04:47:20.196Z,944.00
2018-03-31T04:48:20.244Z,944.03
2018-03-31T04:49:20.188Z,943.94
2018-03-31T04:50:20.182Z,944.00
2018-03-31T04:51:20.183Z,944.01
2018-03-31T04:52:20.172Z,944.02
2018-03-31T04:53:20.170Z,943.99
2018-03-31T04:54:20.167Z,944.06
2018-03-31T04:55:20.161Z,944.03
2018-03-31T04:56:20.154Z,944.02
2018-03-31T04:57:20.151Z,944.06
2018-03-31T04:58:20.149Z,944.05
2018-03-31T04:59:20.147Z,944.04
2018-03-31T05:00:20.152Z,944.02
2018-03-31T05:01:20.144Z,944.01
2018-03-31T05:02:20.131Z,944.02
2018-03-31T05:03:20.127Z,944.01
2018-03-31T05:04:20.121Z,944.04
2018-03-31T05:05:20.122Z,944.02
2018-03-31T05:06:20.113Z,943.99
2018-03-31T05:07:20.111Z,943.99
2018-03-31T05:08:20.105Z,944.02
2018-03-31T05:09:20.104Z,944.02
2018-03-31T05:10:20.099Z,944.02
2018-03-31T05:11:20.093Z,944.04
2018-03-31T05:12:20.089Z,944.06
2018-03-31T05:13:20.085Z,944.07
2018-03-31T05:14:20.081Z,944.03
2018-03-31T05:15:20.075Z,944.05
2018-03-31T05:16:20.072Z,944.06
2018-03-31T05:17:20.073Z,944.02
2018-03-31T05:18:20.066Z,944.04
2018-03-31T05:19:20.059Z,944.03
2018-03-31T05:20:20.072Z,944.06
2018-03-31T05:21:20.050Z,944.08
2018-03-31T05:22:20.048Z,944.03
2018-03-31T05:23:20.043Z,944.06
2018-03-31T05:24:20.047Z,944.07
2018-03-31T05:25:20.035Z,944.07
2018-03-31T05:26:20.035Z,944.08
2018-03-31T05:27:20.025Z,944.07
2018-03-31T05:28:20.023Z,944.06
2018-03-31T05:29:20.021Z,944.01
2018-03-31T05:30:20.019Z,944.07
2018-03-31T05:31:20.013Z,944.05
2018-03-31T05:32:20.007Z,944.00
2018-03-31T05:33:20.000Z,944.00
2018-03-31T05:34:19.996Z,943.95
2018-03-31T05:35:19.994Z,943.96
2018-03-31T05:36:19.989Z,943.93
2018-03-31T05:37:19.983Z,943.96
2018-03-31T05:38:19.987Z,943.94
2018-03-31T05:39:19.975Z,943.93
2018-03-31T05:40:19.970Z,943.95
2018-03-31T05:41:19.969Z,943.93
2018-03-31T05:42:19.998Z,943.94
2018-03-31T05:43:19.962Z,943.97
2018-03-31T05:44:20.001Z,943.99
2018-03-31T05:45:19.956Z,944.00
2018-03-31T05:46:19.996Z,944.01
2018-03-31T05:47:19.947Z,944.00
2018-03-31T05:48:19.939Z,944.00
2018-03-31T05:49:19.935Z,943.99
2018-03-31T05:50:19.932Z,943.99
2018-03-31T05:51:19.926Z,944.00
2018-03-31T05:52:19.923Z,943.97
2018-03-31T05:53:19.918Z,943.99
2018-03-31T05:54:19.915Z,944.02
2018-03-31T05:55:19.910Z,944.01
2018-03-31T05:56:19.913Z,943.99
2018-03-31T05:57:19.962Z,944.03
2018-03-31T05:58:19.895Z,944.04
2018-03-31T05:59:19.903Z,944.03
2018-03-31T06:00:19.898Z,944.07
2018-03-31T06:01:19.885Z,944.11
2018-03-31T06:02:19.882Z,944.08
2018-03-31T06:03:19.876Z,944.02
2018-03-31T06:04:19.869Z,944.04
2018-03-31T06:05:19.868Z,944.03
2018-03-31T06:06:19.868Z,944.03
2018-03-31T06:07:19.862Z,944.07
2018-03-31T06:08:19.855Z,944.05
2018-03-31T06:09:19.850Z,944.04
2018-03-31T06:10:19.848Z,944.07
2018-03-31T06:11:19.842Z,944.11
2018-03-31T06:12:19.844Z,944.06
2018-03-31T06:13:19.835Z,944.14
2018-03-31T06:14:19.835Z,944.13
2018-03-31T06:15:19.827Z,944.18
2018-03-31T06:16:19.830Z,944.20
2018-03-31T06:17:19.856Z,944.17
2018-03-31T06:18:19.816Z,944.16
2018-03-31T06:19:19.816Z,944.16
2018-03-31T06:20:19.804Z,944.14
2018-03-31T06:21:19.801Z,944.15
2018-03-31T06:22:19.796Z,944.16
2018-03-31T06:23:19.794Z,944.12
2018-03-31T06:24:19.790Z,944.12
2018-03-31T06:25:19.786Z,944.12
2018-03-31T06:26:19.779Z,944.09
2018-03-31T06:27:19.776Z,944.08
2018-03-31T06:28:19.770Z,944.06
2018-03-31T06:29:19.769Z,944.07
2018-03-31T06:30:19.764Z,944.10
2018-03-31T06:31:19.762Z,944.09
2018-03-31T06:32:19.756Z,944.13
2018-03-31T06:33:19.754Z,944.18
2018-03-31T06:34:19.749Z,944.19
2018-03-31T06:35:19.750Z,944.21
2018-03-31T06:36:19.742Z,944.22
2018-03-31T06:37:19.753Z,944.28
2018-03-31T06:38:19.741Z,944.27
2018-03-31T06:39:19.728Z,944.25
2018-03-31T06:40:19.726Z,944.26
2018-03-31T06:41:19.720Z,944.26
2018-03-31T06:42:19.716Z,944.27
2018-03-31T06:43:19.714Z,944.23
2018-03-31T06:44:19.709Z,944.26
2018-03-31T06:45:19.706Z,944.23
2018-03-31T06:46:19.751Z,944.17
2018-03-31T06:47:19.723Z,944.19
2018-03-31T06:48:19.694Z,944.12
2018-03-31T06:49:19.689Z,944.18
2018-03-31T06:50:19.687Z,944.16
2018-03-31T06:51:19.681Z,944.14
2018-03-31T06:52:19.692Z,944.15
2018-03-31T06:53:19.673Z,944.16
2018-03-31T06:54:19.671Z,944.20
2018-03-31T06:55:19.667Z,944.16
2018-03-31T06:56:19.663Z,944.16
2018-03-31T06:57:19.658Z,944.21
2018-03-31T06:58:19.708Z,944.21
2018-03-31T06:59:19.652Z,944.19
2018-03-31T07:00:19.648Z,944.22
2018-03-31T07:01:19.650Z,944.18
2018-03-31T07:02:19.640Z,944.24
2018-03-31T07:03:19.637Z,944.24
2018-03-31T07:04:19.633Z,944.28
2018-03-31T07:05:19.630Z,944.28
2018-03-31T07:06:19.647Z,944.27
2018-03-31T07:07:19.621Z,944.35
2018-03-31T07:08:19.619Z,944.31
2018-03-31T07:09:19.614Z,944.31
2018-03-31T07:10:19.609Z,944.29
2018-03-31T07:11:19.612Z,944.34
2018-03-31T07:12:19.606Z,944.30
2018-03-31T07:13:19.600Z,944.27
2018-03-31T07:14:19.595Z,944.26
2018-03-31T07:15:19.594Z,944.30
2018-03-31T07:16:19.592Z,944.31
2018-03-31T07:17:19.612Z,944.32
2018-03-31T07:18:19.582Z,944.31
2018-03-31T07:19:19.579Z,944.25
2018-03-31T07:20:19.574Z,944.29
2018-03-31T07:21:19.571Z,944.29
2018-03-31T07:22:19.620Z,944.28
2018-03-31T07:23:19.565Z,944.26
2018-03-31T07:24:19.559Z,944.22
2018-03-31T07:25:19.560Z,944.20
2018-03-31T07:26:19.552Z,944.18
2018-03-31T07:27:19.549Z,944.20
2018-03-31T07:28:19.547Z,944.18
2018-03-31T07:29:19.543Z,944.15
2018-03-31T07:30:19.543Z,944.20
2018-03-31T07:31:19.535Z,944.20
2018-03-31T07:32:19.531Z,944.25
2018-03-31T07:33:19.530Z,944.25
2018-03-31T07:34:19.523Z,944.28
2018-03-31T07:35:19.532Z,944.29
2018-03-31T07:36:19.523Z,944.33
2018-03-31T07:37:19.519Z,944.33
2018-03-31T07:38:19.510Z,944.31
2018-03-31T07:39:19.509Z,944.26
2018-03-31T07:40:19.508Z,944.28
2018-03-31T07:41:19.499Z,944.22
2018-03-31T07:42:19.501Z,944.18
2018-03-31T07:43:19.491Z,944.17
2018-03-31T07:44:19.490Z,944.15
2018-03-31T07:45:19.489Z,944.07
2018-03-31T07:46:19.486Z,944.04
2018-03-31T07:47:19.485Z,944.03
2018-03-31T07:48:19.477Z,944.10
2018-03-31T07:49:19.476Z,944.11
2018-03-31T07:50:19.498Z,944.11
2018-03-31T07:51:19.468Z,944.14
2018-03-31T07:52:19.468Z,944.14
2018-03-31T07:53:19.465Z,944.15
2018-03-31T07:54:19.461Z,944.19
2018-03-31T07:55:19.454Z,944.20
2018-03-31T07:56:19.458Z,944.22
2018-03-31T07:57:19.457Z,944.22
2018-03-31T07:58:19.447Z,944.26
2018-03-31T07:59:19.450Z,944.29
2018-03-31T08:00:19.445Z,944.31
2018-03-31T08:01:19.439Z,944.32
2018-03-31T08:02:19.434Z,944.34
2018-03-31T08:03:19.433Z,944.32
2018-03-31T08:04:19.431Z,944.35
2018-03-31T08:05:19.431Z,944.35
2018-03-31T08:06:19.426Z,944.34
2018-03-31T08:07:19.427Z,944.36
2018-03-31T08:08:19.418Z,944.35
2018-03-31T08:09:19.418Z,944.29
2018-03-31T08:10:19.416Z,944.35
2018-03-31T08:11:19.421Z,944.34
2018-03-31T08:12:19.417Z,944.33
2018-03-31T08:13:19.407Z,944.33
2018-03-31T08:14:19.402Z,944.31
2018-03-31T08:15:19.401Z,944.36
2018-03-31T08:16:19.395Z,944.39
2018-03-31T08:17:19.396Z,944.36
2018-03-31T08:18:19.391Z,944.41
2018-03-31T08:19:19.388Z,944.41
2018-03-31T08:20:19.386Z,944.39
2018-03-31T08:21:19.384Z,944.38
2018-03-31T08:22:19.386Z,944.43
2018-03-31T08:23:19.375Z,944.42
2018-03-31T08:24:19.376Z,944.41
2018-03-31T08:25:19.371Z,944.43
2018-03-31T08:26:19.369Z,944.39
2018-03-31T08:27:19.365Z,944.45
2018-03-31T08:28:19.362Z,944.39
2018-03-31T08:29:19.358Z,944.40
2018-03-31T08:30:19.401Z,944.35
2018-03-31T08:31:19.352Z,944.35
2018-03-31T08:32:19.356Z,944.34
2018-03-31T08:33:19.353Z,944.30
2018-03-31T08:34:19.347Z,944.30
2018-03-31T08:35:19.345Z,944.30
2018-03-31T08:36:19.340Z,944.29
2018-03-31T08:37:19.339Z,944.30
2018-03-31T08:38:19.334Z,944.27
2018-03-31T08:39:19.332Z,944.28
2018-03-31T08:40:19.333Z,944.31
2018-03-31T08:41:19.331Z,944.33
2018-03-31T08:42:19.326Z,944.38
2018-03-31T08:43:19.318Z,944.35
2018-03-31T08:44:19.321Z,944.36
2018-03-31T08:45:19.321Z,944.39
2018-03-31T08:46:19.316Z,944.39
2018-03-31T08:47:19.308Z,944.41
2018-03-31T08:48:19.307Z,944.34
2018-03-31T08:49:19.311Z,944.38
2018-03-31T08:50:19.312Z,944.36
2018-03-31T08:51:19.303Z,944.41
2018-03-31T08:52:19.309Z,944.38
2018-03-31T08:53:19.297Z,944.37
2018-03-31T08:54:19.291Z,944.37
2018-03-31T08:55:19.293Z,944.39
2018-03-31T08:56:19.287Z,944.38
2018-03-31T08:57:19.284Z,944.36
2018-03-31T08:58:19.283Z,944.35
2018-03-31T08:59:19.276Z,944.34
2018-03-31T09:00:19.280Z,944.34
2018-03-31T09:01:19.274Z,944.29
2018-03-31T09:02:19.276Z,944.26
2018-03-31T09:03:19.278Z,944.30
2018-03-31T09:04:19.267Z,944.28
2018-03-31T09:05:19.263Z,944.25
2018-03-31T09:06:19.261Z,944.26
2018-03-31T09:07:19.266Z,944.30
2018-03-31T09:08:19.255Z,944.27
2018-03-31T09:09:19.284Z,944.30
2018-03-31T09:10:19.249Z,944.28
2018-03-31T09:11:19.255Z,944.27
2018-03-31T09:12:19.245Z,944.30
2018-03-31T09:13:19.247Z,944.24
2018-03-31T09:14:19.241Z,944.25
2018-03-31T09:15:19.239Z,944.26
2018-03-31T09:16:19.237Z,944.22
2018-03-31T09:17:19.233Z,944.26
2018-03-31T09:18:19.231Z,944.24
2018-03-31T09:19:19.232Z,944.24
2018-03-31T09:20:19.234Z,944.23
2018-03-31T09:21:19.230Z,944.25
2018-03-31T09:22:19.225Z,944.27
2018-03-31T09:23:19.223Z,944.22
2018-03-31T09:24:19.227Z,944.27
2018-03-31T09:25:19.222Z,944.30
2018-03-31T09:26:19.219Z,944.28
2018-03-31T09:27:19.214Z,944.27
2018-03-31T09:28:19.214Z,944.31
2018-03-31T09:29:19.212Z,944.34
2018-03-31T09:30:19.224Z,944.37
2018-03-31T09:31:19.211Z,944.31
2018-03-31T09:32:19.207Z,944.36
2018-03-31T09:33:19.204Z,944.35
2018-03-31T09:34:19.205Z,944.35
2018-03-31T09:35:19.199Z,944.38
2018-03-31T09:36:19.199Z,944.37
2018-03-31T09:37:19.200Z,944.39
2018-03-31T09:38:19.220Z,944.44
2018-03-31T09:39:19.203Z,944.45
2018-03-31T09:40:19.201Z,944.46
2018-03-31T09:41:19.239Z,944.44
2018-03-31T09:42:19.190Z,944.40
2018-03-31T09:43:19.188Z,944.40
2018-03-31T09:44:19.182Z,944.46
2018-03-31T09:45:19.181Z,944.47
2018-03-31T09:46:19.180Z,944.45
2018-03-31T09:47:19.180Z,944.48
2018-03-31T09:48:19.175Z,944.45
2018-03-31T09:49:19.172Z,944.47
2018-03-31T09:50:19.167Z,944.50
2018-03-31T09:51:19.193Z,944.51
2018-03-31T09:52:19.174Z,944.56
2018-03-31T09:53:19.167Z,944.53
2018-03-31T09:54:19.191Z,944.52
2018-03-31T09:55:19.160Z,944.55
2018-03-31T09:56:19.158Z,944.54
2018-03-31T09:57:19.158Z,944.57
2018-03-31T09:58:19.161Z,944.58
2018-03-31T09:59:19.164Z,944.61
2018-03-31T10:00:19.198Z,944.59
2018-03-31T10:01:19.169Z,944.62
2018-03-31T10:02:19.143Z,944.57
2018-03-31T10:03:19.190Z,944.57
2018-03-31T10:04:19.142Z,944.55
2018-03-31T10:05:19.145Z,944.53
2018-03-31T10:06:19.141Z,944.55
2018-03-31T10:07:19.134Z,944.53
2018-03-31T10:08:19.134Z,944.50
2018-03-31T10:09:19.134Z,944.49
2018-03-31T10:10:19.129Z,944.46
2018-03-31T10:11:19.128Z,944.46
2018-03-31T10:12:19.127Z,944.43
2018-03-31T10:13:19.121Z,944.41
2018-03-31T10:14:19.120Z,944.44
2018-03-31T10:15:19.117Z,944.43
2018-03-31T10:16:19.114Z,944.38
2018-03-31T10:17:19.114Z,944.43
2018-03-31T10:18:19.111Z,944.41
2018-03-31T10:19:19.105Z,944.39
2018-03-31T10:20:19.118Z,944.43
2018-03-31T10:21:19.105Z,944.43
2018-03-31T10:22:19.106Z,944.41
2018-03-31T10:23:19.100Z,944.44
2018-03-31T10:24:19.091Z,944.44
2018-03-31T10:25:19.103Z,944.42
2018-03-31T10:26:19.090Z,944.40
2018-03-31T10:27:19.085Z,944.39
2018-03-31T10:28:19.086Z,944.37
2018-03-31T10:29:19.138Z,944.40
2018-03-31T10:30:19.085Z,944.38
2018-03-31T10:31:19.079Z,944.39
2018-03-31T10:32:19.076Z,944.39
2018-03-31T10:33:19.134Z,944.39
2018-03-31T10:34:19.069Z,944.41
2018-03-31T10:35:19.091Z,944.42
2018-03-31T10:36:19.892Z,944.39
2018-03-31T10:37:19.058Z,944.41
2018-03-31T10:38:19.058Z,944.42
2018-03-31T10:39:19.054Z,944.42
2018-03-31T10:40:19.051Z,944.45
2018-03-31T10:41:19.050Z,944.46
2018-03-31T10:42:19.046Z,944.45
2018-03-31T10:43:19.041Z,944.44
2018-03-31T10:44:19.047Z,944.46
2018-03-31T10:45:19.041Z,944.50
2018-03-31T10:46:19.040Z,944.49
2018-03-31T10:47:19.040Z,944.48
2018-03-31T10:48:19.029Z,944.51
2018-03-31T10:49:19.032Z,944.53
2018-03-31T10:50:19.086Z,944.53
2018-03-31T10:51:19.028Z,944.56
2018-03-31T10:52:19.021Z,944.55
2018-03-31T10:53:19.021Z,944.59
2018-03-31T10:54:19.014Z,944.57
2018-03-31T10:55:19.016Z,944.59
2018-03-31T10:56:19.014Z,944.61
2018-03-31T10:57:19.014Z,944.66
2018-03-31T10:58:19.004Z,944.65
2018-03-31T10:59:19.006Z,944.59
2018-03-31T11:00:19.034Z,944.59
2018-03-31T11:01:19.004Z,944.65
2018-03-31T11:02:19.000Z,944.64
2018-03-31T11:03:18.994Z,944.65
2018-03-31T11:04:19.008Z,944.65
2018-03-31T11:05:18.990Z,944.66
2018-03-31T11:06:18.983Z,944.61
2018-03-31T11:07:18.989Z,944.59
2018-03-31T11:08:19.069Z,944.63
2018-03-31T11:09:18.986Z,944.61
2018-03-31T11:10:18.973Z,944.60
2018-03-31T11:11:18.974Z,944.61
2018-03-31T11:12:18.968Z,944.59
2018-03-31T11:13:18.969Z,944.63
2018-03-31T11:14:18.964Z,944.65
2018-03-31T11:15:18.960Z,944.71
2018-03-31T11:16:18.961Z,944.69
2018-03-31T11:17:18.957Z,944.66
2018-03-31T11:18:18.962Z,944.74
2018-03-31T11:19:18.951Z,944.70
2018-03-31T11:20:18.947Z,944.71
2018-03-31T11:21:19.930Z,944.70
2018-03-31T11:22:18.944Z,944.75
2018-03-31T11:23:18.941Z,944.76
2018-03-31T11:24:18.973Z,944.76
2018-03-31T11:25:18.934Z,944.81
2018-03-31T11:26:18.933Z,944.81
2018-03-31T11:27:19.108Z,944.79
2018-03-31T11:28:18.968Z,944.79
2018-03-31T11:29:18.922Z,944.81
2018-03-31T11:30:18.919Z,944.84
2018-03-31T11:31:18.924Z,944.84
2018-03-31T11:32:18.970Z,944.86
2018-03-31T11:33:18.909Z,944.87
2018-03-31T11:34:18.908Z,944.89
2018-03-31T11:35:18.907Z,944.87
2018-03-31T11:36:18.909Z,944.88
2018-03-31T11:37:18.911Z,944.88
2018-03-31T11:38:18.900Z,944.86
2018-03-31T11:39:18.895Z,944.91
2018-03-31T11:40:18.894Z,944.94
2018-03-31T11:41:18.899Z,944.95
2018-03-31T11:42:18.900Z,944.94
2018-03-31T11:43:18.889Z,944.98
2018-03-31T11:44:18.879Z,944.99
2018-03-31T11:45:18.884Z,945.04
2018-03-31T11:46:18.877Z,945.00
2018-03-31T11:47:18.879Z,944.99
2018-03-31T11:48:18.894Z,945.03
2018-03-31T11:49:18.877Z,944.99
2018-03-31T11:50:18.866Z,945.01
2018-03-31T11:51:18.860Z,945.01
2018-03-31T11:52:18.861Z,945.00
2018-03-31T11:53:18.856Z,945.02
2018-03-31T11:54:18.852Z,945.03
2018-03-31T11:55:18.985Z,945.02
2018-03-31T11:56:18.850Z,944.99
2018-03-31T11:57:18.852Z,945.01
2018-03-31T11:58:18.841Z,945.00
2018-03-31T11:59:18.850Z,945.03
2018-03-31T12:00:18.838Z,945.04
2018-03-31T12:01:18.835Z,945.06
2018-03-31T12:02:18.848Z,945.08
2018-03-31T12:03:18.828Z,945.05
2018-03-31T12:04:18.830Z,945.06
2018-03-31T12:05:18.825Z,945.04
2018-03-31T12:06:18.827Z,945.09
2018-03-31T12:07:18.820Z,945.11
2018-03-31T12:08:18.826Z,945.10
2018-03-31T12:09:18.834Z,945.07
2018-03-31T12:10:18.814Z,945.08
2018-03-31T12:11:18.808Z,945.09
2018-03-31T12:12:18.811Z,945.09
2018-03-31T12:13:18.803Z,945.11
2018-03-31T12:14:18.803Z,945.05
2018-03-31T12:15:18.832Z,945.06
2018-03-31T12:16:18.867Z,945.09
2018-03-31T12:17:18.816Z,945.11
2018-03-31T12:18:18.867Z,945.09
2018-03-31T12:19:19.448Z,945.07
2018-03-31T12:20:18.916Z,945.11
2018-03-31T12:21:18.796Z,945.11
2018-03-31T12:22:18.811Z,945.12
2018-03-31T12:23:18.798Z,945.14
2018-03-31T12:24:18.837Z,945.12
2018-03-31T12:25:18.818Z,945.11
2018-03-31T12:26:18.803Z,945.16
2018-03-31T12:27:18.789Z,945.18
2018-03-31T12:28:18.780Z,945.15