createdAt,value
2023-04-22T00:01:40.926Z,306.80
2023-04-22T00:04:28.106Z,298.13
2023-04-22T00:07:15.533Z,331.23
2023-04-22T00:10:01.059Z,370.73
2023-04-22T00:12:46.604Z,356.08
2023-04-22T00:15:42.210Z,347.92
2023-04-22T00:18:27.590Z,375.02
2023-04-22T00:21:15.873Z,393.52
2023-04-22T00:24:01.554Z,360.27
2023-04-22T00:26:46.760Z,375.92
2023-04-22T00:29:32.370Z,377.98
2023-04-22T00:32:17.871Z,405.10
2023-04-22T00:35:07.752Z,385.67
2023-04-22T00:37:53.580Z,376.67
2023-04-22T00:40:39.045Z,356.88
2023-04-22T00:43:24.352Z,376.05
2023-04-22T00:46:10.149Z,360.92
2023-04-22T00:48:56.246Z,386.90
2023-04-22T00:51:42.747Z,379.45
2023-04-22T00:54:28.936Z,387.98
2023-04-22T00:57:14.700Z,350.05
2023-04-22T01:00:00.395Z,392.75
2023-04-22T01:02:46.207Z,307.20
2023-04-22T01:05:32.601Z,372.75
2023-04-22T01:08:17.970Z,408.10
2023-04-22T01:11:03.239Z,308.77
2023-04-22T01:13:48.765Z,388.40
2023-04-22T01:16:39.188Z,426.20
2023-04-22T01:19:24.797Z,354.80
2023-04-22T01:22:16.947Z,407.08
2023-04-22T01:25:03.589Z,355.35
2023-04-22T01:27:49.479Z,367.80
2023-04-22T01:30:35.390Z,419.42
2023-04-22T01:33:20.641Z,439.15
2023-04-22T01:36:06.137Z,452.65
2023-04-22T01:38:52.818Z,368.10
2023-04-22T01:41:38.810Z,401.80
2023-04-22T01:44:26.607Z,448.55
2023-04-22T01:47:13.359Z,461.45
2023-04-22T01:49:58.856Z,476.75
2023-04-22T01:52:44.216Z,459.23
2023-04-22T01:55:31.092Z,499.63
2023-04-22T01:58:16.890Z,432.52
2023-04-22T02:01:02.635Z,497.15
2023-04-22T02:03:48.499Z,443.25
2023-04-22T02:06:33.963Z,463.27
2023-04-22T02:09:22.624Z,592.58
2023-04-22T02:12:08.396Z,645.35
2023-04-22T02:14:53.876Z,667.95
2023-04-22T02:17:42.665Z,539.60
2023-04-22T02:20:30.848Z,472.25
2023-04-22T02:23:16.527Z,446.40
2023-04-22T02:26:03.822Z,396.65
2023-04-22T02:28:49.657Z,416.35
2023-04-22T02:31:35.193Z,378.70
2023-04-22T02:34:21.063Z,340.10
2023-04-22T02:37:06.425Z,435.15
2023-04-22T02:39:55.597Z,317.40
2023-04-22T02:42:41.792Z,263.30
2023-04-22T02:45:27.130Z,360.23
2023-04-22T02:48:14.316Z,329.25
2023-04-22T02:51:00.987Z,387.88
2023-04-22T02:53:47.343Z,379.90
2023-04-22T02:56:32.812Z,331.58
2023-04-22T02:59:18.370Z,379.55
2023-04-22T03:02:06.715Z,348.10
2023-04-22T03:05:03.621Z,428.88
2023-04-22T03:07:52.069Z,410.77
2023-04-22T03:10:37.563Z,379.35
2023-04-22T03:13:22.928Z,363.42
2023-04-22T03:16:10.091Z,426.58
2023-04-22T03:18:56.552Z,414.80
2023-04-22T03:21:41.807Z,394.17
2023-04-22T03:24:27.214Z,444.52
2023-04-22T03:27:14.213Z,415.35
2023-04-22T03:30:00.756Z,453.00
2023-04-22T03:32:52.876Z,432.45
2023-04-22T03:35:41.518Z,454.02
2023-04-22T03:38:27.574Z,464.70
2023-04-22T03:41:13.592Z,484.27
2023-04-22T03:44:03.696Z,502.55
2023-04-22T03:46:53.844Z,493.75
2023-04-22T03:49:43.299Z,454.13
2023-04-22T03:52:28.565Z,472.67
2023-04-22T03:55:17.657Z,480.30
2023-04-22T03:58:04.261Z,455.63
2023-04-22T04:00:52.617Z,446.25
2023-04-22T04:03:38.730Z,467.70
2023-04-22T04:06:26.680Z,439.38
2023-04-22T04:09:12.265Z,436.65
2023-04-22T04:11:58.156Z,431.08
2023-04-22T04:14:46.087Z,452.80
2023-04-22T04:17:35.112Z,456.08
2023-04-22T04:20:22.021Z,421.35
2023-04-22T04:23:09.015Z,417.52
2023-04-22T04:25:55.721Z,429.50
2023-04-22T04:28:42.625Z,408.13
2023-04-22T04:31:29.026Z,380.38
2023-04-22T04:34:17.680Z,407.33
2023-04-22T04:37:03.481Z,400.83
2023-04-22T04:42:55.643Z,401.52
2023-04-22T04:45:48.460Z,444.58
2023-04-22T04:48:36.484Z,423.15
2023-04-22T04:51:43.603Z,411.08
2023-04-22T04:54:31.937Z,458.85
2023-04-22T04:57:21.692Z,429.67
2023-04-22T05:00:08.303Z,421.52
2023-04-22T05:02:54.586Z,425.73
2023-04-22T05:05:40.382Z,447.48
2023-04-22T05:08:25.548Z,436.80
2023-04-22T05:11:22.421Z,429.20
2023-04-22T05:14:10.365Z,423.77
2023-04-22T05:16:59.520Z,419.13
2023-04-22T05:19:45.102Z,340.83
2023-04-22T05:22:34.861Z,383.88
2023-04-22T05:25:23.051Z,350.48
2023-04-22T05:31:07.599Z,354.80
2023-04-22T05:33:53.008Z,357.55
2023-04-22T05:36:40.027Z,322.55
2023-04-22T05:39:26.672Z,323.20
2023-04-22T05:42:19.530Z,324.85
2023-04-22T05:45:05.645Z,309.58
2023-04-22T05:47:51.394Z,306.38
2023-04-22T05:50:36.985Z,283.52
2023-04-22T05:53:26.881Z,287.65
2023-04-22T05:56:13.643Z,286.33
2023-04-22T05:58:59.137Z,266.80
2023-04-22T06:01:45.392Z,261.98
2023-04-22T06:04:37.951Z,235.43
2023-04-22T06:07:24.240Z,254.00
2023-04-22T06:10:10.280Z,223.52
2023-04-22T06:12:56.140Z,224.35
2023-04-22T06:15:44.298Z,208.52
2023-04-22T06:18:30.031Z,164.55
2023-04-22T06:21:15.731Z,169.70
2023-04-22T06:24:01.450Z,148.80
2023-04-22T06:26:47.716Z,129.20
2023-04-22T06:29:33.645Z,128.82
2023-04-22T06:32:18.923Z,111.22
2023-04-22T06:35:04.716Z,96.68
2023-04-22T06:37:55.055Z,89.22
2023-04-22T06:40:47.146Z,75.65
2023-04-22T06:43:41.991Z,66.35
2023-04-22T06:46:27.240Z,60.67
2023-04-22T06:49:19.155Z,53.72
2023-04-22T06:52:24.318Z,50.07
2023-04-22T06:55:13.338Z,44.38
2023-04-22T06:57:59.113Z,44.75
2023-04-22T07:00:45.110Z,39.35
2023-04-22T07:03:33.325Z,40.97
2023-04-22T07:06:24.392Z,41.00
2023-04-22T07:09:11.210Z,36.90
2023-04-22T07:11:59.314Z,34.90
2023-04-22T07:14:49.448Z,35.35
2023-04-22T07:17:35.032Z,33.00
2023-04-22T07:20:20.952Z,33.67
2023-04-22T07:23:07.332Z,30.60
2023-04-22T07:25:53.335Z,34.78
2023-04-22T07:28:39.135Z,28.95
2023-04-22T07:31:24.554Z,31.40
2023-04-22T07:34:10.776Z,29.67
2023-04-22T07:36:58.131Z,29.70
2023-04-22T07:39:43.496Z,27.48
2023-04-22T07:42:29.136Z,30.05
2023-04-22T07:45:14.656Z,28.98
2023-04-22T07:47:59.865Z,31.23
2023-04-22T07:50:45.569Z,29.58
2023-04-22T07:53:31.068Z,29.15
2023-04-22T07:56:16.592Z,29.77
2023-04-22T07:59:01.965Z,31.40
2023-04-22T08:01:47.480Z,32.50
2023-04-22T08:04:33.365Z,25.83
2023-04-22T08:10:14.399Z,25.98
2023-04-22T08:13:00.048Z,20.80
2023-04-22T08:15:45.762Z,20.70
2023-04-22T08:18:31.352Z,21.30
2023-04-22T08:21:17.133Z,19.90
2023-04-22T08:24:08.926Z,19.77
2023-04-22T08:26:54.597Z,21.88
2023-04-22T08:29:40.005Z,19.50
2023-04-22T08:32:26.800Z,17.80
2023-04-22T08:35:13.703Z,17.27
2023-04-22T08:37:59.266Z,21.23
2023-04-22T08:40:44.580Z,18.77
2023-04-22T08:43:30.786Z,15.13
2023-04-22T08:46:20.076Z,17.63
2023-04-22T08:49:06.112Z,13.63
2023-04-22T08:51:52.932Z,17.35
2023-04-22T08:54:38.621Z,15.95
2023-04-22T08:57:24.737Z,15.93
2023-04-22T09:00:11.414Z,17.85
2023-04-22T09:03:00.822Z,15.18
2023-04-22T09:05:50.087Z,13.85
2023-04-22T09:08:37.253Z,12.85
2023-04-22T09:11:22.872Z,12.52
2023-04-22T09:14:10.924Z,12.00
2023-04-22T09:16:58.413Z,11.40
2023-04-22T09:19:43.937Z,13.70
2023-04-22T09:22:36.833Z,14.05
2023-04-22T09:25:25.266Z,14.10
2023-04-22T09:28:18.406Z,14.20
2023-04-22T09:31:03.944Z,14.27
2023-04-22T09:33:54.959Z,14.07
2023-04-22T09:36:40.726Z,13.43
2023-04-22T09:39:26.112Z,14.40
2023-04-22T09:42:11.742Z,12.80
2023-04-22T09:45:01.284Z,12.88
2023-04-22T09:47:47.226Z,11.95
2023-04-22T09:50:32.748Z,11.57
2023-04-22T09:53:20.560Z,11.38
2023-04-22T09:56:06.209Z,13.00
2023-04-22T09:58:53.287Z,14.27
2023-04-22T10:01:41.432Z,12.90
2023-04-22T10:04:31.368Z,10.48
2023-04-22T10:07:17.646Z,11.05
2023-04-22T10:10:03.935Z,9.88
2023-04-22T10:12:49.745Z,11.45
2023-04-22T10:15:39.354Z,11.32
2023-04-22T10:18:29.241Z,11.63
2023-04-22T10:21:14.800Z,11.05
2023-04-22T10:24:01.107Z,13.18
2023-04-22T10:26:57.184Z,11.32
2023-04-22T10:29:43.570Z,11.82
2023-04-22T10:32:30.145Z,13.40
2023-04-22T10:35:26.881Z,13.25
2023-04-22T10:38:12.370Z,12.63
2023-04-22T10:41:01.576Z,11.63
2023-04-22T10:43:49.350Z,12.63
2023-04-22T10:46:37.162Z,13.38
2023-04-22T10:49:27.712Z,11.88
2023-04-22T10:52:29.184Z,15.32
2023-04-22T10:55:14.524Z,13.38
2023-04-22T10:58:00.053Z,13.52
2023-04-22T11:00:53.324Z,14.98
2023-04-22T11:03:40.110Z,14.38
2023-04-22T11:06:27.941Z,14.18
2023-04-22T11:09:13.375Z,18.25
2023-04-22T11:12:39.433Z,13.93
2023-04-22T11:15:27.312Z,16.63
2023-04-22T11:18:23.863Z,14.38
2023-04-22T11:21:10.056Z,16.55
2023-04-22T11:23:56.996Z,19.10
2023-04-22T11:26:42.656Z,16.67
2023-04-22T11:29:28.151Z,15.35
2023-04-22T11:32:13.935Z,15.20
2023-04-22T11:35:12.774Z,14.55
2023-04-22T11:38:06.302Z,20.02
2023-04-22T11:40:51.857Z,17.50
2023-04-22T11:43:47.433Z,17.60
2023-04-22T11:46:38.815Z,18.20
2023-04-22T11:49:26.722Z,21.35
2023-04-22T11:52:12.965Z,17.63
2023-04-22T11:55:00.232Z,19.08
2023-04-22T11:57:50.855Z,21.58
2023-04-22T12:00:37.545Z,20.40
2023-04-22T12:03:30.618Z,21.70
2023-04-22T12:06:16.630Z,22.83
2023-04-22T12:09:02.666Z,30.65
2023-04-22T12:11:48.166Z,25.08
2023-04-22T12:14:34.797Z,29.77
2023-04-22T12:17:25.043Z,28.60
2023-04-22T12:20:13.797Z,26.48
2023-04-22T12:22:58.907Z,28.80
2023-04-22T12:25:44.487Z,28.58
2023-04-22T12:28:30.000Z,28.70
2023-04-22T12:31:16.422Z,30.40
2023-04-22T12:34:02.297Z,31.52
2023-04-22T12:36:48.297Z,32.00
2023-04-22T12:39:34.086Z,35.03
2023-04-22T12:42:19.491Z,34.75
2023-04-22T12:45:05.201Z,32.13
2023-04-22T12:47:56.880Z,35.17
2023-04-22T12:50:42.531Z,33.88
2023-04-22T12:53:28.589Z,31.77
2023-04-22T12:56:13.853Z,38.17
2023-04-22T12:59:03.153Z,35.80
2023-04-22T13:01:48.431Z,32.80
2023-04-22T13:04:34.139Z,33.17
2023-04-22T13:07:19.922Z,34.28
2023-04-22T13:10:06.481Z,37.90
2023-04-22T13:12:51.845Z,39.22
2023-04-22T13:15:37.065Z,36.35
2023-04-22T13:18:23.728Z,38.47
2023-04-22T13:21:09.260Z,34.75
2023-04-22T13:23:54.390Z,36.45
2023-04-22T13:26:39.996Z,42.67
2023-04-22T13:29:26.082Z,43.35
2023-04-22T13:32:12.434Z,42.55
2023-04-22T13:34:57.983Z,45.00
2023-04-22T13:37:46.604Z,43.55
2023-04-22T13:40:32.010Z,42.83
2023-04-22T13:43:17.209Z,41.72
2023-04-22T13:46:02.982Z,42.33
2023-04-22T13:48:48.453Z,41.70
2023-04-22T13:51:34.788Z,42.05
2023-04-22T13:54:23.360Z,43.78
2023-04-22T13:57:08.760Z,45.90
2023-04-22T13:59:54.089Z,45.17
2023-04-22T14:02:39.795Z,42.92
2023-04-22T14:05:25.973Z,40.50
2023-04-22T14:08:11.942Z,43.25
2023-04-22T14:10:59.469Z,41.05
2023-04-22T14:13:46.704Z,42.75
2023-04-22T14:16:32.338Z,40.88
2023-04-22T14:19:18.182Z,43.67
2023-04-22T14:22:03.656Z,48.05
2023-04-22T14:24:49.059Z,49.65
2023-04-22T14:27:34.315Z,48.80
2023-04-22T14:30:23.126Z,53.30
2023-04-22T14:33:09.745Z,56.25
2023-04-22T14:35:58.760Z,59.80
2023-04-22T14:38:44.934Z,56.65
2023-04-22T14:41:30.369Z,56.28
2023-04-22T14:44:16.154Z,53.67
2023-04-22T14:47:01.628Z,57.38
2023-04-22T14:49:47.341Z,59.13
2023-04-22T14:52:33.028Z,61.80
2023-04-22T14:55:23.239Z,57.22
2023-04-22T14:58:10.256Z,62.88
2023-04-22T15:00:55.852Z,65.68
2023-04-22T15:03:41.626Z,77.97
2023-04-22T15:06:28.334Z,76.78
2023-04-22T15:09:13.760Z,69.85
2023-04-22T15:11:59.639Z,66.07
2023-04-22T15:14:46.093Z,65.70
2023-04-22T15:17:34.875Z,70.88
2023-04-22T15:20:20.478Z,64.63
2023-04-22T15:23:06.090Z,60.65
2023-04-22T15:25:51.749Z,71.47
2023-04-22T15:28:36.907Z,73.93
2023-04-22T15:31:22.883Z,68.47
2023-04-22T15:34:08.350Z,70.20
2023-04-22T15:36:53.936Z,72.90
2023-04-22T15:39:43.141Z,78.32
2023-04-22T15:42:28.573Z,84.00
2023-04-22T15:45:16.673Z,77.30
2023-04-22T15:48:02.559Z,88.28
2023-04-22T15:50:48.180Z,85.45
2023-04-22T15:53:33.649Z,84.63
2023-04-22T15:56:19.384Z,84.10
2023-04-22T15:59:07.284Z,80.88
2023-04-22T16:01:54.883Z,77.10
2023-04-22T16:04:41.875Z,83.35
2023-04-22T16:07:28.759Z,71.00
2023-04-22T16:10:14.551Z,72.95
2023-04-22T16:13:00.416Z,63.65
2023-04-22T16:15:46.165Z,64.90
2023-04-22T16:18:32.567Z,60.17
2023-04-22T16:21:18.310Z,66.55
2023-04-22T16:24:04.731Z,63.85
2023-04-22T16:26:50.887Z,57.55
2023-04-22T16:29:36.157Z,61.97
2023-04-22T16:32:27.735Z,55.53
2023-04-22T16:35:12.944Z,57.53
2023-04-22T16:37:58.787Z,57.15
2023-04-22T16:40:44.374Z,53.03
2023-04-22T16:43:29.823Z,55.17
2023-04-22T16:46:15.176Z,47.22
2023-04-22T16:49:00.990Z,49.58
2023-04-22T16:51:46.602Z,48.17
2023-04-22T16:54:34.477Z,52.28
2023-04-22T16:57:20.134Z,53.30
2023-04-22T17:00:06.009Z,50.40
2023-04-22T17:02:51.594Z,49.80
2023-04-22T17:05:37.409Z,57.80
2023-04-22T17:08:22.927Z,51.97
2023-04-22T17:11:08.200Z,54.75
2023-04-22T17:13:53.846Z,53.78
2023-04-22T17:16:39.019Z,46.50
2023-04-22T17:19:31.057Z,48.55
2023-04-22T17:22:16.551Z,48.80
2023-04-22T17:25:03.044Z,44.78
2023-04-22T17:27:49.178Z,50.25
2023-04-22T17:30:34.415Z,50.28
2023-04-22T17:33:20.009Z,48.15
2023-04-22T17:36:14.742Z,45.87
2023-04-22T17:39:00.172Z,50.65
2023-04-22T17:41:47.520Z,49.28
2023-04-22T17:44:33.441Z,50.67
2023-04-22T17:47:19.228Z,46.30
2023-04-22T17:50:04.876Z,50.80
2023-04-22T17:52:50.734Z,48.65
2023-04-22T17:55:36.356Z,50.95
2023-04-22T17:58:21.740Z,49.40
2023-04-22T18:01:08.178Z,45.25
2023-04-22T18:03:53.889Z,52.08
2023-04-22T18:06:39.449Z,49.05
2023-04-22T18:09:24.895Z,54.67
2023-04-22T18:12:10.730Z,53.55
2023-04-22T18:14:56.122Z,58.80
2023-04-22T18:17:42.005Z,51.90
2023-04-22T18:20:30.089Z,57.70
2023-04-22T18:23:15.631Z,59.72
2023-04-22T18:26:01.076Z,54.45
2023-04-22T18:28:49.186Z,61.38
2023-04-22T18:31:35.405Z,56.70
2023-04-22T18:34:20.663Z,57.75
2023-04-22T18:37:09.200Z,61.22
2023-04-22T18:39:54.739Z,58.33
2023-04-22T18:42:40.402Z,65.28
2023-04-22T18:45:25.889Z,68.93
2023-04-22T18:48:11.619Z,63.55
2023-04-22T18:50:58.205Z,65.03
2023-04-22T18:53:43.767Z,59.83
2023-04-22T18:56:33.040Z,65.82
2023-04-22T18:59:18.286Z,62.08
2023-04-22T19:02:04.185Z,62.42
2023-04-22T19:04:49.582Z,76.72
2023-04-22T19:07:34.789Z,71.18
2023-04-22T19:10:21.095Z,70.28
2023-04-22T19:13:13.460Z,69.05
2023-04-22T19:16:08.275Z,67.32
2023-04-22T19:18:53.484Z,69.80
2023-04-22T19:21:39.558Z,75.20
2023-04-22T19:24:24.932Z,85.43
2023-04-22T19:27:13.258Z,87.38
2023-04-22T19:29:58.528Z,97.90
2023-04-22T19:32:44.260Z,90.78
2023-04-22T19:35:29.629Z,99.82
2023-04-22T19:38:19.410Z,118.72
2023-04-22T19:41:04.705Z,103.50
2023-04-22T19:43:49.820Z,111.55
2023-04-22T19:46:36.766Z,113.95
2023-04-22T19:49:23.034Z,106.97
2023-04-22T19:52:15.604Z,117.35
2023-04-22T19:55:08.841Z,119.22
2023-04-22T19:57:54.725Z,125.80
2023-04-22T20:00:52.749Z,131.95
2023-04-22T20:03:38.926Z,138.75
2023-04-22T20:06:25.110Z,109.38
2023-04-22T20:09:11.208Z,101.40
2023-04-22T20:11:56.754Z,99.68
2023-04-22T20:14:43.145Z,92.30
2023-04-22T20:17:29.045Z,89.75
2023-04-22T20:20:17.586Z,92.85
2023-04-22T20:23:10.182Z,100.43
2023-04-22T20:25:56.319Z,104.28
2023-04-22T20:28:47.064Z,104.00
2023-04-22T20:31:34.414Z,102.55
2023-04-22T20:34:20.251Z,107.30
2023-04-22T20:37:10.520Z,97.63
2023-04-22T20:39:57.409Z,116.25
2023-04-22T20:42:43.244Z,109.75
2023-04-22T20:45:28.713Z,102.50
2023-04-22T20:48:17.487Z,104.03
2023-04-22T20:51:02.987Z,104.88
2023-04-22T20:53:48.423Z,101.47
2023-04-22T20:56:33.867Z,103.47
2023-04-22T20:59:29.448Z,103.40
2023-04-22T21:02:16.523Z,107.15
2023-04-22T21:05:04.067Z,104.18
2023-04-22T21:07:52.490Z,113.68
2023-04-22T21:10:38.483Z,108.85
2023-04-22T21:13:28.933Z,107.95
2023-04-22T21:16:18.397Z,115.07
2023-04-22T21:19:07.078Z,109.07
2023-04-22T21:21:54.663Z,124.80
2023-04-22T21:24:40.895Z,122.70
2023-04-22T21:27:29.021Z,122.00
2023-04-22T21:30:14.731Z,123.95
2023-04-22T21:33:00.321Z,131.30
2023-04-22T21:35:46.532Z,135.57
2023-04-22T21:38:31.847Z,135.60
2023-04-22T21:41:17.612Z,132.55
2023-04-22T21:44:02.936Z,130.98
2023-04-22T21:46:48.719Z,133.55
2023-04-22T21:49:34.115Z,133.50
2023-04-22T21:52:19.525Z,135.50
2023-04-22T21:55:06.317Z,123.70
2023-04-22T21:57:51.841Z,136.85
2023-04-22T22:00:38.073Z,141.60
2023-04-22T22:03:24.011Z,143.65
2023-04-22T22:06:10.073Z,144.35
2023-04-22T22:08:55.474Z,141.02
2023-04-22T22:11:40.735Z,142.45
2023-04-22T22:14:26.435Z,156.88
2023-04-22T22:17:11.793Z,137.48
2023-04-22T22:19:57.550Z,148.10
2023-04-22T22:22:49.828Z,138.75
2023-04-22T22:25:38.013Z,139.60
2023-04-22T22:28:23.635Z,146.05
2023-04-22T22:31:09.080Z,144.80
2023-04-22T22:33:54.822Z,144.05
2023-04-22T22:36:41.224Z,147.73
2023-04-22T22:39:26.445Z,154.13
2023-04-22T22:42:11.714Z,146.80
2023-04-22T22:44:57.682Z,155.25
2023-04-22T22:47:42.937Z,164.90
2023-04-22T22:50:28.414Z,161.75
2023-04-22T22:53:14.269Z,166.30
2023-04-22T22:55:59.401Z,164.73
2023-04-22T22:58:46.007Z,187.05
2023-04-22T23:01:31.347Z,175.23
2023-04-22T23:04:17.070Z,188.38
2023-04-22T23:07:03.665Z,178.35
2023-04-22T23:09:49.394Z,199.57
2023-04-22T23:12:35.764Z,199.25
2023-04-22T23:15:23.140Z,204.20
2023-04-22T23:18:09.561Z,217.52
2023-04-22T23:20:55.569Z,219.93
2023-04-22T23:23:46.604Z,230.98
2023-04-22T23:26:32.093Z,243.98
2023-04-22T23:29:19.005Z,245.00
2023-04-22T23:32:07.142Z,246.93
2023-04-22T23:34:53.980Z,242.57
2023-04-22T23:37:47.102Z,252.23
2023-04-22T23:40:32.551Z,252.63
2023-04-22T23:43:18.231Z,247.98
2023-04-22T23:46:03.548Z,261.33
2023-04-22T23:48:49.074Z,268.02
2023-04-22T23:51:35.211Z,289.80
2023-04-22T23:54:21.164Z,280.83
2023-04-22T23:57:08.381Z,295.35
2023-04-22T23:59:54.110Z,309.83
