createdAt,value
2022-11-28T00:00:20.317Z,100
2022-11-28T00:02:22.380Z,100
2022-11-28T00:03:22.795Z,100
2022-11-28T00:04:23.116Z,100
2022-11-28T00:05:23.438Z,100
2022-11-28T00:06:24.461Z,100
2022-11-28T00:07:24.181Z,100
2022-11-28T00:08:24.573Z,100
2022-11-28T00:09:25.111Z,100
2022-11-28T00:10:25.508Z,100
2022-11-28T00:11:26.329Z,99.99
2022-11-28T00:12:26.137Z,99.94
2022-11-28T00:13:26.370Z,99.86
2022-11-28T00:14:26.868Z,99.83
2022-11-28T00:15:27.387Z,99.82
2022-11-28T00:16:27.670Z,99.88
2022-11-28T00:17:28.327Z,99.91
2022-11-28T00:18:29.558Z,99.99
2022-11-28T00:19:29.058Z,100
2022-11-28T00:20:31.928Z,100
2022-11-28T00:21:31.007Z,100
2022-11-28T00:22:30.707Z,100
2022-11-28T00:23:30.816Z,100
2022-11-28T00:24:31.146Z,100
2022-11-28T00:25:31.556Z,100
2022-11-28T00:27:35.444Z,100
2022-11-28T00:28:34.943Z,100
2022-11-28T00:29:35.371Z,100
2022-11-28T00:30:38.959Z,99.98
2022-11-28T00:31:39.854Z,99.93
2022-11-28T00:32:37.835Z,99.98
2022-11-28T00:33:38.257Z,100
2022-11-28T00:34:38.858Z,99.97
2022-11-28T00:35:38.979Z,99.89
2022-11-28T00:36:39.297Z,99.83
2022-11-28T00:37:39.921Z,99.83
2022-11-28T00:38:40.954Z,99.72
2022-11-28T00:39:40.746Z,99.78
2022-11-28T00:40:40.968Z,99.83
2022-11-28T00:41:41.473Z,99.84
2022-11-28T00:42:41.791Z,99.84
2022-11-28T00:43:43.541Z,99.74
2022-11-28T00:44:42.875Z,99.71
2022-11-28T00:45:43.186Z,99.73
2022-11-28T00:46:43.872Z,99.72
2022-11-28T00:47:43.670Z,99.69
2022-11-28T00:48:44.488Z,99.72
2022-11-28T00:49:44.809Z,99.55
2022-11-28T00:50:45.231Z,99.49
2022-11-28T00:51:45.539Z,99.55
2022-11-28T00:52:45.955Z,99.55
2022-11-28T00:53:47.702Z,99.59
2022-11-28T00:54:46.899Z,99.63
2022-11-28T00:55:46.993Z,99.68
2022-11-28T00:56:47.523Z,99.66
2022-11-28T00:57:47.690Z,99.62
2022-11-28T00:58:48.557Z,99.63
2022-11-28T00:59:48.767Z,99.57
2022-11-28T01:00:48.918Z,99.58
2022-11-28T01:01:49.426Z,99.49
2022-11-28T01:02:49.762Z,99.38
2022-11-28T01:03:51.570Z,99.51
2022-11-28T01:04:50.337Z,99.49
2022-11-28T01:05:50.552Z,99.43
2022-11-28T01:06:51.584Z,99.4
2022-11-28T01:07:51.319Z,99.32
2022-11-28T01:08:52.718Z,99.24
2022-11-28T01:09:52.219Z,99.26
2022-11-28T01:10:52.631Z,99.28
2022-11-28T01:11:55.196Z,99.27
2022-11-28T01:12:53.461Z,99.3
2022-11-28T01:14:56.678Z,99.41
2022-11-28T01:15:57.320Z,99.43
2022-11-28T01:16:57.797Z,99.4
2022-11-28T01:17:58.108Z,99.42
2022-11-28T01:18:58.730Z,99.36
2022-11-28T01:19:59.048Z,99.37
2022-11-28T01:20:59.250Z,99.39
2022-11-28T01:21:59.768Z,99.4
2022-11-28T01:22:59.948Z,99.35
2022-11-28T01:24:00.500Z,99.27
2022-11-28T01:25:00.808Z,99.15
2022-11-28T01:26:02.459Z,99.11
2022-11-28T01:27:01.445Z,99.16
2022-11-28T01:28:02.167Z,99.19
2022-11-28T01:29:02.382Z,99.24
2022-11-28T01:30:02.688Z,99.08
2022-11-28T01:32:04.028Z,99.26
2022-11-28T01:33:04.070Z,99.23
2022-11-28T01:34:04.653Z,99.21
2022-11-28T01:35:05.388Z,99.25
2022-11-28T01:36:05.900Z,99.38
2022-11-28T01:37:05.747Z,99.4
2022-11-28T01:38:06.470Z,99.2
2022-11-28T01:39:06.363Z,99.01
2022-11-28T01:40:08.281Z,98.94
2022-11-28T01:41:08.915Z,98.98
2022-11-28T01:42:07.587Z,98.93
2022-11-28T01:43:10.966Z,98.73
2022-11-28T01:46:15.431Z,98.81
2022-11-28T01:48:25.348Z,98.71
2022-11-28T01:50:25.142Z,98.86
2022-11-28T01:51:25.066Z,98.98
2022-11-28T01:52:24.780Z,99.1
2022-11-28T01:53:29.669Z,98.91
2022-11-28T01:54:29.274Z,98.96
2022-11-28T01:55:31.217Z,98.97
2022-11-28T01:56:33.776Z,98.92
2022-11-28T01:57:32.047Z,98.83
2022-11-28T01:58:35.332Z,98.89
2022-11-28T01:59:40.864Z,98.97
2022-11-28T02:00:33.934Z,99.07
2022-11-28T02:01:34.222Z,99.05
2022-11-28T02:02:41.088Z,98.94
2022-11-28T02:03:47.446Z,98.94
2022-11-28T02:04:41.139Z,99.01
2022-11-28T02:05:41.211Z,99.09
2022-11-28T02:06:43.370Z,99.1
2022-11-28T02:07:43.285Z,99.06
2022-11-28T02:08:42.664Z,99.07
2022-11-28T02:09:42.774Z,99.04
2022-11-28T02:48:14.085Z,98.75
2022-11-28T02:53:26.886Z,98.66
2022-11-28T02:54:26.416Z,98.68
2022-11-28T02:55:25.717Z,98.75
2022-11-28T02:56:26.300Z,98.66
2022-11-28T02:58:28.765Z,98.6
2022-11-28T03:00:36.213Z,98.5
2022-11-28T03:01:38.869Z,98.59
2022-11-28T03:02:36.953Z,98.68
2022-11-28T03:15:09.933Z,98.84
2022-11-28T03:18:20.515Z,98.8
2022-11-28T03:32:57.664Z,98.64
2022-11-28T03:33:58.888Z,98.59
2022-11-28T03:36:09.453Z,98.53
2022-11-28T03:37:14.580Z,98.48
2022-11-28T03:43:22.647Z,98.38
2022-11-28T03:44:28.653Z,98.37
2022-11-28T03:45:29.379Z,98.27
2022-11-28T03:46:25.958Z,98.21
2022-11-28T03:47:31.846Z,98.29
2022-11-28T03:49:35.957Z,98.23
2022-11-28T04:00:01.014Z,98.1
2022-11-28T04:06:21.633Z,98.29
2022-11-28T04:14:38.269Z,98.46
2022-11-28T04:20:51.624Z,98.16
2022-11-28T04:23:58.429Z,98.21
2022-11-28T04:29:12.252Z,98.49
2022-11-28T04:30:12.987Z,98.54
2022-11-28T04:31:11.395Z,98.51
2022-11-28T04:32:14.219Z,98.49
2022-11-28T04:33:15.057Z,98.44
2022-11-28T04:34:16.798Z,98.33
2022-11-28T04:36:21.219Z,98.28
2022-11-28T04:37:22.249Z,98.31
2022-11-28T04:38:24.101Z,98.37
2022-11-28T04:40:25.339Z,98.39
2022-11-28T04:42:39.997Z,98.42
2022-11-28T04:43:40.287Z,98.4
2022-11-28T04:45:45.242Z,98.51
2022-11-28T04:46:52.719Z,98.38
2022-11-28T04:47:46.496Z,98.4
2022-11-28T04:48:46.489Z,98.46
2022-11-28T04:49:47.208Z,98.39
2022-11-28T04:56:04.048Z,98.21
2022-11-28T04:59:09.706Z,98.2
2022-11-28T05:02:18.635Z,98.1
2022-11-28T05:03:17.287Z,98.11
2022-11-28T05:04:17.513Z,98.04
2022-11-28T05:07:24.638Z,97.89
2022-11-28T05:08:25.248Z,98.07
2022-11-28T05:09:25.367Z,98.16
2022-11-28T05:10:26.052Z,98.25
2022-11-28T05:11:27.494Z,98.27
2022-11-28T05:12:26.781Z,98.19
2022-11-28T05:13:26.917Z,98.13
2022-11-28T05:14:27.610Z,98.11
2022-11-28T05:15:27.916Z,98.19
2022-11-28T05:16:28.267Z,98.2
2022-11-28T05:17:28.958Z,98.17
2022-11-28T05:18:29.190Z,98.15
2022-11-28T05:19:29.485Z,98.16
2022-11-28T05:20:31.031Z,98.18
2022-11-28T05:21:30.422Z,98.22
2022-11-28T05:22:30.736Z,98.25
2022-11-28T05:23:31.255Z,98.19
2022-11-28T05:24:32.493Z,98.26
2022-11-28T05:25:31.994Z,98.39
2022-11-28T05:26:32.500Z,98.41
2022-11-28T05:27:32.614Z,98.56
2022-11-28T05:28:33.328Z,98.48
2022-11-28T05:29:33.747Z,98.44
2022-11-28T05:30:33.962Z,98.37
2022-11-28T05:31:34.446Z,98.32
2022-11-28T05:32:34.798Z,98.47
2022-11-28T05:33:36.127Z,98.61
2022-11-28T05:34:36.234Z,98.63
2022-11-28T05:35:39.313Z,98.65
2022-11-28T05:36:37.077Z,98.64
2022-11-28T05:37:38.315Z,98.57
2022-11-28T05:38:38.619Z,98.53
2022-11-28T05:39:38.519Z,98.51
2022-11-28T05:40:38.942Z,98.63
2022-11-28T05:41:39.552Z,98.68
2022-11-28T05:42:39.601Z,98.68
2022-11-28T05:43:40.204Z,98.67
2022-11-28T05:44:40.614Z,98.57
2022-11-28T05:45:45.050Z,98.57
2022-11-28T05:46:42.984Z,98.5
2022-11-28T05:47:43.499Z,98.53
2022-11-28T05:48:44.114Z,98.49
2022-11-28T05:49:44.666Z,98.46
2022-11-28T05:50:44.732Z,98.52
2022-11-28T05:51:45.061Z,98.54
2022-11-28T05:52:45.572Z,98.36
2022-11-28T05:53:45.991Z,98.32
2022-11-28T05:54:46.196Z,98.32
2022-11-28T05:55:47.029Z,98.21
2022-11-28T05:56:47.246Z,98.29
2022-11-28T05:57:47.556Z,98.3
2022-11-28T05:58:48.070Z,98.3
2022-11-28T05:59:48.390Z,98.37
2022-11-28T06:00:48.706Z,98.39
2022-11-28T06:01:49.265Z,98.32
2022-11-28T06:02:49.444Z,98.23
2022-11-28T06:03:50.048Z,98.29
2022-11-28T06:04:50.398Z,98.38
2022-11-28T06:05:50.782Z,98.37
2022-11-28T06:06:52.729Z,98.24
2022-11-28T06:07:51.260Z,98.25
2022-11-28T06:08:52.236Z,98.34
2022-11-28T06:09:52.441Z,98.31
2022-11-28T06:10:59.415Z,98.28
2022-11-28T06:11:57.373Z,98.26
2022-11-28T06:12:57.780Z,98.27
2022-11-28T06:13:58.203Z,98.27
2022-11-28T06:14:58.523Z,98.25
2022-11-28T06:15:58.724Z,98.31
2022-11-28T06:16:59.583Z,98.39
2022-11-28T06:17:59.864Z,98.38
2022-11-28T06:19:02.474Z,98.32
2022-11-28T06:20:00.906Z,98.35
2022-11-28T06:21:05.830Z,98.33
2022-11-28T06:22:03.684Z,98.22
2022-11-28T06:23:04.206Z,98.18
2022-11-28T06:24:05.247Z,98.14
2022-11-28T06:25:05.454Z,98.08
2022-11-28T06:26:11.903Z,98.05
2022-11-28T06:27:09.781Z,98.1
2022-11-28T06:28:10.073Z,98.04
2022-11-28T06:29:10.894Z,97.94
2022-11-28T06:30:11.613Z,97.89
2022-11-28T06:31:16.810Z,97.93
2022-11-28T06:32:18.921Z,97.94
2022-11-28T06:33:20.043Z,97.99
2022-11-28T06:34:20.351Z,97.93
2022-11-28T06:35:20.668Z,97.81
2022-11-28T06:36:21.610Z,97.67
2022-11-28T06:37:21.392Z,97.67
2022-11-28T06:38:21.814Z,97.61
2022-11-28T06:39:21.925Z,97.66
2022-11-28T06:40:22.219Z,97.74
2022-11-28T06:41:23.272Z,97.85
2022-11-28T06:42:23.176Z,97.82
2022-11-28T06:43:23.425Z,97.71
2022-11-28T06:44:24.005Z,97.73
2022-11-28T06:45:24.251Z,97.81
2022-11-28T06:46:25.147Z,97.79
2022-11-28T06:47:25.350Z,97.71
2022-11-28T06:48:25.594Z,97.63
2022-11-28T06:49:26.190Z,97.67
2022-11-28T06:50:26.426Z,97.8
2022-11-28T06:51:26.711Z,97.82
2022-11-28T06:52:27.451Z,97.8
2022-11-28T06:53:31.460Z,97.83
2022-11-28T06:54:29.704Z,97.72
2022-11-28T06:55:30.637Z,97.54
2022-11-28T06:56:30.735Z,97.5
2022-11-28T06:57:30.843Z,97.42
2022-11-28T06:58:31.462Z,97.39
2022-11-28T06:59:31.895Z,97.32
2022-11-28T07:00:32.205Z,97.28
2022-11-28T07:01:33.533Z,97.33
2022-11-28T07:02:33.405Z,97.38
2022-11-28T07:03:33.142Z,97.38
2022-11-28T07:04:34.169Z,97.38
2022-11-28T07:05:33.974Z,97.4
2022-11-28T07:06:34.924Z,97.2
2022-11-28T07:07:45.636Z,97.04
2022-11-28T07:08:36.451Z,97.08
2022-11-28T07:09:36.663Z,96.95
2022-11-28T07:10:36.772Z,96.83
2022-11-28T07:11:37.100Z,96.88
2022-11-28T07:12:37.503Z,96.88
2022-11-28T07:13:38.213Z,96.81
2022-11-28T07:14:38.237Z,96.79
2022-11-28T07:15:38.647Z,96.71
2022-11-28T07:16:39.135Z,96.68
2022-11-28T07:17:39.385Z,96.76
2022-11-28T07:18:39.894Z,96.58
2022-11-28T07:19:40.593Z,96.59
2022-11-28T07:20:40.522Z,96.68
2022-11-28T07:21:41.044Z,96.7
2022-11-28T07:22:41.251Z,96.57
2022-11-28T07:23:42.296Z,96.57
2022-11-28T07:24:41.885Z,96.5
2022-11-28T07:25:42.196Z,96.39
2022-11-28T07:26:42.500Z,96.35
2022-11-28T07:27:43.437Z,96.29
2022-11-28T07:28:44.473Z,96.48
2022-11-28T07:29:44.132Z,96.58
2022-11-28T07:30:44.074Z,96.5
2022-11-28T07:31:45.071Z,96.36
2022-11-28T07:32:44.900Z,96.22
2022-11-28T07:33:47.476Z,96.12
2022-11-28T07:34:50.023Z,96.12
2022-11-28T07:35:48.110Z,96.2
2022-11-28T07:36:48.713Z,96.06
2022-11-28T07:37:49.236Z,96.07
2022-11-28T07:39:52.938Z,96.27
2022-11-28T07:40:53.355Z,96.33
2022-11-28T07:41:53.452Z,96.32
2022-11-28T07:42:54.082Z,96.15
2022-11-28T07:43:57.267Z,96.17
2022-11-28T07:44:55.322Z,96.32
2022-11-28T07:46:01.041Z,96.25
2022-11-28T07:46:59.717Z,96.18
2022-11-28T07:48:00.052Z,96.02
2022-11-28T07:49:00.583Z,96.02
2022-11-28T07:50:00.579Z,96.06
2022-11-28T07:51:01.406Z,96
2022-11-28T07:52:01.634Z,95.94
2022-11-28T07:53:07.001Z,95.82
2022-11-28T07:54:05.719Z,95.65
2022-11-28T07:55:06.368Z,95.55
2022-11-28T07:56:09.339Z,95.47
2022-11-28T07:57:14.898Z,95.54
2022-11-28T07:58:07.900Z,95.48
2022-11-28T07:59:08.011Z,95.53
2022-11-28T08:00:09.653Z,95.48
2022-11-28T08:01:11.096Z,95.53
2022-11-28T08:02:11.082Z,95.69
2022-11-28T08:03:09.575Z,95.7
2022-11-28T08:04:10.982Z,95.82
2022-11-28T08:05:10.922Z,95.76
2022-11-28T08:06:11.231Z,95.82
2022-11-28T08:07:14.036Z,95.79
2022-11-28T08:08:11.871Z,95.95
2022-11-28T08:09:12.385Z,95.82
2022-11-28T08:10:12.892Z,95.69
2022-11-28T08:11:14.140Z,95.6
2022-11-28T08:12:13.425Z,95.42
2022-11-28T08:13:14.347Z,95.32
2022-11-28T08:14:14.058Z,95.35
2022-11-28T08:15:14.367Z,95.27
2022-11-28T08:16:20.484Z,95.32
2022-11-28T08:17:18.370Z,95.07
2022-11-28T08:18:18.885Z,95.07
2022-11-28T08:19:22.936Z,94.97
2022-11-28T08:20:23.012Z,95.11
2022-11-28T08:21:26.689Z,95.09
2022-11-28T08:22:24.567Z,95.04
2022-11-28T08:23:24.962Z,94.95
2022-11-28T08:24:25.173Z,94.73
2022-11-28T08:25:25.591Z,94.86
2022-11-28T08:26:30.342Z,94.94
2022-11-28T08:27:28.781Z,95.02
2022-11-28T08:28:29.400Z,94.94
2022-11-28T08:29:29.512Z,94.95
2022-11-28T08:30:30.270Z,95.08
2022-11-28T08:31:35.762Z,95.08
2022-11-28T08:32:33.722Z,94.98
2022-11-28T08:33:34.041Z,94.74
2022-11-28T08:34:34.152Z,94.41
2022-11-28T08:35:34.872Z,94.35
2022-11-28T08:36:35.387Z,94.01
2022-11-28T08:37:35.397Z,93.74
2022-11-28T08:38:35.619Z,93.54
2022-11-28T08:39:36.029Z,93.38
2022-11-28T08:40:36.443Z,93.39
2022-11-28T08:41:36.652Z,93.34
2022-11-28T08:42:36.959Z,93.47
2022-11-28T08:43:38.021Z,93.45
2022-11-28T08:44:37.491Z,93.43
2022-11-28T08:45:39.260Z,93.32
2022-11-28T08:46:38.124Z,93.24
2022-11-28T08:47:38.528Z,93.26
2022-11-28T08:48:40.798Z,93.24
2022-11-28T08:49:39.163Z,93.22
2022-11-28T08:50:42.541Z,93.45
2022-11-28T08:51:42.964Z,93.51
2022-11-28T08:52:43.477Z,93.61
2022-11-28T08:53:48.777Z,93.63
2022-11-28T08:54:47.605Z,93.47
2022-11-28T08:55:47.714Z,93.5
2022-11-28T08:56:49.141Z,93.38
2022-11-28T08:57:48.437Z,93.26
2022-11-28T08:58:48.857Z,93.28
2022-11-28T08:59:49.063Z,93.2
2022-11-28T09:00:49.372Z,93.02
2022-11-28T09:01:49.994Z,93.4
2022-11-28T09:02:50.099Z,93.65
2022-11-28T09:03:51.409Z,93.7
2022-11-28T09:04:50.740Z,93.46
2022-11-28T09:05:50.935Z,93.47
2022-11-28T09:06:52.077Z,93.34
2022-11-28T09:07:54.991Z,93.26
2022-11-28T09:08:53.013Z,93.24
2022-11-28T09:09:53.419Z,93.35
2022-11-28T09:10:53.633Z,93.56
2022-11-28T09:11:54.164Z,93.51
2022-11-28T09:12:54.274Z,93.37
2022-11-28T09:13:54.574Z,93.21
2022-11-28T09:14:55.089Z,93.05
2022-11-28T09:15:55.310Z,93.07
2022-11-28T09:16:55.901Z,93.28
2022-11-28T09:17:56.054Z,93.42
2022-11-28T09:18:56.550Z,93.7
2022-11-28T09:19:56.460Z,93.67
2022-11-28T09:21:00.964Z,93.68
2022-11-28T09:21:58.833Z,93.8
2022-11-28T09:22:59.244Z,93.87
2022-11-28T09:23:59.751Z,93.79
2022-11-28T09:25:00.076Z,93.59
2022-11-28T09:26:00.295Z,93.7
2022-11-28T09:27:00.706Z,93.66
2022-11-28T09:28:00.808Z,93.65
2022-11-28T09:29:01.429Z,93.88
2022-11-28T09:30:01.640Z,94.03
2022-11-28T09:31:03.151Z,93.96
2022-11-28T09:32:02.166Z,93.9
2022-11-28T09:33:02.380Z,93.95
2022-11-28T09:34:02.692Z,94.03
2022-11-28T09:35:03.124Z,94.14
2022-11-28T09:36:08.642Z,94.08
2022-11-28T09:37:06.401Z,94.03
2022-11-28T09:38:07.552Z,94.11
2022-11-28T09:39:07.162Z,94.28
2022-11-28T09:44:27.027Z,93.81
2022-11-28T09:45:25.624Z,93.8
2022-11-28T09:47:31.450Z,93.97
2022-11-28T09:49:40.752Z,93.78
2022-11-28T09:50:36.388Z,93.65
2022-11-28T09:59:52.316Z,92.85
2022-11-28T10:20:38.732Z,93.38
2022-11-28T10:23:42.853Z,93.59
2022-11-28T10:25:50.242Z,93.63
2022-11-28T10:26:49.418Z,93.8
2022-11-28T10:27:48.503Z,93.82
2022-11-28T10:28:52.304Z,94.08
2022-11-28T10:30:58.096Z,94.32
2022-11-28T10:31:54.278Z,94.33
2022-11-28T10:36:03.512Z,94.37
2022-11-28T11:01:05.456Z,94.54
2022-11-28T11:05:16.416Z,94.72
2022-11-28T11:06:14.460Z,94.65
2022-11-28T11:08:26.769Z,94.67
2022-11-28T11:09:19.815Z,94.51
2022-11-28T11:10:30.975Z,94.45
2022-11-28T11:11:30.156Z,94.13
2022-11-28T11:12:32.114Z,93.93
2022-11-28T11:13:32.937Z,93.94
2022-11-28T11:14:42.775Z,94.01
2022-11-28T11:15:36.414Z,94.08
2022-11-28T11:17:37.475Z,94.18
2022-11-28T11:19:41.816Z,94.32
2022-11-28T11:20:41.491Z,94.46
2022-11-28T11:21:41.792Z,94.44
2022-11-28T11:23:42.538Z,94.51
2022-11-28T11:24:42.667Z,94.43
2022-11-28T11:25:49.194Z,94.25
2022-11-28T11:26:49.607Z,94.05
2022-11-28T11:27:50.943Z,93.69
2022-11-28T11:28:50.648Z,93.57
2022-11-28T11:29:51.622Z,93.51
2022-11-28T11:30:49.800Z,93.43
2022-11-28T11:31:54.260Z,93.43
2022-11-28T11:32:52.724Z,93.23
2022-11-28T11:34:04.710Z,93.2
2022-11-28T11:34:59.592Z,93.31
2022-11-28T11:35:58.167Z,93.15
2022-11-28T11:42:23.704Z,92.77
2022-11-28T11:45:36.424Z,93.47
2022-11-28T11:46:24.329Z,93.57
2022-11-28T11:50:33.318Z,93.35
2022-11-28T11:51:38.101Z,93.34
2022-11-28T11:52:32.276Z,93.24
2022-11-28T11:53:32.795Z,93.2
2022-11-28T11:54:33.925Z,93.23
2022-11-28T11:56:38.850Z,93.27
2022-11-28T11:57:41.538Z,93.44
2022-11-28T11:58:47.875Z,93.36
2022-11-28T11:59:48.085Z,93.17
2022-11-28T12:00:42.161Z,93.26
2022-11-28T12:01:42.987Z,93.38
2022-11-28T12:04:59.825Z,93.6
2022-11-28T12:06:13.756Z,93.66
2022-11-28T12:07:01.139Z,93.68
2022-11-28T12:10:06.800Z,93.83
2022-11-28T12:13:20.956Z,93.45
2022-11-28T12:50:56.103Z,95.22
2022-11-28T13:13:33.629Z,95.78
2022-11-28T13:35:19.759Z,95.88
2022-11-28T13:45:42.544Z,95.8
2022-11-28T13:46:35.406Z,95.78
2022-11-28T13:47:37.328Z,95.77
2022-11-28T13:49:38.295Z,95.89
2022-11-28T13:50:40.321Z,95.86
2022-11-28T13:51:39.205Z,95.79
2022-11-28T13:52:45.456Z,95.68
2022-11-28T13:53:44.438Z,95.8
2022-11-28T13:54:45.104Z,95.95
2022-11-28T13:56:47.945Z,96.28
2022-11-28T13:57:46.347Z,96.43
2022-11-28T14:02:59.252Z,96.29
2022-11-28T14:05:04.281Z,96.43
2022-11-28T14:06:07.375Z,96.5
2022-11-28T14:07:07.970Z,96.47
2022-11-28T14:08:07.456Z,96.55
2022-11-28T14:15:32.708Z,96.46
2022-11-28T14:25:59.706Z,96.56
2022-11-28T14:27:03.195Z,96.65
2022-11-28T14:28:08.014Z,96.61
2022-11-28T14:29:19.314Z,96.57
2022-11-28T14:30:20.943Z,96.48
2022-11-28T14:39:36.346Z,96.63
2022-11-28T14:41:29.800Z,96.62
2022-11-28T14:43:36.571Z,96.78
2022-11-28T14:46:36.740Z,96.85
2022-11-28T14:47:38.035Z,96.79
2022-11-28T14:48:37.200Z,96.81
2022-11-28T14:49:38.307Z,96.85
2022-11-28T14:52:44.745Z,96.77
2022-11-28T14:54:48.773Z,96.88
2022-11-28T14:55:47.828Z,96.93
2022-11-28T14:56:48.264Z,97.04
2022-11-28T14:58:55.824Z,97.23
2022-11-28T14:59:55.006Z,97.31
2022-11-28T15:00:56.756Z,97.18
2022-11-28T15:07:08.877Z,97.06
2022-11-28T15:15:21.339Z,97.02
2022-11-28T15:16:23.436Z,97.14
2022-11-28T15:18:27.479Z,97.11
2022-11-28T15:20:34.059Z,97.2
2022-11-28T15:22:43.699Z,97.05
2022-11-28T15:23:38.276Z,97.16
2022-11-28T15:24:38.996Z,97.19
2022-11-28T15:25:37.306Z,97.39
2022-11-28T15:26:37.781Z,97.51
2022-11-28T15:27:38.188Z,97.46
2022-11-28T15:28:38.407Z,97.47
2022-11-28T15:29:38.726Z,97.55
2022-11-28T15:30:46.005Z,97.56
2022-11-28T15:31:44.916Z,97.6
2022-11-28T15:32:44.571Z,97.53
2022-11-28T15:33:44.888Z,97.63
2022-11-28T15:34:45.488Z,97.76
2022-11-28T15:36:53.408Z,97.72
2022-11-28T15:37:54.843Z,97.8
2022-11-28T15:38:53.935Z,97.71
2022-11-28T15:39:53.217Z,97.73
2022-11-28T15:40:55.173Z,97.79
2022-11-28T15:41:53.847Z,97.88
2022-11-28T15:42:54.679Z,97.86
2022-11-28T15:43:56.632Z,97.74
2022-11-28T15:46:01.863Z,97.63
2022-11-28T15:46:59.843Z,97.59
2022-11-28T15:48:00.138Z,97.42
2022-11-28T15:49:00.754Z,97.51
2022-11-28T15:51:03.639Z,97.68
2022-11-28T15:52:04.971Z,97.8
2022-11-28T15:53:12.662Z,97.76
2022-11-28T15:55:22.301Z,97.85
2022-11-28T15:56:15.576Z,97.8
2022-11-28T15:57:27.025Z,97.84
2022-11-28T15:59:20.068Z,97.87
2022-11-28T16:00:21.408Z,97.8
2022-11-28T16:01:28.284Z,97.85
2022-11-28T16:02:32.464Z,97.84
2022-11-28T16:03:28.602Z,97.76
2022-11-28T16:04:28.095Z,97.73
2022-11-28T16:05:27.278Z,97.75
2022-11-28T16:06:31.794Z,97.76
2022-11-28T16:07:29.703Z,97.73
2022-11-28T16:08:40.568Z,97.88
2022-11-28T16:09:36.007Z,97.86
2022-11-28T16:10:37.765Z,97.77
2022-11-28T16:11:37.046Z,97.69
2022-11-28T16:12:36.131Z,97.82
2022-11-28T16:13:39.529Z,98.02
2022-11-28T16:14:44.913Z,97.96
2022-11-28T16:15:39.119Z,98.05
2022-11-28T16:16:39.967Z,98
2022-11-28T16:17:40.976Z,98.01
2022-11-28T16:18:43.851Z,98.09
2022-11-28T16:19:44.477Z,98.19
2022-11-28T16:20:43.762Z,98.18
2022-11-28T16:21:51.783Z,98.11
2022-11-28T16:22:44.705Z,98.02
2022-11-28T16:23:44.909Z,98.03
2022-11-28T16:24:53.722Z,97.9
2022-11-28T16:25:47.270Z,97.77
2022-11-28T16:26:58.855Z,97.75
2022-11-28T16:27:52.544Z,97.73
2022-11-28T16:29:54.579Z,97.71
2022-11-28T16:30:55.196Z,97.68
2022-11-28T16:31:55.469Z,97.67
2022-11-28T16:32:56.946Z,97.67
2022-11-28T16:33:56.445Z,97.68
2022-11-28T16:34:56.758Z,97.79
2022-11-28T16:37:01.696Z,98.09
2022-11-28T16:38:06.244Z,98.25
2022-11-28T16:41:21.987Z,98.06
2022-11-28T16:42:21.697Z,98.03
2022-11-28T16:44:21.702Z,98.04
2022-11-28T16:46:26.371Z,98.08
2022-11-28T16:49:39.754Z,98.13
2022-11-28T16:50:33.307Z,98.21
2022-11-28T16:51:37.984Z,98.31
2022-11-28T16:54:40.551Z,98.24
2022-11-28T16:55:41.699Z,98.4
2022-11-28T16:56:44.611Z,98.41
2022-11-28T16:57:46.986Z,98.38
2022-11-28T16:58:48.834Z,98.43
2022-11-28T16:59:47.909Z,98.37
2022-11-28T17:01:54.330Z,98.25
2022-11-28T17:02:52.958Z,98.22
2022-11-28T17:03:53.989Z,98.3
2022-11-28T17:04:54.511Z,98.27
2022-11-28T17:05:53.378Z,98.16
2022-11-28T17:06:55.646Z,98.13
2022-11-28T17:07:54.479Z,98.2
2022-11-28T17:08:54.326Z,98.29
2022-11-28T17:09:54.740Z,98.39
2022-11-28T17:10:55.561Z,98.45
2022-11-28T17:12:58.240Z,98.52
2022-11-28T17:14:01.277Z,98.54
2022-11-28T17:15:00.296Z,98.57
2022-11-28T17:16:00.729Z,98.51
2022-11-28T17:17:03.594Z,98.51
2022-11-28T17:18:01.573Z,98.4
2022-11-28T17:19:01.701Z,98.38
2022-11-28T17:20:02.379Z,98.25
2022-11-28T17:21:02.492Z,98.22
2022-11-28T17:22:04.865Z,98.19
2022-11-28T17:23:05.266Z,98.26
2022-11-28T17:24:03.853Z,98.15
2022-11-28T17:25:04.781Z,98.19
2022-11-28T17:26:04.056Z,98.23
2022-11-28T17:27:05.193Z,98.27
2022-11-28T17:28:05.000Z,98.25
2022-11-28T17:29:04.991Z,98.2
2022-11-28T17:30:06.641Z,98.18
2022-11-28T17:31:05.929Z,98.2
2022-11-28T17:32:06.569Z,98.24
2022-11-28T17:33:06.155Z,98.15
2022-11-28T17:34:06.770Z,98.18
2022-11-28T17:36:08.218Z,98.21
2022-11-28T17:37:07.713Z,98.31
2022-11-28T17:38:07.929Z,98.34
2022-11-28T17:39:08.337Z,98.4
2022-11-28T17:40:09.673Z,98.4
2022-11-28T17:41:15.323Z,98.47
2022-11-28T17:42:13.583Z,98.55
2022-11-28T17:43:22.294Z,98.59
2022-11-28T17:44:23.029Z,98.72
2022-11-28T17:45:16.161Z,98.8
2022-11-28T17:46:16.328Z,98.71
2022-11-28T17:47:16.586Z,98.7
2022-11-28T17:48:18.026Z,98.77
2022-11-28T17:49:17.724Z,98.77
2022-11-28T17:50:17.832Z,98.57
2022-11-28T17:51:18.049Z,98.54
2022-11-28T17:52:18.256Z,98.5
2022-11-28T17:53:21.437Z,98.48
2022-11-28T17:54:21.033Z,98.45
2022-11-28T17:55:19.812Z,98.47
2022-11-28T17:56:20.125Z,98.51
2022-11-28T17:57:20.546Z,98.49
2022-11-28T17:58:23.724Z,98.53
2022-11-28T17:59:23.833Z,98.62
2022-11-28T18:00:22.514Z,98.75
2022-11-28T18:01:27.048Z,98.93
2022-11-28T18:02:25.224Z,98.96
2022-11-28T18:03:25.294Z,98.91
2022-11-28T18:04:27.354Z,98.96
2022-11-28T18:05:26.115Z,99
2022-11-28T18:06:26.449Z,98.95
2022-11-28T18:07:26.798Z,99.02
2022-11-28T18:08:26.767Z,99
2022-11-28T18:09:27.282Z,98.97
2022-11-28T18:10:27.472Z,98.87
2022-11-28T18:11:29.129Z,98.87
2022-11-28T18:12:28.333Z,98.96
2022-11-28T18:13:28.740Z,98.99
2022-11-28T18:14:28.950Z,98.97
2022-11-28T18:15:29.574Z,98.9
2022-11-28T18:16:29.875Z,98.93
2022-11-28T18:17:30.196Z,98.96
2022-11-28T18:18:31.329Z,99.03
2022-11-28T18:19:30.618Z,99.13
2022-11-28T18:20:32.368Z,99.13
2022-11-28T18:21:31.458Z,99.07
2022-11-28T18:22:31.773Z,99
2022-11-28T18:23:31.985Z,99.09
2022-11-28T18:24:33.927Z,99.25
2022-11-28T18:25:32.605Z,99.33
2022-11-28T18:26:33.018Z,99.25
2022-11-28T18:27:33.334Z,99.19
2022-11-28T18:28:33.953Z,99.24
2022-11-28T18:29:33.854Z,99.38
2022-11-28T18:30:34.283Z,99.43
2022-11-28T18:31:35.785Z,99.49
2022-11-28T18:32:35.011Z,99.39
2022-11-28T18:33:35.830Z,99.33
2022-11-28T18:34:35.533Z,99.45
2022-11-28T18:35:35.953Z,99.53
2022-11-28T18:36:38.264Z,99.66
2022-11-28T18:37:36.736Z,99.65
2022-11-28T18:38:36.888Z,99.68
2022-11-28T18:39:37.211Z,99.63
2022-11-28T18:40:37.618Z,99.64
2022-11-28T18:41:37.486Z,99.75
2022-11-28T18:42:38.245Z,99.7
2022-11-28T18:43:39.171Z,99.74
2022-11-28T18:44:38.979Z,99.65
2022-11-28T18:45:39.138Z,99.59
2022-11-28T18:46:39.918Z,99.6
2022-11-28T18:47:39.652Z,99.61
2022-11-28T18:48:42.277Z,99.63
2022-11-28T18:49:40.786Z,99.62
2022-11-28T18:50:41.909Z,99.67
2022-11-28T18:51:41.279Z,99.72
2022-11-28T18:52:41.788Z,99.77
2022-11-28T18:53:42.319Z,99.8
2022-11-28T18:54:42.114Z,99.83
2022-11-28T18:55:42.442Z,99.89
2022-11-28T18:56:42.845Z,99.91
2022-11-28T18:57:42.969Z,99.99
2022-11-28T18:58:45.576Z,99.97
2022-11-28T18:59:51.374Z,100
2022-11-28T19:00:47.559Z,100
2022-11-28T19:01:47.503Z,100
2022-11-28T19:02:48.208Z,100
2022-11-28T19:03:53.228Z,100
2022-11-28T19:04:51.404Z,100
2022-11-28T19:05:51.709Z,100
2022-11-28T19:06:51.923Z,100
2022-11-28T19:07:52.254Z,100
2022-11-28T19:09:00.946Z,100
2022-11-28T19:09:54.197Z,100
2022-11-28T19:10:54.515Z,100
2022-11-28T19:11:54.928Z,100
2022-11-28T19:12:55.545Z,100
2022-11-28T19:13:56.679Z,100
2022-11-28T19:15:01.608Z,100
2022-11-28T19:16:04.797Z,100
2022-11-28T19:17:02.910Z,100
2022-11-28T19:18:03.158Z,100
2022-11-28T19:19:05.112Z,100
2022-11-28T19:20:04.190Z,100
2022-11-28T19:21:09.016Z,100
2022-11-28T19:22:07.284Z,100
2022-11-28T19:23:07.495Z,100
2022-11-28T19:24:09.750Z,100
2022-11-28T19:25:09.450Z,100
2022-11-28T19:26:10.699Z,100
2022-11-28T19:27:13.997Z,100
2022-11-28T19:28:13.053Z,100
2022-11-28T19:29:13.157Z,100
2022-11-28T19:30:14.304Z,100
2022-11-28T19:32:16.362Z,100
2022-11-28T19:33:16.258Z,100
2022-11-28T19:34:19.442Z,100
2022-11-28T19:35:18.728Z,100
2022-11-28T19:36:17.918Z,100
2022-11-28T19:37:18.130Z,100
2022-11-28T19:38:18.439Z,100
2022-11-28T19:39:25.824Z,100
2022-11-28T19:40:19.069Z,100