createdAt,value
2017-12-26T00:01:10.884Z,15.37
2017-12-26T00:03:44.479Z,15.47
2017-12-26T00:06:18.022Z,15.43
2017-12-26T00:08:51.604Z,15.03
2017-12-26T00:11:25.203Z,16.60
2017-12-26T00:13:58.995Z,16.47
2017-12-26T00:16:32.639Z,15.63
2017-12-26T00:19:07.677Z,14.60
2017-12-26T00:21:41.278Z,15.80
2017-12-26T00:24:14.880Z,15.67
2017-12-26T00:26:48.470Z,16.03
2017-12-26T00:29:21.991Z,14.33
2017-12-26T00:31:55.682Z,15.40
2017-12-26T00:34:29.363Z,16.53
2017-12-26T00:37:03.392Z,16.20
2017-12-26T00:39:37.431Z,17.33
2017-12-26T00:42:11.215Z,17.20
2017-12-26T00:44:45.496Z,16.03
2017-12-26T00:47:19.237Z,17.10
2017-12-26T00:49:52.833Z,16.47
2017-12-26T00:52:26.335Z,16.30
2017-12-26T00:55:00.020Z,16.60
2017-12-26T00:57:33.715Z,16.37
2017-12-26T01:00:08.116Z,16.70
2017-12-26T01:02:41.630Z,18.60
2017-12-26T01:05:15.252Z,16.30
2017-12-26T01:07:48.752Z,15.10
2017-12-26T01:10:22.562Z,15.07
2017-12-26T01:12:56.151Z,15.30
2017-12-26T01:15:29.876Z,16.03
2017-12-26T01:18:03.435Z,16.63
2017-12-26T01:20:37.169Z,15.17
2017-12-26T01:23:11.647Z,16.47
2017-12-26T01:25:45.296Z,15.93
2017-12-26T01:28:18.787Z,16.10
2017-12-26T01:30:52.402Z,15.20
2017-12-26T01:33:26.197Z,15.60
2017-12-26T01:36:00.631Z,15.90
2017-12-26T01:38:34.231Z,15.80
2017-12-26T01:41:07.816Z,15.57
2017-12-26T01:43:41.280Z,13.63
2017-12-26T01:46:23.719Z,15.93
2017-12-26T01:48:57.331Z,15.97
2017-12-26T01:51:31.129Z,14.37
2017-12-26T01:54:04.812Z,17.00
2017-12-26T01:56:39.319Z,15.17
2017-12-26T01:59:12.812Z,14.80
2017-12-26T02:01:47.480Z,15.73
2017-12-26T02:04:20.978Z,17.23
2017-12-26T02:06:54.667Z,15.97
2017-12-26T02:09:28.352Z,15.67
2017-12-26T02:12:02.187Z,14.77
2017-12-26T02:14:36.512Z,14.90
2017-12-26T02:17:10.648Z,16.10
2017-12-26T02:19:44.327Z,15.87
2017-12-26T02:22:17.924Z,16.23
2017-12-26T02:24:51.600Z,16.17
2017-12-26T02:27:25.072Z,14.80
2017-12-26T02:29:58.656Z,14.23
2017-12-26T02:32:32.167Z,14.53
2017-12-26T02:35:05.699Z,14.20
2017-12-26T02:37:39.280Z,15.37
2017-12-26T02:40:17.795Z,16.67
2017-12-26T02:42:51.348Z,15.33
2017-12-26T02:45:25.658Z,14.70
2017-12-26T02:47:59.151Z,17.10
2017-12-26T02:50:32.759Z,15.60
2017-12-26T02:53:06.318Z,17.40
2017-12-26T02:55:39.820Z,16.03
2017-12-26T02:58:13.416Z,17.17
2017-12-26T03:00:47.058Z,16.30
2017-12-26T03:03:21.459Z,15.60
2017-12-26T03:05:55.897Z,16.73
2017-12-26T03:08:29.495Z,16.80
2017-12-26T03:11:03.183Z,15.13
2017-12-26T03:13:37.003Z,17.87
2017-12-26T03:16:10.639Z,15.90
2017-12-26T03:18:45.448Z,17.30
2017-12-26T03:21:19.043Z,17.30
2017-12-26T03:23:52.555Z,15.97
2017-12-26T03:26:26.108Z,16.20
2017-12-26T03:28:59.627Z,15.53
2017-12-26T03:31:33.288Z,17.13
2017-12-26T03:34:06.941Z,15.83
2017-12-26T03:36:40.491Z,15.50
2017-12-26T03:39:14.040Z,14.87
2017-12-26T03:41:47.641Z,15.70
2017-12-26T03:44:21.679Z,13.17
2017-12-26T03:46:55.457Z,14.50
2017-12-26T03:49:29.878Z,14.07
2017-12-26T03:52:03.576Z,14.40
2017-12-26T03:54:37.135Z,14.60
2017-12-26T03:57:11.496Z,13.37
2017-12-26T03:59:45.203Z,14.40
2017-12-26T04:02:19.495Z,12.70
2017-12-26T04:04:53.120Z,13.43
2017-12-26T04:07:26.723Z,12.83
2017-12-26T04:10:00.275Z,12.73
2017-12-26T04:12:33.919Z,12.43
2017-12-26T04:15:08.203Z,12.40
2017-12-26T04:17:41.927Z,11.60
2017-12-26T04:20:15.645Z,11.20
2017-12-26T04:22:49.227Z,10.90
2017-12-26T04:25:22.851Z,12.13
2017-12-26T04:27:56.550Z,11.37
2017-12-26T04:30:30.107Z,12.10
2017-12-26T04:33:03.856Z,9.63
2017-12-26T04:35:37.463Z,11.17
2017-12-26T04:38:11.147Z,11.33
2017-12-26T04:40:44.767Z,10.53
2017-12-26T04:43:18.566Z,10.33
2017-12-26T04:45:53.112Z,11.40
2017-12-26T04:48:26.871Z,9.77
2017-12-26T04:51:00.598Z,11.40
2017-12-26T04:53:34.096Z,11.73
2017-12-26T04:56:08.476Z,10.80
2017-12-26T04:58:42.083Z,9.30
2017-12-26T05:01:15.718Z,9.80
2017-12-26T05:03:49.421Z,11.30
2017-12-26T05:06:22.967Z,9.40
2017-12-26T05:08:56.520Z,11.23
2017-12-26T05:11:29.987Z,9.07
2017-12-26T05:14:03.575Z,11.00
2017-12-26T05:16:37.327Z,10.70
2017-12-26T05:19:10.822Z,10.20
2017-12-26T05:21:44.275Z,9.77
2017-12-26T05:24:17.896Z,8.47
2017-12-26T05:26:51.540Z,10.10
2017-12-26T05:29:25.131Z,9.50
2017-12-26T05:31:59.039Z,9.50
2017-12-26T05:34:32.734Z,10.03
2017-12-26T05:37:06.437Z,9.53
2017-12-26T05:39:40.142Z,9.53
2017-12-26T05:42:13.741Z,8.93
2017-12-26T05:44:47.248Z,9.87
2017-12-26T05:47:21.839Z,9.60
2017-12-26T05:49:55.465Z,10.10
2017-12-26T05:52:29.066Z,9.73
2017-12-26T05:55:02.632Z,9.63
2017-12-26T05:57:36.368Z,9.40
2017-12-26T06:00:09.869Z,9.20
2017-12-26T06:02:43.572Z,9.17
2017-12-26T06:05:17.139Z,10.03
2017-12-26T06:07:50.635Z,9.30
2017-12-26T06:10:24.227Z,8.70
2017-12-26T06:12:57.940Z,8.23
2017-12-26T06:15:31.474Z,9.07
2017-12-26T06:18:05.271Z,9.00
2017-12-26T06:20:38.868Z,9.80
2017-12-26T06:23:12.575Z,8.37
2017-12-26T06:25:47.101Z,9.73
2017-12-26T06:28:20.810Z,10.33
2017-12-26T06:30:54.617Z,7.90
2017-12-26T06:33:28.216Z,7.97
2017-12-26T06:36:01.823Z,9.13
2017-12-26T06:38:35.376Z,8.10
2017-12-26T06:41:09.127Z,8.97
2017-12-26T06:43:42.823Z,8.50
2017-12-26T06:46:16.425Z,8.90
2017-12-26T06:48:49.920Z,9.20
2017-12-26T06:51:24.448Z,8.03
2017-12-26T06:53:58.039Z,9.37
2017-12-26T06:56:31.736Z,8.43
2017-12-26T06:59:06.254Z,8.67
2017-12-26T07:01:40.071Z,9.07
2017-12-26T07:04:13.681Z,8.57
2017-12-26T07:06:47.291Z,8.03
2017-12-26T07:09:21.085Z,7.60
2017-12-26T07:11:54.584Z,7.80
2017-12-26T07:14:28.271Z,8.27
2017-12-26T07:17:02.812Z,6.53
2017-12-26T07:19:42.339Z,7.60
2017-12-26T07:22:21.963Z,8.20
2017-12-26T07:24:56.310Z,6.50
2017-12-26T07:27:29.999Z,7.43
2017-12-26T07:30:03.719Z,6.27
2017-12-26T07:32:38.137Z,7.00
2017-12-26T07:35:11.734Z,7.47
2017-12-26T07:37:45.338Z,6.80
2017-12-26T07:40:18.837Z,6.20
2017-12-26T07:42:52.442Z,6.70
2017-12-26T07:45:26.248Z,7.50
2017-12-26T07:48:00.564Z,7.00
2017-12-26T07:50:34.152Z,6.93
2017-12-26T07:53:07.815Z,6.57
2017-12-26T07:55:41.351Z,6.47
2017-12-26T07:58:14.941Z,6.77
2017-12-26T08:00:48.568Z,6.03
2017-12-26T08:03:22.148Z,7.27
2017-12-26T08:05:55.835Z,6.43
2017-12-26T08:08:29.443Z,6.87
2017-12-26T08:11:02.965Z,6.53
2017-12-26T08:13:36.565Z,6.83
2017-12-26T08:16:10.273Z,6.67
2017-12-26T08:18:43.874Z,6.70
2017-12-26T08:21:17.671Z,5.80
2017-12-26T08:23:51.200Z,6.43
2017-12-26T08:26:24.895Z,6.17
2017-12-26T08:28:58.531Z,6.13
2017-12-26T08:31:32.295Z,5.50
2017-12-26T08:34:05.891Z,6.40
2017-12-26T08:36:40.192Z,5.97
2017-12-26T08:39:13.672Z,6.10
2017-12-26T08:41:47.179Z,5.20
2017-12-26T08:44:21.521Z,5.87
2017-12-26T08:46:55.019Z,5.67
2017-12-26T08:49:28.826Z,6.40
2017-12-26T08:52:03.127Z,5.50
2017-12-26T08:54:36.735Z,5.97
2017-12-26T08:57:10.241Z,5.77
2017-12-26T08:59:44.755Z,5.50
2017-12-26T09:02:18.312Z,5.40
2017-12-26T09:04:51.848Z,5.40
2017-12-26T09:07:25.310Z,5.53
2017-12-26T09:09:58.907Z,5.47
2017-12-26T09:12:32.351Z,5.40
2017-12-26T09:15:06.165Z,5.20
2017-12-26T09:17:39.659Z,5.10
2017-12-26T09:20:13.571Z,5.80
2017-12-26T09:22:47.275Z,6.33
2017-12-26T09:25:20.977Z,5.70
2017-12-26T09:27:54.688Z,5.43
2017-12-26T09:30:28.282Z,4.40
2017-12-26T09:33:02.783Z,4.90
2017-12-26T09:35:36.400Z,5.20
2017-12-26T09:38:10.011Z,5.10
2017-12-26T09:40:43.605Z,6.03
2017-12-26T09:43:17.171Z,6.17
2017-12-26T09:45:50.808Z,5.33
2017-12-26T09:48:25.126Z,5.20
2017-12-26T09:50:58.829Z,4.53
2017-12-26T09:53:32.429Z,4.93
2017-12-26T09:56:06.339Z,4.90
2017-12-26T09:58:40.040Z,4.70
2017-12-26T10:01:13.629Z,5.20
2017-12-26T10:03:47.119Z,4.90
2017-12-26T10:06:20.723Z,5.40
2017-12-26T10:08:54.445Z,5.00
2017-12-26T10:11:28.045Z,4.80
2017-12-26T10:14:02.362Z,5.13
2017-12-26T10:16:35.955Z,4.90
2017-12-26T10:19:09.528Z,4.20
2017-12-26T10:21:43.271Z,7.03
2017-12-26T10:24:16.927Z,5.67
2017-12-26T10:26:50.511Z,4.00
2017-12-26T10:29:24.377Z,3.87
2017-12-26T10:31:58.182Z,4.57
2017-12-26T10:34:32.600Z,4.20
2017-12-26T10:37:06.247Z,4.80
2017-12-26T10:39:39.848Z,4.27
2017-12-26T10:42:13.507Z,3.90
2017-12-26T10:44:47.828Z,4.17
2017-12-26T10:47:21.428Z,4.77
2017-12-26T10:49:55.031Z,5.07
2017-12-26T10:52:28.525Z,5.33
2017-12-26T10:55:02.126Z,4.40
2017-12-26T10:57:35.728Z,4.80
2017-12-26T11:00:09.222Z,3.70
2017-12-26T11:02:42.724Z,4.53
2017-12-26T11:05:16.326Z,4.47
2017-12-26T11:07:50.745Z,4.67
2017-12-26T11:10:24.348Z,4.07
2017-12-26T11:12:57.912Z,4.50
2017-12-26T11:15:32.435Z,4.80
2017-12-26T11:18:06.032Z,4.57
2017-12-26T11:20:39.556Z,4.93
2017-12-26T11:23:13.112Z,3.90
2017-12-26T11:25:46.668Z,4.40
2017-12-26T11:28:20.269Z,6.30
2017-12-26T11:30:53.847Z,4.20
2017-12-26T11:33:27.580Z,5.20
2017-12-26T11:36:01.277Z,5.73
2017-12-26T11:38:34.864Z,4.60
2017-12-26T11:41:09.504Z,5.00
2017-12-26T11:43:43.305Z,3.77
2017-12-26T11:46:16.864Z,3.27
2017-12-26T11:48:50.906Z,2.67
2017-12-26T11:51:24.627Z,1.70
2017-12-26T11:53:58.148Z,0.80
2017-12-26T11:56:31.724Z,0.90
2017-12-26T11:59:05.425Z,0.87
2017-12-26T12:01:39.152Z,0.70
2017-12-26T12:04:12.728Z,0.60
2017-12-26T12:06:46.222Z,0.67
2017-12-26T12:09:20.036Z,0.50
2017-12-26T12:11:53.611Z,0.50
2017-12-26T12:14:27.235Z,0.50
2017-12-26T12:17:01.524Z,0.47
2017-12-26T12:19:35.120Z,0.50
2017-12-26T12:22:08.960Z,0.63
2017-12-26T12:24:42.560Z,0.40
2017-12-26T12:27:16.162Z,0.50
2017-12-26T12:29:49.761Z,0.50
2017-12-26T12:32:23.471Z,0.60
2017-12-26T12:34:58.827Z,0.53
2017-12-26T12:37:33.203Z,0.57
2017-12-26T12:40:06.911Z,0.50
2017-12-26T12:42:40.739Z,0.50
2017-12-26T12:45:14.240Z,0.67
2017-12-26T12:47:47.835Z,0.80
2017-12-26T12:50:21.433Z,1.13
2017-12-26T12:52:54.999Z,0.60
2017-12-26T12:55:28.513Z,0.60
2017-12-26T12:58:02.852Z,0.50
2017-12-26T13:00:36.975Z,1.20
2017-12-26T13:03:10.539Z,0.70
2017-12-26T13:05:44.167Z,0.90
2017-12-26T13:08:18.075Z,0.90
2017-12-26T13:10:51.672Z,0.70
2017-12-26T13:13:25.220Z,0.60
2017-12-26T13:15:58.755Z,0.97
2017-12-26T13:18:32.460Z,1.20
2017-12-26T13:21:06.156Z,1.60
2017-12-26T13:23:40.807Z,1.50
2017-12-26T13:26:14.351Z,1.37
2017-12-26T13:28:48.788Z,1.57
2017-12-26T13:31:22.325Z,1.57
2017-12-26T13:33:55.828Z,1.87
2017-12-26T13:36:29.264Z,1.60
2017-12-26T13:39:02.820Z,1.90
2017-12-26T13:41:36.367Z,1.20
2017-12-26T13:44:10.850Z,0.80
2017-12-26T13:46:44.544Z,0.70
2017-12-26T13:49:18.244Z,0.90
2017-12-26T13:51:51.708Z,0.70
2017-12-26T13:54:25.207Z,0.80
2017-12-26T13:56:59.043Z,0.60
2017-12-26T13:59:32.604Z,0.80
2017-12-26T14:02:06.136Z,0.70
2017-12-26T14:04:39.743Z,0.70
2017-12-26T14:07:13.343Z,0.60
2017-12-26T14:09:46.903Z,0.67
2017-12-26T14:12:20.543Z,0.70
2017-12-26T14:14:54.156Z,0.60
2017-12-26T14:17:28.370Z,0.70
2017-12-26T14:20:02.007Z,0.60
2017-12-26T14:22:35.976Z,0.50
2017-12-26T14:25:09.708Z,0.70
2017-12-26T14:27:43.991Z,0.90
2017-12-26T14:30:17.500Z,0.70
2017-12-26T14:32:51.285Z,0.80
2017-12-26T14:35:24.756Z,0.97
2017-12-26T14:37:58.255Z,0.80
2017-12-26T14:40:31.840Z,0.60
2017-12-26T14:43:05.402Z,0.93
2017-12-26T14:45:38.935Z,1.03
2017-12-26T14:48:12.639Z,0.90
2017-12-26T14:50:46.298Z,0.90
2017-12-26T14:53:19.903Z,0.77
2017-12-26T14:55:53.504Z,0.80
2017-12-26T14:58:27.008Z,0.90
2017-12-26T15:01:00.710Z,0.70
2017-12-26T15:03:34.256Z,1.00
2017-12-26T15:06:07.903Z,1.00
2017-12-26T15:08:41.560Z,0.90
2017-12-26T15:11:15.004Z,0.80
2017-12-26T15:13:48.821Z,0.73
2017-12-26T15:16:22.559Z,0.70
2017-12-26T15:18:56.160Z,0.53
2017-12-26T15:21:29.926Z,0.70
2017-12-26T15:24:03.499Z,0.70
2017-12-26T15:26:36.995Z,0.80
2017-12-26T15:29:10.619Z,0.80
2017-12-26T15:31:44.203Z,0.70
2017-12-26T15:34:17.825Z,0.73
2017-12-26T15:36:51.478Z,0.90
2017-12-26T15:39:25.740Z,1.10
2017-12-26T15:41:59.223Z,0.87
2017-12-26T15:44:32.792Z,0.63
2017-12-26T15:47:06.341Z,0.70
2017-12-26T15:49:39.941Z,0.80
2017-12-26T15:52:13.850Z,0.90
2017-12-26T15:54:47.454Z,0.70
2017-12-26T15:57:20.992Z,0.70
2017-12-26T15:59:55.475Z,0.80
2017-12-26T16:02:29.117Z,0.77
2017-12-26T16:05:03.504Z,0.77
2017-12-26T16:07:37.302Z,1.07
2017-12-26T16:10:11.127Z,1.13
2017-12-26T16:12:44.803Z,0.80
2017-12-26T16:15:18.313Z,0.97
2017-12-26T16:17:52.015Z,1.00
2017-12-26T16:20:25.662Z,0.90
2017-12-26T16:22:59.788Z,0.70
2017-12-26T16:25:33.527Z,0.80
2017-12-26T16:28:07.087Z,0.90
2017-12-26T16:30:40.672Z,0.60
2017-12-26T16:33:14.251Z,0.60
2017-12-26T16:35:47.926Z,0.93
2017-12-26T16:38:21.536Z,1.00
2017-12-26T16:40:54.995Z,0.80
2017-12-26T16:43:28.500Z,0.83
2017-12-26T16:46:02.200Z,0.87
2017-12-26T16:48:35.833Z,1.10
2017-12-26T16:51:10.499Z,0.93
2017-12-26T16:53:44.068Z,1.10
2017-12-26T16:56:18.586Z,1.43
2017-12-26T16:58:52.080Z,1.23
2017-12-26T17:01:25.575Z,2.13
2017-12-26T17:03:59.415Z,1.40
2017-12-26T17:06:33.082Z,1.00
2017-12-26T17:09:07.512Z,1.13
2017-12-26T17:11:40.975Z,1.40
2017-12-26T17:14:15.203Z,1.63
2017-12-26T17:16:49.495Z,1.20
2017-12-26T17:19:23.238Z,1.07
2017-12-26T17:21:56.683Z,0.97
2017-12-26T17:24:31.026Z,1.10
2017-12-26T17:27:04.556Z,1.07
2017-12-26T17:29:38.164Z,1.10
2017-12-26T17:32:11.656Z,0.90
2017-12-26T17:34:45.459Z,0.83
2017-12-26T17:37:19.265Z,1.30
2017-12-26T17:39:52.851Z,1.00
2017-12-26T17:42:26.469Z,1.30
2017-12-26T17:45:00.069Z,1.10
2017-12-26T17:47:34.495Z,1.17
2017-12-26T17:50:08.291Z,0.90
2017-12-26T17:52:41.891Z,1.00
2017-12-26T17:55:15.396Z,0.90
2017-12-26T17:57:49.000Z,1.63
2017-12-26T18:00:22.591Z,1.50
2017-12-26T18:02:56.139Z,0.97
2017-12-26T18:05:29.667Z,1.10
2017-12-26T18:08:03.296Z,1.00
2017-12-26T18:10:36.796Z,1.10
2017-12-26T18:13:10.699Z,1.90
2017-12-26T18:15:44.632Z,1.90
2017-12-26T18:18:18.235Z,1.20
2017-12-26T18:20:51.980Z,1.53
2017-12-26T18:23:25.491Z,1.70
2017-12-26T18:26:00.036Z,1.80
2017-12-26T18:31:13.143Z,1.40
2017-12-26T18:33:46.666Z,2.10
2017-12-26T18:36:20.326Z,1.97
2017-12-26T18:38:54.015Z,1.37
2017-12-26T18:41:27.792Z,1.53
2017-12-26T18:44:01.495Z,1.50
2017-12-26T18:46:34.995Z,1.70
2017-12-26T18:49:08.782Z,1.70
2017-12-26T18:51:42.498Z,1.63
2017-12-26T18:54:16.071Z,2.80
2017-12-26T18:56:49.651Z,1.70
2017-12-26T18:59:23.194Z,1.47
2017-12-26T19:01:57.008Z,2.03
2017-12-26T19:04:30.811Z,1.50
2017-12-26T19:07:04.391Z,1.83
2017-12-26T19:09:38.090Z,2.07
2017-12-26T19:12:11.821Z,1.67
2017-12-26T19:14:45.419Z,1.70
2017-12-26T19:17:19.130Z,2.00
2017-12-26T19:19:52.771Z,1.97
2017-12-26T19:22:26.306Z,2.03
2017-12-26T19:24:59.806Z,2.03
2017-12-26T19:27:33.431Z,2.00
2017-12-26T19:30:07.122Z,2.93
2017-12-26T19:32:40.628Z,2.70
2017-12-26T19:35:14.187Z,2.53
2017-12-26T19:37:47.826Z,2.17
2017-12-26T19:40:21.510Z,1.77
2017-12-26T19:42:55.237Z,1.80
2017-12-26T19:45:28.838Z,2.40
2017-12-26T19:48:02.542Z,2.50
2017-12-26T19:50:36.031Z,2.40
2017-12-26T19:53:09.538Z,2.57
2017-12-26T19:55:43.136Z,2.63
2017-12-26T19:58:16.878Z,2.37
2017-12-26T20:00:50.444Z,2.20
2017-12-26T20:03:23.987Z,2.90
2017-12-26T20:05:57.747Z,4.47
2017-12-26T20:08:31.246Z,7.20
2017-12-26T20:11:04.846Z,5.37
2017-12-26T20:13:38.542Z,3.73
2017-12-26T20:16:12.223Z,8.80
2017-12-26T20:18:45.854Z,7.63
2017-12-26T20:21:19.407Z,5.33
2017-12-26T20:23:53.055Z,4.63
2017-12-26T20:26:26.759Z,4.10
2017-12-26T20:29:00.539Z,3.67
2017-12-26T20:31:34.362Z,4.03
2017-12-26T20:34:07.858Z,3.70
2017-12-26T20:36:41.478Z,3.43
2017-12-26T20:39:15.966Z,4.00
2017-12-26T20:41:49.591Z,4.80
2017-12-26T20:44:23.142Z,5.00
2017-12-26T20:46:56.638Z,5.47
2017-12-26T20:49:30.258Z,4.97
2017-12-26T20:52:03.866Z,4.40
2017-12-26T20:54:37.331Z,4.37
2017-12-26T20:57:10.855Z,4.17
2017-12-26T20:59:44.440Z,3.60
2017-12-26T21:02:17.858Z,3.80
2017-12-26T21:04:51.484Z,4.30
2017-12-26T21:07:25.076Z,3.77
2017-12-26T21:09:58.655Z,3.43
2017-12-26T21:12:32.284Z,3.40
2017-12-26T21:15:05.939Z,3.60
2017-12-26T21:17:39.679Z,3.37
2017-12-26T21:20:13.243Z,3.30
2017-12-26T21:22:46.774Z,3.10
2017-12-26T21:25:20.758Z,3.30
2017-12-26T21:27:54.475Z,2.90
2017-12-26T21:30:28.102Z,3.23
2017-12-26T21:33:01.703Z,3.10
2017-12-26T21:35:35.363Z,4.17
2017-12-26T21:38:08.962Z,3.90
2017-12-26T21:40:43.232Z,3.03
2017-12-26T21:43:16.725Z,6.03
2017-12-26T21:45:50.662Z,4.70
2017-12-26T21:48:24.340Z,4.53
2017-12-26T21:50:57.934Z,4.03
2017-12-26T21:53:31.579Z,5.07
2017-12-26T21:56:05.154Z,12.30
2017-12-26T21:58:39.635Z,4.57
2017-12-26T22:01:13.266Z,3.43
2017-12-26T22:03:46.842Z,2.80
2017-12-26T22:06:20.399Z,2.70
2017-12-26T22:08:53.922Z,3.30
2017-12-26T22:11:27.514Z,3.47
2017-12-26T22:14:00.940Z,3.30
2017-12-26T22:16:34.564Z,2.80
2017-12-26T22:19:08.723Z,2.87
2017-12-26T22:21:42.376Z,2.87
2017-12-26T22:24:15.934Z,2.20
2017-12-26T22:26:49.687Z,2.47
2017-12-26T22:29:24.284Z,2.23
2017-12-26T22:31:57.911Z,2.10
2017-12-26T22:34:31.410Z,2.33
2017-12-26T22:37:05.326Z,1.90
2017-12-26T22:39:39.011Z,2.13
2017-12-26T22:42:12.620Z,1.90
2017-12-26T22:44:46.139Z,2.00
2017-12-26T22:47:19.814Z,2.40
2017-12-26T22:49:53.423Z,2.27
2017-12-26T22:52:27.231Z,2.40
2017-12-26T22:55:00.940Z,3.00
2017-12-26T22:57:34.379Z,10.07
2017-12-26T23:00:08.032Z,3.90
2017-12-26T23:02:42.091Z,3.17
2017-12-26T23:05:16.658Z,4.30
2017-12-26T23:07:50.446Z,7.70
2017-12-26T23:10:24.159Z,2.93
2017-12-26T23:12:58.211Z,1.80
2017-12-26T23:15:37.542Z,2.47
2017-12-26T23:18:16.916Z,2.17
2017-12-26T23:20:56.894Z,2.20
2017-12-26T23:23:36.326Z,2.17
2017-12-26T23:26:15.731Z,2.07
2017-12-26T23:28:55.430Z,1.87
2017-12-26T23:31:35.611Z,1.87
2017-12-26T23:34:15.715Z,1.70
2017-12-26T23:36:54.991Z,2.97
2017-12-26T23:39:34.171Z,3.67
2017-12-26T23:42:13.394Z,3.30
2017-12-26T23:44:52.695Z,4.00
2017-12-26T23:47:32.054Z,3.20
2017-12-26T23:50:12.023Z,1.90
2017-12-26T23:52:52.147Z,2.80
2017-12-26T23:55:31.440Z,9.70
2017-12-26T23:58:10.847Z,12.27
