createdAt,value
2019-03-21T00:01:10.694Z,40.83
2019-03-21T00:03:41.994Z,41.35
2019-03-21T00:06:11.149Z,41.90
2019-03-21T00:08:39.624Z,41.30
2019-03-21T00:11:25.118Z,42.83
2019-03-21T00:14:20.954Z,43.40
2019-03-21T00:16:49.455Z,42.08
2019-03-21T00:19:17.786Z,42.55
2019-03-21T00:21:46.113Z,39.00
2019-03-21T00:24:14.424Z,38.40
2019-03-21T00:30:31.798Z,34.70
2019-03-21T00:40:29.590Z,30.48
2019-03-21T00:43:30.857Z,30.95
2019-03-21T00:46:32.516Z,28.98
2019-03-21T00:49:30.630Z,25.57
2019-03-21T00:55:33.762Z,26.77
2019-03-21T00:58:32.141Z,26.52
2019-03-21T01:01:30.545Z,22.98
2019-03-21T01:04:31.804Z,25.17
2019-03-21T01:07:32.777Z,23.75
2019-03-21T01:10:30.970Z,25.55
2019-03-21T01:13:32.089Z,23.42
2019-03-21T01:16:30.228Z,23.18
2019-03-21T01:19:33.366Z,22.90
2019-03-21T01:22:31.555Z,24.00
2019-03-21T01:25:32.590Z,26.00
2019-03-21T01:28:30.715Z,24.67
2019-03-21T01:43:30.981Z,21.93
2019-03-21T01:49:24.352Z,20.43
2019-03-21T01:51:52.863Z,20.90
2019-03-21T01:54:21.493Z,20.65
2019-03-21T01:56:49.847Z,20.92
2019-03-21T01:59:18.136Z,21.05
2019-03-21T02:01:46.447Z,21.25
2019-03-21T02:04:14.865Z,21.85
2019-03-21T02:06:43.155Z,21.33
2019-03-21T02:09:11.529Z,22.37
2019-03-21T02:11:40.564Z,21.62
2019-03-21T02:14:09.220Z,21.37
2019-03-21T02:16:37.536Z,21.23
2019-03-21T02:19:05.869Z,21.37
2019-03-21T02:21:34.235Z,22.17
2019-03-21T02:24:02.591Z,21.40
2019-03-21T02:26:30.879Z,21.07
2019-03-21T02:28:59.157Z,20.92
2019-03-21T02:31:27.419Z,21.20
2019-03-21T02:33:57.066Z,21.02
2019-03-21T02:36:25.374Z,20.77
2019-03-21T02:38:53.772Z,20.62
2019-03-21T02:41:25.342Z,22.70
2019-03-21T02:43:52.113Z,21.35
2019-03-21T02:46:20.540Z,21.00
2019-03-21T02:48:48.872Z,21.05
2019-03-21T02:51:17.183Z,21.25
2019-03-21T02:53:45.440Z,21.23
2019-03-21T02:56:14.721Z,21.33
2019-03-21T02:58:43.144Z,22.13
2019-03-21T03:01:11.500Z,21.93
2019-03-21T03:03:39.834Z,26.80
2019-03-21T03:06:08.205Z,30.35
2019-03-21T03:08:36.538Z,23.75
2019-03-21T03:11:05.447Z,22.48
2019-03-21T03:13:33.784Z,22.25
2019-03-21T03:16:02.123Z,22.30
2019-03-21T03:18:30.475Z,22.65
2019-03-21T03:20:58.755Z,24.27
2019-03-21T03:23:27.032Z,24.07
2019-03-21T03:25:55.482Z,23.52
2019-03-21T03:28:24.642Z,23.77
2019-03-21T03:30:53.541Z,23.65
2019-03-21T03:33:21.827Z,24.27
2019-03-21T03:35:50.208Z,22.80
2019-03-21T03:38:18.615Z,22.70
2019-03-21T03:40:48.211Z,23.22
2019-03-21T03:43:16.555Z,22.90
2019-03-21T03:45:44.945Z,23.98
2019-03-21T03:48:13.264Z,23.60
2019-03-21T03:50:41.624Z,23.98
2019-03-21T03:53:09.902Z,22.98
2019-03-21T03:55:39.345Z,22.93
2019-03-21T03:58:09.078Z,35.15
2019-03-21T04:00:37.320Z,39.92
2019-03-21T04:03:05.582Z,26.20
2019-03-21T04:05:33.829Z,22.58
2019-03-21T04:08:02.087Z,23.18
2019-03-21T04:10:39.508Z,22.25
2019-03-21T04:13:08.023Z,21.60
2019-03-21T04:15:51.325Z,21.87
2019-03-21T04:18:06.478Z,42.78
2019-03-21T04:20:35.581Z,45.92
2019-03-21T04:23:03.914Z,33.23
2019-03-21T04:25:34.102Z,22.07
2019-03-21T04:28:02.394Z,22.50
2019-03-21T04:30:30.664Z,21.93
2019-03-21T04:32:58.964Z,22.42
2019-03-21T04:35:27.293Z,21.12
2019-03-21T04:37:56.036Z,22.22
2019-03-21T04:40:26.011Z,20.62
2019-03-21T04:42:54.337Z,21.23
2019-03-21T04:45:31.544Z,20.57
2019-03-21T04:47:59.773Z,20.08
2019-03-21T04:50:28.059Z,20.32
2019-03-21T04:52:56.398Z,21.15
2019-03-21T04:55:24.735Z,20.53
2019-03-21T04:57:53.069Z,21.62
2019-03-21T05:00:31.765Z,21.20
2019-03-21T05:03:00.428Z,20.12
2019-03-21T05:05:28.649Z,21.50
2019-03-21T05:07:57.013Z,21.00
2019-03-21T05:10:25.272Z,20.97
2019-03-21T05:12:53.516Z,20.92
2019-03-21T05:18:39.826Z,22.07
2019-03-21T05:21:08.440Z,21.52
2019-03-21T05:23:36.760Z,21.20
2019-03-21T05:26:05.156Z,22.93
2019-03-21T05:28:33.396Z,22.42
2019-03-21T05:31:05.987Z,22.32
2019-03-21T05:33:34.272Z,21.68
2019-03-21T05:36:32.612Z,22.20
2019-03-21T05:39:01.116Z,22.82
2019-03-21T05:41:30.502Z,23.15
2019-03-21T05:44:03.842Z,23.10
2019-03-21T05:46:32.458Z,23.00
2019-03-21T05:49:00.829Z,23.55
2019-03-21T05:51:29.301Z,23.10
2019-03-21T05:53:57.554Z,23.20
2019-03-21T05:56:25.845Z,23.62
2019-03-21T05:58:54.095Z,23.00
2019-03-21T06:01:22.355Z,23.20
2019-03-21T06:03:51.236Z,23.30
2019-03-21T06:06:21.441Z,23.83
2019-03-21T06:08:49.709Z,22.73
2019-03-21T06:11:18.143Z,23.95
2019-03-21T06:13:46.430Z,22.85
2019-03-21T06:16:14.801Z,24.10
2019-03-21T06:18:54.259Z,23.98
2019-03-21T06:21:33.982Z,24.35
2019-03-21T06:24:09.725Z,24.70
2019-03-21T06:26:46.794Z,25.17
2019-03-21T06:29:15.073Z,24.82
2019-03-21T06:31:43.328Z,23.07
2019-03-21T06:34:11.590Z,24.67
2019-03-21T06:36:39.897Z,23.80
2019-03-21T06:39:08.747Z,23.95
2019-03-21T06:41:37.050Z,23.85
2019-03-21T06:44:05.282Z,23.42
2019-03-21T06:46:33.625Z,22.45
2019-03-21T06:49:01.868Z,22.27
2019-03-21T06:51:30.222Z,21.73
2019-03-21T06:53:58.514Z,22.05
2019-03-21T06:56:26.788Z,21.65
2019-03-21T06:58:55.050Z,21.20
2019-03-21T07:01:23.397Z,21.12
2019-03-21T07:03:51.640Z,20.80
2019-03-21T07:06:19.871Z,20.88
2019-03-21T07:08:48.148Z,20.68
2019-03-21T07:11:16.392Z,20.80
2019-03-21T07:13:44.665Z,20.95
2019-03-21T07:16:12.879Z,19.77
2019-03-21T07:18:42.987Z,21.80
2019-03-21T07:21:11.214Z,22.60
2019-03-21T07:23:39.448Z,22.05
2019-03-21T07:26:07.714Z,21.95
2019-03-21T07:28:38.489Z,21.90
2019-03-21T07:31:05.900Z,21.80
2019-03-21T07:33:34.186Z,20.45
2019-03-21T07:36:02.454Z,19.57
2019-03-21T07:38:30.742Z,20.43
2019-03-21T07:40:59.070Z,20.20
2019-03-21T07:43:27.332Z,20.72
2019-03-21T07:45:55.635Z,20.82
2019-03-21T07:48:23.898Z,20.75
2019-03-21T07:50:52.138Z,20.48
2019-03-21T07:53:22.115Z,20.27
2019-03-21T07:55:50.516Z,20.43
2019-03-21T07:58:18.816Z,20.80
2019-03-21T08:00:47.035Z,20.80
2019-03-21T08:03:15.306Z,20.40
2019-03-21T08:05:43.674Z,22.25
2019-03-21T08:08:11.967Z,21.15
2019-03-21T08:10:40.230Z,20.17
2019-03-21T08:13:08.513Z,21.12
2019-03-21T08:15:38.004Z,21.25
2019-03-21T08:18:06.392Z,22.15
2019-03-21T08:20:34.724Z,20.82
2019-03-21T08:23:02.962Z,21.75
2019-03-21T08:25:31.240Z,21.93
2019-03-21T08:27:59.485Z,22.25
2019-03-21T08:30:30.675Z,23.18
2019-03-21T08:32:58.908Z,27.42
2019-03-21T08:35:27.141Z,27.50
2019-03-21T08:37:55.480Z,26.70
2019-03-21T08:40:23.742Z,28.23
2019-03-21T08:42:51.945Z,23.20
2019-03-21T08:45:20.190Z,23.20
2019-03-21T08:47:48.940Z,23.50
2019-03-21T08:50:17.189Z,24.85
2019-03-21T08:52:45.470Z,24.37
2019-03-21T08:55:13.797Z,26.27
2019-03-21T08:57:42.041Z,25.37
2019-03-21T09:00:10.330Z,24.98
2019-03-21T09:02:38.645Z,25.30
2019-03-21T09:05:06.992Z,25.37
2019-03-21T09:07:35.242Z,24.67
2019-03-21T09:15:36.838Z,21.90
2019-03-21T09:20:51.209Z,19.52
2019-03-21T09:23:31.598Z,18.70
2019-03-21T09:26:33.006Z,19.45
2019-03-21T09:31:47.347Z,18.82
2019-03-21T09:34:34.056Z,19.85
2019-03-21T09:39:48.665Z,20.08
2019-03-21T09:42:32.017Z,20.05
2019-03-21T09:45:30.429Z,19.98
2019-03-21T09:48:31.573Z,19.30
2019-03-21T09:50:59.856Z,19.80
2019-03-21T09:53:34.219Z,19.02
2019-03-21T09:59:33.729Z,17.92
2019-03-21T10:02:02.052Z,17.27
2019-03-21T10:04:33.341Z,18.62
2019-03-21T10:09:47.785Z,16.80
2019-03-21T10:12:34.403Z,16.77
2019-03-21T10:15:29.604Z,15.72
2019-03-21T10:20:44.050Z,15.90
2019-03-21T10:23:32.856Z,14.23
2019-03-21T10:26:01.228Z,13.65
2019-03-21T10:28:32.641Z,12.37
2019-03-21T10:33:47.131Z,12.65
2019-03-21T10:36:33.703Z,13.35
2019-03-21T10:39:01.993Z,13.28
2019-03-21T10:41:33.441Z,13.90
2019-03-21T10:44:01.690Z,13.68
2019-03-21T10:46:29.950Z,13.65
2019-03-21T10:48:58.345Z,14.15
2019-03-21T10:51:26.645Z,13.93
2019-03-21T10:53:54.888Z,12.90
2019-03-21T10:56:23.297Z,13.18
2019-03-21T10:58:51.548Z,14.15
2019-03-21T11:01:19.812Z,12.05
2019-03-21T11:03:48.045Z,12.63
2019-03-21T11:06:16.286Z,12.37
2019-03-21T11:08:44.728Z,13.35
2019-03-21T11:11:13.260Z,12.78
2019-03-21T11:13:41.498Z,13.35
2019-03-21T11:16:09.736Z,13.38
2019-03-21T11:18:38.010Z,12.85
2019-03-21T11:21:06.333Z,12.37
2019-03-21T11:23:34.667Z,13.15
2019-03-21T11:26:02.997Z,12.15
2019-03-21T11:28:31.238Z,12.30
2019-03-21T11:30:59.486Z,13.30
2019-03-21T11:33:27.732Z,13.13
2019-03-21T11:35:55.976Z,12.93
2019-03-21T11:38:24.248Z,13.35
2019-03-21T11:40:52.461Z,12.07
2019-03-21T11:43:21.135Z,11.68
2019-03-21T11:45:49.403Z,12.07
2019-03-21T11:48:17.661Z,11.10
2019-03-21T11:50:45.939Z,10.18
2019-03-21T11:53:14.167Z,10.10
2019-03-21T11:55:42.536Z,9.75
2019-03-21T11:58:10.845Z,9.98
2019-03-21T12:00:44.160Z,9.58
2019-03-21T12:03:10.862Z,9.63
2019-03-21T12:05:39.175Z,9.35
2019-03-21T12:08:07.410Z,9.38
2019-03-21T12:10:35.644Z,10.15
2019-03-21T12:13:03.913Z,9.70
2019-03-21T12:15:32.166Z,10.00
2019-03-21T12:18:00.420Z,9.68
2019-03-21T12:20:29.568Z,10.53
2019-03-21T12:22:57.803Z,10.93
2019-03-21T12:25:26.086Z,10.35
2019-03-21T12:27:54.388Z,9.98
2019-03-21T12:30:28.999Z,9.47
2019-03-21T12:32:57.221Z,10.30
2019-03-21T12:35:25.485Z,10.70
2019-03-21T12:37:53.769Z,10.28
2019-03-21T12:40:21.993Z,9.25
2019-03-21T12:42:50.237Z,10.38
2019-03-21T12:45:18.554Z,11.93
2019-03-21T12:47:46.833Z,12.58
2019-03-21T12:50:15.184Z,12.82
2019-03-21T12:52:43.470Z,13.18
2019-03-21T12:55:11.793Z,14.13
2019-03-21T12:57:40.022Z,13.35
2019-03-21T13:00:08.347Z,13.00
2019-03-21T13:02:36.596Z,15.05
2019-03-21T13:05:05.834Z,15.50
2019-03-21T13:07:34.081Z,14.90
2019-03-21T13:10:02.360Z,13.40
2019-03-21T13:12:30.602Z,15.48
2019-03-21T13:22:30.516Z,17.12
2019-03-21T13:34:41.464Z,19.05
2019-03-21T13:37:32.358Z,19.12
2019-03-21T13:40:30.228Z,15.53
2019-03-21T13:43:31.284Z,16.37
2019-03-21T13:45:59.705Z,17.57
2019-03-21T13:48:27.908Z,18.07
2019-03-21T13:50:56.185Z,17.00
2019-03-21T13:53:24.466Z,19.52
2019-03-21T13:55:52.785Z,18.70
2019-03-21T13:58:21.046Z,18.67
2019-03-21T14:00:49.328Z,19.77
2019-03-21T14:03:24.928Z,20.95
2019-03-21T14:05:47.749Z,20.40
2019-03-21T14:08:19.209Z,22.13
2019-03-21T14:10:47.549Z,21.33
2019-03-21T14:13:18.928Z,21.45
2019-03-21T14:15:47.274Z,20.62
2019-03-21T14:18:15.562Z,19.85
2019-03-21T14:20:43.834Z,17.90
2019-03-21T14:23:16.841Z,17.27
2019-03-21T14:25:42.097Z,17.80
2019-03-21T14:28:10.430Z,18.40
2019-03-21T14:30:38.713Z,20.35
2019-03-21T14:33:08.348Z,21.12
2019-03-21T14:35:36.798Z,19.77
2019-03-21T14:38:05.140Z,18.48
2019-03-21T14:40:33.400Z,19.07
2019-03-21T14:43:01.675Z,18.48
2019-03-21T14:45:29.990Z,17.65
2019-03-21T14:47:58.322Z,20.85
2019-03-21T14:50:26.582Z,22.10
2019-03-21T14:52:54.871Z,21.07
2019-03-21T14:55:23.125Z,22.45
2019-03-21T14:57:51.397Z,22.65
2019-03-21T15:00:20.137Z,22.87
2019-03-21T15:02:48.490Z,21.27
2019-03-21T15:05:16.792Z,22.00
2019-03-21T15:07:46.210Z,22.48
2019-03-21T15:10:14.802Z,23.93
2019-03-21T15:12:43.193Z,24.87
2019-03-21T15:15:11.648Z,23.32
2019-03-21T15:17:39.945Z,23.92
2019-03-21T15:20:09.316Z,24.50
2019-03-21T15:22:37.685Z,23.05
2019-03-21T15:25:07.056Z,23.06
2019-03-21T15:27:35.361Z,22.48
2019-03-21T15:30:04.081Z,23.07
2019-03-21T15:32:32.371Z,20.92
2019-03-21T15:35:00.659Z,21.77
2019-03-21T15:37:28.997Z,21.20
2019-03-21T15:39:57.293Z,21.17
2019-03-21T15:42:25.644Z,22.35
2019-03-21T15:45:07.208Z,23.60
2019-03-21T15:47:23.977Z,24.98
2019-03-21T15:49:52.201Z,23.20
2019-03-21T15:52:20.446Z,23.85
2019-03-21T15:57:59.010Z,22.30
2019-03-21T16:00:31.210Z,22.40
2019-03-21T16:02:59.445Z,21.33
2019-03-21T16:05:27.825Z,20.57
2019-03-21T16:07:56.183Z,20.60
2019-03-21T16:10:24.461Z,22.50
2019-03-21T16:12:54.320Z,22.37
2019-03-21T16:15:22.796Z,22.77
2019-03-21T16:17:51.044Z,22.50
2019-03-21T16:20:20.278Z,23.40
2019-03-21T16:22:48.535Z,21.82
2019-03-21T16:25:16.801Z,23.40
2019-03-21T16:27:45.172Z,20.68
2019-03-21T16:30:13.602Z,20.80
2019-03-21T16:32:41.958Z,21.97
2019-03-21T16:35:10.369Z,22.25
2019-03-21T16:37:38.737Z,24.60
2019-03-21T16:40:07.229Z,26.15
2019-03-21T16:42:37.149Z,26.52
2019-03-21T16:45:05.898Z,26.17
2019-03-21T16:47:34.196Z,26.65
2019-03-21T16:50:02.459Z,25.80
2019-03-21T16:52:30.735Z,25.80
2019-03-21T16:54:59.098Z,25.30
2019-03-21T16:57:27.417Z,27.77
2019-03-21T16:59:55.646Z,26.87
2019-03-21T17:02:24.103Z,27.00
2019-03-21T17:04:52.333Z,26.07
2019-03-21T17:07:20.785Z,28.02
2019-03-21T17:09:49.082Z,29.52
2019-03-21T17:12:17.467Z,27.87
2019-03-21T17:14:45.849Z,28.00
2019-03-21T17:17:14.212Z,28.40
2019-03-21T17:19:42.515Z,27.90
2019-03-21T17:22:10.857Z,27.07
2019-03-21T17:24:39.166Z,25.88
2019-03-21T17:27:07.535Z,25.52
2019-03-21T17:29:35.972Z,26.62
2019-03-21T17:32:04.922Z,26.87
2019-03-21T17:34:35.890Z,27.17
2019-03-21T17:37:31.247Z,27.93
2019-03-21T17:39:59.921Z,29.65
2019-03-21T17:42:28.364Z,29.10
2019-03-21T17:44:56.879Z,29.70
2019-03-21T17:47:25.302Z,29.87
2019-03-21T17:49:53.664Z,29.45
2019-03-21T17:52:30.941Z,29.15
2019-03-21T17:54:59.693Z,30.15
2019-03-21T17:57:34.457Z,31.27
2019-03-21T17:59:58.281Z,29.67
2019-03-21T18:02:26.754Z,30.50
2019-03-21T18:04:55.074Z,29.92
2019-03-21T18:07:23.404Z,31.10
2019-03-21T18:09:51.750Z,29.80
2019-03-21T18:12:20.064Z,30.12
2019-03-21T18:14:48.869Z,31.33
2019-03-21T18:17:17.233Z,29.90
2019-03-21T18:19:45.622Z,29.92
2019-03-21T18:22:13.922Z,29.55
2019-03-21T18:24:53.410Z,30.30
2019-03-21T18:27:12.338Z,30.30
2019-03-21T18:29:40.804Z,29.52
2019-03-21T18:32:09.240Z,29.67
2019-03-21T18:34:37.680Z,29.40
2019-03-21T18:37:06.090Z,31.00
2019-03-21T18:39:34.527Z,30.43
2019-03-21T18:42:02.890Z,30.82
2019-03-21T18:44:31.240Z,29.82
2019-03-21T18:46:59.699Z,29.57
2019-03-21T18:49:28.026Z,30.15
2019-03-21T18:51:56.479Z,30.37
2019-03-21T18:54:24.829Z,30.00
2019-03-21T18:56:53.117Z,31.57
2019-03-21T18:59:21.473Z,29.98
2019-03-21T19:01:58.439Z,30.62
2019-03-21T19:04:20.088Z,30.62
2019-03-21T19:06:48.552Z,32.28
2019-03-21T19:09:16.956Z,32.00
2019-03-21T19:11:45.511Z,31.57
2019-03-21T19:14:13.910Z,33.08
2019-03-21T19:16:42.323Z,33.35
2019-03-21T19:19:10.692Z,32.88
2019-03-21T19:21:39.167Z,32.83
2019-03-21T19:24:07.522Z,34.63
2019-03-21T19:26:36.056Z,33.83
2019-03-21T19:29:57.660Z,34.30
2019-03-21T19:32:26.165Z,36.28
2019-03-21T19:34:54.555Z,36.30
2019-03-21T19:37:22.966Z,36.77
2019-03-21T19:39:51.383Z,37.03
2019-03-21T19:42:19.887Z,39.70
2019-03-21T19:44:48.391Z,39.45
2019-03-21T19:47:23.870Z,42.35
2019-03-21T19:49:47.091Z,40.50
2019-03-21T19:52:15.533Z,44.18
2019-03-21T19:54:43.917Z,43.60
2019-03-21T19:57:12.494Z,43.85
2019-03-21T19:59:40.955Z,45.30
2019-03-21T20:02:09.411Z,45.78
2019-03-21T20:04:38.054Z,46.13
2019-03-21T20:13:35.930Z,48.20
2019-03-21T20:16:04.888Z,48.90
2019-03-21T20:18:33.314Z,49.55
2019-03-21T20:21:01.768Z,46.13
2019-03-21T20:23:30.225Z,47.40
2019-03-21T20:26:13.134Z,49.33
2019-03-21T20:31:08.668Z,49.13
2019-03-21T20:33:37.167Z,49.13
2019-03-21T20:36:05.624Z,49.05
2019-03-21T20:41:44.510Z,51.25
2019-03-21T20:44:39.838Z,52.90
2019-03-21T20:47:08.262Z,50.28
2019-03-21T20:49:55.996Z,52.00
2019-03-21T20:52:26.216Z,52.40
2019-03-21T20:54:54.733Z,50.75
2019-03-21T21:04:53.598Z,53.02
2019-03-21T21:07:49.061Z,55.43
2019-03-21T21:10:17.362Z,55.23
2019-03-21T21:16:10.064Z,54.13
2019-03-21T21:18:38.406Z,54.77
2019-03-21T21:21:14.258Z,54.75
2019-03-21T21:23:42.580Z,54.93
2019-03-21T21:26:10.928Z,55.73
2019-03-21T21:28:39.257Z,58.40
2019-03-21T21:31:21.453Z,58.05
2019-03-21T21:33:53.918Z,60.92
2019-03-21T21:36:24.633Z,57.60
2019-03-21T21:38:53.143Z,58.28
2019-03-21T21:41:21.622Z,58.45
2019-03-21T21:43:50.135Z,57.85
2019-03-21T21:49:41.674Z,58.68
2019-03-21T21:52:10.225Z,57.38
2019-03-21T21:54:38.731Z,58.08
2019-03-21T21:57:07.228Z,60.15
2019-03-21T21:59:35.939Z,58.25
2019-03-21T22:02:04.481Z,60.33
2019-03-21T22:04:33.178Z,59.58
2019-03-21T22:07:01.580Z,61.77
2019-03-21T22:09:30.128Z,60.95
2019-03-21T22:11:58.482Z,67.35
2019-03-21T22:14:26.832Z,67.08
2019-03-21T22:16:55.338Z,66.42
2019-03-21T22:19:24.089Z,68.80
2019-03-21T22:21:52.622Z,66.40
2019-03-21T22:24:21.225Z,67.47
2019-03-21T22:26:49.762Z,65.50
2019-03-21T22:29:18.291Z,65.08
2019-03-21T22:31:46.631Z,66.22
2019-03-21T22:34:15.086Z,68.20
2019-03-21T22:36:49.235Z,65.52
2019-03-21T22:39:13.638Z,76.28
2019-03-21T22:41:42.038Z,67.80
2019-03-21T22:44:10.528Z,72.32
2019-03-21T22:46:38.883Z,71.07
2019-03-21T22:49:07.304Z,72.27
2019-03-21T22:51:35.660Z,70.10
2019-03-21T22:54:04.017Z,75.87
2019-03-21T22:56:40.803Z,77.15
2019-03-21T22:59:02.449Z,80.38
2019-03-21T23:01:30.807Z,80.00
2019-03-21T23:03:59.223Z,79.67
2019-03-21T23:06:27.651Z,79.42
2019-03-21T23:08:56.017Z,80.30
2019-03-21T23:11:24.437Z,79.15
2019-03-21T23:13:52.848Z,79.62
2019-03-21T23:16:21.269Z,81.12
2019-03-21T23:18:49.541Z,78.47
2019-03-21T23:21:18.034Z,79.92
2019-03-21T23:23:46.400Z,81.02
2019-03-21T23:26:14.773Z,79.17
2019-03-21T23:28:43.135Z,80.12
2019-03-21T23:31:11.514Z,81.15
2019-03-21T23:33:39.833Z,78.72
2019-03-21T23:36:08.215Z,80.42
2019-03-21T23:38:36.590Z,81.55
2019-03-21T23:41:04.942Z,78.90
2019-03-21T23:43:33.358Z,78.52
2019-03-21T23:46:01.706Z,80.55
2019-03-21T23:48:30.030Z,80.97
2019-03-21T23:50:58.435Z,79.82
2019-03-21T23:53:26.835Z,79.03
2019-03-21T23:55:55.174Z,78.97
2019-03-21T23:58:23.617Z,81.32
