createdAt,value
2022-07-25T00:02:23.134Z,60.60
2022-07-25T00:04:52.408Z,61.06
2022-07-25T00:07:21.425Z,61.34
2022-07-25T00:09:50.538Z,61.18
2022-07-25T00:12:24.662Z,61.13
2022-07-25T00:14:57.849Z,61.48
2022-07-25T00:17:27.166Z,61.67
2022-07-25T00:20:00.825Z,61.77
2022-07-25T00:22:32.499Z,61.61
2022-07-25T00:25:10.841Z,61.63
2022-07-25T00:27:41.186Z,61.86
2022-07-25T00:30:29.216Z,62.09
2022-07-25T00:33:00.344Z,62.13
2022-07-25T00:35:33.894Z,62.27
2022-07-25T00:38:05.401Z,62.36
2022-07-25T00:40:37.697Z,62.61
2022-07-25T00:43:07.544Z,62.89
2022-07-25T00:45:40.299Z,63.29
2022-07-25T00:48:09.431Z,63.50
2022-07-25T00:50:38.519Z,63.48
2022-07-25T00:53:07.665Z,63.39
2022-07-25T00:55:37.551Z,63.34
2022-07-25T00:58:08.177Z,63.24
2022-07-25T01:00:37.390Z,63.34
2022-07-25T01:03:08.135Z,63.51
2022-07-25T01:05:38.835Z,63.57
2022-07-25T01:08:09.323Z,63.61
2022-07-25T01:10:40.388Z,63.68
2022-07-25T01:13:12.003Z,63.60
2022-07-25T01:15:47.936Z,63.74
2022-07-25T01:18:24.357Z,63.70
2022-07-25T01:21:01.552Z,63.72
2022-07-25T01:23:30.660Z,63.78
2022-07-25T01:25:59.892Z,63.63
2022-07-25T01:28:29.761Z,63.61
2022-07-25T01:30:58.976Z,63.79
2022-07-25T01:33:30.069Z,63.95
2022-07-25T01:36:01.875Z,63.91
2022-07-25T01:38:30.866Z,64.02
2022-07-25T01:41:00.895Z,63.81
2022-07-25T01:43:32.596Z,63.67
2022-07-25T01:46:06.833Z,63.91
2022-07-25T01:48:39.729Z,63.99
2022-07-25T01:51:13.172Z,64.21
2022-07-25T01:53:43.637Z,64.16
2022-07-25T01:56:22.394Z,64.30
2022-07-25T01:58:53.339Z,64.42
2022-07-25T02:01:25.622Z,64.63
2022-07-25T02:04:00.783Z,64.69
2022-07-25T02:06:30.353Z,64.85
2022-07-25T02:09:02.602Z,65.03
2022-07-25T02:11:32.837Z,65.26
2022-07-25T02:14:13.332Z,65.59
2022-07-25T02:16:42.417Z,65.93
2022-07-25T02:19:13.234Z,65.76
2022-07-25T02:21:46.607Z,65.68
2022-07-25T02:24:37.451Z,65.77
2022-07-25T02:27:06.585Z,65.76
2022-07-25T02:29:39.475Z,65.75
2022-07-25T02:32:10.845Z,65.65
2022-07-25T02:34:40.031Z,65.57
2022-07-25T02:37:09.027Z,65.57
2022-07-25T02:39:37.956Z,65.36
2022-07-25T02:42:07.653Z,65.37
2022-07-25T02:44:36.637Z,65.36
2022-07-25T02:47:10.037Z,65.27
2022-07-25T02:49:41.436Z,65.11
2022-07-25T02:52:11.632Z,65.11
2022-07-25T02:54:40.760Z,65.10
2022-07-25T02:57:09.827Z,65.37
2022-07-25T02:59:39.015Z,65.46
2022-07-25T03:02:10.604Z,65.45
2022-07-25T03:04:39.613Z,65.61
2022-07-25T03:07:08.751Z,65.76
2022-07-25T03:09:38.240Z,65.95
2022-07-25T03:12:19.278Z,65.96
2022-07-25T03:15:00.871Z,66.16
2022-07-25T03:17:31.562Z,66.41
2022-07-25T03:20:00.715Z,66.47
2022-07-25T03:22:36.892Z,66.40
2022-07-25T03:25:15.858Z,66.38
2022-07-25T03:27:52.929Z,66.47
2022-07-25T03:30:22.363Z,66.41
2022-07-25T03:32:51.351Z,66.49
2022-07-25T03:35:20.413Z,66.35
2022-07-25T03:37:49.489Z,66.16
2022-07-25T03:40:28.260Z,66.06
2022-07-25T03:43:01.382Z,66.16
2022-07-25T03:45:31.696Z,66.02
2022-07-25T03:48:20.613Z,66.09
2022-07-25T03:50:49.638Z,66.02
2022-07-25T03:53:25.084Z,66.04
2022-07-25T03:55:59.284Z,66.00
2022-07-25T03:58:34.443Z,65.72
2022-07-25T04:01:06.096Z,65.67
2022-07-25T04:03:42.238Z,65.70
2022-07-25T04:06:16.551Z,65.84
2022-07-25T04:08:45.982Z,65.65
2022-07-25T04:11:14.830Z,65.68
2022-07-25T04:13:45.813Z,65.57
2022-07-25T04:16:22.028Z,65.51
2022-07-25T04:18:52.229Z,65.53
2022-07-25T04:21:23.875Z,65.53
2022-07-25T04:23:53.494Z,65.46
2022-07-25T04:26:25.194Z,65.55
2022-07-25T04:28:54.269Z,65.42
2022-07-25T04:31:26.085Z,65.32
2022-07-25T04:33:55.349Z,65.15
2022-07-25T04:36:24.522Z,65.08
2022-07-25T04:39:02.907Z,64.80
2022-07-25T04:41:39.695Z,64.63
2022-07-25T04:44:16.380Z,64.22
2022-07-25T04:46:45.871Z,63.89
2022-07-25T04:49:31.695Z,63.60
2022-07-25T04:52:03.016Z,63.48
2022-07-25T04:54:35.568Z,63.31
2022-07-25T04:57:09.212Z,63.26
2022-07-25T04:59:38.666Z,62.93
2022-07-25T05:02:08.893Z,62.49
2022-07-25T05:04:43.359Z,62.26
2022-07-25T05:07:14.058Z,61.87
2022-07-25T05:09:43.134Z,61.27
2022-07-25T05:12:12.492Z,60.91
2022-07-25T05:14:42.788Z,60.40
2022-07-25T05:17:13.758Z,60.08
2022-07-25T05:19:47.448Z,59.81
2022-07-25T05:22:29.116Z,59.77
2022-07-25T05:25:13.866Z,59.49
2022-07-25T05:27:50.639Z,59.01
2022-07-25T05:30:27.144Z,58.55
2022-07-25T05:33:01.790Z,57.77
2022-07-25T05:35:41.725Z,57.18
2022-07-25T05:38:15.130Z,56.39
2022-07-25T05:40:55.934Z,55.62
2022-07-25T05:43:35.996Z,54.89
2022-07-25T05:46:19.862Z,54.26
2022-07-25T05:48:54.744Z,53.11
2022-07-25T05:51:27.701Z,52.39
2022-07-25T05:54:08.822Z,51.81
2022-07-25T05:56:38.178Z,51.37
2022-07-25T05:59:09.596Z,50.77
2022-07-25T06:01:41.401Z,50.45
2022-07-25T06:04:10.412Z,49.76
2022-07-25T06:06:39.622Z,49.02
2022-07-25T06:09:23.378Z,48.77
2022-07-25T06:12:00.598Z,48.45
2022-07-25T06:14:41.012Z,47.55
2022-07-25T06:17:25.140Z,46.51
2022-07-25T06:20:00.668Z,45.12
2022-07-25T06:23:06.797Z,44.85
2022-07-25T06:25:50.162Z,44.16
2022-07-25T06:28:32.412Z,42.27
2022-07-25T06:31:04.543Z,41.45
2022-07-25T06:33:36.539Z,40.79
2022-07-25T06:36:32.217Z,40.24
2022-07-25T06:39:08.273Z,39.87
2022-07-25T06:41:41.391Z,38.84
2022-07-25T06:44:16.807Z,37.91
2022-07-25T06:46:55.920Z,37.35
2022-07-25T06:49:35.482Z,37.29
2022-07-25T06:52:11.110Z,37.36
2022-07-25T06:54:42.766Z,36.17
2022-07-25T06:57:13.043Z,35.94
2022-07-25T06:59:50.872Z,35.84
2022-07-25T07:02:24.273Z,35.33
2022-07-25T07:05:02.658Z,34.90
2022-07-25T07:07:37.412Z,34.79
2022-07-25T07:10:08.461Z,34.81
2022-07-25T07:12:42.890Z,34.51
2022-07-25T07:15:17.176Z,33.12
2022-07-25T07:17:52.372Z,32.98
2022-07-25T07:20:44.013Z,32.81
2022-07-25T07:23:18.558Z,33.09
2022-07-25T07:26:06.701Z,32.50
2022-07-25T07:29:08.490Z,31.42
2022-07-25T07:31:38.646Z,31.34
2022-07-25T07:34:28.457Z,31.39
2022-07-25T07:37:09.791Z,30.54
2022-07-25T07:39:39.026Z,29.78
2022-07-25T07:42:09.856Z,29.57
2022-07-25T07:44:40.990Z,29.26
2022-07-25T07:47:51.385Z,29.36
2022-07-25T07:50:36.309Z,28.96
2022-07-25T07:53:09.055Z,28.27
2022-07-25T07:55:46.958Z,28.31
2022-07-25T07:58:41.140Z,27.26
2022-07-25T08:01:25.252Z,27.24
2022-07-25T08:04:11.427Z,26.82
2022-07-25T08:06:48.881Z,26.72
2022-07-25T08:09:31.922Z,25.78
2022-07-25T08:12:19.491Z,25.49
2022-07-25T08:14:53.878Z,25.25
2022-07-25T08:17:28.775Z,25.33
2022-07-25T08:20:36.742Z,25.47
2022-07-25T08:23:11.966Z,26.03
2022-07-25T08:25:42.377Z,26.08
2022-07-25T08:28:21.142Z,24.91
2022-07-25T08:31:01.742Z,23.84
2022-07-25T08:33:48.041Z,24.45
2022-07-25T08:36:22.962Z,24.47
2022-07-25T08:38:52.148Z,25.31
2022-07-25T08:41:24.829Z,25.15
2022-07-25T08:43:59.329Z,24.81
2022-07-25T08:46:32.884Z,24.79
2022-07-25T08:49:04.591Z,25.08
2022-07-25T08:51:37.466Z,25.22
2022-07-25T08:54:13.317Z,25.16
2022-07-25T08:56:46.984Z,25.60
2022-07-25T08:59:18.633Z,25.62
2022-07-25T09:01:54.777Z,25.40
2022-07-25T09:04:30.609Z,25.65
2022-07-25T09:07:08.414Z,25.41
2022-07-25T09:09:44.646Z,25.28
2022-07-25T09:12:29.590Z,25.10
2022-07-25T09:15:43.220Z,25.07
2022-07-25T09:18:22.866Z,24.42
2022-07-25T09:21:03.449Z,24.24
2022-07-25T09:23:41.569Z,24.67
2022-07-25T09:26:15.489Z,24.72
2022-07-25T09:28:51.353Z,23.99
2022-07-25T09:31:32.267Z,24.07
2022-07-25T09:34:08.523Z,23.74
2022-07-25T09:36:40.132Z,23.87
2022-07-25T09:39:15.132Z,23.94
2022-07-25T09:41:46.974Z,23.29
2022-07-25T09:44:23.269Z,24.03
2022-07-25T09:47:01.571Z,24.04
2022-07-25T09:49:47.486Z,23.42
2022-07-25T09:52:33.750Z,23.03
2022-07-25T09:55:06.717Z,23.19
2022-07-25T09:57:51.327Z,23.85
2022-07-25T10:00:29.619Z,23.66
2022-07-25T10:03:37.046Z,23.03
2022-07-25T10:06:20.720Z,22.16
2022-07-25T10:09:07.178Z,22.05
2022-07-25T10:12:07.849Z,22.72
2022-07-25T10:14:46.292Z,22.59
2022-07-25T10:17:23.982Z,22.20
2022-07-25T10:20:00.248Z,22.25
2022-07-25T10:22:56.750Z,22.15
2022-07-25T10:26:22.027Z,22.35
2022-07-25T10:28:56.836Z,22.18
2022-07-25T10:31:39.918Z,21.47
2022-07-25T10:34:14.339Z,21.75
2022-07-25T10:36:54.691Z,22.45
2022-07-25T10:39:41.041Z,22.23
2022-07-25T10:42:24.218Z,21.80
2022-07-25T10:45:01.254Z,22.04
2022-07-25T10:47:45.311Z,22.10
2022-07-25T10:50:54.805Z,22.27
2022-07-25T10:53:17.872Z,22.19
2022-07-25T10:56:13.856Z,22.51
2022-07-25T10:59:02.281Z,22.56
2022-07-25T11:01:38.479Z,22.29
2022-07-25T11:04:24.183Z,22.82
2022-07-25T11:06:55.009Z,23.03
2022-07-25T11:09:29.138Z,22.54
2022-07-25T11:12:19.112Z,22.53
2022-07-25T11:14:48.491Z,22.78
2022-07-25T11:17:34.529Z,23.18
2022-07-25T11:20:27.256Z,23.00
2022-07-25T11:23:05.773Z,23.33
2022-07-25T11:25:37.639Z,23.39
2022-07-25T11:28:08.964Z,23.63
2022-07-25T11:30:40.363Z,23.50
2022-07-25T11:33:21.533Z,23.68
2022-07-25T11:35:54.558Z,24.10
2022-07-25T11:38:33.344Z,24.06
2022-07-25T11:41:04.873Z,24.35
2022-07-25T11:43:36.149Z,24.09
2022-07-25T11:46:11.204Z,24.27
2022-07-25T11:48:44.475Z,24.67
2022-07-25T11:51:21.580Z,24.61
2022-07-25T11:53:53.569Z,24.37
2022-07-25T11:56:41.985Z,24.44
2022-07-25T11:59:16.612Z,24.09
2022-07-25T12:01:54.111Z,24.04
2022-07-25T12:04:24.371Z,24.19
2022-07-25T12:07:10.917Z,24.40
2022-07-25T12:09:41.921Z,24.43
2022-07-25T12:12:20.306Z,23.99
2022-07-25T12:14:51.619Z,23.92
2022-07-25T12:17:20.506Z,23.86
2022-07-25T12:19:50.619Z,24.05
2022-07-25T12:22:23.536Z,23.97
2022-07-25T12:24:59.734Z,24.36
2022-07-25T12:27:31.935Z,24.18
2022-07-25T12:30:01.981Z,24.09
2022-07-25T12:32:30.864Z,24.32
2022-07-25T12:35:01.371Z,24.56
2022-07-25T12:37:38.423Z,24.47
2022-07-25T12:40:16.731Z,24.43
2022-07-25T12:42:55.446Z,24.66
2022-07-25T12:45:50.291Z,24.15
2022-07-25T12:48:30.430Z,24.16
2022-07-25T12:51:01.690Z,24.08
2022-07-25T12:53:50.719Z,24.06
2022-07-25T12:56:21.796Z,24.44
2022-07-25T12:58:53.368Z,24.59
2022-07-25T13:01:25.629Z,24.70
2022-07-25T13:04:00.637Z,24.72
2022-07-25T13:06:56.266Z,24.67
2022-07-25T13:09:28.214Z,24.62
2022-07-25T13:12:03.046Z,24.47
2022-07-25T13:14:41.447Z,24.25
2022-07-25T13:17:17.577Z,24.18
2022-07-25T13:19:52.314Z,24.08
2022-07-25T13:22:22.114Z,24.21
2022-07-25T13:24:56.779Z,24.29
2022-07-25T13:27:26.282Z,24.24
2022-07-25T13:29:56.448Z,24.39
2022-07-25T13:32:29.289Z,24.52
2022-07-25T13:35:02.054Z,24.15
2022-07-25T13:38:00.663Z,23.78
2022-07-25T13:40:37.605Z,23.84
2022-07-25T13:43:14.104Z,24.16
2022-07-25T13:45:48.407Z,24.44
2022-07-25T13:48:30.294Z,24.60
2022-07-25T13:51:01.622Z,24.63
2022-07-25T13:53:36.051Z,24.34
2022-07-25T13:56:07.875Z,23.79
2022-07-25T13:58:43.368Z,23.97
2022-07-25T14:01:13.251Z,24.21
2022-07-25T14:03:51.555Z,24.12
2022-07-25T14:06:23.112Z,24.08
2022-07-25T14:08:54.813Z,23.90
2022-07-25T14:11:34.022Z,24.39
2022-07-25T14:14:07.859Z,24.56
2022-07-25T14:16:38.069Z,24.36
2022-07-25T14:19:12.104Z,24.28
2022-07-25T14:21:41.106Z,24.09
2022-07-25T14:24:10.405Z,23.98
2022-07-25T14:26:40.524Z,24.20
2022-07-25T14:29:19.816Z,24.31
2022-07-25T14:31:49.943Z,24.13
2022-07-25T14:34:20.231Z,23.88
2022-07-25T14:36:49.120Z,24.11
2022-07-25T14:39:18.285Z,24.09
2022-07-25T14:41:48.289Z,24.07
2022-07-25T14:44:22.000Z,23.84
2022-07-25T14:46:51.779Z,23.88
2022-07-25T14:49:20.758Z,23.99
2022-07-25T14:51:50.887Z,23.89
2022-07-25T14:54:21.370Z,24.02
2022-07-25T14:56:55.518Z,24.29
2022-07-25T14:59:28.475Z,24.05
2022-07-25T15:01:57.460Z,23.91
2022-07-25T15:04:27.874Z,24.38
2022-07-25T15:07:03.476Z,24.37
2022-07-25T15:09:49.232Z,24.10
2022-07-25T15:12:23.151Z,23.72
2022-07-25T15:15:24.728Z,23.87
2022-07-25T15:17:57.479Z,23.72
2022-07-25T15:23:23.200Z,23.66
2022-07-25T15:26:15.237Z,23.82
2022-07-25T15:28:44.502Z,23.75
2022-07-25T15:31:13.572Z,23.43
2022-07-25T15:33:44.319Z,23.51
2022-07-25T15:36:24.541Z,23.51
2022-07-25T15:39:01.219Z,23.51
2022-07-25T15:41:31.477Z,23.63
2022-07-25T15:44:09.546Z,23.30
2022-07-25T15:46:42.293Z,23.03
2022-07-25T15:49:25.939Z,23.29
2022-07-25T15:51:58.552Z,23.84
2022-07-25T15:54:32.157Z,23.81
2022-07-25T15:57:06.150Z,24.13
2022-07-25T15:59:38.973Z,24.14
2022-07-25T16:02:14.306Z,23.63
2022-07-25T16:04:53.942Z,23.75
2022-07-25T16:07:25.205Z,23.89
2022-07-25T16:09:57.116Z,23.66
2022-07-25T16:12:29.394Z,23.60
2022-07-25T16:15:23.901Z,23.57
2022-07-25T16:18:02.322Z,23.80
2022-07-25T16:20:35.488Z,24.01
2022-07-25T16:23:25.713Z,24.15
2022-07-25T16:26:10.102Z,23.88
2022-07-25T16:28:40.335Z,23.85
2022-07-25T16:31:15.300Z,23.96
2022-07-25T16:33:55.582Z,23.80
2022-07-25T16:36:25.574Z,23.75
2022-07-25T16:39:04.240Z,23.72
2022-07-25T16:41:47.946Z,23.61
2022-07-25T16:44:19.166Z,23.59
2022-07-25T16:46:49.215Z,23.87
2022-07-25T16:49:18.875Z,23.93
2022-07-25T16:51:54.541Z,23.74
2022-07-25T16:54:40.737Z,23.31
2022-07-25T16:57:10.015Z,23.38
2022-07-25T16:59:46.475Z,23.52
2022-07-25T17:02:29.668Z,23.49
2022-07-25T17:05:06.634Z,23.34
2022-07-25T17:07:41.429Z,23.41
2022-07-25T17:10:13.907Z,23.59
2022-07-25T17:12:43.889Z,23.57
2022-07-25T17:15:13.339Z,23.46
2022-07-25T17:17:47.305Z,23.56
2022-07-25T17:20:16.309Z,23.83
2022-07-25T17:22:46.210Z,23.99
2022-07-25T17:25:15.502Z,24.16
2022-07-25T17:27:49.410Z,24.06
2022-07-25T17:30:36.979Z,23.93
2022-07-25T17:33:07.131Z,24.13
2022-07-25T17:35:41.902Z,24.28
2022-07-25T17:38:34.929Z,24.32
2022-07-25T17:41:05.587Z,24.40
2022-07-25T17:43:50.332Z,24.48
2022-07-25T17:46:34.431Z,24.49
2022-07-25T17:49:08.453Z,24.57
2022-07-25T17:51:49.231Z,24.72
2022-07-25T17:54:18.323Z,24.91
2022-07-25T17:56:47.709Z,25.08
2022-07-25T17:59:28.405Z,25.11
2022-07-25T18:02:02.894Z,25.27
2022-07-25T18:04:32.491Z,25.41
2022-07-25T18:07:01.671Z,25.52
2022-07-25T18:09:30.834Z,25.50
2022-07-25T18:12:09.373Z,25.70
2022-07-25T18:14:44.069Z,26.05
2022-07-25T18:17:20.392Z,26.23
2022-07-25T18:19:50.395Z,26.20
2022-07-25T18:22:33.293Z,26.57
2022-07-25T18:25:14.286Z,26.75
2022-07-25T18:27:50.138Z,26.84
2022-07-25T18:30:20.421Z,26.94
2022-07-25T18:32:51.815Z,27.08
2022-07-25T18:35:21.117Z,27.13
2022-07-25T18:37:50.179Z,27.26
2022-07-25T18:40:20.889Z,27.52
2022-07-25T18:42:52.815Z,27.50
2022-07-25T18:45:24.255Z,27.61
2022-07-25T18:47:53.998Z,27.75
2022-07-25T18:50:31.596Z,28.07
2022-07-25T18:53:02.308Z,28.30
2022-07-25T18:55:31.353Z,28.42
2022-07-25T18:58:00.528Z,28.60
2022-07-25T19:00:30.011Z,28.63
2022-07-25T19:03:01.369Z,28.86
2022-07-25T19:06:03.391Z,28.99
2022-07-25T19:08:40.248Z,29.44
2022-07-25T19:11:20.678Z,29.60
2022-07-25T19:13:59.663Z,29.73
2022-07-25T19:16:31.576Z,29.97
2022-07-25T19:19:13.366Z,30.23
2022-07-25T19:21:51.108Z,30.47
2022-07-25T19:24:25.611Z,30.52
2022-07-25T19:26:57.472Z,30.48
2022-07-25T19:29:32.605Z,30.98
2022-07-25T19:32:11.560Z,31.23
2022-07-25T19:34:44.476Z,31.48
2022-07-25T19:37:14.051Z,31.52
2022-07-25T19:39:51.163Z,31.90
2022-07-25T19:42:30.259Z,32.10
2022-07-25T19:45:04.208Z,32.15
2022-07-25T19:47:37.340Z,32.59
2022-07-25T19:50:07.374Z,32.72
2022-07-25T19:52:44.496Z,32.87
2022-07-25T19:55:34.471Z,33.22
2022-07-25T19:58:04.450Z,33.39
2022-07-25T20:00:44.091Z,33.60
2022-07-25T20:03:13.354Z,33.91
2022-07-25T20:05:45.382Z,33.99
2022-07-25T20:08:16.487Z,34.22
2022-07-25T20:10:51.562Z,34.36
2022-07-25T20:13:29.888Z,34.54
2022-07-25T20:16:00.011Z,34.61
2022-07-25T20:18:32.167Z,34.87
2022-07-25T20:21:08.342Z,35.04
2022-07-25T20:23:43.516Z,35.17
2022-07-25T20:26:26.444Z,35.37
2022-07-25T20:28:55.977Z,35.59
2022-07-25T20:31:42.809Z,35.78
2022-07-25T20:34:13.651Z,36.07
2022-07-25T20:36:43.978Z,36.14
2022-07-25T20:39:13.990Z,36.41
2022-07-25T20:41:47.160Z,36.49
2022-07-25T20:44:16.067Z,36.54
2022-07-25T20:46:47.899Z,36.83
2022-07-25T20:49:17.216Z,36.84
2022-07-25T20:51:54.222Z,37.15
2022-07-25T20:54:25.452Z,37.23
2022-07-25T20:56:54.518Z,37.32
2022-07-25T20:59:26.126Z,37.38
2022-07-25T21:01:55.444Z,37.59
2022-07-25T21:04:24.386Z,37.81
2022-07-25T21:06:56.633Z,37.89
2022-07-25T21:09:32.374Z,37.85
2022-07-25T21:12:02.340Z,37.96
2022-07-25T21:14:31.466Z,38.15
2022-07-25T21:17:06.955Z,38.32
2022-07-25T21:19:37.605Z,38.38
2022-07-25T21:22:14.372Z,38.49
2022-07-25T21:24:54.097Z,38.66
2022-07-25T21:27:37.968Z,38.77
2022-07-25T21:30:21.209Z,38.90
2022-07-25T21:32:57.401Z,38.90
2022-07-25T21:35:49.088Z,38.97
2022-07-25T21:38:27.535Z,39.04
2022-07-25T21:40:59.573Z,39.19
2022-07-25T21:43:31.641Z,39.23
2022-07-25T21:46:00.840Z,39.26
2022-07-25T21:48:50.914Z,39.35
2022-07-25T21:51:25.130Z,39.40
2022-07-25T21:54:06.206Z,39.61
2022-07-25T21:56:37.991Z,39.65
2022-07-25T21:59:07.457Z,39.66
2022-07-25T22:01:37.004Z,39.70
2022-07-25T22:04:06.918Z,39.77
2022-07-25T22:06:36.299Z,39.97
2022-07-25T22:09:06.807Z,40.01
2022-07-25T22:11:42.869Z,40.24
2022-07-25T22:14:17.885Z,40.27
2022-07-25T22:16:47.450Z,40.38
2022-07-25T22:19:22.285Z,40.50
2022-07-25T22:21:56.590Z,40.57
2022-07-25T22:24:30.811Z,40.55
2022-07-25T22:27:04.765Z,40.58
2022-07-25T22:29:33.844Z,40.73
2022-07-25T22:32:04.884Z,40.79
2022-07-25T22:34:34.159Z,40.76
2022-07-25T22:37:03.544Z,40.78
2022-07-25T22:39:33.323Z,40.77
2022-07-25T22:42:02.591Z,40.77
2022-07-25T22:44:33.216Z,40.82
2022-07-25T22:47:02.130Z,40.87
2022-07-25T22:49:35.434Z,40.87
2022-07-25T22:52:09.903Z,40.76
2022-07-25T22:54:43.790Z,40.73
2022-07-25T22:57:26.588Z,40.77
2022-07-25T22:59:55.531Z,40.71
2022-07-25T23:02:30.474Z,40.79
2022-07-25T23:04:59.568Z,40.70
2022-07-25T23:07:28.667Z,40.70
2022-07-25T23:09:59.497Z,40.67
2022-07-25T23:12:28.611Z,40.60
2022-07-25T23:15:08.927Z,40.55
2022-07-25T23:17:42.923Z,40.56
2022-07-25T23:20:17.143Z,40.56
2022-07-25T23:22:46.523Z,40.55
2022-07-25T23:25:27.384Z,40.67
2022-07-25T23:27:56.867Z,40.65
2022-07-25T23:30:40.472Z,40.75
2022-07-25T23:33:15.858Z,40.77
2022-07-25T23:35:56.941Z,40.79
2022-07-25T23:38:26.150Z,40.63
2022-07-25T23:41:02.099Z,40.71
2022-07-25T23:43:54.965Z,40.71
2022-07-25T23:46:29.383Z,40.66
2022-07-25T23:49:02.523Z,40.60
2022-07-25T23:51:40.050Z,40.68
2022-07-25T23:54:26.772Z,40.64
2022-07-25T23:56:57.846Z,40.69
2022-07-25T23:59:29.163Z,40.66
