createdAt,value
2023-02-01T00:01:08.774Z,4.05
2023-02-01T00:02:42.057Z,4.04
2023-02-01T00:04:15.485Z,4.05
2023-02-01T00:05:57.990Z,3.98
2023-02-01T00:07:31.179Z,3.98
2023-02-01T00:09:03.977Z,3.94
2023-02-01T00:10:38.696Z,3.92
2023-02-01T00:12:11.787Z,3.94
2023-02-01T00:13:44.912Z,3.93
2023-02-01T00:15:18.433Z,3.92
2023-02-01T00:16:50.782Z,3.90
2023-02-01T00:18:23.923Z,3.88
2023-02-01T00:19:56.968Z,3.90
2023-02-01T00:21:30.253Z,3.91
2023-02-01T00:23:03.463Z,3.90
2023-02-01T00:24:35.600Z,3.90
2023-02-01T00:26:16.112Z,3.88
2023-02-01T00:27:51.273Z,3.92
2023-02-01T00:29:24.973Z,3.94
2023-02-01T00:30:59.481Z,3.87
2023-02-01T00:32:33.306Z,3.93
2023-02-01T00:34:06.361Z,3.93
2023-02-01T00:35:39.683Z,3.88
2023-02-01T00:37:12.795Z,3.89
2023-02-01T00:38:45.255Z,3.93
2023-02-01T00:40:19.655Z,3.93
2023-02-01T00:41:54.568Z,3.97
2023-02-01T00:43:26.664Z,3.96
2023-02-01T00:44:59.823Z,3.96
2023-02-01T00:46:33.160Z,4.01
2023-02-01T00:48:07.250Z,4.01
2023-02-01T00:49:40.319Z,4.01
2023-02-01T00:51:14.899Z,3.97
2023-02-01T00:52:48.462Z,3.96
2023-02-01T00:54:21.742Z,3.92
2023-02-01T00:55:54.919Z,3.92
2023-02-01T00:57:29.539Z,3.98
2023-02-01T00:59:03.198Z,3.99
2023-02-01T01:00:35.513Z,3.94
2023-02-01T01:02:08.783Z,3.92
2023-02-01T01:03:43.869Z,3.88
2023-02-01T01:05:17.233Z,3.85
2023-02-01T01:06:50.465Z,3.82
2023-02-01T01:08:22.632Z,3.82
2023-02-01T01:09:55.814Z,3.78
2023-02-01T01:11:31.686Z,3.80
2023-02-01T01:13:06.754Z,3.80
2023-02-01T01:14:39.859Z,3.78
2023-02-01T01:16:12.370Z,3.82
2023-02-01T01:17:46.734Z,3.81
2023-02-01T01:19:19.963Z,3.82
2023-02-01T01:20:53.092Z,3.84
2023-02-01T01:22:26.301Z,3.82
2023-02-01T01:23:59.881Z,3.80
2023-02-01T01:25:32.705Z,3.79
2023-02-01T01:27:05.865Z,3.81
2023-02-01T01:28:39.505Z,3.84
2023-02-01T01:30:13.331Z,3.83
2023-02-01T01:31:47.106Z,3.81
2023-02-01T01:33:19.427Z,3.78
2023-02-01T01:34:52.548Z,3.78
2023-02-01T01:36:27.168Z,3.83
2023-02-01T01:38:01.062Z,3.80
2023-02-01T01:39:34.173Z,3.83
2023-02-01T01:41:09.296Z,3.84
2023-02-01T01:42:44.428Z,3.85
2023-02-01T01:45:05.764Z,3.85
2023-02-01T01:46:42.016Z,3.80
2023-02-01T01:48:17.267Z,3.81
2023-02-01T01:49:50.832Z,3.81
2023-02-01T01:51:26.938Z,3.83
2023-02-01T01:53:04.348Z,3.81
2023-02-01T01:54:41.519Z,3.84
2023-02-01T01:56:15.268Z,3.87
2023-02-01T01:57:53.873Z,3.90
2023-02-01T01:59:28.231Z,3.89
2023-02-01T02:01:03.624Z,3.87
2023-02-01T02:02:37.343Z,3.87
2023-02-01T02:04:10.600Z,3.85
2023-02-01T02:05:43.302Z,3.84
2023-02-01T02:07:20.093Z,3.85
2023-02-01T02:08:53.648Z,3.86
2023-02-01T02:10:47.189Z,3.78
2023-02-01T02:12:20.355Z,3.81
2023-02-01T02:13:56.185Z,3.79
2023-02-01T02:15:31.271Z,3.74
2023-02-01T02:17:21.296Z,3.75
2023-02-01T02:19:11.761Z,3.72
2023-02-01T02:21:14.625Z,3.70
2023-02-01T02:23:31.506Z,3.66
2023-02-01T02:25:33.426Z,3.70
2023-02-01T02:27:25.264Z,3.68
2023-02-01T02:29:34.084Z,3.66
2023-02-01T02:31:31.099Z,3.68
2023-02-01T02:33:37.247Z,3.67
2023-02-01T02:35:19.264Z,3.70
2023-02-01T02:37:02.338Z,3.72
2023-02-01T02:38:44.259Z,3.75
2023-02-01T02:40:24.000Z,3.77
2023-02-01T02:42:22.244Z,3.82
2023-02-01T02:44:18.664Z,3.81
2023-02-01T02:46:14.250Z,3.77
2023-02-01T02:47:56.848Z,3.78
2023-02-01T02:49:39.221Z,3.78
2023-02-01T02:51:34.740Z,3.79
2023-02-01T02:53:32.649Z,3.81
2023-02-01T02:55:08.308Z,3.82
2023-02-01T02:56:59.444Z,3.81
2023-02-01T02:58:50.521Z,3.81
2023-02-01T03:00:46.669Z,3.81
2023-02-01T03:02:38.514Z,3.81
2023-02-01T03:04:18.657Z,3.81
2023-02-01T03:05:56.723Z,3.81
2023-02-01T03:07:57.296Z,3.80
2023-02-01T03:09:36.817Z,3.76
2023-02-01T03:11:12.463Z,3.81
2023-02-01T03:12:57.470Z,3.81
2023-02-01T03:14:32.971Z,3.83
2023-02-01T03:16:14.804Z,3.83
2023-02-01T03:17:49.517Z,3.80
2023-02-01T03:19:27.631Z,3.80
2023-02-01T03:21:04.700Z,3.75
2023-02-01T03:22:40.291Z,3.81
2023-02-01T03:24:18.325Z,3.77
2023-02-01T03:25:54.002Z,3.78
2023-02-01T03:27:32.440Z,3.76
2023-02-01T03:29:14.221Z,3.74
2023-02-01T03:30:51.699Z,3.74
2023-02-01T03:32:25.552Z,3.76
2023-02-01T03:33:59.016Z,3.69
2023-02-01T03:35:39.585Z,3.73
2023-02-01T03:37:18.354Z,3.74
2023-02-01T03:38:57.739Z,3.74
2023-02-01T03:40:34.227Z,3.74
2023-02-01T03:42:12.817Z,3.72
2023-02-01T03:43:54.860Z,3.69
2023-02-01T03:45:34.446Z,3.68
2023-02-01T03:47:11.921Z,3.64
2023-02-01T03:48:46.756Z,3.65
2023-02-01T03:50:23.070Z,3.63
2023-02-01T03:51:59.044Z,3.60
2023-02-01T03:53:37.363Z,3.58
2023-02-01T03:55:17.633Z,3.55
2023-02-01T03:56:52.948Z,3.59
2023-02-01T03:58:25.291Z,3.56
2023-02-01T04:00:06.813Z,3.53
2023-02-01T04:01:47.159Z,3.54
2023-02-01T04:03:19.534Z,3.54
2023-02-01T04:04:53.118Z,3.55
2023-02-01T04:06:26.761Z,3.58
2023-02-01T04:08:03.847Z,3.62
2023-02-01T04:09:37.354Z,3.62
2023-02-01T04:11:10.598Z,3.62
2023-02-01T04:12:43.869Z,3.64
2023-02-01T04:14:17.263Z,3.65
2023-02-01T04:15:51.700Z,3.63
2023-02-01T04:17:25.003Z,3.62
2023-02-01T04:18:58.624Z,3.59
2023-02-01T04:20:32.237Z,3.60
2023-02-01T04:22:05.491Z,3.58
2023-02-01T04:23:38.622Z,3.57
2023-02-01T04:25:13.406Z,3.58
2023-02-01T04:26:47.172Z,3.55
2023-02-01T04:28:19.337Z,3.53
2023-02-01T04:29:52.500Z,3.53
2023-02-01T04:31:28.176Z,3.49
2023-02-01T04:33:01.578Z,3.49
2023-02-01T04:34:34.890Z,3.46
2023-02-01T04:36:08.476Z,3.40
2023-02-01T04:37:41.793Z,3.39
2023-02-01T04:39:15.302Z,3.40
2023-02-01T04:40:51.207Z,3.38
2023-02-01T04:42:24.324Z,3.35
2023-02-01T04:43:57.625Z,3.32
2023-02-01T04:45:30.950Z,3.29
2023-02-01T04:47:04.106Z,3.22
2023-02-01T04:48:37.240Z,3.22
2023-02-01T04:50:11.933Z,3.14
2023-02-01T04:51:44.812Z,3.19
2023-02-01T04:53:18.191Z,3.18
2023-02-01T04:54:51.381Z,3.14
2023-02-01T04:56:25.985Z,3.08
2023-02-01T04:57:59.180Z,3.08
2023-02-01T04:59:32.332Z,3.07
2023-02-01T05:01:06.369Z,3.06
2023-02-01T05:02:39.852Z,3.05
2023-02-01T05:04:13.946Z,3.05
2023-02-01T05:05:49.001Z,3.02
2023-02-01T05:07:22.165Z,2.99
2023-02-01T05:08:55.432Z,2.99
2023-02-01T05:10:28.988Z,2.97
2023-02-01T05:12:21.050Z,2.96
2023-02-01T05:13:53.135Z,2.91
2023-02-01T05:15:26.412Z,2.89
2023-02-01T05:16:59.800Z,2.88
2023-02-01T05:18:32.908Z,2.84
2023-02-01T05:20:07.271Z,2.87
2023-02-01T05:21:40.892Z,2.82
2023-02-01T05:23:14.145Z,2.87
2023-02-01T05:24:46.437Z,2.89
2023-02-01T05:26:19.685Z,2.94
2023-02-01T05:27:55.818Z,2.99
2023-02-01T05:29:29.167Z,3.05
2023-02-01T05:31:01.412Z,3.07
2023-02-01T05:32:34.772Z,3.10
2023-02-01T05:34:07.593Z,3.17
2023-02-01T05:35:40.946Z,3.21
2023-02-01T05:37:14.028Z,3.20
2023-02-01T05:38:47.178Z,3.18
2023-02-01T05:40:20.593Z,3.21
2023-02-01T05:41:53.996Z,3.21
2023-02-01T05:43:28.534Z,3.23
2023-02-01T05:45:01.636Z,3.21
2023-02-01T05:46:35.445Z,3.24
2023-02-01T05:48:08.809Z,3.27
2023-02-01T05:49:41.961Z,3.29
2023-02-01T05:51:15.047Z,3.30
2023-02-01T05:52:48.280Z,3.31
2023-02-01T05:54:21.780Z,3.33
2023-02-01T05:55:54.944Z,3.36
2023-02-01T05:57:28.084Z,3.40
2023-02-01T06:00:35.005Z,3.50
2023-02-01T06:02:08.109Z,3.51
2023-02-01T06:03:41.295Z,3.52
2023-02-01T06:05:14.568Z,3.54
2023-02-01T06:06:47.970Z,3.54
2023-02-01T06:08:21.193Z,3.59
2023-02-01T06:09:54.264Z,3.62
2023-02-01T06:11:33.038Z,3.67
2023-02-01T06:13:06.591Z,3.69
2023-02-01T06:14:41.118Z,3.74
2023-02-01T06:16:16.135Z,3.77
2023-02-01T06:17:49.570Z,3.78
2023-02-01T06:19:22.978Z,3.82
2023-02-01T06:20:56.978Z,3.87
2023-02-01T06:22:30.126Z,3.89
2023-02-01T06:24:03.333Z,3.88
2023-02-01T06:25:35.596Z,3.90
2023-02-01T06:27:10.392Z,3.89
2023-02-01T06:28:43.511Z,3.92
2023-02-01T06:30:18.754Z,3.94
2023-02-01T06:31:52.906Z,4.01
2023-02-01T06:33:26.394Z,4.13
2023-02-01T06:35:00.284Z,4.18
2023-02-01T06:36:33.470Z,4.23
2023-02-01T06:38:06.711Z,4.24
2023-02-01T06:39:39.941Z,4.25
2023-02-01T06:41:13.200Z,4.26
2023-02-01T06:42:46.451Z,4.32
2023-02-01T06:44:19.651Z,4.37
2023-02-01T06:45:55.021Z,4.40
2023-02-01T06:47:28.183Z,4.45
2023-02-01T06:49:01.485Z,4.46
2023-02-01T06:50:36.480Z,4.54
2023-02-01T06:52:09.681Z,4.60
2023-02-01T06:53:42.879Z,4.67
2023-02-01T06:55:16.223Z,4.71
2023-02-01T06:56:49.838Z,4.69
2023-02-01T06:58:22.967Z,4.73
2023-02-01T06:59:56.101Z,4.78
2023-02-01T07:01:30.787Z,4.81
2023-02-01T07:03:04.091Z,4.81
2023-02-01T07:04:37.298Z,4.87
2023-02-01T07:06:12.226Z,4.91
2023-02-01T07:07:45.892Z,4.92
2023-02-01T07:09:19.143Z,4.95
2023-02-01T07:10:52.295Z,4.92
2023-02-01T07:12:25.407Z,5.00
2023-02-01T07:13:58.887Z,5.03
2023-02-01T07:15:32.064Z,5.05
2023-02-01T07:17:06.615Z,5.10
2023-02-01T07:18:39.862Z,5.11
2023-02-01T07:20:13.603Z,5.14
2023-02-01T07:21:46.899Z,5.19
2023-02-01T07:23:20.272Z,5.26
2023-02-01T07:24:53.403Z,5.32
2023-02-01T07:26:26.847Z,5.32
2023-02-01T07:28:00.217Z,5.32
2023-02-01T07:29:33.471Z,5.29
2023-02-01T07:31:07.369Z,5.30
2023-02-01T07:32:42.259Z,5.28
2023-02-01T07:34:15.655Z,5.32
2023-02-01T07:35:49.604Z,5.33
2023-02-01T07:37:22.757Z,5.38
2023-02-01T07:38:56.859Z,5.40
2023-02-01T07:40:31.697Z,5.44
2023-02-01T07:42:05.093Z,5.40
2023-02-01T07:43:38.813Z,5.47
2023-02-01T07:45:21.402Z,5.52
2023-02-01T07:46:54.611Z,5.51
2023-02-01T07:48:29.489Z,5.57
2023-02-01T07:50:02.649Z,5.65
2023-02-01T07:51:35.742Z,5.71
2023-02-01T07:53:09.039Z,5.72
2023-02-01T07:54:42.362Z,5.73
2023-02-01T07:56:17.124Z,5.72
2023-02-01T07:57:50.777Z,5.79
2023-02-01T07:59:24.295Z,5.77
2023-02-01T08:01:15.084Z,5.83
2023-02-01T08:02:48.380Z,5.92
2023-02-01T08:04:22.985Z,5.97
2023-02-01T08:05:56.955Z,6.01
2023-02-01T08:07:30.291Z,6.02
2023-02-01T08:09:04.365Z,5.97
2023-02-01T08:10:37.532Z,5.96
2023-02-01T08:12:10.881Z,6.08
2023-02-01T08:13:44.341Z,6.26
2023-02-01T08:15:17.811Z,6.40
2023-02-01T08:16:50.952Z,6.52
2023-02-01T08:18:24.271Z,6.57
2023-02-01T08:19:58.817Z,6.53
2023-02-01T08:21:37.768Z,6.50
2023-02-01T08:23:11.344Z,6.42
2023-02-01T08:24:45.463Z,6.39
2023-02-01T08:26:21.243Z,6.34
2023-02-01T08:27:55.401Z,6.27
2023-02-01T08:29:28.527Z,6.31
2023-02-01T08:31:05.894Z,6.35
2023-02-01T08:32:39.193Z,6.40
2023-02-01T08:34:13.164Z,6.39
2023-02-01T08:35:48.093Z,6.40
2023-02-01T08:37:21.868Z,6.40
2023-02-01T08:38:55.038Z,6.39
2023-02-01T08:40:28.171Z,6.38
2023-02-01T08:42:19.011Z,6.44
2023-02-01T08:43:52.880Z,6.48
2023-02-01T08:45:29.559Z,6.55
2023-02-01T08:47:03.065Z,6.64
2023-02-01T08:48:36.796Z,6.62
2023-02-01T08:50:11.589Z,6.66
2023-02-01T08:51:46.515Z,6.80
2023-02-01T08:53:19.703Z,6.95
2023-02-01T08:54:52.937Z,6.97
2023-02-01T08:56:26.396Z,7.04
2023-02-01T08:57:59.602Z,7.13
2023-02-01T08:59:32.836Z,7.21
2023-02-01T09:01:07.931Z,7.18
2023-02-01T09:02:41.410Z,7.16
2023-02-01T09:04:14.549Z,7.07
2023-02-01T09:05:49.976Z,7.04
2023-02-01T09:07:25.180Z,7.00
2023-02-01T09:08:58.824Z,6.96
2023-02-01T09:10:35.031Z,6.95
2023-02-01T09:12:08.927Z,6.95
2023-02-01T09:13:42.814Z,6.92
2023-02-01T09:15:16.228Z,6.96
2023-02-01T09:16:50.808Z,6.98
2023-02-01T09:18:24.200Z,7.04
2023-02-01T09:19:57.518Z,7.15
2023-02-01T09:21:31.050Z,7.19
2023-02-01T09:23:05.564Z,7.22
2023-02-01T09:24:38.926Z,7.20
2023-02-01T09:26:15.011Z,7.21
2023-02-01T09:27:48.808Z,7.19
2023-02-01T09:29:22.036Z,7.18
2023-02-01T09:30:58.834Z,7.16
2023-02-01T09:32:32.162Z,7.18
2023-02-01T09:34:06.267Z,7.20
2023-02-01T09:35:39.740Z,7.18
2023-02-01T09:37:12.986Z,7.30
2023-02-01T09:38:53.583Z,7.32
2023-02-01T09:40:27.716Z,7.42
2023-02-01T09:42:10.442Z,7.50
2023-02-01T09:43:50.683Z,7.48
2023-02-01T09:45:32.310Z,7.56
2023-02-01T09:47:05.656Z,7.69
2023-02-01T09:48:41.796Z,7.71
2023-02-01T09:50:21.895Z,7.78
2023-02-01T09:51:58.125Z,7.85
2023-02-01T09:53:36.268Z,7.96
2023-02-01T09:55:18.676Z,8.03
2023-02-01T09:56:55.267Z,7.99
2023-02-01T09:58:33.070Z,8.05
2023-02-01T10:00:16.447Z,8.17
2023-02-01T10:01:49.876Z,8.16
2023-02-01T10:03:25.844Z,8.05
2023-02-01T10:05:03.064Z,8.04
2023-02-01T10:06:47.101Z,8.10
2023-02-01T10:08:30.445Z,8.25
2023-02-01T10:10:08.949Z,8.29
2023-02-01T10:12:00.159Z,8.35
2023-02-01T10:13:47.383Z,8.47
2023-02-01T10:15:32.667Z,8.42
2023-02-01T10:17:15.563Z,8.31
2023-02-01T10:19:03.055Z,8.19
2023-02-01T10:20:50.226Z,8.21
2023-02-01T10:22:55.068Z,8.19
2023-02-01T10:24:38.587Z,8.30
2023-02-01T10:26:19.911Z,8.39
2023-02-01T10:27:54.668Z,8.53
2023-02-01T10:29:33.192Z,8.57
2023-02-01T10:31:07.537Z,8.59
2023-02-01T10:32:42.261Z,8.61
2023-02-01T10:34:22.003Z,8.56
2023-02-01T10:36:04.239Z,8.55
2023-02-01T10:37:38.005Z,8.59
2023-02-01T10:39:16.139Z,8.63
2023-02-01T10:40:49.844Z,8.75
2023-02-01T10:42:26.500Z,8.77
2023-02-01T10:44:02.898Z,8.89
2023-02-01T10:45:36.554Z,8.99
2023-02-01T10:47:11.272Z,9.16
2023-02-01T10:48:44.989Z,9.17
2023-02-01T10:50:27.360Z,9.22
2023-02-01T10:52:08.284Z,9.31
2023-02-01T10:53:48.760Z,9.36
2023-02-01T10:55:30.247Z,9.39
2023-02-01T10:57:03.624Z,9.44
2023-02-01T10:58:39.058Z,9.39
2023-02-01T11:00:24.057Z,9.29
2023-02-01T11:02:01.922Z,9.32
2023-02-01T11:03:39.468Z,9.27
2023-02-01T11:05:13.389Z,9.29
2023-02-01T11:06:47.983Z,9.26
2023-02-01T11:08:21.608Z,9.24
2023-02-01T11:09:57.644Z,9.20
2023-02-01T11:11:30.836Z,9.11
2023-02-01T11:13:05.372Z,9.07
2023-02-01T11:14:41.738Z,9.08
2023-02-01T11:16:17.062Z,9.05
2023-02-01T11:17:52.907Z,9.03
2023-02-01T11:19:26.395Z,9.06
2023-02-01T11:21:02.073Z,9.03
2023-02-01T11:22:35.764Z,8.87
2023-02-01T11:24:21.334Z,8.90
2023-02-01T11:25:56.466Z,9.09
2023-02-01T11:27:30.004Z,9.29
2023-02-01T11:29:06.016Z,9.40
2023-02-01T11:30:44.210Z,9.34
2023-02-01T11:32:21.183Z,9.24
2023-02-01T11:33:58.319Z,9.20
2023-02-01T11:35:32.382Z,9.17
2023-02-01T11:37:06.221Z,9.16
2023-02-01T11:38:39.429Z,9.23
2023-02-01T11:40:27.970Z,9.18
2023-02-01T11:42:05.631Z,9.16
2023-02-01T11:43:38.811Z,9.14
2023-02-01T11:45:26.331Z,9.12
2023-02-01T11:47:22.552Z,9.17
2023-02-01T11:48:57.352Z,9.18
2023-02-01T11:50:39.399Z,9.11
2023-02-01T11:52:20.644Z,9.22
2023-02-01T11:54:11.085Z,9.20
2023-02-01T11:55:58.923Z,9.21
2023-02-01T11:57:47.723Z,9.30
2023-02-01T11:59:45.876Z,9.37
2023-02-01T12:01:37.778Z,9.39
2023-02-01T12:03:40.309Z,9.43
2023-02-01T12:05:37.385Z,9.39
2023-02-01T12:07:18.311Z,9.44
2023-02-01T12:09:24.091Z,9.46
2023-02-01T12:11:12.740Z,9.58
2023-02-01T12:12:58.807Z,9.65
2023-02-01T12:14:52.332Z,9.74
2023-02-01T12:16:42.429Z,9.62
2023-02-01T12:18:51.663Z,9.63
2023-02-01T12:20:44.139Z,9.61
2023-02-01T12:22:38.231Z,9.58
2023-02-01T12:24:45.811Z,9.66
2023-02-01T12:26:40.787Z,9.78
2023-02-01T12:28:26.019Z,9.59
2023-02-01T12:30:16.410Z,9.63
2023-02-01T12:32:15.797Z,9.62
2023-02-01T12:34:12.319Z,9.60
2023-02-01T12:36:04.398Z,9.57
2023-02-01T12:37:56.731Z,9.48
2023-02-01T12:39:34.976Z,9.50
2023-02-01T12:41:19.893Z,9.51
2023-02-01T12:43:03.589Z,9.49
2023-02-01T12:44:46.277Z,9.54
2023-02-01T12:46:23.688Z,9.58
2023-02-01T12:48:02.319Z,9.56
2023-02-01T12:49:46.411Z,9.63
2023-02-01T12:51:22.475Z,9.67
2023-02-01T12:52:59.162Z,9.67
2023-02-01T12:54:39.382Z,9.73
2023-02-01T12:56:18.613Z,9.85
2023-02-01T12:57:56.045Z,9.85
2023-02-01T12:59:35.202Z,9.83
2023-02-01T13:01:13.832Z,9.87
2023-02-01T13:02:55.773Z,9.91
2023-02-01T13:04:34.532Z,9.97
2023-02-01T13:06:15.075Z,10.00
2023-02-01T13:07:53.695Z,10.04
2023-02-01T13:09:29.896Z,10.04
2023-02-01T13:11:08.684Z,10.08
2023-02-01T13:12:49.768Z,10.16
2023-02-01T13:14:31.664Z,10.11
2023-02-01T13:16:18.855Z,10.16
2023-02-01T13:17:54.934Z,10.13
2023-02-01T13:19:32.723Z,10.13
2023-02-01T13:21:11.100Z,10.16
2023-02-01T13:22:48.514Z,10.13
2023-02-01T13:24:37.615Z,10.15
2023-02-01T13:26:10.835Z,10.23
2023-02-01T13:27:44.345Z,10.23
2023-02-01T13:29:18.092Z,10.21
2023-02-01T13:31:05.756Z,10.22
2023-02-01T13:33:54.306Z,10.15
2023-02-01T13:35:37.334Z,10.15
2023-02-01T13:37:29.800Z,10.22
2023-02-01T13:39:37.624Z,10.21
2023-02-01T13:41:25.679Z,10.20
2023-02-01T13:43:01.877Z,10.30
2023-02-01T13:44:40.980Z,10.24
2023-02-01T13:46:16.062Z,10.23
2023-02-01T13:47:54.357Z,10.11
2023-02-01T13:49:30.801Z,10.11
2023-02-01T13:51:04.919Z,10.05
2023-02-01T13:52:42.743Z,10.01
2023-02-01T13:54:29.899Z,9.99
2023-02-01T13:56:07.235Z,9.98
2023-02-01T13:57:44.552Z,10.00
2023-02-01T13:59:52.264Z,9.92
2023-02-01T14:01:38.070Z,9.98
2023-02-01T14:03:16.937Z,9.96
2023-02-01T14:04:52.091Z,9.90
2023-02-01T14:06:41.198Z,9.93
2023-02-01T14:08:23.692Z,9.85
2023-02-01T14:09:57.099Z,9.79
2023-02-01T14:11:38.933Z,9.74
2023-02-01T14:13:16.009Z,9.70
2023-02-01T14:14:51.292Z,9.62
2023-02-01T14:16:24.370Z,9.58
2023-02-01T14:17:57.949Z,9.54
2023-02-01T14:19:33.479Z,9.50
2023-02-01T14:21:24.107Z,9.46
2023-02-01T14:23:04.104Z,9.42
2023-02-01T14:24:39.802Z,9.41
2023-02-01T14:26:16.838Z,9.32
2023-02-01T14:27:50.026Z,9.37
2023-02-01T14:29:33.307Z,9.35
2023-02-01T14:31:19.170Z,9.40
2023-02-01T14:32:52.846Z,9.32
2023-02-01T14:34:38.803Z,9.25
2023-02-01T14:36:16.012Z,9.24
2023-02-01T14:37:53.465Z,9.14
2023-02-01T14:39:33.938Z,9.09
2023-02-01T14:41:26.958Z,9.03
2023-02-01T14:43:00.478Z,9.05
2023-02-01T14:44:37.238Z,8.98
2023-02-01T14:46:10.491Z,8.96
2023-02-01T14:47:43.974Z,8.92
2023-02-01T14:49:17.133Z,8.91
2023-02-01T14:50:51.867Z,8.85
2023-02-01T14:52:39.372Z,8.79
2023-02-01T14:54:16.246Z,8.73
2023-02-01T14:55:53.655Z,8.70
2023-02-01T14:57:30.118Z,8.68
2023-02-01T14:59:11.035Z,8.62
2023-02-01T15:00:52.323Z,8.57
2023-02-01T15:02:29.366Z,8.54
2023-02-01T15:04:06.511Z,8.54
2023-02-01T15:05:39.677Z,8.49
2023-02-01T15:07:16.145Z,8.47
2023-02-01T15:08:49.652Z,8.46
2023-02-01T15:10:24.564Z,8.45
2023-02-01T15:12:01.329Z,8.43
2023-02-01T15:13:35.998Z,8.39
2023-02-01T15:15:16.074Z,8.31
2023-02-01T15:16:54.765Z,8.30
2023-02-01T15:18:27.947Z,8.31
2023-02-01T15:20:03.422Z,8.25
2023-02-01T15:21:47.330Z,8.30
2023-02-01T15:23:20.659Z,8.32
2023-02-01T15:24:57.890Z,8.31
2023-02-01T15:26:32.997Z,8.28
2023-02-01T15:28:07.788Z,8.24
2023-02-01T15:29:42.299Z,8.20
2023-02-01T15:31:17.158Z,8.12
2023-02-01T15:32:51.825Z,8.09
2023-02-01T15:34:25.011Z,8.09
2023-02-01T15:36:09.283Z,8.09
2023-02-01T15:37:42.703Z,8.09
2023-02-01T15:39:23.988Z,8.10
2023-02-01T15:41:00.046Z,8.06
2023-02-01T15:42:33.471Z,8.04
2023-02-01T15:44:12.732Z,8.02
2023-02-01T15:45:48.074Z,7.96
2023-02-01T15:47:31.843Z,7.94
2023-02-01T15:49:07.103Z,7.91
2023-02-01T15:50:42.453Z,7.84
2023-02-01T15:52:26.279Z,7.81
2023-02-01T15:54:03.677Z,7.78
2023-02-01T15:55:42.221Z,7.68
2023-02-01T15:57:24.038Z,7.68
2023-02-01T15:59:01.385Z,7.66
2023-02-01T16:00:44.863Z,7.63
2023-02-01T16:02:32.096Z,7.59
2023-02-01T16:04:14.645Z,7.49
2023-02-01T16:05:47.973Z,7.47
2023-02-01T16:07:28.632Z,7.46
2023-02-01T16:09:05.914Z,7.46
2023-02-01T16:10:42.848Z,7.44
2023-02-01T16:12:31.306Z,7.38
2023-02-01T16:14:04.473Z,7.38
2023-02-01T16:15:38.062Z,7.38
2023-02-01T16:17:11.925Z,7.37
2023-02-01T16:18:47.269Z,7.38
2023-02-01T16:20:20.822Z,7.39
2023-02-01T16:21:54.047Z,7.38
2023-02-01T16:23:27.351Z,7.37
2023-02-01T16:25:00.724Z,7.31
2023-02-01T16:26:35.046Z,7.29
2023-02-01T16:28:09.386Z,7.26
2023-02-01T16:29:43.271Z,7.24
2023-02-01T16:31:20.733Z,7.20
2023-02-01T16:32:56.322Z,7.17
2023-02-01T16:34:30.979Z,7.13
2023-02-01T16:36:05.037Z,7.13
2023-02-01T16:37:38.681Z,7.07
2023-02-01T16:39:13.616Z,7.07
2023-02-01T16:40:48.359Z,7.11
2023-02-01T16:42:21.580Z,7.13
2023-02-01T16:43:56.617Z,7.13
2023-02-01T16:45:29.897Z,7.13
2023-02-01T16:47:03.127Z,7.08
2023-02-01T16:48:38.695Z,7.04
2023-02-01T16:50:23.505Z,7.02
2023-02-01T16:52:00.180Z,6.93
2023-02-01T16:53:41.720Z,6.92
2023-02-01T16:55:24.047Z,6.86
2023-02-01T16:56:57.505Z,6.82
2023-02-01T16:58:30.740Z,6.87
2023-02-01T17:00:18.071Z,6.88
2023-02-01T17:01:55.897Z,6.84
2023-02-01T17:03:29.079Z,6.77
2023-02-01T17:05:02.301Z,6.80
2023-02-01T17:06:38.896Z,6.82
2023-02-01T17:08:15.751Z,6.82
2023-02-01T17:09:50.578Z,6.76
2023-02-01T17:11:23.791Z,6.72
2023-02-01T17:12:57.884Z,6.67
2023-02-01T17:14:34.869Z,6.64
2023-02-01T17:16:17.440Z,6.56
2023-02-01T17:17:55.099Z,6.53
2023-02-01T17:19:28.468Z,6.47
2023-02-01T17:21:07.985Z,6.44
2023-02-01T17:22:43.105Z,6.42
2023-02-01T17:24:17.544Z,6.36
2023-02-01T17:25:50.698Z,6.26
2023-02-01T17:27:24.035Z,6.27
2023-02-01T17:28:57.969Z,6.27
2023-02-01T17:30:32.071Z,6.26
2023-02-01T17:32:06.725Z,6.19
2023-02-01T17:33:40.719Z,6.17
2023-02-01T17:35:23.966Z,6.10
2023-02-01T17:36:57.536Z,6.19
2023-02-01T17:38:32.504Z,6.18
2023-02-01T17:40:06.412Z,6.13
2023-02-01T17:41:39.600Z,6.07
2023-02-01T17:43:15.902Z,6.01
2023-02-01T17:44:49.821Z,5.95
2023-02-01T17:46:27.387Z,5.91
2023-02-01T17:48:00.690Z,5.87
2023-02-01T17:49:35.894Z,5.88
2023-02-01T17:51:17.730Z,5.87
2023-02-01T17:52:51.062Z,5.86
2023-02-01T17:54:26.509Z,5.84
2023-02-01T17:55:59.710Z,5.75
2023-02-01T17:57:31.845Z,5.80
2023-02-01T17:59:05.201Z,5.79
2023-02-01T18:00:42.389Z,5.76
2023-02-01T18:02:21.034Z,5.72
2023-02-01T18:03:54.237Z,5.65
2023-02-01T18:05:30.822Z,5.61
2023-02-01T18:07:04.055Z,5.58
2023-02-01T18:08:37.223Z,5.57
2023-02-01T18:10:13.231Z,5.47
2023-02-01T18:11:46.913Z,5.51
2023-02-01T18:13:20.130Z,5.38
2023-02-01T18:14:53.404Z,5.37
2023-02-01T18:16:28.299Z,5.39
2023-02-01T18:18:01.721Z,5.34
2023-02-01T18:19:35.133Z,5.25
2023-02-01T18:21:08.353Z,5.16
2023-02-01T18:22:41.528Z,5.03
2023-02-01T18:24:16.458Z,4.92
2023-02-01T18:25:52.573Z,4.81
2023-02-01T18:27:27.337Z,4.81
2023-02-01T18:29:01.339Z,4.81
2023-02-01T18:30:36.381Z,4.65
2023-02-01T18:32:11.869Z,4.55
2023-02-01T18:33:45.019Z,4.53
2023-02-01T18:35:21.926Z,4.54
2023-02-01T18:36:55.642Z,4.53
2023-02-01T18:38:28.821Z,4.47
2023-02-01T18:40:00.983Z,4.44
2023-02-01T18:41:35.531Z,4.30
2023-02-01T18:43:11.620Z,4.36
2023-02-01T18:44:44.924Z,4.22
2023-02-01T18:46:19.676Z,4.16
2023-02-01T18:47:53.206Z,4.12
2023-02-01T18:49:26.997Z,4.04
2023-02-01T18:51:00.273Z,4.04
2023-02-01T18:52:32.418Z,4.03
2023-02-01T18:54:06.200Z,3.99
2023-02-01T18:55:39.616Z,3.95
2023-02-01T18:57:16.241Z,3.85
2023-02-01T18:58:50.868Z,3.77
2023-02-01T19:00:24.062Z,3.78
2023-02-01T19:01:57.295Z,3.78
2023-02-01T19:03:30.850Z,3.72
2023-02-01T19:05:04.773Z,3.59
2023-02-01T19:06:41.054Z,3.59
2023-02-01T19:08:14.337Z,3.66
2023-02-01T19:09:48.948Z,3.66
2023-02-01T19:11:22.177Z,3.62
2023-02-01T19:12:57.600Z,3.59
2023-02-01T19:14:30.913Z,3.53
2023-02-01T19:16:07.879Z,3.53
2023-02-01T19:17:41.246Z,3.54
2023-02-01T19:19:14.349Z,3.59
2023-02-01T19:20:50.940Z,3.58
2023-02-01T19:22:24.077Z,3.58
2023-02-01T19:23:57.195Z,3.55
2023-02-01T19:25:30.611Z,3.45
2023-02-01T19:27:03.153Z,3.44
2023-02-01T19:28:37.718Z,3.40
2023-02-01T19:30:12.872Z,3.36
2023-02-01T19:31:47.766Z,3.35
2023-02-01T19:33:21.390Z,3.35
2023-02-01T19:34:54.561Z,3.25
2023-02-01T19:36:36.653Z,3.19
2023-02-01T19:38:11.458Z,3.18
2023-02-01T19:39:45.831Z,3.17
2023-02-01T19:41:19.007Z,3.17
2023-02-01T19:42:52.270Z,3.14
2023-02-01T19:44:28.139Z,3.22
2023-02-01T19:46:03.246Z,2.93
2023-02-01T19:47:36.747Z,3.22
2023-02-01T19:49:12.320Z,3.21
2023-02-01T19:50:45.783Z,3.23
2023-02-01T19:52:19.043Z,3.26
2023-02-01T19:53:52.296Z,3.24
2023-02-01T19:55:26.031Z,3.33
2023-02-01T19:56:59.368Z,3.34
2023-02-01T19:58:32.715Z,3.35
2023-02-01T20:00:16.824Z,3.36
2023-02-01T20:01:50.808Z,3.35
2023-02-01T20:03:24.394Z,3.39
2023-02-01T20:04:59.608Z,3.43
2023-02-01T20:06:34.671Z,3.42
2023-02-01T20:08:07.904Z,3.35
2023-02-01T20:09:42.289Z,3.38
2023-02-01T20:11:15.853Z,3.36
2023-02-01T20:12:49.848Z,3.37
2023-02-01T20:14:24.261Z,3.40
2023-02-01T20:15:59.716Z,3.44
2023-02-01T20:17:35.255Z,3.49
2023-02-01T20:19:11.067Z,3.52
2023-02-01T20:20:44.467Z,3.56
2023-02-01T20:22:17.621Z,3.48
2023-02-01T20:23:51.271Z,3.47
2023-02-01T20:25:24.795Z,3.44
2023-02-01T20:26:59.246Z,3.37
2023-02-01T20:28:33.047Z,3.32
2023-02-01T20:30:07.545Z,3.31
2023-02-01T20:31:42.848Z,3.23
2023-02-01T20:33:16.972Z,3.32
2023-02-01T20:34:53.263Z,3.36
2023-02-01T20:36:27.460Z,3.44
2023-02-01T20:38:01.892Z,3.44
2023-02-01T20:39:35.039Z,3.46
2023-02-01T20:41:10.195Z,3.40
2023-02-01T20:42:43.627Z,3.37
2023-02-01T20:44:16.906Z,3.30
2023-02-01T20:45:51.010Z,3.31
2023-02-01T20:47:25.561Z,3.36
2023-02-01T20:48:59.279Z,3.41
2023-02-01T20:50:32.516Z,3.39
2023-02-01T20:52:05.637Z,3.33
2023-02-01T20:53:39.590Z,3.30
2023-02-01T20:55:13.264Z,3.27
2023-02-01T20:56:47.122Z,3.28
2023-02-01T20:58:20.516Z,3.29
2023-02-01T20:59:54.075Z,3.28
2023-02-01T21:01:27.680Z,3.25
2023-02-01T21:03:02.157Z,3.17
2023-02-01T21:04:35.296Z,3.11
2023-02-01T21:06:09.869Z,3.11
2023-02-01T21:07:43.486Z,3.06
2023-02-01T21:09:15.791Z,3.00
2023-02-01T21:10:57.579Z,2.90
2023-02-01T21:12:30.761Z,2.84
2023-02-01T21:14:05.474Z,2.72
2023-02-01T21:15:38.650Z,2.67
2023-02-01T21:17:11.739Z,2.54
2023-02-01T21:18:46.459Z,2.47
2023-02-01T21:20:20.523Z,2.48
2023-02-01T21:21:54.373Z,2.54
2023-02-01T21:23:27.613Z,2.58
2023-02-01T21:25:02.065Z,2.58
2023-02-01T21:26:41.178Z,2.55
2023-02-01T21:28:14.972Z,2.57
2023-02-01T21:29:48.118Z,2.59
2023-02-01T21:31:22.526Z,2.55
2023-02-01T21:32:56.817Z,2.52