createdAt,value
2023-12-27T00:00:26.976Z,99.99
2023-12-27T00:01:27.882Z,99.99
2023-12-27T00:02:31.826Z,99.99
2023-12-27T00:03:29.332Z,99.99
2023-12-27T00:04:30.287Z,99.99
2023-12-27T00:05:31.231Z,99.99
2023-12-27T00:06:32.278Z,99.99
2023-12-27T00:07:32.683Z,99.99
2023-12-27T00:08:33.552Z,99.99
2023-12-27T00:09:34.621Z,99.99
2023-12-27T00:10:35.005Z,99.99
2023-12-27T00:11:35.871Z,99.99
2023-12-27T00:12:36.837Z,99.99
2023-12-27T00:13:37.683Z,99.99
2023-12-27T00:14:38.613Z,99.99
2023-12-27T00:15:39.535Z,99.99
2023-12-27T00:16:40.430Z,99.99
2023-12-27T00:17:41.362Z,99.99
2023-12-27T00:18:42.353Z,99.99
2023-12-27T00:19:43.041Z,99.99
2023-12-27T00:20:43.459Z,99.99
2023-12-27T00:21:44.338Z,99.99
2023-12-27T00:22:45.223Z,99.99
2023-12-27T00:23:46.094Z,99.99
2023-12-27T00:24:47.047Z,99.99
2023-12-27T00:25:47.919Z,99.99
2023-12-27T00:26:48.792Z,99.99
2023-12-27T00:27:49.670Z,99.99
2023-12-27T00:28:50.571Z,99.99
2023-12-27T00:29:51.599Z,99.99
2023-12-27T00:30:52.074Z,99.99
2023-12-27T00:31:52.462Z,99.99
2023-12-27T00:32:53.474Z,99.99
2023-12-27T00:33:54.079Z,99.99
2023-12-27T00:34:54.574Z,99.99
2023-12-27T00:35:55.461Z,99.99
2023-12-27T00:36:56.291Z,99.99
2023-12-27T00:37:57.469Z,99.99
2023-12-27T00:38:58.017Z,99.99
2023-12-27T00:39:59.017Z,99.99
2023-12-27T00:40:59.394Z,99.99
2023-12-27T00:42:00.366Z,99.99
2023-12-27T00:43:00.826Z,99.99
2023-12-27T00:44:01.668Z,99.99
2023-12-27T00:45:02.674Z,99.99
2023-12-27T00:46:03.049Z,99.99
2023-12-27T00:47:03.984Z,99.99
2023-12-27T00:48:04.959Z,99.99
2023-12-27T00:49:05.921Z,99.99
2023-12-27T00:50:06.857Z,99.99
2023-12-27T00:51:07.786Z,99.99
2023-12-27T00:52:08.720Z,99.99
2023-12-27T00:53:09.577Z,99.99
2023-12-27T00:54:10.485Z,99.99
2023-12-27T00:55:11.388Z,99.99
2023-12-27T00:56:12.288Z,99.99
2023-12-27T00:57:13.234Z,99.99
2023-12-27T00:58:14.116Z,99.99
2023-12-27T00:59:15.019Z,99.99
2023-12-27T01:00:15.963Z,99.99
2023-12-27T01:01:16.846Z,99.99
2023-12-27T01:02:17.741Z,99.99
2023-12-27T01:03:18.731Z,99.99
2023-12-27T01:04:19.239Z,99.99
2023-12-27T01:05:20.274Z,99.99
2023-12-27T01:06:20.709Z,99.99
2023-12-27T01:07:21.581Z,99.99
2023-12-27T01:08:22.452Z,99.99
2023-12-27T01:09:23.346Z,99.99
2023-12-27T01:10:24.358Z,99.99
2023-12-27T01:11:24.776Z,99.99
2023-12-27T01:12:25.653Z,99.99
2023-12-27T01:13:26.516Z,99.99
2023-12-27T01:14:27.402Z,99.99
2023-12-27T01:15:28.389Z,99.99
2023-12-27T01:16:28.798Z,99.99
2023-12-27T01:17:29.776Z,99.99
2023-12-27T01:18:30.878Z,99.99
2023-12-27T01:19:31.492Z,99.99
2023-12-27T01:20:32.095Z,99.99
2023-12-27T01:21:32.607Z,99.99
2023-12-27T01:22:32.982Z,99.99
2023-12-27T01:23:33.878Z,99.99
2023-12-27T01:24:34.801Z,99.99
2023-12-27T01:25:35.705Z,99.99
2023-12-27T01:26:36.590Z,99.99
2023-12-27T01:27:37.521Z,99.99
2023-12-27T01:28:38.377Z,99.99
2023-12-27T01:29:39.260Z,99.99
2023-12-27T01:30:40.309Z,99.99
2023-12-27T01:31:40.744Z,99.99
2023-12-27T01:32:41.784Z,99.99
2023-12-27T01:33:42.456Z,99.99
2023-12-27T01:34:43.079Z,99.99
2023-12-27T01:35:43.665Z,99.99
2023-12-27T01:36:44.058Z,99.99
2023-12-27T01:37:44.955Z,99.99
2023-12-27T01:38:45.806Z,99.99
2023-12-27T01:39:46.699Z,99.99
2023-12-27T01:40:47.717Z,99.99
2023-12-27T01:41:48.108Z,99.99
2023-12-27T01:42:48.991Z,99.99
2023-12-27T01:43:49.878Z,99.99
2023-12-27T01:44:50.760Z,99.99
2023-12-27T01:45:51.770Z,99.99
2023-12-27T01:46:52.623Z,99.99
2023-12-27T01:47:53.600Z,99.99
2023-12-27T01:48:54.162Z,99.99
2023-12-27T01:49:54.637Z,99.99
2023-12-27T01:50:55.638Z,99.99
2023-12-27T01:51:56.065Z,99.99
2023-12-27T01:52:56.937Z,99.99
2023-12-27T01:53:57.848Z,99.99
2023-12-27T01:54:58.721Z,99.99
2023-12-27T01:55:59.641Z,99.99
2023-12-27T01:57:02.420Z,99.99
2023-12-27T01:58:01.092Z,99.99
2023-12-27T01:59:01.995Z,99.99
2023-12-27T02:00:02.901Z,99.99
2023-12-27T02:01:04.016Z,99.99
2023-12-27T02:02:04.530Z,99.99
2023-12-27T02:03:05.528Z,99.99
2023-12-27T02:04:05.937Z,99.99
2023-12-27T02:05:06.908Z,99.99
2023-12-27T02:06:07.967Z,99.99
2023-12-27T02:07:17.422Z,99.99
2023-12-27T02:08:10.141Z,99.99
2023-12-27T02:09:10.036Z,99.99
2023-12-27T02:10:10.905Z,99.99
2023-12-27T02:11:11.835Z,99.99
2023-12-27T02:12:12.753Z,99.99
2023-12-27T02:13:13.604Z,99.99
2023-12-27T02:14:14.499Z,99.99
2023-12-27T02:15:15.439Z,99.99
2023-12-27T02:16:16.341Z,99.99
2023-12-27T02:17:17.236Z,99.99
2023-12-27T02:18:18.278Z,99.99
2023-12-27T02:19:18.714Z,99.99
2023-12-27T02:20:19.671Z,99.99
2023-12-27T02:21:20.586Z,99.99
2023-12-27T02:22:21.453Z,99.99
2023-12-27T02:23:22.349Z,99.99
2023-12-27T02:24:23.339Z,99.99
2023-12-27T02:25:24.207Z,99.99
2023-12-27T02:26:25.115Z,99.99
2023-12-27T02:27:26.031Z,99.99
2023-12-27T02:28:26.904Z,99.99
2023-12-27T02:29:27.781Z,99.99
2023-12-27T02:30:28.726Z,99.99
2023-12-27T02:31:29.666Z,99.99
2023-12-27T02:32:30.602Z,99.99
2023-12-27T02:33:31.639Z,99.99
2023-12-27T02:34:32.200Z,99.99
2023-12-27T02:35:32.744Z,99.99
2023-12-27T02:36:33.736Z,99.99
2023-12-27T02:37:34.227Z,99.99
2023-12-27T02:38:34.651Z,99.99
2023-12-27T02:39:35.564Z,99.99
2023-12-27T02:40:36.438Z,99.99
2023-12-27T02:41:37.328Z,99.99
2023-12-27T02:42:38.249Z,99.99
2023-12-27T02:43:39.119Z,99.99
2023-12-27T02:44:40.025Z,99.99
2023-12-27T02:45:40.934Z,99.99
2023-12-27T02:46:41.845Z,99.99
2023-12-27T02:47:42.531Z,99.99
2023-12-27T02:48:43.604Z,99.99
2023-12-27T02:49:44.098Z,99.99
2023-12-27T02:50:44.960Z,99.99
2023-12-27T02:51:45.910Z,99.99
2023-12-27T02:52:46.792Z,99.99
2023-12-27T02:53:47.672Z,99.99
2023-12-27T02:54:48.542Z,99.99
2023-12-27T02:55:49.421Z,99.99
2023-12-27T02:56:50.366Z,99.99
2023-12-27T02:57:51.247Z,99.99
2023-12-27T02:58:52.157Z,99.99
2023-12-27T02:59:53.039Z,99.99
2023-12-27T03:00:53.947Z,99.99
2023-12-27T03:01:55.037Z,99.99
2023-12-27T03:02:55.458Z,99.99
2023-12-27T03:03:56.310Z,99.99
2023-12-27T03:04:57.216Z,99.99
2023-12-27T03:05:58.133Z,99.99
2023-12-27T03:06:59.051Z,99.99
2023-12-27T03:08:00.081Z,99.99
2023-12-27T03:09:00.617Z,99.99
2023-12-27T03:10:01.514Z,99.99
2023-12-27T03:11:02.389Z,99.99
2023-12-27T03:12:03.376Z,99.99
2023-12-27T03:13:04.250Z,99.99
2023-12-27T03:14:05.113Z,99.99
2023-12-27T03:15:06.079Z,99.99
2023-12-27T03:16:06.580Z,99.99
2023-12-27T03:17:07.509Z,99.99
2023-12-27T03:18:08.460Z,99.99
2023-12-27T03:19:09.388Z,99.99
2023-12-27T03:20:10.261Z,99.99
2023-12-27T03:21:11.162Z,99.99
2023-12-27T03:22:12.078Z,99.99
2023-12-27T03:23:12.983Z,99.99
2023-12-27T03:24:13.880Z,99.99
2023-12-27T03:25:14.773Z,99.99
2023-12-27T03:26:15.670Z,99.99
2023-12-27T03:27:16.775Z,99.99
2023-12-27T03:28:17.140Z,99.99
2023-12-27T03:29:18.036Z,99.99
2023-12-27T03:30:19.131Z,99.99
2023-12-27T03:31:19.694Z,99.99
2023-12-27T03:32:20.147Z,99.99
2023-12-27T03:33:21.188Z,99.99
2023-12-27T03:34:21.819Z,99.99
2023-12-27T03:35:22.340Z,99.99
2023-12-27T03:36:23.254Z,99.99
2023-12-27T03:37:24.162Z,99.99
2023-12-27T03:38:25.088Z,99.99
2023-12-27T03:39:25.936Z,99.99
2023-12-27T03:40:26.827Z,99.99
2023-12-27T03:41:27.689Z,99.99
2023-12-27T03:42:28.679Z,99.99
2023-12-27T03:43:29.519Z,99.99
2023-12-27T03:44:30.412Z,99.99
2023-12-27T03:45:31.412Z,99.99
2023-12-27T03:46:32.258Z,99.99
2023-12-27T03:47:33.198Z,99.99
2023-12-27T03:48:34.220Z,99.99
2023-12-27T03:49:34.854Z,99.99
2023-12-27T03:50:35.764Z,99.99
2023-12-27T03:51:36.883Z,99.99
2023-12-27T03:52:37.360Z,99.99
2023-12-27T03:53:38.267Z,99.99
2023-12-27T03:54:39.160Z,99.99
2023-12-27T03:55:40.060Z,99.99
2023-12-27T03:56:40.969Z,99.99
2023-12-27T03:57:41.977Z,99.99
2023-12-27T03:58:42.368Z,99.99
2023-12-27T03:59:43.285Z,99.99
2023-12-27T04:00:44.287Z,99.99
2023-12-27T04:01:44.672Z,99.99
2023-12-27T04:02:45.624Z,99.99
2023-12-27T04:03:46.263Z,99.99
2023-12-27T04:04:46.658Z,99.99
2023-12-27T04:05:47.594Z,99.99
2023-12-27T04:06:48.517Z,99.99
2023-12-27T04:07:49.398Z,99.99
2023-12-27T04:08:50.285Z,99.99
2023-12-27T04:09:51.149Z,99.99
2023-12-27T04:10:52.023Z,99.99
2023-12-27T04:11:52.915Z,99.99
2023-12-27T04:12:53.836Z,99.99
2023-12-27T04:13:54.734Z,99.99
2023-12-27T04:14:55.672Z,99.99
2023-12-27T04:15:56.518Z,99.99
2023-12-27T04:16:57.412Z,99.99
2023-12-27T04:17:58.704Z,99.99
2023-12-27T04:18:59.459Z,99.99
2023-12-27T04:19:59.997Z,99.99
2023-12-27T04:21:00.873Z,99.99
2023-12-27T04:22:01.748Z,99.99
2023-12-27T04:23:02.665Z,99.99
2023-12-27T04:24:03.580Z,99.99
2023-12-27T04:25:04.566Z,99.99
2023-12-27T04:26:04.958Z,99.99
2023-12-27T04:27:05.836Z,99.99
2023-12-27T04:28:06.785Z,99.99
2023-12-27T04:29:07.671Z,99.99
2023-12-27T04:30:08.660Z,99.99
2023-12-27T04:31:09.077Z,99.99
2023-12-27T04:32:10.070Z,99.99
2023-12-27T04:33:10.606Z,99.99
2023-12-27T04:34:11.132Z,99.99
2023-12-27T04:35:11.537Z,99.99
2023-12-27T04:36:12.485Z,99.99
2023-12-27T04:37:13.406Z,99.99
2023-12-27T04:38:14.294Z,99.99
2023-12-27T04:39:15.227Z,99.99
2023-12-27T04:40:16.090Z,99.99
2023-12-27T04:41:16.982Z,99.99
2023-12-27T04:42:17.909Z,99.99
2023-12-27T04:43:18.848Z,99.99
2023-12-27T04:44:19.708Z,99.99
2023-12-27T04:45:20.628Z,99.99
2023-12-27T04:46:21.477Z,99.99
2023-12-27T04:47:22.392Z,99.99
2023-12-27T04:48:23.584Z,99.99
2023-12-27T04:49:24.147Z,99.99
2023-12-27T04:50:24.635Z,99.99
2023-12-27T04:51:28.614Z,99.99
2023-12-27T04:52:26.496Z,99.99
2023-12-27T04:53:27.444Z,99.99
2023-12-27T04:54:28.369Z,99.99
2023-12-27T04:55:29.225Z,99.99
2023-12-27T04:56:30.118Z,99.99
2023-12-27T04:57:31.050Z,99.99
2023-12-27T04:58:32.052Z,99.99
2023-12-27T04:59:32.442Z,99.99
2023-12-27T05:00:33.380Z,99.99
2023-12-27T05:01:34.268Z,99.99
2023-12-27T05:02:35.144Z,99.99
2023-12-27T05:03:36.174Z,99.99
2023-12-27T05:04:36.615Z,99.99
2023-12-27T05:05:37.093Z,99.99
2023-12-27T05:06:38.072Z,99.99
2023-12-27T05:07:38.467Z,99.99
2023-12-27T05:08:39.497Z,99.99
2023-12-27T05:09:39.899Z,99.99
2023-12-27T05:10:40.787Z,99.99
2023-12-27T05:11:41.493Z,99.99
2023-12-27T05:12:42.412Z,99.99
2023-12-27T05:13:43.318Z,99.99
2023-12-27T05:14:44.269Z,99.99
2023-12-27T05:15:45.164Z,99.99
2023-12-27T05:16:46.024Z,99.99
2023-12-27T05:17:46.996Z,99.99
2023-12-27T05:18:47.960Z,99.99
2023-12-27T05:19:48.366Z,99.99
2023-12-27T05:20:49.270Z,99.99
2023-12-27T05:21:50.171Z,99.99
2023-12-27T05:22:51.037Z,99.99
2023-12-27T05:23:51.984Z,99.99
2023-12-27T05:24:52.873Z,99.99
2023-12-27T05:25:53.774Z,99.99
2023-12-27T05:26:54.658Z,99.99
2023-12-27T05:27:55.822Z,99.99
2023-12-27T05:28:56.391Z,99.99
2023-12-27T05:29:57.328Z,99.99
2023-12-27T05:30:58.240Z,99.99
2023-12-27T05:31:59.128Z,99.99
2023-12-27T05:33:00.343Z,99.99
2023-12-27T05:34:01.029Z,99.99
2023-12-27T05:35:01.508Z,99.99
2023-12-27T05:36:02.403Z,99.99
2023-12-27T05:37:02.876Z,99.99
2023-12-27T05:38:03.771Z,99.99
2023-12-27T05:39:04.912Z,99.99
2023-12-27T05:40:05.316Z,99.99
2023-12-27T05:41:06.219Z,99.99
2023-12-27T05:42:07.155Z,99.99
2023-12-27T05:43:08.055Z,99.99
2023-12-27T05:44:08.954Z,99.99
2023-12-27T05:45:09.865Z,99.99
2023-12-27T05:46:10.740Z,99.99
2023-12-27T05:47:11.627Z,99.99
2023-12-27T05:48:12.596Z,99.99
2023-12-27T05:49:13.724Z,99.99
2023-12-27T05:50:14.121Z,99.99
2023-12-27T05:51:15.017Z,99.99
2023-12-27T05:52:15.937Z,99.99
2023-12-27T05:53:16.806Z,99.99
2023-12-27T05:54:17.851Z,99.99
2023-12-27T05:55:18.258Z,99.99
2023-12-27T05:56:19.116Z,99.99
2023-12-27T05:57:20.030Z,99.99
2023-12-27T05:58:20.919Z,99.99
2023-12-27T05:59:21.837Z,99.99
2023-12-27T06:00:22.791Z,99.99
2023-12-27T06:01:23.771Z,99.99
2023-12-27T06:02:24.191Z,99.99
2023-12-27T06:04:26.119Z,99.99
2023-12-27T06:05:26.515Z,99.99
2023-12-27T06:06:27.421Z,99.99
2023-12-27T06:07:28.310Z,99.99
2023-12-27T06:08:29.182Z,99.99
2023-12-27T06:09:30.141Z,99.99
2023-12-27T06:10:31.001Z,99.99
2023-12-27T06:11:31.859Z,99.99
2023-12-27T06:12:32.870Z,99.99
2023-12-27T06:13:33.277Z,99.99
2023-12-27T06:14:34.309Z,99.99
2023-12-27T06:15:34.702Z,99.99
2023-12-27T06:16:35.564Z,99.99
2023-12-27T06:17:36.490Z,99.99
2023-12-27T06:18:37.546Z,99.99
2023-12-27T06:19:38.510Z,99.99
2023-12-27T06:20:46.621Z,99.99
2023-12-27T06:21:47.134Z,99.99
2023-12-27T06:22:39.989Z,99.99
2023-12-27T06:23:48.432Z,99.99
2023-12-27T06:24:41.832Z,99.99
2023-12-27T06:25:42.760Z,99.99
2023-12-27T06:26:43.615Z,99.99
2023-12-27T06:27:44.586Z,99.99
2023-12-27T06:28:45.475Z,99.99
2023-12-27T06:29:46.382Z,99.99
2023-12-27T06:30:47.334Z,99.99
2023-12-27T06:31:48.286Z,99.99
2023-12-27T06:32:49.169Z,99.99
2023-12-27T06:33:50.176Z,99.99
2023-12-27T06:34:50.583Z,99.99
2023-12-27T06:35:51.489Z,99.99
2023-12-27T06:36:52.523Z,99.99
2023-12-27T06:37:52.957Z,99.99
2023-12-27T06:38:53.836Z,99.99
2023-12-27T06:39:54.880Z,99.99
2023-12-27T06:40:55.278Z,99.99
2023-12-27T06:41:56.155Z,99.99
2023-12-27T06:43:04.806Z,99.99
2023-12-27T06:44:06.311Z,99.99
2023-12-27T06:45:09.098Z,99.99
2023-12-27T06:46:07.612Z,99.99
2023-12-27T06:47:07.610Z,99.99
2023-12-27T06:48:08.272Z,99.99
2023-12-27T06:49:08.827Z,99.99
2023-12-27T06:50:11.634Z,99.99
2023-12-27T06:51:11.849Z,99.99
2023-12-27T06:52:11.848Z,99.99
2023-12-27T06:53:11.475Z,99.99
2023-12-27T06:55:53.910Z,99.99
2023-12-27T06:56:55.161Z,99.99
2023-12-27T06:57:55.781Z,99.99
2023-12-27T06:58:56.301Z,99.99
2023-12-27T06:59:57.300Z,99.99
2023-12-27T07:00:57.862Z,99.99
2023-12-27T07:01:58.319Z,99.99
2023-12-27T07:02:59.330Z,99.99
2023-12-27T07:03:59.816Z,99.99
2023-12-27T07:05:09.587Z,99.99
2023-12-27T07:06:11.729Z,99.99
2023-12-27T07:07:09.793Z,99.99
2023-12-27T07:08:12.104Z,99.99
2023-12-27T07:09:12.011Z,99.99
2023-12-27T07:10:13.679Z,99.99
2023-12-27T07:11:15.628Z,99.99
2023-12-27T07:12:14.890Z,99.99
2023-12-27T07:13:14.893Z,99.99
2023-12-27T07:14:15.453Z,99.99
2023-12-27T07:15:16.003Z,99.99
2023-12-27T07:16:18.734Z,99.99
2023-12-27T07:17:18.258Z,99.99
2023-12-27T07:18:20.952Z,99.99
2023-12-27T07:19:19.034Z,99.99
2023-12-27T07:20:11.495Z,99.99
2023-12-27T07:21:12.433Z,99.99
2023-12-27T07:22:13.333Z,99.99
2023-12-27T07:23:14.246Z,99.99
2023-12-27T07:24:15.242Z,99.99
2023-12-27T07:25:15.697Z,99.99
2023-12-27T07:26:16.576Z,99.99
2023-12-27T07:27:17.539Z,99.99
2023-12-27T07:28:18.445Z,99.99
2023-12-27T07:29:19.314Z,99.99
2023-12-27T07:30:20.284Z,99.99
2023-12-27T07:31:20.815Z,99.99
2023-12-27T07:32:21.379Z,99.99
2023-12-27T07:33:21.958Z,99.99
2023-12-27T07:34:22.510Z,99.99
2023-12-27T07:35:22.944Z,99.99
2023-12-27T07:36:23.831Z,99.99
2023-12-27T07:37:24.895Z,99.99
2023-12-27T07:38:25.275Z,99.96
2023-12-27T07:39:26.233Z,99.96
2023-12-27T07:40:27.080Z,99.96
2023-12-27T07:41:27.953Z,99.99
2023-12-27T07:42:29.061Z,99.96
2023-12-27T07:43:29.430Z,99.96
2023-12-27T07:44:30.292Z,99.96
2023-12-27T07:45:31.240Z,99.99
2023-12-27T07:46:32.090Z,99.96
2023-12-27T07:47:33.038Z,99.76
2023-12-27T07:48:34.022Z,99.86
2023-12-27T07:49:34.510Z,99.96
2023-12-27T07:50:35.372Z,99.55
2023-12-27T07:51:44.076Z,99.34
2023-12-27T07:52:36.969Z,99.13
2023-12-27T07:53:37.898Z,99.40
2023-12-27T07:54:38.856Z,99.19
2023-12-27T07:55:39.722Z,99.19
2023-12-27T07:56:40.626Z,98.88
2023-12-27T07:57:41.597Z,98.68
2023-12-27T08:00:59.661Z,97.85
2023-12-27T08:04:08.223Z,97.85
2023-12-27T08:09:08.539Z,98.21
2023-12-27T08:10:09.091Z,98.16
2023-12-27T08:11:09.489Z,98.16
2023-12-27T08:12:10.401Z,98.36
2023-12-27T08:13:11.379Z,98.05
2023-12-27T08:14:12.371Z,97.90
2023-12-27T08:15:12.796Z,98.32
2023-12-27T08:16:13.679Z,98.16
2023-12-27T08:17:14.580Z,97.69
2023-12-27T08:18:15.532Z,97.38
2023-12-27T08:19:16.582Z,97.17
2023-12-27T08:20:16.995Z,96.86
2023-12-27T08:21:17.870Z,96.76
2023-12-27T08:22:18.751Z,96.86
2023-12-27T08:23:19.639Z,96.76
2023-12-27T08:24:20.781Z,96.66
2023-12-27T08:25:21.192Z,96.55
2023-12-27T08:26:22.033Z,96.34
2023-12-27T08:27:22.989Z,96.76
2023-12-27T08:28:23.859Z,96.24
2023-12-27T08:29:24.896Z,96.76
2023-12-27T08:30:25.360Z,96.45
2023-12-27T08:31:26.333Z,96.24
2023-12-27T08:32:27.284Z,96.09
2023-12-27T08:33:28.296Z,95.99
2023-12-27T08:34:28.833Z,95.89
2023-12-27T08:35:29.196Z,96.51
2023-12-27T08:36:30.152Z,96.20
2023-12-27T08:37:31.030Z,95.99
2023-12-27T08:38:32.004Z,95.89
2023-12-27T08:39:32.615Z,96.41
2023-12-27T08:40:32.991Z,96.09
2023-12-27T08:41:33.872Z,95.78
2023-12-27T08:42:34.818Z,96.09
2023-12-27T08:43:35.742Z,96.09
2023-12-27T08:44:36.641Z,95.89
2023-12-27T08:45:37.578Z,96.30
2023-12-27T08:46:38.432Z,96.09
2023-12-27T08:47:39.366Z,95.78
2023-12-27T08:48:40.322Z,95.78
2023-12-27T08:49:40.971Z,95.89
2023-12-27T08:50:41.424Z,95.99
2023-12-27T08:51:42.411Z,95.57
2023-12-27T08:52:42.829Z,95.47
2023-12-27T08:53:43.699Z,95.47
2023-12-27T08:54:44.633Z,95.16
2023-12-27T08:55:45.506Z,95.57
2023-12-27T08:56:46.409Z,95.78
2023-12-27T08:57:47.446Z,95.47
2023-12-27T08:58:47.875Z,95.78
2023-12-27T08:59:48.742Z,95.32
2023-12-27T09:00:49.801Z,95.16
2023-12-27T09:01:50.221Z,94.81
2023-12-27T09:02:51.106Z,94.81
2023-12-27T09:03:52.101Z,94.49
2023-12-27T09:04:52.662Z,94.70
2023-12-27T09:05:53.048Z,94.29
2023-12-27T09:06:53.937Z,94.60
2023-12-27T09:07:55.040Z,94.08
2023-12-27T09:08:55.512Z,94.39
2023-12-27T09:09:59.589Z,94.39
2023-12-27T09:10:57.126Z,95.12
2023-12-27T09:11:58.002Z,94.39
2023-12-27T09:12:58.900Z,94.81
2023-12-27T09:13:59.782Z,94.39
2023-12-27T09:15:00.770Z,94.39
2023-12-27T09:16:01.211Z,94.18
2023-12-27T09:17:02.138Z,94.81
2023-12-27T09:18:03.589Z,94.39
2023-12-27T09:19:04.068Z,93.66
2023-12-27T09:20:04.604Z,94.29
2023-12-27T09:21:05.503Z,93.87
2023-12-27T09:22:06.417Z,93.77
2023-12-27T09:23:07.304Z,93.46
2023-12-27T09:24:08.191Z,92.84
2023-12-27T09:25:09.078Z,93.98
2023-12-27T09:26:09.959Z,93.98
2023-12-27T09:27:12.670Z,93.46
2023-12-27T09:28:11.679Z,93.66
2023-12-27T09:29:12.790Z,93.35
2023-12-27T09:30:13.335Z,93.04
2023-12-27T09:31:13.933Z,93.35
2023-12-27T09:32:14.442Z,92.84
2023-12-27T09:33:18.060Z,93.15
2023-12-27T09:34:16.065Z,93.77
2023-12-27T09:35:16.606Z,92.94
2023-12-27T09:36:17.035Z,93.04
2023-12-27T09:37:17.878Z,92.94
2023-12-27T09:38:18.754Z,92.94
2023-12-27T09:39:19.680Z,92.94
2023-12-27T09:40:20.682Z,93.25
2023-12-27T09:41:21.072Z,93.46
2023-12-27T09:42:22.043Z,93.66
2023-12-27T09:43:22.897Z,94.18
2023-12-27T09:44:23.794Z,93.77
2023-12-27T09:45:24.862Z,93.77
2023-12-27T09:46:25.231Z,94.29
2023-12-27T09:47:26.126Z,94.29
2023-12-27T09:48:27.137Z,94.39
2023-12-27T09:49:27.634Z,94.18
2023-12-27T09:50:28.541Z,94.39
2023-12-27T09:51:29.456Z,94.39
2023-12-27T09:52:30.338Z,94.60
2023-12-27T09:53:31.227Z,95.32
2023-12-27T09:54:32.147Z,94.81
2023-12-27T09:55:33.064Z,95.22
2023-12-27T09:56:33.984Z,95.53
2023-12-27T09:57:35.101Z,95.64
2023-12-27T09:58:35.512Z,96.26
2023-12-27T09:59:36.418Z,96.36
2023-12-27T10:00:37.431Z,95.84
2023-12-27T10:01:37.947Z,95.64
2023-12-27T10:02:38.873Z,95.32
2023-12-27T10:03:39.809Z,95.95
2023-12-27T10:04:40.679Z,96.26
2023-12-27T10:05:41.735Z,96.67
2023-12-27T10:06:49.911Z,96.05
2023-12-27T10:07:43.001Z,95.95
2023-12-27T10:08:44.561Z,96.26
2023-12-27T10:09:44.116Z,96.42
2023-12-27T10:10:53.494Z,95.84
2023-12-27T10:11:45.466Z,95.90
2023-12-27T10:12:45.952Z,95.80
2023-12-27T10:13:46.825Z,95.49
2023-12-27T10:14:47.820Z,96.73
2023-12-27T10:15:48.722Z,95.90
2023-12-27T10:16:49.777Z,96.21
2023-12-27T10:17:50.569Z,96.52
2023-12-27T10:22:57.496Z,96.21
2023-12-27T10:23:57.949Z,96.83
2023-12-27T10:24:58.879Z,97.04
2023-12-27T10:26:00.038Z,97.45
2023-12-27T10:27:00.845Z,98.08
2023-12-27T10:28:01.540Z,98.49
2023-12-27T10:29:02.015Z,98.49
2023-12-27T10:30:03.042Z,97.87
2023-12-27T10:31:03.591Z,97.77
2023-12-27T10:32:11.652Z,98.39
2023-12-27T10:33:05.498Z,98.39
2023-12-27T10:34:05.743Z,98.39
2023-12-27T10:35:06.381Z,98.28
2023-12-27T10:36:06.862Z,98.49
2023-12-27T10:37:07.827Z,98.49
2023-12-27T10:38:08.832Z,98.80
2023-12-27T10:39:09.317Z,98.70
2023-12-27T10:40:09.727Z,98.49
2023-12-27T10:41:10.608Z,98.80
2023-12-27T10:42:11.587Z,98.80
2023-12-27T10:43:12.133Z,98.91
2023-12-27T10:44:12.627Z,99.32
2023-12-27T10:45:16.087Z,99.32
2023-12-27T10:46:52.405Z,99.63
2023-12-27T10:47:23.573Z,99.43
2023-12-27T10:50:09.378Z,99.43
2023-12-27T10:51:09.247Z,99.52
2023-12-27T10:52:08.993Z,99.32
2023-12-27T10:53:17.744Z,99.43
2023-12-27T10:56:54.731Z,99.94
2023-12-27T10:57:55.449Z,99.99
2023-12-27T11:00:45.341Z,99.94
2023-12-27T11:01:45.917Z,99.99
2023-12-27T11:02:56.575Z,99.99
2023-12-27T11:03:47.679Z,99.94
2023-12-27T11:04:48.551Z,99.99
2023-12-27T11:05:51.593Z,99.99
2023-12-27T11:06:50.837Z,99.63
2023-12-27T11:07:50.525Z,99.99
2023-12-27T11:08:52.659Z,99.99
2023-12-27T11:09:52.394Z,99.99
2023-12-27T11:10:52.927Z,99.99
2023-12-27T11:13:42.931Z,99.99
2023-12-27T11:14:43.558Z,99.99
2023-12-27T11:15:45.035Z,99.99
2023-12-27T11:16:44.516Z,99.99
2023-12-27T11:17:45.498Z,99.99
2023-12-27T11:18:46.557Z,99.99
2023-12-27T11:19:47.216Z,99.99
2023-12-27T11:20:47.613Z,99.99
2023-12-27T11:21:48.521Z,99.99
2023-12-27T11:22:49.395Z,99.99
2023-12-27T11:23:50.304Z,99.99
2023-12-27T11:25:01.891Z,99.99
2023-12-27T11:25:59.914Z,99.99
2023-12-27T11:26:52.449Z,99.99
2023-12-27T11:28:01.258Z,99.99
2023-12-27T11:28:53.906Z,99.99
2023-12-27T11:29:54.978Z,99.99
2023-12-27T11:30:56.812Z,99.99
2023-12-27T11:31:56.611Z,99.99
2023-12-27T11:32:57.212Z,99.99
2023-12-27T11:33:57.893Z,99.99
2023-12-27T11:34:58.575Z,99.99
2023-12-27T11:35:59.140Z,99.99
2023-12-27T11:37:01.172Z,99.99
2023-12-27T11:38:11.367Z,99.99
2023-12-27T11:39:03.387Z,99.99
2023-12-27T11:40:02.140Z,99.99
2023-12-27T11:41:02.948Z,99.99
2023-12-27T11:42:03.561Z,99.99
2023-12-27T11:43:17.349Z,99.99
2023-12-27T11:44:06.143Z,99.99
2023-12-27T11:45:06.737Z,99.99
2023-12-27T11:46:06.540Z,99.99
2023-12-27T11:48:57.370Z,99.99
2023-12-27T11:49:58.053Z,99.99
2023-12-27T11:50:58.602Z,99.99
2023-12-27T11:51:59.214Z,99.99
2023-12-27T11:53:06.903Z,99.99
2023-12-27T11:54:01.436Z,99.99
2023-12-27T11:55:01.393Z,99.99
2023-12-27T11:56:02.272Z,99.99
2023-12-27T11:57:03.338Z,99.99
2023-12-27T11:58:03.716Z,99.99
2023-12-27T11:59:04.586Z,99.99
2023-12-27T12:00:05.494Z,99.99
2023-12-27T12:01:06.415Z,99.99
2023-12-27T12:02:07.346Z,99.99
2023-12-27T12:03:08.302Z,99.99
2023-12-27T12:04:18.912Z,99.99
2023-12-27T12:05:18.017Z,99.99
2023-12-27T12:08:00.249Z,99.99
2023-12-27T12:09:09.485Z,99.99
2023-12-27T12:10:01.374Z,99.99
2023-12-27T12:11:02.330Z,99.99
2023-12-27T12:12:03.366Z,99.99
2023-12-27T12:13:16.109Z,99.99
2023-12-27T12:14:12.675Z,99.99
2023-12-27T12:15:13.270Z,99.99
2023-12-27T12:16:14.779Z,99.99
2023-12-27T12:17:14.312Z,99.99
2023-12-27T12:18:06.841Z,99.99
2023-12-27T12:19:07.497Z,99.99
2023-12-27T12:20:08.033Z,99.99
2023-12-27T12:21:08.569Z,99.99
2023-12-27T12:22:21.684Z,99.99
2023-12-27T12:23:19.552Z,99.99
2023-12-27T12:24:10.662Z,99.99
2023-12-27T12:25:11.165Z,99.99
2023-12-27T12:26:12.235Z,99.99
2023-12-27T12:27:12.664Z,99.99
2023-12-27T12:28:13.666Z,99.99
2023-12-27T12:29:14.627Z,99.99
2023-12-27T12:30:15.640Z,99.99
2023-12-27T12:31:26.916Z,99.99
2023-12-27T12:32:17.147Z,99.99
2023-12-27T12:33:18.059Z,99.99
2023-12-27T12:34:19.094Z,99.99
2023-12-27T12:35:19.684Z,99.99
2023-12-27T12:36:20.188Z,99.99
2023-12-27T12:37:20.619Z,99.99
2023-12-27T12:38:21.482Z,99.99
2023-12-27T12:39:22.424Z,99.99
2023-12-27T12:40:23.457Z,99.99
2023-12-27T12:41:23.877Z,99.99
2023-12-27T12:42:24.794Z,99.99
2023-12-27T12:43:34.955Z,99.99
2023-12-27T12:44:34.542Z,99.99
2023-12-27T12:45:36.067Z,99.99
2023-12-27T12:46:27.547Z,99.99
2023-12-27T12:47:28.515Z,99.99
2023-12-27T12:48:29.053Z,99.99
2023-12-27T12:49:29.578Z,99.99
2023-12-27T12:50:40.201Z,99.99
2023-12-27T12:51:39.749Z,99.99
2023-12-27T12:52:40.870Z,99.99
2023-12-27T12:53:44.001Z,99.99
2023-12-27T12:54:34.008Z,99.99
2023-12-27T12:55:33.522Z,99.99
2023-12-27T12:56:33.973Z,99.99
2023-12-27T12:57:34.909Z,99.99
2023-12-27T12:58:35.812Z,99.99
2023-12-27T12:59:44.818Z,99.99
2023-12-27T13:00:45.863Z,99.99
2023-12-27T13:01:48.341Z,99.99
2023-12-27T13:02:47.396Z,99.99
2023-12-27T13:03:47.991Z,99.99
2023-12-27T13:04:40.480Z,99.99
2023-12-27T13:05:40.993Z,99.99
2023-12-27T13:06:41.752Z,99.99
2023-12-27T13:07:53.323Z,99.99
2023-12-27T13:08:42.835Z,99.99
2023-12-27T13:09:43.710Z,99.99
2023-12-27T13:10:44.078Z,99.99
2023-12-27T13:11:45.061Z,99.99
2023-12-27T13:12:45.975Z,99.99
2023-12-27T13:13:47.101Z,99.99
2023-12-27T13:14:47.503Z,99.99
2023-12-27T13:15:48.408Z,99.99
2023-12-27T13:16:49.296Z,99.99
2023-12-27T13:18:01.059Z,99.99
2023-12-27T13:18:51.534Z,99.99
2023-12-27T13:19:52.148Z,99.99
2023-12-27T13:20:52.681Z,99.99
2023-12-27T13:21:53.272Z,99.99
2023-12-27T13:22:53.739Z,99.99
2023-12-27T13:23:54.720Z,99.99
2023-12-27T13:24:55.115Z,99.99
2023-12-27T13:25:56.021Z,99.99
2023-12-27T13:27:08.000Z,99.99
2023-12-27T13:28:05.617Z,99.99
2023-12-27T13:28:59.311Z,99.99
2023-12-27T13:29:59.648Z,99.99