createdAt,value
2023-05-14T00:01:01.483Z,7.97
2023-05-14T00:03:29.486Z,7.32
2023-05-14T00:05:57.451Z,7.35
2023-05-14T00:08:25.397Z,7.43
2023-05-14T00:10:53.675Z,7.18
2023-05-14T00:13:21.630Z,7.37
2023-05-14T00:15:49.491Z,7.85
2023-05-14T00:18:17.437Z,6.55
2023-05-14T00:20:45.593Z,6.55
2023-05-14T00:23:13.643Z,6.32
2023-05-14T00:25:41.545Z,7.00
2023-05-14T00:28:09.374Z,8.00
2023-05-14T00:30:37.292Z,8.20
2023-05-14T00:33:05.389Z,7.62
2023-05-14T00:35:33.722Z,6.60
2023-05-14T00:38:01.566Z,7.15
2023-05-14T00:40:29.812Z,7.53
2023-05-14T00:42:58.069Z,7.28
2023-05-14T00:45:26.044Z,7.32
2023-05-14T00:47:55.334Z,8.00
2023-05-14T00:50:24.605Z,7.60
2023-05-14T00:52:52.642Z,7.25
2023-05-14T00:55:21.080Z,7.53
2023-05-14T00:57:49.016Z,7.25
2023-05-14T01:00:17.403Z,7.40
2023-05-14T01:02:45.362Z,7.32
2023-05-14T01:05:13.334Z,7.03
2023-05-14T01:07:47.187Z,7.32
2023-05-14T01:10:50.127Z,6.43
2023-05-14T01:13:42.831Z,6.15
2023-05-14T01:16:15.065Z,7.35
2023-05-14T01:18:45.360Z,7.57
2023-05-14T01:21:37.662Z,7.93
2023-05-14T01:24:06.250Z,7.00
2023-05-14T01:26:34.551Z,7.50
2023-05-14T01:29:10.788Z,7.00
2023-05-14T01:31:41.213Z,7.20
2023-05-14T01:34:10.763Z,6.93
2023-05-14T01:36:39.073Z,7.10
2023-05-14T01:39:10.804Z,7.62
2023-05-14T01:41:40.693Z,6.15
2023-05-14T01:44:10.656Z,7.22
2023-05-14T01:46:38.658Z,7.15
2023-05-14T01:49:06.610Z,7.07
2023-05-14T01:51:34.643Z,6.60
2023-05-14T01:54:02.647Z,7.28
2023-05-14T01:56:30.625Z,8.05
2023-05-14T01:58:58.613Z,7.25
2023-05-14T02:01:27.484Z,7.22
2023-05-14T02:03:55.568Z,7.95
2023-05-14T02:06:23.435Z,7.43
2023-05-14T02:08:51.267Z,7.68
2023-05-14T02:11:19.264Z,7.97
2023-05-14T02:13:47.179Z,7.15
2023-05-14T02:16:15.138Z,7.03
2023-05-14T02:18:43.075Z,7.43
2023-05-14T02:21:11.033Z,7.22
2023-05-14T02:23:41.933Z,7.43
2023-05-14T02:26:11.481Z,7.45
2023-05-14T02:28:39.538Z,7.87
2023-05-14T02:31:07.547Z,7.62
2023-05-14T02:33:35.657Z,7.62
2023-05-14T02:36:03.642Z,8.05
2023-05-14T02:38:31.550Z,7.53
2023-05-14T02:40:59.420Z,7.50
2023-05-14T02:43:27.346Z,8.32
2023-05-14T02:45:55.206Z,8.05
2023-05-14T02:48:23.089Z,8.05
2023-05-14T02:50:53.349Z,7.53
2023-05-14T02:53:21.317Z,8.45
2023-05-14T02:55:49.226Z,8.88
2023-05-14T02:58:17.252Z,8.25
2023-05-14T03:00:45.264Z,8.57
2023-05-14T03:03:13.981Z,8.23
2023-05-14T03:05:42.256Z,8.20
2023-05-14T03:08:10.193Z,9.23
2023-05-14T03:10:38.389Z,8.57
2023-05-14T03:13:06.261Z,8.43
2023-05-14T03:15:34.125Z,7.97
2023-05-14T03:18:02.270Z,8.77
2023-05-14T03:20:30.276Z,8.07
2023-05-14T03:22:58.127Z,7.72
2023-05-14T03:25:26.070Z,8.38
2023-05-14T03:27:54.049Z,8.30
2023-05-14T03:30:22.340Z,8.27
2023-05-14T03:32:50.591Z,8.32
2023-05-14T03:35:18.626Z,8.02
2023-05-14T03:37:46.500Z,8.80
2023-05-14T03:40:14.497Z,9.77
2023-05-14T03:42:42.293Z,8.98
2023-05-14T03:45:10.913Z,9.88
2023-05-14T03:47:38.869Z,10.18
2023-05-14T03:50:07.615Z,11.75
2023-05-14T03:52:35.597Z,9.05
2023-05-14T03:55:03.652Z,9.23
2023-05-14T03:57:31.594Z,9.57
2023-05-14T03:59:59.508Z,8.65
2023-05-14T04:02:27.524Z,8.90
2023-05-14T04:04:55.541Z,9.32
2023-05-14T04:07:23.594Z,9.85
2023-05-14T04:09:51.511Z,9.07
2023-05-14T04:12:19.428Z,8.15
2023-05-14T04:14:47.388Z,9.38
2023-05-14T04:17:15.207Z,8.70
2023-05-14T04:19:43.073Z,9.75
2023-05-14T04:22:11.003Z,9.45
2023-05-14T04:24:38.973Z,8.98
2023-05-14T04:27:08.225Z,9.18
2023-05-14T04:29:36.082Z,10.25
2023-05-14T04:32:04.072Z,10.00
2023-05-14T04:34:32.153Z,8.32
2023-05-14T04:36:59.977Z,8.63
2023-05-14T04:39:27.800Z,9.30
2023-05-14T04:41:55.646Z,9.00
2023-05-14T04:44:23.562Z,8.82
2023-05-14T04:46:51.457Z,10.20
2023-05-14T04:49:19.378Z,9.52
2023-05-14T04:51:47.358Z,9.88
2023-05-14T04:54:15.388Z,9.35
2023-05-14T04:56:43.283Z,9.80
2023-05-14T04:59:11.105Z,10.15
2023-05-14T05:01:39.087Z,8.93
2023-05-14T05:04:06.969Z,11.12
2023-05-14T05:06:34.839Z,11.18
2023-05-14T05:09:03.206Z,8.50
2023-05-14T05:11:31.078Z,9.52
2023-05-14T05:13:58.920Z,8.82
2023-05-14T05:16:26.909Z,11.05
2023-05-14T05:18:54.986Z,10.80
2023-05-14T05:21:22.966Z,9.43
2023-05-14T05:23:50.916Z,11.07
2023-05-14T05:26:18.874Z,9.85
2023-05-14T05:28:46.752Z,9.70
2023-05-14T05:31:15.193Z,10.35
2023-05-14T05:33:44.030Z,9.95
2023-05-14T05:36:11.920Z,9.70
2023-05-14T05:38:39.819Z,9.40
2023-05-14T05:41:07.815Z,9.77
2023-05-14T05:43:35.796Z,10.07
2023-05-14T05:46:03.730Z,10.35
2023-05-14T05:48:31.688Z,9.55
2023-05-14T05:50:59.737Z,9.25
2023-05-14T05:53:27.632Z,10.68
2023-05-14T05:55:55.659Z,10.52
2023-05-14T05:58:23.472Z,11.43
2023-05-14T06:00:51.342Z,10.63
2023-05-14T06:03:19.313Z,12.30
2023-05-14T06:05:48.077Z,11.10
2023-05-14T06:08:15.972Z,11.55
2023-05-14T06:10:45.206Z,11.00
2023-05-14T06:13:14.221Z,11.55
2023-05-14T06:15:42.025Z,11.43
2023-05-14T06:18:09.999Z,13.30
2023-05-14T06:20:37.919Z,10.52
2023-05-14T06:23:05.845Z,11.50
2023-05-14T06:25:33.730Z,11.63
2023-05-14T06:28:01.616Z,11.10
2023-05-14T06:30:29.455Z,12.13
2023-05-14T06:32:57.332Z,10.45
2023-05-14T06:35:25.419Z,13.38
2023-05-14T06:37:53.219Z,11.77
2023-05-14T06:40:21.385Z,11.40
2023-05-14T06:42:49.301Z,11.60
2023-05-14T06:45:17.217Z,10.55
2023-05-14T06:47:45.109Z,10.27
2023-05-14T06:50:13.018Z,12.25
2023-05-14T06:52:40.954Z,10.63
2023-05-14T06:55:09.162Z,11.57
2023-05-14T06:57:39.178Z,12.55
2023-05-14T07:00:09.224Z,11.02
2023-05-14T07:02:37.136Z,10.95
2023-05-14T07:05:05.129Z,12.18
2023-05-14T07:07:33.115Z,11.18
2023-05-14T07:10:01.193Z,10.13
2023-05-14T07:12:29.133Z,9.63
2023-05-14T07:14:58.325Z,10.55
2023-05-14T07:17:26.279Z,11.40
2023-05-14T07:19:54.206Z,13.02
2023-05-14T07:22:22.279Z,13.60
2023-05-14T07:24:50.974Z,10.23
2023-05-14T07:27:18.884Z,11.60
2023-05-14T07:29:46.784Z,10.50
2023-05-14T07:32:15.741Z,12.07
2023-05-14T07:34:44.260Z,10.65
2023-05-14T07:37:12.272Z,11.40
2023-05-14T07:39:40.403Z,10.10
2023-05-14T07:42:08.397Z,9.80
2023-05-14T07:44:36.265Z,8.82
2023-05-14T07:47:05.495Z,8.43
2023-05-14T07:49:33.370Z,10.27
2023-05-14T07:52:01.365Z,8.77
2023-05-14T07:54:29.301Z,8.65
2023-05-14T07:56:57.108Z,8.93
2023-05-14T07:59:24.999Z,7.57
2023-05-14T08:01:52.982Z,7.93
2023-05-14T08:04:21.004Z,7.05
2023-05-14T08:06:48.930Z,8.10
2023-05-14T08:09:17.259Z,7.93
2023-05-14T08:11:45.224Z,7.43
2023-05-14T08:14:13.187Z,8.00
2023-05-14T08:16:41.171Z,8.77
2023-05-14T08:19:09.043Z,7.47
2023-05-14T08:21:37.136Z,9.65
2023-05-14T08:24:05.155Z,8.38
2023-05-14T08:26:33.140Z,8.52
2023-05-14T08:29:01.074Z,8.30
2023-05-14T08:31:29.513Z,10.10
2023-05-14T08:33:57.563Z,8.80
2023-05-14T08:36:25.480Z,9.32
2023-05-14T08:38:53.381Z,11.02
2023-05-14T08:41:22.580Z,7.68
2023-05-14T08:44:34.392Z,8.50
2023-05-14T08:47:02.769Z,9.18
2023-05-14T08:49:44.372Z,8.55
2023-05-14T08:52:12.677Z,9.57
2023-05-14T08:54:41.476Z,9.70
2023-05-14T08:57:12.930Z,9.18
2023-05-14T08:59:40.816Z,7.82
2023-05-14T09:02:14.264Z,9.82
2023-05-14T09:04:42.666Z,8.32
2023-05-14T09:07:10.848Z,8.63
2023-05-14T09:09:39.605Z,8.15
2023-05-14T09:12:07.884Z,8.48
2023-05-14T09:14:36.088Z,9.73
2023-05-14T09:17:04.844Z,7.90
2023-05-14T09:19:32.845Z,8.23
2023-05-14T09:22:00.830Z,9.13
2023-05-14T09:24:32.906Z,8.73
2023-05-14T09:27:00.832Z,8.98
2023-05-14T09:29:32.428Z,7.50
2023-05-14T09:32:02.046Z,7.43
2023-05-14T09:34:31.910Z,8.45
2023-05-14T09:37:02.555Z,11.45
2023-05-14T09:39:31.231Z,9.07
2023-05-14T09:41:59.512Z,9.05
2023-05-14T09:44:29.301Z,8.23
2023-05-14T09:46:57.786Z,8.30
2023-05-14T09:49:25.773Z,8.88
2023-05-14T09:51:53.649Z,9.30
2023-05-14T09:54:21.536Z,8.63
2023-05-14T09:56:49.471Z,9.75
2023-05-14T09:59:17.497Z,10.90
2023-05-14T10:01:45.813Z,8.63
2023-05-14T10:04:14.678Z,11.80
2023-05-14T10:06:46.843Z,10.63
2023-05-14T10:09:16.766Z,8.55
2023-05-14T10:11:46.594Z,8.40
2023-05-14T10:14:40.132Z,8.57
2023-05-14T10:17:09.472Z,8.27
2023-05-14T10:19:38.652Z,7.95
2023-05-14T10:22:12.751Z,7.22
2023-05-14T10:24:41.192Z,7.55
2023-05-14T10:27:09.305Z,8.40
2023-05-14T10:29:38.879Z,7.75
2023-05-14T10:32:09.000Z,8.93
2023-05-14T10:34:47.613Z,7.22
2023-05-14T10:37:22.535Z,6.62
2023-05-14T10:40:07.694Z,7.00
2023-05-14T10:42:44.753Z,7.20
2023-05-14T10:45:17.174Z,7.53
2023-05-14T10:47:50.027Z,6.60
2023-05-14T10:50:18.885Z,6.78
2023-05-14T10:52:47.489Z,7.32
2023-05-14T10:55:17.353Z,6.70
2023-05-14T10:57:47.519Z,6.68
2023-05-14T11:00:17.268Z,6.05
2023-05-14T11:02:46.169Z,6.32
2023-05-14T11:05:18.587Z,7.12
2023-05-14T11:07:49.374Z,6.37
2023-05-14T11:10:21.743Z,6.55
2023-05-14T11:12:52.278Z,6.55
2023-05-14T11:15:23.159Z,5.97
2023-05-14T11:17:52.331Z,5.85
2023-05-14T11:20:21.833Z,6.00
2023-05-14T11:22:52.904Z,7.45
2023-05-14T11:25:21.154Z,5.78
2023-05-14T11:27:49.491Z,6.30
2023-05-14T11:30:21.382Z,5.35
2023-05-14T11:32:50.969Z,5.53
2023-05-14T11:35:19.755Z,5.47
2023-05-14T11:37:54.004Z,5.50
2023-05-14T11:42:52.657Z,5.65
2023-05-14T11:45:28.534Z,6.00
2023-05-14T11:47:56.483Z,5.60
2023-05-14T11:50:24.968Z,5.60
2023-05-14T11:52:58.221Z,4.60
2023-05-14T11:55:26.244Z,4.28
2023-05-14T11:57:54.261Z,4.47
2023-05-14T12:00:24.421Z,4.55
2023-05-14T12:02:53.134Z,5.15
2023-05-14T12:05:21.323Z,4.85
2023-05-14T12:07:49.279Z,4.40
2023-05-14T12:10:17.222Z,3.70
2023-05-14T12:12:48.688Z,4.32
2023-05-14T12:15:18.293Z,4.45
2023-05-14T12:17:53.100Z,4.72
2023-05-14T12:20:21.590Z,4.78
2023-05-14T12:22:49.889Z,4.37
2023-05-14T12:25:18.105Z,4.30
2023-05-14T12:27:46.312Z,3.87
2023-05-14T12:32:46.378Z,3.95
2023-05-14T12:35:14.335Z,7.30
2023-05-14T12:37:43.302Z,4.15
2023-05-14T12:40:11.672Z,3.85
2023-05-14T12:42:39.701Z,5.57
2023-05-14T12:45:09.701Z,3.65
2023-05-14T12:47:38.241Z,3.33
2023-05-14T12:50:07.190Z,3.60
2023-05-14T12:52:39.722Z,3.58
2023-05-14T12:55:11.403Z,3.53
2023-05-14T12:57:40.193Z,3.60
2023-05-14T13:00:10.841Z,4.30
2023-05-14T13:02:43.072Z,3.78
2023-05-14T13:05:15.030Z,4.05
2023-05-14T13:07:43.007Z,4.18
2023-05-14T13:10:11.711Z,4.78
2023-05-14T13:12:40.175Z,3.83
2023-05-14T13:15:08.657Z,4.78
2023-05-14T13:17:37.643Z,4.35
2023-05-14T13:20:06.147Z,4.35
2023-05-14T13:22:34.011Z,4.62
2023-05-14T13:25:02.060Z,4.75
2023-05-14T13:27:29.933Z,3.92
2023-05-14T13:29:58.244Z,3.87
2023-05-14T13:32:27.215Z,4.55
2023-05-14T13:34:55.179Z,4.07
2023-05-14T13:37:23.160Z,4.47
2023-05-14T13:39:51.602Z,4.05
2023-05-14T13:42:19.635Z,4.18
2023-05-14T13:44:47.578Z,4.22
2023-05-14T13:47:15.546Z,4.45
2023-05-14T13:49:44.240Z,3.85
2023-05-14T13:52:13.854Z,4.50
2023-05-14T13:54:42.241Z,7.03
2023-05-14T13:57:10.234Z,4.22
2023-05-14T13:59:38.283Z,4.35
2023-05-14T14:02:06.706Z,5.68
2023-05-14T14:04:35.179Z,3.83
2023-05-14T14:07:03.187Z,3.50
2023-05-14T14:09:36.240Z,4.12
2023-05-14T14:12:07.814Z,3.90
2023-05-14T14:14:35.693Z,4.07
2023-05-14T14:17:03.630Z,3.17
2023-05-14T14:19:31.542Z,4.12
2023-05-14T14:21:59.468Z,4.22
2023-05-14T14:24:27.606Z,3.72
2023-05-14T14:26:55.527Z,3.40
2023-05-14T14:29:25.116Z,3.55
2023-05-14T14:31:53.174Z,2.87
2023-05-14T14:34:22.358Z,3.60
2023-05-14T14:36:50.305Z,3.60
2023-05-14T14:39:18.277Z,3.45
2023-05-14T14:41:46.371Z,4.00
2023-05-14T14:44:14.497Z,3.58
2023-05-14T14:46:44.130Z,4.10
2023-05-14T14:49:12.118Z,7.28
2023-05-14T14:51:40.041Z,4.35
2023-05-14T14:54:08.034Z,4.62
2023-05-14T14:56:35.949Z,4.25
2023-05-14T14:59:04.629Z,3.80
2023-05-14T15:01:33.013Z,3.75
2023-05-14T15:04:01.043Z,3.60
2023-05-14T15:06:29.251Z,4.32
2023-05-14T15:08:57.190Z,4.20
2023-05-14T15:11:25.208Z,4.05
2023-05-14T15:13:53.057Z,4.28
2023-05-14T15:16:21.010Z,4.15
2023-05-14T15:18:49.242Z,5.43
2023-05-14T15:21:17.126Z,4.78
2023-05-14T15:23:45.053Z,4.95
2023-05-14T15:26:12.966Z,4.05
2023-05-14T15:28:40.838Z,8.27
2023-05-14T15:31:08.998Z,4.93
2023-05-14T15:33:37.520Z,4.62
2023-05-14T15:36:06.894Z,4.25
2023-05-14T15:38:35.082Z,4.40
2023-05-14T15:41:03.464Z,3.90
2023-05-14T15:43:31.798Z,4.40
2023-05-14T15:45:59.818Z,4.20
2023-05-14T15:48:27.807Z,3.80
2023-05-14T15:50:55.755Z,4.68
2023-05-14T15:53:23.884Z,3.67
2023-05-14T15:55:51.957Z,3.80
2023-05-14T15:58:19.873Z,3.40
2023-05-14T16:00:47.838Z,4.28
2023-05-14T16:03:15.769Z,4.78
2023-05-14T16:05:44.100Z,4.45
2023-05-14T16:08:12.419Z,7.50
2023-05-14T16:10:40.368Z,4.87
2023-05-14T16:13:08.419Z,4.35
2023-05-14T16:15:36.487Z,3.10
2023-05-14T16:18:04.591Z,4.00
2023-05-14T16:20:32.553Z,3.70
2023-05-14T16:23:00.480Z,3.28
2023-05-14T16:25:28.423Z,18.05
2023-05-14T16:27:56.399Z,8.65
2023-05-14T16:30:24.465Z,3.50
2023-05-14T16:32:52.663Z,2.20
2023-05-14T16:35:20.550Z,2.05
2023-05-14T16:37:48.441Z,11.50
2023-05-14T16:40:17.435Z,9.73
2023-05-14T16:42:47.788Z,7.03
2023-05-14T16:45:17.193Z,5.12
2023-05-14T16:47:45.409Z,4.10
2023-05-14T16:50:13.363Z,2.85
2023-05-14T16:52:41.301Z,2.10
2023-05-14T16:55:09.826Z,2.25
2023-05-14T16:57:37.694Z,3.55
2023-05-14T17:00:07.533Z,2.60
2023-05-14T17:02:35.578Z,3.72
2023-05-14T17:05:03.545Z,3.10
2023-05-14T17:07:32.761Z,3.17
2023-05-14T17:10:03.421Z,3.28
2023-05-14T17:12:31.346Z,3.67
2023-05-14T17:14:59.270Z,4.35
2023-05-14T17:17:27.214Z,2.62
2023-05-14T17:19:55.103Z,2.40
2023-05-14T17:22:22.986Z,2.72
2023-05-14T17:24:50.974Z,2.35
2023-05-14T17:27:18.851Z,1.85
2023-05-14T17:29:46.935Z,2.33
2023-05-14T17:32:14.934Z,2.58
2023-05-14T17:34:42.858Z,3.40
2023-05-14T17:37:10.901Z,3.22
2023-05-14T17:39:38.807Z,2.75
2023-05-14T17:42:07.653Z,3.37
2023-05-14T17:44:35.587Z,3.00
2023-05-14T17:47:04.482Z,3.40
2023-05-14T17:49:33.337Z,4.15
2023-05-14T17:52:01.290Z,3.17
2023-05-14T17:54:29.316Z,2.95
2023-05-14T17:56:57.419Z,2.60
2023-05-14T17:59:25.430Z,3.17
2023-05-14T18:01:53.381Z,2.40
2023-05-14T18:04:21.445Z,2.80
2023-05-14T18:06:49.362Z,2.80
2023-05-14T18:09:17.326Z,3.40
2023-05-14T18:11:45.524Z,3.00
2023-05-14T18:14:13.539Z,3.50
2023-05-14T18:16:41.678Z,3.28
2023-05-14T18:19:09.684Z,3.60
2023-05-14T18:21:37.595Z,3.10
2023-05-14T18:24:05.806Z,5.25
2023-05-14T18:26:34.463Z,3.22
2023-05-14T18:29:02.495Z,2.97
2023-05-14T18:31:32.079Z,3.00
2023-05-14T18:34:00.189Z,3.33
2023-05-14T18:36:28.218Z,2.45
2023-05-14T18:38:56.196Z,2.50
2023-05-14T18:41:24.861Z,4.30
2023-05-14T18:43:52.871Z,3.20
2023-05-14T18:46:20.958Z,3.75
2023-05-14T18:48:48.974Z,2.50
2023-05-14T18:51:17.051Z,2.87
2023-05-14T18:53:44.888Z,2.87
2023-05-14T18:56:12.822Z,2.78
2023-05-14T18:58:40.762Z,2.97
2023-05-14T19:01:08.912Z,2.60
2023-05-14T19:03:37.163Z,2.37
2023-05-14T19:06:05.314Z,2.65
2023-05-14T19:08:33.280Z,2.60
2023-05-14T19:11:01.214Z,2.78
2023-05-14T19:13:29.962Z,2.83
2023-05-14T19:15:58.003Z,5.45
2023-05-14T19:18:26.016Z,2.70
2023-05-14T19:20:53.984Z,3.25
2023-05-14T19:23:21.950Z,2.83
2023-05-14T19:25:49.993Z,3.42
2023-05-14T19:28:17.983Z,4.22
2023-05-14T19:30:45.859Z,3.30
2023-05-14T19:33:13.825Z,3.10
2023-05-14T19:35:41.816Z,3.28
2023-05-14T19:38:11.504Z,3.75
2023-05-14T19:40:39.418Z,4.32
2023-05-14T19:43:09.195Z,4.45
2023-05-14T19:45:40.624Z,3.20
2023-05-14T19:48:08.504Z,3.20
2023-05-14T19:50:39.241Z,3.00
2023-05-14T19:53:07.128Z,4.03
2023-05-14T19:55:34.988Z,4.00
2023-05-14T19:58:02.880Z,3.10
2023-05-14T20:00:30.858Z,3.33
2023-05-14T20:03:00.778Z,3.83
2023-05-14T20:05:28.899Z,3.40
2023-05-14T20:07:57.075Z,3.35
2023-05-14T20:10:25.370Z,2.87
2023-05-14T20:12:54.912Z,4.22
2023-05-14T20:15:22.881Z,3.58
2023-05-14T20:17:50.857Z,3.08
2023-05-14T20:20:18.878Z,2.60
2023-05-14T20:22:46.817Z,2.70
2023-05-14T20:25:15.015Z,3.12
2023-05-14T20:27:43.034Z,2.65
2023-05-14T20:30:11.273Z,3.33
2023-05-14T20:32:39.193Z,2.40
2023-05-14T20:35:07.725Z,2.50
2023-05-14T20:37:35.649Z,2.20
2023-05-14T20:40:03.856Z,2.20
2023-05-14T20:42:32.001Z,2.40
2023-05-14T20:44:59.844Z,2.17
2023-05-14T20:47:30.245Z,2.28
2023-05-14T20:49:58.246Z,2.97
2023-05-14T20:52:26.172Z,3.60
2023-05-14T20:54:54.114Z,2.40
2023-05-14T20:57:22.074Z,4.32
2023-05-14T20:59:50.471Z,2.20
2023-05-14T21:02:18.712Z,3.08
2023-05-14T21:04:47.301Z,2.17
2023-05-14T21:07:15.308Z,2.40
2023-05-14T21:09:43.336Z,2.15
2023-05-14T21:12:11.444Z,3.45
2023-05-14T21:14:39.295Z,3.25
2023-05-14T21:17:07.234Z,2.47
2023-05-14T21:19:35.183Z,2.70
2023-05-14T21:22:03.128Z,2.65
2023-05-14T21:24:31.023Z,1.95
2023-05-14T21:26:59.049Z,2.12
2023-05-14T21:29:26.956Z,2.10
2023-05-14T21:31:54.793Z,2.17
2023-05-14T21:34:22.704Z,2.30
2023-05-14T21:36:50.681Z,2.83
2023-05-14T21:39:18.609Z,2.42
2023-05-14T21:41:46.558Z,2.67
2023-05-14T21:44:14.452Z,3.10
2023-05-14T21:46:42.454Z,3.17
2023-05-14T21:49:10.465Z,2.62
2023-05-14T21:51:38.357Z,2.75
2023-05-14T21:54:06.449Z,3.22
2023-05-14T21:56:36.165Z,3.40
2023-05-14T21:59:04.146Z,3.47
2023-05-14T22:01:33.798Z,2.97
2023-05-14T22:04:06.759Z,3.10
2023-05-14T22:06:34.971Z,2.42
2023-05-14T22:09:02.854Z,2.87
2023-05-14T22:11:30.987Z,2.95
2023-05-14T22:13:58.849Z,2.90
2023-05-14T22:16:28.114Z,2.78
2023-05-14T22:18:56.026Z,2.58
2023-05-14T22:21:23.893Z,2.75
2023-05-14T22:23:51.790Z,2.40
2023-05-14T22:26:19.635Z,2.60
2023-05-14T22:28:47.614Z,2.60
2023-05-14T22:31:15.710Z,2.62
2023-05-14T22:33:43.699Z,3.47
2023-05-14T22:36:11.885Z,2.40
2023-05-14T22:38:42.454Z,2.92
2023-05-14T22:41:11.812Z,3.03
2023-05-14T22:43:39.687Z,2.40
2023-05-14T22:46:08.058Z,3.35
2023-05-14T22:48:35.902Z,3.05
2023-05-14T22:51:03.791Z,2.40
2023-05-14T22:53:31.676Z,2.30
2023-05-14T22:55:59.991Z,2.35
2023-05-14T22:58:27.956Z,2.33
2023-05-14T23:00:55.867Z,3.12
2023-05-14T23:03:23.740Z,2.92
2023-05-14T23:05:51.688Z,3.00
2023-05-14T23:08:19.622Z,5.50
2023-05-14T23:10:47.655Z,2.97
2023-05-14T23:13:15.569Z,2.80
2023-05-14T23:15:44.270Z,3.40
2023-05-14T23:18:12.330Z,4.47
2023-05-14T23:20:40.334Z,4.20
2023-05-14T23:23:08.305Z,4.30
2023-05-14T23:25:36.309Z,3.78
2023-05-14T23:28:04.355Z,5.25
2023-05-14T23:30:32.231Z,4.35
2023-05-14T23:33:00.214Z,3.65
2023-05-14T23:35:28.300Z,3.35
2023-05-14T23:37:56.587Z,3.17
2023-05-14T23:40:24.559Z,2.90
2023-05-14T23:42:52.568Z,3.00
2023-05-14T23:45:20.474Z,3.35
2023-05-14T23:47:48.548Z,2.62
2023-05-14T23:50:16.549Z,3.28
2023-05-14T23:52:44.484Z,3.00
2023-05-14T23:55:12.412Z,3.55
2023-05-14T23:57:40.789Z,4.03
