createdAt,value
2023-01-10T00:00:58.884Z,95447.69
2023-01-10T00:03:26.498Z,95453.41
2023-01-10T00:05:55.502Z,95455.53
2023-01-10T00:08:23.190Z,95466.72
2023-01-10T00:10:50.792Z,95475.09
2023-01-10T00:13:24.383Z,95472.44
2023-01-10T00:15:52.635Z,95472.97
2023-01-10T00:18:20.492Z,95476.31
2023-01-10T00:20:49.363Z,95487.13
2023-01-10T00:23:24.279Z,95497.06
2023-01-10T00:25:51.925Z,95499.06
2023-01-10T00:28:20.646Z,95498.88
2023-01-10T00:30:57.300Z,95502.22
2023-01-10T00:33:24.932Z,95505.38
2023-01-10T00:35:52.601Z,95404.03
2023-01-10T00:38:21.597Z,95479.25
2023-01-10T00:40:49.244Z,95500.22
2023-01-10T00:43:34.368Z,95525.66
2023-01-10T00:46:02.753Z,95508.94
2023-01-10T00:48:31.103Z,95522.72
2023-01-10T00:50:58.703Z,95445.88
2023-01-10T00:53:28.119Z,95524.06
2023-01-10T00:55:55.832Z,95515.09
2023-01-10T00:58:23.723Z,95452.97
2023-01-10T01:00:51.493Z,95558.44
2023-01-10T01:03:20.466Z,95535.69
2023-01-10T01:05:49.597Z,95561.13
2023-01-10T01:08:18.488Z,95567.00
2023-01-10T01:10:47.716Z,95574.97
2023-01-10T01:13:21.486Z,95565.91
2023-01-10T01:15:49.576Z,95572.41
2023-01-10T01:18:20.735Z,95570.03
2023-01-10T01:20:49.495Z,95549.81
2023-01-10T01:23:17.178Z,95433.78
2023-01-10T01:25:44.932Z,95573.94
2023-01-10T01:28:14.247Z,95560.75
2023-01-10T01:30:41.973Z,95467.81
2023-01-10T01:33:09.583Z,95587.53
2023-01-10T01:35:37.689Z,95614.00
2023-01-10T01:38:05.320Z,95611.69
2023-01-10T01:40:32.969Z,95618.97
2023-01-10T01:43:00.703Z,95481.91
2023-01-10T01:45:39.126Z,95624.31
2023-01-10T01:48:21.742Z,95648.84
2023-01-10T01:50:54.446Z,95634.75
2023-01-10T01:53:28.575Z,95569.09
2023-01-10T01:56:01.227Z,95615.66
2023-01-10T01:58:35.165Z,95641.88
2023-01-10T02:01:04.210Z,95561.88
2023-01-10T02:03:32.992Z,95639.34
2023-01-10T02:06:01.847Z,95556.44
2023-01-10T02:08:29.740Z,95636.56
2023-01-10T02:11:06.059Z,95564.66
2023-01-10T02:13:35.103Z,95655.75
2023-01-10T02:16:04.288Z,95570.25
2023-01-10T02:18:32.149Z,95663.38
2023-01-10T02:21:31.303Z,95655.09
2023-01-10T02:24:28.086Z,95677.41
2023-01-10T02:27:28.265Z,95680.72
2023-01-10T02:30:31.438Z,95679.31
2023-01-10T02:33:06.103Z,95678.41
2023-01-10T02:36:03.203Z,95683.81
2023-01-10T02:38:41.568Z,95673.59
2023-01-10T02:41:17.126Z,95686.16
2023-01-10T02:43:51.529Z,95702.84
2023-01-10T02:46:25.286Z,95681.28
2023-01-10T02:48:55.665Z,95701.41
2023-01-10T02:51:27.082Z,95663.19
2023-01-10T02:53:59.436Z,95676.91
2023-01-10T02:56:49.610Z,95716.25
2023-01-10T02:59:33.635Z,95715.53
2023-01-10T03:02:09.495Z,95535.06
2023-01-10T03:04:50.750Z,95721.38
2023-01-10T03:07:24.672Z,95720.56
2023-01-10T03:09:57.693Z,95708.97
2023-01-10T03:12:30.246Z,95710.25
2023-01-10T03:14:59.276Z,95695.75
2023-01-10T03:17:30.885Z,95735.88
2023-01-10T03:20:03.993Z,95711.50
2023-01-10T03:22:34.015Z,95747.03
2023-01-10T03:25:02.751Z,95758.31
2023-01-10T03:27:38.362Z,95760.28
2023-01-10T03:30:14.044Z,95734.09
2023-01-10T03:32:42.925Z,95767.72
2023-01-10T03:35:13.873Z,95776.59
2023-01-10T03:37:48.261Z,95756.22
2023-01-10T03:40:22.547Z,95776.66
2023-01-10T03:43:16.177Z,95766.09
2023-01-10T03:45:49.512Z,95794.16
2023-01-10T03:48:19.559Z,95672.56
2023-01-10T03:50:50.216Z,95758.50
2023-01-10T03:53:18.340Z,95688.84
2023-01-10T03:55:46.928Z,95808.78
2023-01-10T03:58:14.699Z,95695.25
2023-01-10T04:00:42.392Z,95753.63
2023-01-10T04:03:11.107Z,95781.44
2023-01-10T04:05:38.710Z,95811.47
2023-01-10T04:08:07.744Z,95832.09
2023-01-10T04:10:35.406Z,95835.09
2023-01-10T04:13:03.231Z,95721.44
2023-01-10T04:15:31.052Z,95839.94
2023-01-10T04:18:00.799Z,95689.47
2023-01-10T04:20:28.488Z,95848.31
2023-01-10T04:22:56.656Z,95834.06
2023-01-10T04:25:25.803Z,95857.97
2023-01-10T04:27:55.041Z,95739.22
2023-01-10T04:30:22.715Z,95804.13
2023-01-10T04:32:50.355Z,95874.03
2023-01-10T04:35:18.027Z,95879.84
2023-01-10T04:37:45.690Z,95887.31
2023-01-10T04:40:17.053Z,95876.41
2023-01-10T04:42:46.189Z,95825.72
2023-01-10T04:45:17.551Z,95895.28
2023-01-10T04:47:49.648Z,95782.38
2023-01-10T04:50:17.445Z,95899.56
2023-01-10T04:52:45.144Z,95800.44
2023-01-10T04:55:16.977Z,95916.31
2023-01-10T04:57:45.984Z,95907.06
2023-01-10T05:00:14.287Z,95917.91
2023-01-10T05:02:44.249Z,95925.66
2023-01-10T05:05:12.655Z,95895.81
2023-01-10T05:07:40.342Z,95846.88
2023-01-10T05:10:09.670Z,95930.50
2023-01-10T05:12:37.346Z,95940.09
2023-01-10T05:15:07.383Z,95954.28
2023-01-10T05:17:35.262Z,95954.13
2023-01-10T05:20:02.979Z,95897.22
2023-01-10T05:22:30.694Z,95844.28
2023-01-10T05:24:58.371Z,95900.91
2023-01-10T05:27:26.130Z,95827.44
2023-01-10T05:29:53.765Z,95960.97
2023-01-10T05:32:24.869Z,95983.28
2023-01-10T05:34:52.505Z,95987.84
2023-01-10T05:37:20.167Z,95900.50
2023-01-10T05:39:47.827Z,95924.88
2023-01-10T05:42:15.552Z,95824.91
2023-01-10T05:44:43.171Z,95998.63
2023-01-10T05:47:10.845Z,95814.22
2023-01-10T05:49:39.871Z,95904.06
2023-01-10T05:52:08.567Z,95977.50
2023-01-10T05:54:36.180Z,96014.38
2023-01-10T05:57:03.837Z,96021.16
2023-01-10T05:59:37.583Z,96027.81
2023-01-10T06:02:05.440Z,96051.84
2023-01-10T06:04:33.118Z,96005.97
2023-01-10T06:07:02.200Z,96050.34
2023-01-10T06:09:29.936Z,95928.03
2023-01-10T06:11:57.590Z,96031.31
2023-01-10T06:14:25.212Z,96038.47
2023-01-10T06:16:52.866Z,95990.81
2023-01-10T06:19:20.505Z,96067.09
2023-01-10T06:21:48.230Z,96056.38
2023-01-10T06:24:17.213Z,96065.69
2023-01-10T06:26:44.964Z,96081.84
2023-01-10T06:29:12.589Z,96047.78
2023-01-10T06:31:40.324Z,95923.97
2023-01-10T06:34:07.975Z,95888.28
2023-01-10T06:36:35.617Z,96074.69
2023-01-10T06:39:03.268Z,96105.69
2023-01-10T06:41:32.283Z,96111.47
2023-01-10T06:43:59.947Z,96127.59
2023-01-10T06:46:27.636Z,96042.97
2023-01-10T06:48:55.331Z,96138.25
2023-01-10T06:51:23.024Z,96133.28
2023-01-10T06:53:50.667Z,96139.75
2023-01-10T06:56:18.373Z,96157.19
2023-01-10T06:58:49.519Z,96165.72
2023-01-10T07:01:19.608Z,96171.16
2023-01-10T07:03:47.852Z,96126.16
2023-01-10T07:06:15.992Z,96079.94
2023-01-10T07:08:45.954Z,96218.81
2023-01-10T07:11:15.679Z,96199.19
2023-01-10T07:13:43.425Z,96179.44
2023-01-10T07:16:14.688Z,96142.97
2023-01-10T07:18:43.957Z,96226.06
2023-01-10T07:21:12.226Z,96222.00
2023-01-10T07:23:40.163Z,96158.81
2023-01-10T07:26:10.205Z,96132.50
2023-01-10T07:28:38.507Z,96257.94
2023-01-10T07:31:07.188Z,96275.19
2023-01-10T07:33:36.310Z,96220.03
2023-01-10T07:36:04.815Z,96166.75
2023-01-10T07:38:32.478Z,96278.72
2023-01-10T07:41:02.623Z,96263.19
2023-01-10T07:43:30.528Z,96295.72
2023-01-10T07:46:00.006Z,96281.19
2023-01-10T07:48:28.139Z,96194.72
2023-01-10T07:50:58.934Z,96310.59
2023-01-10T07:53:27.681Z,96309.34
2023-01-10T07:55:55.561Z,96322.75
2023-01-10T07:58:23.276Z,96313.31
2023-01-10T08:00:51.087Z,96243.16
2023-01-10T08:03:19.187Z,96335.00
2023-01-10T08:05:46.939Z,96339.88
2023-01-10T08:08:17.311Z,96337.13
2023-01-10T08:10:45.022Z,96343.16
2023-01-10T08:13:18.831Z,96248.31
2023-01-10T08:15:50.198Z,96352.78
2023-01-10T08:18:18.193Z,96358.16
2023-01-10T08:20:47.113Z,96376.75
2023-01-10T08:23:16.314Z,96381.63
2023-01-10T08:25:44.115Z,96328.81
2023-01-10T08:28:11.840Z,96377.53
2023-01-10T08:30:40.457Z,96382.88
2023-01-10T08:33:09.995Z,96389.00
2023-01-10T08:35:39.031Z,96377.06
2023-01-10T08:38:07.188Z,96393.19
2023-01-10T08:40:36.414Z,96363.53
2023-01-10T08:43:06.034Z,96321.84
2023-01-10T08:45:34.055Z,96413.66
2023-01-10T08:48:01.851Z,96401.03
2023-01-10T08:50:29.654Z,96398.53
2023-01-10T08:53:10.918Z,96425.13
2023-01-10T08:55:40.064Z,96452.56
2023-01-10T08:58:07.732Z,96370.78
2023-01-10T09:00:35.391Z,96437.94
2023-01-10T09:03:03.120Z,96345.34
2023-01-10T09:05:30.825Z,96454.63
2023-01-10T09:08:02.979Z,96406.59
2023-01-10T09:10:31.602Z,96364.16
2023-01-10T09:13:01.766Z,96472.31
2023-01-10T09:15:32.085Z,96462.84
2023-01-10T09:18:02.201Z,96476.63
2023-01-10T09:20:30.770Z,96468.88
2023-01-10T09:22:59.635Z,96478.22
2023-01-10T09:25:27.944Z,96471.47
2023-01-10T09:28:01.488Z,96469.72
2023-01-10T09:30:30.481Z,96481.38
2023-01-10T09:32:59.223Z,96478.47
2023-01-10T09:35:29.020Z,96337.50
2023-01-10T09:37:58.030Z,96486.41
2023-01-10T09:40:44.558Z,96487.63
2023-01-10T09:43:23.465Z,96423.31
2023-01-10T09:45:57.943Z,96390.31
2023-01-10T09:48:32.899Z,96450.16
2023-01-10T09:51:13.998Z,96496.00
2023-01-10T09:53:44.425Z,96481.56
2023-01-10T09:56:15.558Z,96508.19
2023-01-10T09:58:46.473Z,96507.53
2023-01-10T10:01:17.911Z,96511.00
2023-01-10T10:03:53.952Z,96523.06
2023-01-10T10:06:23.546Z,96510.91
2023-01-10T10:08:53.210Z,96510.84
2023-01-10T10:11:50.112Z,96511.03
2023-01-10T10:14:32.829Z,96513.63
2023-01-10T10:17:13.250Z,96416.69
2023-01-10T10:19:56.069Z,96522.28
2023-01-10T10:22:31.754Z,96509.09
2023-01-10T10:25:15.015Z,96477.72
2023-01-10T10:27:56.052Z,96505.38
2023-01-10T10:30:38.741Z,96478.78
2023-01-10T10:33:29.545Z,96492.88
2023-01-10T10:36:03.720Z,96486.50
2023-01-10T10:38:37.200Z,96389.00
2023-01-10T10:41:06.285Z,96474.25
2023-01-10T10:43:36.681Z,96492.53
2023-01-10T10:46:09.209Z,96473.22
2023-01-10T10:48:42.088Z,96528.81
2023-01-10T10:51:18.003Z,96483.78
2023-01-10T10:53:46.302Z,96407.88
2023-01-10T10:56:16.947Z,96495.94
2023-01-10T10:58:47.134Z,96376.09
2023-01-10T11:01:17.339Z,96462.41
2023-01-10T11:03:48.324Z,96501.53
2023-01-10T11:06:19.214Z,96445.50
2023-01-10T11:08:49.168Z,96453.09
2023-01-10T11:11:21.939Z,96398.88
2023-01-10T11:13:55.065Z,96521.75
2023-01-10T11:16:31.016Z,96508.56
2023-01-10T11:19:18.415Z,96515.25
2023-01-10T11:21:53.208Z,96532.44
2023-01-10T11:24:33.299Z,96533.94
2023-01-10T11:27:04.177Z,96521.53
2023-01-10T11:29:39.545Z,96406.91
2023-01-10T11:32:15.088Z,96409.00
2023-01-10T11:34:48.396Z,96507.53
2023-01-10T11:37:21.349Z,96524.78
2023-01-10T11:39:49.050Z,96478.91
2023-01-10T11:42:29.697Z,96504.03
2023-01-10T11:45:15.710Z,96427.44
2023-01-10T11:47:49.589Z,96462.09
2023-01-10T11:50:21.926Z,96501.88
2023-01-10T11:52:51.157Z,96507.91
2023-01-10T11:55:21.984Z,96522.53
2023-01-10T11:57:59.241Z,96497.88
2023-01-10T12:00:34.065Z,96528.91
2023-01-10T12:03:03.604Z,96518.69
2023-01-10T12:05:32.112Z,96436.75
2023-01-10T12:08:06.123Z,96444.03
2023-01-10T12:10:35.356Z,96506.97
2023-01-10T12:13:14.735Z,96515.16
2023-01-10T12:15:43.217Z,96462.91
2023-01-10T12:18:13.325Z,96514.91
2023-01-10T12:20:47.051Z,96458.22
2023-01-10T12:23:20.449Z,96446.94
2023-01-10T12:25:50.047Z,96497.28
2023-01-10T12:28:21.710Z,96519.00
2023-01-10T12:30:51.967Z,96492.88
2023-01-10T12:33:23.890Z,96511.84
2023-01-10T12:35:57.925Z,96485.47
2023-01-10T12:38:55.166Z,96513.84
2023-01-10T12:41:45.908Z,96521.06
2023-01-10T12:44:19.874Z,96522.63
2023-01-10T12:47:06.609Z,96533.09
2023-01-10T12:49:43.363Z,96519.78
2023-01-10T12:52:18.107Z,96527.09
2023-01-10T12:54:48.160Z,96534.00
2023-01-10T12:57:27.446Z,96535.34
2023-01-10T12:59:56.423Z,96540.47
2023-01-10T13:02:29.811Z,96534.47
2023-01-10T13:05:02.499Z,96541.06
2023-01-10T13:07:34.415Z,96533.09
2023-01-10T13:10:03.767Z,96493.91
2023-01-10T13:12:37.313Z,96510.59
2023-01-10T13:15:12.952Z,96530.66
2023-01-10T13:17:45.981Z,96534.31
2023-01-10T13:20:27.974Z,96528.66
2023-01-10T13:22:57.936Z,96534.69
2023-01-10T13:25:28.236Z,96533.53
2023-01-10T13:28:03.389Z,96541.50
2023-01-10T13:30:34.590Z,96545.50
2023-01-10T13:33:05.925Z,96535.59
2023-01-10T13:35:44.723Z,96522.53
2023-01-10T13:38:19.711Z,96516.59
2023-01-10T13:40:58.883Z,96533.41
2023-01-10T13:43:34.364Z,96540.94
2023-01-10T13:46:35.250Z,96537.63
2023-01-10T13:49:40.662Z,96538.22
2023-01-10T13:52:34.763Z,96532.94
2023-01-10T13:55:23.378Z,96531.25
2023-01-10T13:57:59.273Z,96509.34
2023-01-10T14:01:01.023Z,96532.41
2023-01-10T14:03:44.122Z,96539.00
2023-01-10T14:06:41.178Z,96537.53
2023-01-10T14:09:44.152Z,96539.56
2023-01-10T14:12:24.499Z,96550.00
2023-01-10T14:14:56.223Z,96549.56
2023-01-10T14:17:26.173Z,96541.28
2023-01-10T14:20:17.494Z,96541.28
2023-01-10T14:22:58.982Z,96544.25
2023-01-10T14:25:28.935Z,96544.13
2023-01-10T14:27:59.463Z,96541.16
2023-01-10T14:30:30.478Z,96546.28
2023-01-10T14:33:02.797Z,96542.88
2023-01-10T14:35:36.886Z,96551.28
2023-01-10T14:38:06.220Z,96544.38
2023-01-10T14:40:40.950Z,96546.41
2023-01-10T14:43:13.321Z,96546.41
2023-01-10T14:45:49.048Z,96534.25
2023-01-10T14:48:31.949Z,96537.56
2023-01-10T14:51:21.139Z,96532.66
2023-01-10T14:53:55.805Z,96537.09
2023-01-10T14:56:25.680Z,96508.81
2023-01-10T14:58:54.773Z,96538.47
2023-01-10T15:01:28.594Z,96522.19
2023-01-10T15:03:56.989Z,96551.06
2023-01-10T15:06:26.052Z,96538.34
2023-01-10T15:08:59.372Z,96539.72
2023-01-10T15:11:28.900Z,96530.41
2023-01-10T15:14:03.492Z,96518.13
2023-01-10T15:16:32.196Z,96556.53
2023-01-10T15:19:00.266Z,96547.91
2023-01-10T15:21:28.129Z,96550.38
2023-01-10T15:23:56.885Z,96552.69
2023-01-10T15:26:30.409Z,96556.06
2023-01-10T15:29:13.443Z,96543.25
2023-01-10T15:31:42.507Z,96513.34
2023-01-10T15:34:12.884Z,96545.72
2023-01-10T15:36:44.884Z,96534.94
2023-01-10T15:39:20.026Z,96537.44
2023-01-10T15:41:47.977Z,96538.09
2023-01-10T15:44:36.520Z,96530.50
2023-01-10T15:47:04.731Z,96537.78
2023-01-10T15:49:32.518Z,96481.75
2023-01-10T15:52:00.239Z,96530.97
2023-01-10T15:54:34.467Z,96538.91
2023-01-10T15:57:07.964Z,96537.28
2023-01-10T15:59:40.678Z,96529.34
2023-01-10T16:02:22.648Z,96537.06
2023-01-10T16:04:53.169Z,96531.16
2023-01-10T16:07:24.636Z,96506.56
2023-01-10T16:09:57.471Z,96519.00
2023-01-10T16:12:45.004Z,96521.69
2023-01-10T16:15:20.320Z,96524.75
2023-01-10T16:17:49.320Z,96526.22
2023-01-10T16:20:18.452Z,96527.81
2023-01-10T16:22:47.734Z,96519.81
2023-01-10T16:25:21.395Z,96522.94
2023-01-10T16:27:49.202Z,96533.78
2023-01-10T16:30:25.145Z,96528.16
2023-01-10T16:32:53.665Z,96524.81
2023-01-10T16:35:21.841Z,96525.34
2023-01-10T16:37:49.687Z,96481.69
2023-01-10T16:40:23.251Z,96525.91
2023-01-10T16:43:08.540Z,96525.25
2023-01-10T16:45:38.611Z,96528.63
2023-01-10T16:48:07.558Z,96512.53
2023-01-10T16:50:35.231Z,96494.00
2023-01-10T16:53:05.483Z,96490.97
2023-01-10T16:55:42.600Z,96510.56
2023-01-10T16:58:14.148Z,96514.34
2023-01-10T17:00:45.163Z,96520.09
2023-01-10T17:03:16.010Z,96508.59
2023-01-10T17:05:43.959Z,96521.22
2023-01-10T17:08:24.461Z,96513.81
2023-01-10T17:10:56.401Z,96507.81
2023-01-10T17:13:27.388Z,96504.13
2023-01-10T17:15:56.591Z,96505.44
2023-01-10T17:18:28.393Z,96496.88
2023-01-10T17:20:56.967Z,96489.78
2023-01-10T17:23:25.166Z,96493.97
2023-01-10T17:25:59.313Z,96493.09
2023-01-10T17:28:27.399Z,96507.44
2023-01-10T17:30:57.055Z,96491.69
2023-01-10T17:33:25.339Z,96496.19
2023-01-10T17:35:55.661Z,96495.63
2023-01-10T17:38:25.426Z,96500.31
2023-01-10T17:40:53.602Z,96494.16
2023-01-10T17:43:22.405Z,96486.44
2023-01-10T17:45:51.951Z,96499.63
2023-01-10T17:48:21.393Z,96498.50
2023-01-10T17:50:50.110Z,96496.94
2023-01-10T17:53:19.012Z,96462.72
2023-01-10T17:55:47.789Z,96487.28
2023-01-10T17:58:19.019Z,96502.56
2023-01-10T18:00:48.460Z,96490.47
2023-01-10T18:03:16.801Z,96494.78
2023-01-10T18:05:53.165Z,96495.97
2023-01-10T18:08:20.915Z,96492.84
2023-01-10T18:10:48.724Z,96486.75
2023-01-10T18:13:18.372Z,96481.78
2023-01-10T18:15:48.722Z,96481.63
2023-01-10T18:18:16.883Z,96470.13
2023-01-10T18:20:45.598Z,96484.25
2023-01-10T18:23:24.899Z,96478.97
2023-01-10T18:25:54.539Z,96485.41
2023-01-10T18:28:39.047Z,96461.50
2023-01-10T18:31:08.752Z,96476.88
2023-01-10T18:33:36.662Z,96479.81
2023-01-10T18:36:05.435Z,96476.50
2023-01-10T18:38:35.254Z,96478.19
2023-01-10T18:41:03.086Z,96463.91
2023-01-10T18:43:31.308Z,96426.13
2023-01-10T18:46:04.311Z,96471.09
2023-01-10T18:48:32.194Z,96474.16
2023-01-10T18:51:03.758Z,96466.38
2023-01-10T18:53:31.989Z,96453.69
2023-01-10T18:56:04.297Z,96370.81
2023-01-10T18:58:33.998Z,96490.69
2023-01-10T19:01:06.674Z,96440.44
2023-01-10T19:03:34.634Z,96428.22
2023-01-10T19:06:03.318Z,96404.34
2023-01-10T19:08:31.213Z,96333.75
2023-01-10T19:11:15.883Z,96406.28
2023-01-10T19:13:46.500Z,96453.16
2023-01-10T19:16:16.676Z,96456.56
2023-01-10T19:18:45.868Z,96432.22
2023-01-10T19:21:15.864Z,96446.78
2023-01-10T19:23:47.247Z,96420.22
2023-01-10T19:26:15.833Z,96383.53
2023-01-10T19:28:45.920Z,96451.53
2023-01-10T19:31:16.138Z,96441.34
2023-01-10T19:33:44.261Z,96434.94
2023-01-10T19:36:14.318Z,96352.81
2023-01-10T19:38:42.063Z,96428.38
2023-01-10T19:41:09.782Z,96439.44
2023-01-10T19:43:37.438Z,96437.59
2023-01-10T19:46:11.163Z,96443.72
2023-01-10T19:48:39.385Z,96435.28
2023-01-10T19:51:08.433Z,96410.91
2023-01-10T19:53:37.003Z,96413.94
2023-01-10T19:56:09.499Z,96429.88
2023-01-10T19:58:38.643Z,96420.50
2023-01-10T20:01:15.919Z,96425.50
2023-01-10T20:03:46.734Z,96375.88
2023-01-10T20:06:16.972Z,96419.53
2023-01-10T20:08:46.361Z,96389.53
2023-01-10T20:11:15.319Z,96369.06
2023-01-10T20:13:45.022Z,96305.88
2023-01-10T20:16:15.623Z,96404.38
2023-01-10T20:18:43.720Z,96306.06
2023-01-10T20:21:13.253Z,96403.59
2023-01-10T20:23:42.007Z,96372.50
2023-01-10T20:26:12.573Z,96390.13
2023-01-10T20:28:41.204Z,96403.38
2023-01-10T20:31:10.458Z,96401.28
2023-01-10T20:33:39.471Z,96390.47
2023-01-10T20:36:09.234Z,96384.41
2023-01-10T20:38:37.971Z,96385.50
2023-01-10T20:41:07.991Z,96382.28
2023-01-10T20:43:36.975Z,96376.50
2023-01-10T20:46:06.290Z,96388.22
2023-01-10T20:48:34.174Z,96384.22
2023-01-10T20:51:03.188Z,96386.81
2023-01-10T20:53:31.626Z,96362.34
2023-01-10T20:56:02.873Z,96395.44
2023-01-10T20:58:30.522Z,96371.22
2023-01-10T21:00:58.222Z,96387.78
2023-01-10T21:03:26.293Z,96330.75
2023-01-10T21:05:55.341Z,96395.00
2023-01-10T21:09:21.315Z,96393.03
2023-01-10T21:12:04.467Z,96389.28
2023-01-10T21:14:53.637Z,96381.22
2023-01-10T21:17:21.839Z,96259.59
2023-01-10T21:19:49.511Z,96364.94
2023-01-10T21:22:17.519Z,96242.34
2023-01-10T21:24:45.485Z,96325.78
2023-01-10T21:27:14.491Z,96358.16
2023-01-10T21:29:44.501Z,96316.81
2023-01-10T21:32:13.047Z,96299.88
2023-01-10T21:34:40.697Z,96340.97
2023-01-10T21:37:08.344Z,96355.31
2023-01-10T21:39:36.029Z,96367.88
2023-01-10T21:42:21.153Z,96353.81
2023-01-10T21:44:50.171Z,96356.88
2023-01-10T21:47:17.802Z,96355.28
2023-01-10T21:49:45.453Z,96354.50
2023-01-10T21:52:13.173Z,96273.66
2023-01-10T21:54:40.856Z,96279.88
2023-01-10T21:57:10.903Z,96316.38
2023-01-10T21:59:40.817Z,96358.38
2023-01-10T22:02:13.996Z,96315.22
2023-01-10T22:04:41.967Z,96353.59
2023-01-10T22:07:09.623Z,96340.19
2023-01-10T22:09:37.375Z,96371.53
2023-01-10T22:12:05.226Z,96347.94
2023-01-10T22:14:32.904Z,96342.88
2023-01-10T22:17:00.637Z,96275.69
2023-01-10T22:19:29.794Z,96261.97
2023-01-10T22:21:57.455Z,96274.34
2023-01-10T22:24:25.182Z,96289.00
2023-01-10T22:26:54.513Z,96369.94
2023-01-10T22:29:22.499Z,96280.94
2023-01-10T22:31:50.205Z,96342.19
2023-01-10T22:34:18.481Z,96344.25
2023-01-10T22:36:47.527Z,96327.06
2023-01-10T22:39:15.369Z,96335.56
2023-01-10T22:41:43.115Z,96194.31
2023-01-10T22:44:18.987Z,96299.06
2023-01-10T22:46:47.015Z,96241.13
2023-01-10T22:49:14.760Z,96226.28
2023-01-10T22:51:42.465Z,96168.41
2023-01-10T22:54:13.185Z,96306.78
2023-01-10T22:56:40.847Z,96273.72
2023-01-10T22:59:08.673Z,96273.59
2023-01-10T23:01:36.543Z,96155.44
2023-01-10T23:04:04.616Z,96291.38
2023-01-10T23:06:32.597Z,96304.38
2023-01-10T23:09:00.401Z,96308.44
2023-01-10T23:11:29.393Z,96311.31
2023-01-10T23:13:57.079Z,96314.28
2023-01-10T23:16:28.761Z,96263.59
2023-01-10T23:18:57.429Z,96258.91
2023-01-10T23:21:25.213Z,96298.44
2023-01-10T23:23:53.261Z,96310.91
2023-01-10T23:26:20.980Z,96285.81
2023-01-10T23:28:51.692Z,96257.06
2023-01-10T23:31:21.875Z,96293.44
2023-01-10T23:33:50.902Z,96282.50
2023-01-10T23:36:19.444Z,96274.91
2023-01-10T23:38:47.169Z,96176.06
2023-01-10T23:41:14.950Z,96280.94
2023-01-10T23:43:43.545Z,96135.16
2023-01-10T23:46:12.666Z,96278.34
2023-01-10T23:48:40.510Z,96280.38
2023-01-10T23:51:11.405Z,96196.47
2023-01-10T23:53:39.317Z,96127.22
2023-01-10T23:56:08.463Z,96262.44
2023-01-10T23:58:36.207Z,96259.47
