createdAt,value
2023-02-22T00:01:23.039Z,99999.41
2023-02-22T00:03:53.467Z,99997.41
2023-02-22T00:06:24.900Z,99994.44
2023-02-22T00:08:53.290Z,99995.59
2023-02-22T00:11:21.429Z,99999.41
2023-02-22T00:13:50.429Z,99985.50
2023-02-22T00:16:20.025Z,99981.22
2023-02-22T00:21:37.306Z,99992.31
2023-02-22T00:24:22.752Z,99986.34
2023-02-22T00:26:51.571Z,99985.00
2023-02-22T00:29:19.174Z,99981.72
2023-02-22T00:31:46.689Z,99975.06
2023-02-22T00:34:14.729Z,99979.88
2023-02-22T00:36:47.520Z,99977.34
2023-02-22T00:39:15.416Z,99971.59
2023-02-22T00:44:45.973Z,99969.38
2023-02-22T00:47:13.501Z,99968.22
2023-02-22T00:52:46.512Z,99959.25
2023-02-22T00:55:18.000Z,99963.50
2023-02-22T00:57:45.486Z,99961.31
2023-02-22T01:00:18.855Z,99955.72
2023-02-22T01:02:49.950Z,99965.16
2023-02-22T01:08:13.237Z,99961.53
2023-02-22T01:13:45.150Z,99959.63
2023-02-22T01:16:12.681Z,99957.75
2023-02-22T01:18:41.064Z,99958.00
2023-02-22T01:23:54.939Z,99956.97
2023-02-22T01:29:22.043Z,99947.31
2023-02-22T01:31:54.898Z,99950.78
2023-02-22T01:34:22.896Z,99944.31
2023-02-22T01:36:50.763Z,99948.34
2023-02-22T01:39:19.644Z,99941.69
2023-02-22T01:41:47.561Z,99941.56
2023-02-22T01:44:18.502Z,99929.47
2023-02-22T01:46:46.034Z,99922.84
2023-02-22T01:49:15.240Z,99919.31
2023-02-22T01:51:45.244Z,99924.16
2023-02-22T01:54:15.962Z,99919.09
2023-02-22T01:59:55.835Z,99917.22
2023-02-22T02:02:25.088Z,99914.50
2023-02-22T02:04:55.703Z,99909.22
2023-02-22T02:07:24.147Z,99910.19
2023-02-22T02:09:58.694Z,99909.06
2023-02-22T02:15:22.428Z,99909.91
2023-02-22T02:17:51.330Z,99899.13
2023-02-22T02:20:23.388Z,99899.91
2023-02-22T02:22:56.802Z,99893.22
2023-02-22T02:26:11.699Z,99898.75
2023-02-22T02:29:10.869Z,99893.69
2023-02-22T02:32:03.376Z,99883.00
2023-02-22T02:37:35.038Z,99867.25
2023-02-22T02:43:13.524Z,99870.16
2023-02-22T02:45:46.698Z,99866.94
2023-02-22T02:48:18.974Z,99858.00
2023-02-22T02:50:49.106Z,99853.69
2023-02-22T02:53:20.732Z,99857.22
2023-02-22T02:55:48.342Z,99854.06
2023-02-22T02:58:19.648Z,99848.22
2023-02-22T03:00:47.726Z,99834.22
2023-02-22T03:03:29.703Z,99847.13
2023-02-22T03:06:36.435Z,99836.75
2023-02-22T03:09:09.702Z,99843.84
2023-02-22T03:14:29.742Z,99836.41
2023-02-22T03:17:01.957Z,99828.50
2023-02-22T03:19:36.020Z,99833.50
2023-02-22T03:22:08.834Z,99826.66
2023-02-22T03:24:38.918Z,99828.28
2023-02-22T03:27:09.294Z,99825.38
2023-02-22T03:32:31.432Z,99827.78
2023-02-22T03:35:04.589Z,99819.19
2023-02-22T03:37:55.786Z,99823.78
2023-02-22T03:40:28.891Z,99816.69
2023-02-22T03:43:00.370Z,99819.38
2023-02-22T03:45:30.261Z,99818.81
2023-02-22T03:48:04.220Z,99819.50
2023-02-22T03:50:35.463Z,99827.94
2023-02-22T03:53:03.952Z,99812.00
2023-02-22T03:58:33.516Z,99819.50
2023-02-22T04:01:01.351Z,99811.31
2023-02-22T04:03:28.864Z,99813.13
2023-02-22T04:05:57.916Z,99823.78
2023-02-22T04:11:32.882Z,99817.41
2023-02-22T04:14:00.947Z,99819.09
2023-02-22T04:16:28.941Z,99821.47
2023-02-22T04:22:10.065Z,99815.22
2023-02-22T04:24:37.781Z,99816.31
2023-02-22T04:27:05.396Z,99809.78
2023-02-22T04:29:36.666Z,99812.84
2023-02-22T04:32:07.502Z,99812.34
2023-02-22T04:37:40.454Z,99809.56
2023-02-22T04:43:10.741Z,99817.06
2023-02-22T04:45:38.488Z,99810.00
2023-02-22T04:48:07.156Z,99806.47
2023-02-22T04:50:34.797Z,99812.19
2023-02-22T04:53:05.054Z,99812.38
2023-02-22T04:58:23.052Z,99800.09
2023-02-22T05:00:50.552Z,99800.03
2023-02-22T05:03:18.085Z,99802.88
2023-02-22T05:05:45.634Z,99794.63
2023-02-22T05:08:14.426Z,99790.16
2023-02-22T05:13:44.695Z,99784.66
2023-02-22T05:16:12.458Z,99788.13
2023-02-22T05:18:39.958Z,99788.84
2023-02-22T05:21:07.612Z,99788.72
2023-02-22T05:26:34.731Z,99780.28
2023-02-22T05:29:02.390Z,99776.84
2023-02-22T05:31:29.955Z,99775.31
2023-02-22T05:33:58.091Z,99763.97
2023-02-22T05:36:25.527Z,99769.09
2023-02-22T05:38:52.940Z,99766.47
2023-02-22T05:44:19.585Z,99768.41
2023-02-22T05:46:47.095Z,99768.41
2023-02-22T05:49:15.112Z,99762.97
2023-02-22T05:51:42.542Z,99766.59
2023-02-22T05:57:01.212Z,99764.78
2023-02-22T06:02:27.706Z,99762.91
2023-02-22T06:04:55.655Z,99762.50
2023-02-22T06:07:23.559Z,99759.03
2023-02-22T06:09:51.289Z,99757.97
2023-02-22T06:12:18.861Z,99755.16
2023-02-22T06:14:47.668Z,99754.34
2023-02-22T06:17:16.193Z,99747.94
2023-02-22T06:19:43.712Z,99754.59
2023-02-22T06:22:15.343Z,99753.72
2023-02-22T06:24:42.747Z,99755.22
2023-02-22T06:27:10.233Z,99760.88
2023-02-22T06:29:37.686Z,99752.13
2023-02-22T06:32:31.736Z,99754.72
2023-02-22T06:34:59.518Z,99754.97
2023-02-22T06:40:16.717Z,99753.03
2023-02-22T06:42:44.325Z,99756.22
2023-02-22T06:45:12.443Z,99765.91
2023-02-22T06:47:42.089Z,99760.91
2023-02-22T06:50:19.475Z,99762.16
2023-02-22T06:55:49.689Z,99764.28
2023-02-22T06:58:17.396Z,99757.59
2023-02-22T07:04:07.603Z,99751.47
2023-02-22T07:09:37.659Z,99761.13
2023-02-22T07:12:05.263Z,99766.06
2023-02-22T07:14:32.782Z,99755.25
2023-02-22T07:17:00.400Z,99757.75
2023-02-22T07:22:31.983Z,99755.94
2023-02-22T07:25:00.164Z,99759.47
2023-02-22T07:27:27.573Z,99762.63
2023-02-22T07:29:55.200Z,99757.47
2023-02-22T07:35:22.134Z,99750.66
2023-02-22T07:37:50.908Z,99750.41
2023-02-22T07:40:20.183Z,99748.91
2023-02-22T07:42:59.313Z,99758.28
2023-02-22T07:45:28.900Z,99756.44
2023-02-22T07:47:56.690Z,99755.53
2023-02-22T07:53:16.621Z,99761.06
2023-02-22T07:55:44.522Z,99762.53
2023-02-22T07:58:14.958Z,99757.91
2023-02-22T08:00:43.982Z,99758.38
2023-02-22T08:03:13.732Z,99746.91
2023-02-22T08:05:42.629Z,99749.63
2023-02-22T08:08:10.115Z,99757.56
2023-02-22T08:10:39.041Z,99750.94
2023-02-22T08:13:06.792Z,99757.50
2023-02-22T08:15:36.411Z,99755.63
2023-02-22T08:21:03.659Z,99751.59
2023-02-22T08:23:31.553Z,99752.00
2023-02-22T08:26:07.166Z,99746.09
2023-02-22T08:28:34.790Z,99740.94
2023-02-22T08:33:50.844Z,99746.13
2023-02-22T08:36:18.546Z,99745.72
2023-02-22T08:38:46.124Z,99737.81
2023-02-22T08:41:15.242Z,99735.94
2023-02-22T08:43:42.806Z,99741.03
2023-02-22T08:49:08.861Z,99741.66
2023-02-22T08:51:37.174Z,99729.84
2023-02-22T08:54:06.764Z,99736.41
2023-02-22T08:56:35.641Z,99725.03
2023-02-22T09:01:59.993Z,99728.47
2023-02-22T09:04:27.561Z,99732.28
2023-02-22T09:06:55.042Z,99718.59
2023-02-22T09:09:22.651Z,99723.69
2023-02-22T09:11:53.277Z,99723.91
2023-02-22T09:14:20.915Z,99720.03
2023-02-22T09:16:48.551Z,99715.63
2023-02-22T09:19:16.202Z,99715.59
2023-02-22T09:21:43.690Z,99716.03
2023-02-22T09:24:11.160Z,99707.00
2023-02-22T09:26:39.829Z,99712.44
2023-02-22T09:29:10.549Z,99705.66
2023-02-22T09:34:36.632Z,99702.31
2023-02-22T09:37:04.949Z,99697.78
2023-02-22T09:42:33.512Z,99691.38
2023-02-22T09:45:05.824Z,99686.25
2023-02-22T09:50:35.471Z,99684.59
2023-02-22T09:53:04.097Z,99680.91
2023-02-22T09:55:34.109Z,99685.63
2023-02-22T09:58:02.355Z,99676.78
2023-02-22T10:03:26.359Z,99678.22
2023-02-22T10:05:56.814Z,99679.84
2023-02-22T10:08:31.450Z,99667.72
2023-02-22T10:14:01.430Z,99670.19
2023-02-22T10:16:29.884Z,99660.75
2023-02-22T10:19:01.672Z,99669.59
2023-02-22T10:21:33.210Z,99664.63
2023-02-22T10:24:04.342Z,99661.56
2023-02-22T10:29:32.560Z,99655.56
2023-02-22T10:32:01.114Z,99650.16
2023-02-22T10:34:29.415Z,99650.81
2023-02-22T10:36:59.456Z,99653.06
2023-02-22T10:39:28.238Z,99652.69
2023-02-22T10:41:56.634Z,99649.97
2023-02-22T10:44:23.936Z,99657.75
2023-02-22T10:46:53.220Z,99650.91
2023-02-22T10:49:21.251Z,99648.28
2023-02-22T10:51:49.490Z,99647.19
2023-02-22T10:54:24.616Z,99642.66
2023-02-22T10:56:52.335Z,99632.22
2023-02-22T10:59:29.320Z,99637.69
2023-02-22T11:01:56.698Z,99631.91
2023-02-22T11:04:24.037Z,99633.94
2023-02-22T11:07:04.291Z,99631.19
2023-02-22T11:09:32.919Z,99623.09
2023-02-22T11:12:08.609Z,99633.81
2023-02-22T11:14:35.882Z,99626.91
2023-02-22T11:20:01.665Z,99619.28
2023-02-22T11:22:30.804Z,99633.06
2023-02-22T11:25:00.508Z,99622.91
2023-02-22T11:27:31.439Z,99615.84
2023-02-22T11:32:58.861Z,99620.47
2023-02-22T11:35:35.290Z,99607.75
2023-02-22T11:38:12.922Z,99606.97
2023-02-22T11:40:41.734Z,99606.03
2023-02-22T11:43:12.085Z,99604.63
2023-02-22T11:45:44.220Z,99604.91
2023-02-22T11:48:19.718Z,99600.91
2023-02-22T11:53:58.122Z,99603.19
2023-02-22T11:59:17.543Z,99584.22
2023-02-22T12:01:47.127Z,99579.22
2023-02-22T12:07:15.704Z,99577.78
2023-02-22T12:09:44.453Z,99574.81
2023-02-22T12:12:14.591Z,99574.13
2023-02-22T12:14:44.597Z,99577.13
2023-02-22T12:20:01.929Z,99566.97
2023-02-22T12:22:29.686Z,99563.72
2023-02-22T12:25:09.022Z,99559.59
2023-02-22T12:27:38.553Z,99555.53
2023-02-22T12:30:08.345Z,99547.69
2023-02-22T12:32:37.986Z,99555.78
2023-02-22T12:35:06.297Z,99552.22
2023-02-22T12:37:35.708Z,99553.28
2023-02-22T12:40:08.238Z,99542.81
2023-02-22T12:42:39.657Z,99548.94
2023-02-22T12:45:11.298Z,99538.06
2023-02-22T12:47:40.389Z,99537.38
2023-02-22T12:50:12.577Z,99531.66
2023-02-22T12:52:42.664Z,99538.25
2023-02-22T12:55:13.392Z,99538.00
2023-02-22T12:57:44.218Z,99522.13
2023-02-22T13:03:03.117Z,99529.72
2023-02-22T13:05:31.599Z,99522.72
2023-02-22T13:08:03.306Z,99529.56
2023-02-22T13:13:20.763Z,99521.03
2023-02-22T13:15:50.833Z,99518.09
2023-02-22T13:18:21.124Z,99511.53
2023-02-22T13:20:49.107Z,99509.81
2023-02-22T13:23:18.894Z,99513.69
2023-02-22T13:25:49.839Z,99510.03
2023-02-22T13:28:22.342Z,99504.97
2023-02-22T13:30:52.287Z,99496.44
2023-02-22T13:33:24.223Z,99506.81
2023-02-22T13:36:09.485Z,99503.50
2023-02-22T13:38:46.220Z,99500.25
2023-02-22T13:44:27.216Z,99505.09
2023-02-22T13:47:00.007Z,99505.75
2023-02-22T13:49:33.285Z,99508.63
2023-02-22T13:55:01.337Z,99503.84
2023-02-22T13:57:29.532Z,99505.94
2023-02-22T14:02:58.498Z,99501.50
2023-02-22T14:05:45.184Z,99510.78
2023-02-22T14:08:27.814Z,99501.03
2023-02-22T14:10:56.734Z,99502.47
2023-02-22T14:13:26.464Z,99501.72
2023-02-22T14:16:25.895Z,99494.22
2023-02-22T14:19:01.971Z,99501.69
2023-02-22T14:21:29.380Z,99501.06
2023-02-22T14:23:57.205Z,99502.69
2023-02-22T14:26:27.396Z,99501.47
2023-02-22T14:28:55.456Z,99491.59
2023-02-22T14:31:35.526Z,99497.88
2023-02-22T14:34:10.628Z,99505.91
2023-02-22T14:36:40.658Z,99501.94
2023-02-22T14:39:11.815Z,99495.78
2023-02-22T14:41:41.843Z,99493.50
2023-02-22T14:47:08.307Z,99486.97
2023-02-22T14:49:37.236Z,99485.13
2023-02-22T14:52:30.162Z,99483.47
2023-02-22T14:55:02.886Z,99484.94
2023-02-22T15:00:37.940Z,99482.88
2023-02-22T15:03:05.281Z,99479.31
2023-02-22T15:08:41.562Z,99484.66
2023-02-22T15:14:25.250Z,99478.03
2023-02-22T15:16:55.782Z,99486.91
2023-02-22T15:19:26.029Z,99478.88
2023-02-22T15:21:54.328Z,99476.53
2023-02-22T15:27:14.077Z,99471.28
2023-02-22T15:29:44.320Z,99472.66
2023-02-22T15:32:30.113Z,99473.81
2023-02-22T15:35:06.027Z,99477.81
2023-02-22T15:37:33.342Z,99475.41
2023-02-22T15:40:07.343Z,99473.53
2023-02-22T15:45:25.023Z,99474.72
2023-02-22T15:47:54.317Z,99469.59
2023-02-22T15:50:23.688Z,99467.31
2023-02-22T15:52:53.221Z,99476.88
2023-02-22T15:55:21.233Z,99473.19
2023-02-22T15:57:48.582Z,99475.81
2023-02-22T16:03:16.276Z,99474.78
2023-02-22T16:05:44.981Z,99483.41
2023-02-22T16:10:59.021Z,99473.19
2023-02-22T16:16:27.392Z,99481.63
2023-02-22T16:18:55.480Z,99479.38
2023-02-22T16:21:23.626Z,99479.56
2023-02-22T16:23:52.082Z,99486.16
2023-02-22T16:26:28.664Z,99481.00
2023-02-22T16:28:57.090Z,99488.28
2023-02-22T16:31:25.682Z,99476.97
2023-02-22T16:33:53.835Z,99480.31
2023-02-22T16:36:21.355Z,99490.25
2023-02-22T16:38:49.654Z,99491.00
2023-02-22T16:41:19.715Z,99498.19
2023-02-22T16:46:52.977Z,99494.44
2023-02-22T16:49:22.915Z,99490.56
2023-02-22T16:51:53.375Z,99494.56
2023-02-22T16:54:36.331Z,99496.44
2023-02-22T16:57:04.958Z,99497.72
2023-02-22T16:59:33.564Z,99501.63
2023-02-22T17:05:04.963Z,99502.81
2023-02-22T17:07:32.412Z,99499.50
2023-02-22T17:10:00.245Z,99503.31
2023-02-22T17:12:28.408Z,99505.66
2023-02-22T17:14:56.248Z,99506.41
2023-02-22T17:20:29.902Z,99511.53
2023-02-22T17:26:02.039Z,99513.38
2023-02-22T17:28:29.923Z,99510.72
2023-02-22T17:31:01.266Z,99512.00
2023-02-22T17:33:32.689Z,99513.13
2023-02-22T17:36:03.083Z,99515.41
2023-02-22T17:41:29.508Z,99512.56
2023-02-22T17:43:58.028Z,99523.31
2023-02-22T17:46:26.035Z,99517.25
2023-02-22T17:48:54.256Z,99515.94
2023-02-22T17:51:25.157Z,99514.63
2023-02-22T17:53:52.820Z,99518.31
2023-02-22T17:56:20.706Z,99521.22
2023-02-22T17:58:50.023Z,99517.06
2023-02-22T18:01:46.434Z,99513.69
2023-02-22T18:04:13.897Z,99529.22
2023-02-22T18:09:41.852Z,99526.28
2023-02-22T18:12:09.569Z,99521.28
2023-02-22T18:17:17.883Z,99522.50
2023-02-22T18:19:45.414Z,99533.97
2023-02-22T18:25:22.522Z,99524.09
2023-02-22T18:30:54.796Z,99527.31
2023-02-22T18:33:23.846Z,99523.34
2023-02-22T18:35:52.404Z,99530.84
2023-02-22T18:38:23.747Z,99528.72
2023-02-22T18:40:59.423Z,99543.34
2023-02-22T18:43:27.129Z,99537.53
2023-02-22T18:45:56.165Z,99534.41
2023-02-22T18:48:24.951Z,99533.28
2023-02-22T18:50:52.620Z,99535.38
2023-02-22T18:53:20.141Z,99532.59
2023-02-22T18:55:50.352Z,99529.69
2023-02-22T18:58:17.792Z,99528.81
2023-02-22T19:03:44.031Z,99530.19
2023-02-22T19:06:11.481Z,99533.38
2023-02-22T19:08:40.553Z,99535.88
2023-02-22T19:11:10.412Z,99541.53
2023-02-22T19:13:38.573Z,99529.06
2023-02-22T19:16:07.983Z,99527.94
2023-02-22T19:18:35.739Z,99529.34
2023-02-22T19:21:10.189Z,99529.69
2023-02-22T19:23:45.224Z,99528.16
2023-02-22T19:26:13.597Z,99532.22
2023-02-22T19:28:41.120Z,99529.34
2023-02-22T19:31:14.292Z,99527.50
2023-02-22T19:33:42.168Z,99528.25
2023-02-22T19:36:13.062Z,99528.44
2023-02-22T19:41:42.770Z,99535.16
2023-02-22T19:44:10.475Z,99526.94
2023-02-22T19:46:40.545Z,99525.22
2023-02-22T19:49:08.359Z,99532.84
2023-02-22T19:51:37.735Z,99527.88
2023-02-22T19:54:07.030Z,99526.78
2023-02-22T19:56:36.244Z,99535.03
2023-02-22T19:59:10.703Z,99534.47
2023-02-22T20:01:38.242Z,99539.88
2023-02-22T20:04:07.430Z,99537.84
2023-02-22T20:06:40.032Z,99543.91
2023-02-22T20:12:06.946Z,99540.81
2023-02-22T20:14:34.591Z,99548.22
2023-02-22T20:17:04.432Z,99542.03
2023-02-22T20:19:32.214Z,99551.97
2023-02-22T20:22:01.150Z,99547.69
2023-02-22T20:24:28.852Z,99548.28
2023-02-22T20:26:58.127Z,99546.09
2023-02-22T20:29:29.455Z,99539.75
2023-02-22T20:31:58.000Z,99549.38
2023-02-22T20:34:26.444Z,99552.28
2023-02-22T20:36:54.204Z,99545.63
2023-02-22T20:39:23.141Z,99549.78
2023-02-22T20:41:50.693Z,99551.84
2023-02-22T20:44:19.658Z,99551.94
2023-02-22T20:46:48.074Z,99551.34
2023-02-22T20:49:17.820Z,99546.84
2023-02-22T20:51:45.824Z,99551.84
2023-02-22T20:57:03.155Z,99553.28
2023-02-22T20:59:30.765Z,99554.44
2023-02-22T21:01:58.192Z,99559.88
2023-02-22T21:07:24.607Z,99557.09
2023-02-22T21:09:52.432Z,99559.16
2023-02-22T21:12:21.284Z,99558.44
2023-02-22T21:14:49.000Z,99557.59
2023-02-22T21:17:21.429Z,99553.56
2023-02-22T21:19:49.043Z,99564.03
2023-02-22T21:22:16.536Z,99563.22
2023-02-22T21:24:44.007Z,99556.41
2023-02-22T21:27:12.201Z,99560.66
2023-02-22T21:29:41.149Z,99559.03
2023-02-22T21:32:09.581Z,99561.44
2023-02-22T21:34:37.321Z,99563.16
2023-02-22T21:37:07.933Z,99565.09
2023-02-22T21:39:35.511Z,99567.06
2023-02-22T21:42:05.390Z,99569.41
2023-02-22T21:44:32.866Z,99569.75
2023-02-22T21:47:01.905Z,99569.22
2023-02-22T21:49:29.518Z,99566.91
2023-02-22T21:51:57.449Z,99572.75
2023-02-22T21:54:24.933Z,99572.91
2023-02-22T21:56:54.293Z,99570.09
2023-02-22T21:59:23.583Z,99575.44
2023-02-22T22:01:55.205Z,99570.00
2023-02-22T22:04:27.373Z,99568.44
2023-02-22T22:06:56.497Z,99576.25
2023-02-22T22:09:25.032Z,99573.28
2023-02-22T22:14:34.818Z,99566.75
2023-02-22T22:20:06.310Z,99574.19
2023-02-22T22:22:33.864Z,99575.78
2023-02-22T22:25:03.285Z,99575.72
2023-02-22T22:27:30.888Z,99571.16
2023-02-22T22:32:48.830Z,99581.00
2023-02-22T22:35:17.275Z,99600.59
2023-02-22T22:37:47.206Z,99587.56
2023-02-22T22:40:15.638Z,99583.38
2023-02-22T22:42:43.461Z,99589.81
2023-02-22T22:45:11.608Z,99587.59
2023-02-22T22:50:37.616Z,99588.78
2023-02-22T22:56:05.395Z,99592.59
2023-02-22T22:58:33.696Z,99586.44
2023-02-22T23:01:06.242Z,99592.25
2023-02-22T23:03:36.759Z,99590.22
2023-02-22T23:06:06.484Z,99602.19
2023-02-22T23:08:42.914Z,99601.50
2023-02-22T23:11:11.677Z,99609.19
2023-02-22T23:16:42.526Z,99606.41
2023-02-22T23:19:10.074Z,99618.34
2023-02-22T23:21:39.698Z,99615.69
2023-02-22T23:24:08.058Z,99612.09
2023-02-22T23:26:35.574Z,99619.41
2023-02-22T23:32:01.321Z,99608.25
2023-02-22T23:34:29.160Z,99616.69
2023-02-22T23:36:58.146Z,99623.75
2023-02-22T23:39:26.021Z,99620.34
2023-02-22T23:41:54.153Z,99623.22
2023-02-22T23:44:21.979Z,99621.97
2023-02-22T23:46:54.919Z,99621.00
2023-02-22T23:49:23.079Z,99627.28
2023-02-22T23:51:51.064Z,99635.56
2023-02-22T23:54:21.535Z,99641.06
2023-02-22T23:59:47.258Z,99647.09
