createdAt,value
2019-06-07T00:00:37.575Z,24.07
2019-06-07T00:02:56.952Z,22.67
2019-06-07T00:05:26.439Z,22.57
2019-06-07T00:08:07.048Z,22.70
2019-06-07T00:10:36.690Z,24.63
2019-06-07T00:12:59.112Z,24.57
2019-06-07T00:15:29.363Z,25.33
2019-06-07T00:17:58.901Z,23.80
2019-06-07T00:20:28.679Z,24.70
2019-06-07T00:22:58.131Z,24.53
2019-06-07T00:25:27.805Z,23.60
2019-06-07T00:27:57.258Z,24.17
2019-06-07T00:30:42.331Z,23.50
2019-06-07T00:32:58.781Z,22.17
2019-06-07T00:35:28.241Z,22.83
2019-06-07T00:37:57.712Z,23.07
2019-06-07T00:40:31.834Z,24.03
2019-06-07T00:42:58.323Z,23.00
2019-06-07T00:45:27.812Z,21.83
2019-06-07T00:47:57.325Z,22.90
2019-06-07T00:50:26.877Z,22.83
2019-06-07T00:53:14.667Z,22.73
2019-06-07T00:55:27.850Z,23.03
2019-06-07T00:57:57.722Z,23.07
2019-06-07T01:00:27.353Z,22.67
2019-06-07T01:02:57.118Z,21.90
2019-06-07T01:05:31.433Z,23.73
2019-06-07T01:07:58.786Z,28.17
2019-06-07T01:10:51.598Z,27.83
2019-06-07T01:12:59.794Z,27.30
2019-06-07T01:15:30.195Z,29.63
2019-06-07T01:18:33.629Z,29.77
2019-06-07T01:20:31.298Z,30.77
2019-06-07T01:23:02.307Z,29.23
2019-06-07T01:25:32.151Z,30.60
2019-06-07T01:28:02.168Z,31.47
2019-06-07T01:30:32.296Z,32.00
2019-06-07T01:33:02.322Z,33.27
2019-06-07T01:35:32.033Z,37.87
2019-06-07T01:38:02.987Z,34.73
2019-06-07T01:40:33.135Z,37.30
2019-06-07T01:43:02.743Z,35.33
2019-06-07T01:45:32.535Z,37.27
2019-06-07T01:48:02.187Z,37.07
2019-06-07T01:50:31.835Z,36.30
2019-06-07T01:53:01.367Z,43.33
2019-06-07T01:55:32.749Z,47.80
2019-06-07T01:58:02.079Z,47.03
2019-06-07T02:00:32.740Z,42.67
2019-06-07T02:03:02.552Z,41.23
2019-06-07T02:05:32.491Z,37.40
2019-06-07T02:08:02.135Z,43.57
2019-06-07T02:10:33.691Z,41.33
2019-06-07T02:13:03.180Z,40.30
2019-06-07T02:15:36.739Z,41.13
2019-06-07T02:18:04.433Z,40.13
2019-06-07T02:20:34.637Z,43.73
2019-06-07T02:23:04.403Z,43.80
2019-06-07T02:25:45.511Z,43.47
2019-06-07T02:28:26.470Z,45.10
2019-06-07T02:30:45.846Z,41.93
2019-06-07T02:33:07.816Z,39.10
2019-06-07T02:35:40.641Z,40.87
2019-06-07T02:38:08.474Z,37.20
2019-06-07T02:40:37.963Z,38.80
2019-06-07T02:43:07.955Z,34.90
2019-06-07T02:45:43.154Z,39.27
2019-06-07T02:48:08.713Z,38.87
2019-06-07T02:50:38.986Z,37.07
2019-06-07T02:53:08.909Z,38.63
2019-06-07T02:56:32.811Z,40.40
2019-06-07T02:58:09.638Z,38.17
2019-06-07T03:01:06.139Z,38.17
2019-06-07T03:03:18.252Z,36.63
2019-06-07T03:05:48.384Z,38.00
2019-06-07T03:08:18.670Z,40.27
2019-06-07T03:10:50.185Z,40.30
2019-06-07T03:13:21.468Z,38.33
2019-06-07T03:15:53.539Z,38.83
2019-06-07T03:18:30.104Z,39.17
2019-06-07T03:21:05.495Z,40.67
2019-06-07T03:23:32.376Z,41.70
2019-06-07T03:26:04.929Z,44.00
2019-06-07T03:28:37.397Z,42.10
2019-06-07T03:31:05.655Z,39.33
2019-06-07T03:33:41.570Z,41.13
2019-06-07T03:36:22.664Z,39.30
2019-06-07T03:38:39.940Z,40.30
2019-06-07T03:41:09.723Z,43.37
2019-06-07T03:43:40.752Z,40.57
2019-06-07T03:46:10.427Z,43.43
2019-06-07T03:48:41.520Z,43.87
2019-06-07T03:51:24.110Z,43.70
2019-06-07T03:53:42.318Z,44.10
2019-06-07T03:56:12.750Z,43.40
2019-06-07T03:58:49.702Z,43.70
2019-06-07T04:01:13.896Z,44.63
2019-06-07T04:03:51.093Z,46.07
2019-06-07T04:06:14.634Z,48.13
2019-06-07T04:08:44.102Z,49.87
2019-06-07T04:11:13.609Z,49.63
2019-06-07T04:13:43.390Z,49.27
2019-06-07T04:16:12.967Z,46.73
2019-06-07T04:18:42.693Z,47.80
2019-06-07T04:21:12.100Z,46.67
2019-06-07T04:23:45.544Z,44.60
2019-06-07T04:26:12.737Z,48.40
2019-06-07T04:29:30.851Z,49.50
2019-06-07T04:31:13.702Z,46.23
2019-06-07T04:33:43.872Z,46.43
2019-06-07T04:36:13.793Z,47.60
2019-06-07T04:38:43.272Z,47.60
2019-06-07T04:41:13.932Z,45.93
2019-06-07T04:43:43.430Z,45.93
2019-06-07T04:46:12.926Z,45.57
2019-06-07T04:48:43.916Z,42.50
2019-06-07T04:51:14.831Z,42.53
2019-06-07T04:53:44.402Z,40.00
2019-06-07T04:56:13.879Z,39.73
2019-06-07T04:58:43.456Z,40.47
2019-06-07T05:01:26.708Z,38.43
2019-06-07T05:03:44.609Z,36.83
2019-06-07T05:06:14.143Z,35.77
2019-06-07T05:08:44.040Z,35.33
2019-06-07T05:11:13.528Z,35.90
2019-06-07T05:13:44.203Z,37.00
2019-06-07T05:16:14.133Z,35.30
2019-06-07T05:18:43.700Z,35.20
2019-06-07T05:21:13.211Z,35.67
2019-06-07T05:24:05.631Z,31.77
2019-06-07T05:26:13.881Z,33.43
2019-06-07T05:28:43.370Z,32.37
2019-06-07T05:31:13.151Z,33.40
2019-06-07T05:33:43.553Z,32.80
2019-06-07T05:36:13.207Z,31.70
2019-06-07T05:38:44.991Z,31.67
2019-06-07T05:41:13.928Z,29.87
2019-06-07T05:43:51.472Z,30.27
2019-06-07T05:46:14.711Z,28.37
2019-06-07T05:48:44.179Z,28.47
2019-06-07T05:51:13.708Z,29.00
2019-06-07T05:53:46.006Z,28.47
2019-06-07T05:56:16.293Z,33.27
2019-06-07T05:58:46.247Z,30.17
2019-06-07T06:01:42.255Z,27.73
2019-06-07T06:03:48.438Z,27.43
2019-06-07T06:06:18.927Z,24.47
2019-06-07T06:08:49.586Z,24.57
2019-06-07T06:11:19.201Z,24.12
2019-06-07T06:14:05.361Z,22.55
2019-06-07T06:16:19.863Z,22.45
2019-06-07T06:18:49.524Z,22.82
2019-06-07T06:21:20.437Z,22.13
2019-06-07T06:23:51.955Z,25.60
2019-06-07T06:26:22.115Z,25.37
2019-06-07T06:28:51.745Z,25.48
2019-06-07T06:31:21.539Z,21.60
2019-06-07T06:33:51.164Z,22.30
2019-06-07T06:36:21.246Z,21.73
2019-06-07T06:38:51.644Z,20.88
2019-06-07T06:41:22.115Z,20.40
2019-06-07T06:43:52.838Z,19.55
2019-06-07T06:46:38.110Z,19.07
2019-06-07T06:48:55.162Z,21.20
2019-06-07T06:51:25.133Z,21.12
2019-06-07T06:53:54.615Z,21.60
2019-06-07T06:56:24.662Z,22.05
2019-06-07T07:01:25.419Z,23.20
2019-06-07T07:04:11.574Z,23.62
2019-06-07T07:06:27.052Z,24.02
2019-06-07T07:08:57.334Z,20.85
2019-06-07T07:11:26.791Z,22.22
2019-06-07T07:13:57.352Z,20.03
2019-06-07T07:16:27.130Z,20.50
2019-06-07T07:18:56.857Z,20.03
2019-06-07T07:21:26.354Z,23.47
2019-06-07T07:24:19.432Z,20.93
2019-06-07T07:26:27.079Z,20.00
2019-06-07T07:28:57.807Z,18.57
2019-06-07T07:31:27.566Z,16.90
2019-06-07T07:34:28.286Z,18.42
2019-06-07T07:36:39.375Z,18.17
2019-06-07T07:39:05.046Z,18.43
2019-06-07T07:41:30.948Z,19.57
2019-06-07T07:44:06.571Z,20.60
2019-06-07T07:46:31.893Z,20.17
2019-06-07T07:49:01.355Z,19.77
2019-06-07T07:51:30.980Z,21.73
2019-06-07T07:54:10.109Z,21.17
2019-06-07T07:56:31.769Z,20.67
2019-06-07T07:59:02.634Z,21.40
2019-06-07T08:01:32.579Z,22.20
2019-06-07T08:04:02.064Z,19.60
2019-06-07T08:06:31.627Z,18.97
2019-06-07T08:09:01.099Z,16.80
2019-06-07T08:11:30.570Z,18.27
2019-06-07T08:14:00.068Z,17.17
2019-06-07T08:16:29.589Z,15.93
2019-06-07T08:19:03.899Z,16.82
2019-06-07T08:21:30.511Z,15.18
2019-06-07T08:24:04.248Z,16.55
2019-06-07T08:26:31.678Z,14.70
2019-06-07T08:29:02.993Z,15.53
2019-06-07T08:31:32.698Z,15.30
2019-06-07T08:34:02.162Z,16.55
2019-06-07T08:36:42.123Z,16.50
2019-06-07T08:39:07.534Z,16.02
2019-06-07T08:41:34.641Z,15.05
2019-06-07T08:44:22.662Z,15.53
2019-06-07T08:46:35.979Z,12.73
2019-06-07T08:49:05.854Z,14.23
2019-06-07T08:51:35.507Z,13.70
2019-06-07T08:54:21.755Z,14.33
2019-06-07T08:56:36.453Z,16.12
2019-06-07T08:59:11.091Z,14.45
2019-06-07T09:01:37.609Z,13.55
2019-06-07T09:04:10.893Z,16.23
2019-06-07T09:07:02.391Z,16.00
2019-06-07T09:09:09.923Z,13.80
2019-06-07T09:11:39.662Z,13.48
2019-06-07T09:14:09.911Z,16.70
2019-06-07T09:16:39.438Z,15.85
2019-06-07T09:19:11.033Z,17.12
2019-06-07T09:21:40.186Z,15.80
2019-06-07T09:24:11.902Z,16.40
2019-06-07T09:26:41.244Z,16.15
2019-06-07T09:29:12.007Z,16.27
2019-06-07T09:31:52.476Z,17.27
2019-06-07T09:34:15.138Z,17.23
2019-06-07T09:36:44.009Z,15.98
2019-06-07T09:39:13.565Z,16.55
2019-06-07T09:41:49.688Z,16.20
2019-06-07T09:44:25.213Z,15.50
2019-06-07T09:46:45.624Z,16.77
2019-06-07T09:49:28.229Z,12.18
2019-06-07T09:51:46.367Z,12.30
2019-06-07T09:55:02.437Z,13.98
2019-06-07T09:56:47.697Z,13.95
2019-06-07T09:59:17.720Z,13.75
2019-06-07T10:01:47.300Z,12.33
2019-06-07T10:04:30.661Z,12.00
2019-06-07T10:06:47.932Z,13.13
2019-06-07T10:11:49.027Z,13.28
2019-06-07T10:14:18.857Z,14.75
2019-06-07T10:16:48.954Z,12.10
2019-06-07T10:19:18.556Z,12.82
2019-06-07T10:21:48.083Z,13.20
2019-06-07T10:24:17.562Z,13.95
2019-06-07T10:26:47.058Z,14.40
2019-06-07T10:29:16.519Z,14.63
2019-06-07T10:31:46.107Z,14.23
2019-06-07T10:34:15.526Z,13.78
2019-06-07T10:36:45.087Z,15.72
2019-06-07T10:39:13.678Z,28.35
2019-06-07T10:41:42.853Z,19.02
2019-06-07T10:44:12.398Z,23.83
2019-06-07T10:46:42.211Z,17.48
2019-06-07T10:49:12.247Z,19.52
2019-06-07T10:51:41.780Z,16.95
2019-06-07T10:54:25.722Z,17.87
2019-06-07T10:56:42.534Z,17.02
2019-06-07T10:59:13.591Z,17.15
2019-06-07T11:01:43.287Z,17.70
2019-06-07T11:04:13.836Z,16.00
2019-06-07T11:06:43.289Z,16.00
2019-06-07T11:09:14.226Z,15.63
2019-06-07T11:11:43.726Z,15.50
2019-06-07T11:14:14.591Z,15.08
2019-06-07T11:16:44.356Z,13.35
2019-06-07T11:19:17.408Z,14.10
2019-06-07T11:21:45.008Z,15.60
2019-06-07T11:24:14.536Z,15.83
2019-06-07T11:26:44.052Z,13.60
2019-06-07T11:29:15.182Z,12.00
2019-06-07T11:31:47.438Z,14.25
2019-06-07T11:34:16.155Z,12.35
2019-06-07T11:36:45.683Z,10.75
2019-06-07T11:39:15.283Z,11.70
2019-06-07T11:41:44.746Z,13.15
2019-06-07T11:44:15.003Z,13.20
2019-06-07T11:46:44.503Z,12.55
2019-06-07T11:49:19.816Z,13.38
2019-06-07T11:51:45.608Z,12.43
2019-06-07T11:54:16.250Z,11.70
2019-06-07T11:56:45.861Z,11.70
2019-06-07T11:59:15.422Z,9.40
2019-06-07T12:01:44.825Z,11.75
2019-06-07T12:04:31.095Z,10.93
2019-06-07T12:06:45.633Z,11.18
2019-06-07T12:09:16.694Z,9.73
2019-06-07T12:11:46.707Z,8.30
2019-06-07T12:14:16.830Z,8.65
2019-06-07T12:16:47.037Z,9.60
2019-06-07T12:19:17.676Z,7.50
2019-06-07T12:21:47.472Z,7.92
2019-06-07T12:24:19.314Z,6.92
2019-06-07T12:26:48.313Z,7.30
2019-06-07T12:29:19.120Z,8.28
2019-06-07T12:31:48.664Z,8.28
2019-06-07T12:34:19.516Z,8.60
2019-06-07T12:36:53.952Z,8.25
2019-06-07T12:39:23.822Z,8.00
2019-06-07T12:41:53.284Z,7.53
2019-06-07T12:44:22.930Z,7.50
2019-06-07T12:46:52.428Z,7.30
2019-06-07T12:49:23.266Z,8.05
2019-06-07T12:51:52.990Z,6.70
2019-06-07T12:54:23.867Z,5.97
2019-06-07T12:56:54.002Z,5.25
2019-06-07T12:59:24.335Z,4.62
2019-06-07T13:01:53.926Z,4.33
2019-06-07T13:04:24.865Z,4.83
2019-06-07T13:06:54.745Z,4.85
2019-06-07T13:09:24.277Z,4.00
2019-06-07T13:11:53.785Z,3.75
2019-06-07T13:14:24.033Z,4.28
2019-06-07T13:16:53.513Z,4.08
2019-06-07T13:19:24.244Z,3.83
2019-06-07T13:21:53.821Z,3.60
2019-06-07T13:24:24.959Z,4.50
2019-06-07T13:26:54.602Z,4.33
2019-06-07T13:29:24.821Z,3.90
2019-06-07T13:31:55.234Z,4.30
2019-06-07T13:34:44.082Z,4.70
2019-06-07T13:37:13.590Z,3.83
2019-06-07T13:39:43.413Z,3.80
2019-06-07T13:42:12.885Z,3.72
2019-06-07T13:44:42.415Z,4.40
2019-06-07T13:47:12.217Z,4.37
2019-06-07T13:49:49.533Z,4.42
2019-06-07T13:52:23.138Z,4.50
2019-06-07T13:55:02.115Z,4.75
2019-06-07T13:57:30.515Z,4.58
2019-06-07T13:59:59.944Z,4.30
2019-06-07T14:02:29.914Z,4.92
2019-06-07T14:04:59.400Z,4.90
2019-06-07T14:07:30.091Z,5.10
2019-06-07T14:09:59.667Z,5.17
2019-06-07T14:12:29.644Z,5.12
2019-06-07T14:14:59.067Z,5.05
2019-06-07T14:17:30.956Z,5.10
2019-06-07T14:20:04.316Z,4.87
2019-06-07T14:22:33.862Z,5.45
2019-06-07T14:30:42.543Z,5.20
2019-06-07T14:33:12.292Z,5.35
2019-06-07T14:35:41.775Z,5.08
2019-06-07T14:38:11.616Z,5.30
2019-06-07T14:40:41.079Z,5.22
2019-06-07T14:43:10.539Z,5.58
2019-06-07T14:45:40.047Z,5.53
2019-06-07T14:48:09.822Z,5.50
2019-06-07T14:50:39.314Z,5.50
2019-06-07T14:53:08.966Z,5.87
2019-06-07T14:55:38.444Z,5.80
2019-06-07T14:58:08.143Z,6.87
2019-06-07T15:00:41.830Z,6.17
2019-06-07T15:03:11.746Z,6.03
2019-06-07T15:05:41.227Z,6.40
2019-06-07T15:08:10.702Z,6.15
2019-06-07T15:10:40.184Z,6.28
2019-06-07T15:13:10.559Z,6.30
2019-06-07T15:15:40.013Z,6.30
2019-06-07T15:18:09.528Z,6.53
2019-06-07T15:20:38.990Z,6.40
2019-06-07T15:23:08.648Z,6.75
2019-06-07T15:25:39.624Z,6.22
2019-06-07T15:28:09.151Z,6.83
2019-06-07T15:30:38.916Z,6.90
2019-06-07T15:33:08.372Z,7.62
2019-06-07T15:35:39.110Z,7.33
2019-06-07T15:38:08.673Z,7.80
2019-06-07T15:40:39.692Z,8.20
2019-06-07T15:43:09.280Z,8.20
2019-06-07T15:45:39.748Z,8.30
2019-06-07T15:48:09.296Z,8.03
2019-06-07T15:50:38.756Z,9.25
2019-06-07T15:53:08.926Z,8.53
2019-06-07T15:55:44.906Z,9.05
2019-06-07T15:58:09.541Z,8.60
2019-06-07T16:00:40.578Z,8.10
2019-06-07T16:03:10.243Z,8.48
2019-06-07T16:05:40.508Z,8.18
2019-06-07T16:08:10.066Z,7.70
2019-06-07T16:10:40.858Z,7.53
2019-06-07T16:13:10.593Z,7.50
2019-06-07T16:15:41.358Z,8.40
2019-06-07T16:18:10.921Z,8.68
2019-06-07T16:20:41.504Z,8.13
2019-06-07T16:23:10.993Z,8.05
2019-06-07T16:25:40.505Z,8.23
2019-06-07T16:28:10.267Z,7.53
2019-06-07T16:30:40.599Z,8.33
2019-06-07T16:33:10.321Z,7.53
2019-06-07T16:35:41.039Z,8.30
2019-06-07T16:38:10.522Z,8.70
2019-06-07T16:40:40.360Z,8.70
2019-06-07T16:43:17.541Z,8.48
2019-06-07T16:45:42.837Z,8.18
2019-06-07T16:48:12.386Z,8.03
2019-06-07T16:50:42.954Z,7.92
2019-06-07T16:53:12.502Z,7.70
2019-06-07T16:55:42.728Z,7.62
2019-06-07T16:58:12.371Z,8.53
2019-06-07T17:00:42.284Z,8.70
2019-06-07T17:03:11.872Z,8.75
2019-06-07T17:05:44.880Z,9.05
2019-06-07T17:08:12.500Z,8.28
2019-06-07T17:10:42.526Z,9.53
2019-06-07T17:13:12.423Z,9.20
2019-06-07T17:15:42.746Z,8.88
2019-06-07T17:18:12.276Z,8.50
2019-06-07T17:20:42.990Z,9.18
2019-06-07T17:23:12.694Z,9.10
2019-06-07T17:25:43.417Z,9.38
2019-06-07T17:28:13.399Z,9.43
2019-06-07T17:30:43.945Z,9.80
2019-06-07T17:33:13.529Z,9.45
2019-06-07T17:35:44.649Z,9.65
2019-06-07T17:38:14.230Z,9.70
2019-06-07T17:40:44.951Z,9.68
2019-06-07T17:43:14.519Z,10.35
2019-06-07T17:45:45.303Z,10.65
2019-06-07T17:48:15.875Z,11.00
2019-06-07T17:50:45.868Z,10.68
2019-06-07T17:53:15.442Z,10.82
2019-06-07T17:55:46.177Z,10.88
2019-06-07T17:58:15.662Z,11.12
2019-06-07T18:00:53.232Z,11.00
2019-06-07T18:03:22.694Z,10.43
2019-06-07T18:05:53.732Z,11.25
2019-06-07T18:08:24.747Z,10.63
2019-06-07T18:10:54.355Z,11.25
2019-06-07T18:13:23.811Z,10.50
2019-06-07T18:15:57.921Z,11.80
2019-06-07T18:18:24.589Z,11.35
2019-06-07T18:20:55.531Z,11.00
2019-06-07T18:23:25.112Z,11.08
2019-06-07T18:25:54.844Z,11.45
2019-06-07T18:28:24.309Z,11.38
2019-06-07T18:30:54.907Z,10.43
2019-06-07T18:33:24.415Z,11.30
2019-06-07T18:35:55.222Z,10.53
2019-06-07T18:38:24.833Z,11.90
2019-06-07T18:40:55.374Z,10.90
2019-06-07T18:43:25.256Z,11.12
2019-06-07T18:45:55.954Z,11.10
2019-06-07T18:48:25.787Z,11.08
2019-06-07T18:50:55.334Z,12.00
2019-06-07T18:53:24.852Z,11.73
2019-06-07T18:55:54.607Z,11.85
2019-06-07T18:58:25.370Z,11.83
2019-06-07T19:00:55.528Z,11.25
2019-06-07T19:03:25.298Z,11.10
2019-06-07T19:05:54.765Z,11.88
2019-06-07T19:08:24.557Z,11.83
2019-06-07T19:10:56.782Z,12.28
2019-06-07T19:13:26.602Z,12.20
2019-06-07T19:15:56.091Z,12.10
2019-06-07T19:18:25.555Z,11.37
2019-06-07T19:20:56.409Z,12.53
2019-06-07T19:23:26.012Z,13.13
2019-06-07T19:25:56.362Z,12.40
2019-06-07T19:28:26.134Z,12.87
2019-06-07T19:30:55.619Z,12.57
2019-06-07T19:33:25.339Z,12.77
2019-06-07T19:35:55.539Z,12.67
2019-06-07T19:38:25.009Z,12.80
2019-06-07T19:40:55.795Z,12.80
2019-06-07T19:43:25.408Z,13.00
2019-06-07T19:45:55.988Z,12.70
2019-06-07T19:48:25.645Z,12.80
2019-06-07T19:50:55.124Z,12.90
2019-06-07T19:53:24.603Z,13.40
2019-06-07T19:55:55.027Z,13.07
2019-06-07T19:58:24.615Z,12.70
2019-06-07T20:00:55.487Z,13.17
2019-06-07T20:03:25.500Z,13.57
2019-06-07T20:05:58.575Z,12.77
2019-06-07T20:08:28.375Z,14.00
2019-06-07T20:10:58.460Z,14.20
2019-06-07T20:13:28.076Z,15.03
2019-06-07T20:15:58.729Z,13.73
2019-06-07T20:18:28.382Z,13.60
2019-06-07T20:20:58.526Z,13.57
2019-06-07T20:23:28.195Z,15.03
2019-06-07T20:25:57.663Z,14.57
2019-06-07T20:28:27.432Z,14.73
2019-06-07T20:30:57.652Z,15.20
2019-06-07T20:33:27.288Z,15.77
2019-06-07T20:35:57.098Z,16.20
2019-06-07T20:38:26.600Z,16.03
2019-06-07T20:40:56.995Z,16.50
2019-06-07T20:43:26.521Z,15.87
2019-06-07T20:45:59.168Z,16.97
2019-06-07T20:48:27.161Z,17.83
2019-06-07T20:50:59.086Z,19.13
2019-06-07T20:53:27.827Z,18.27
2019-06-07T20:55:58.505Z,18.03
2019-06-07T20:58:28.079Z,17.93
2019-06-07T21:00:58.580Z,19.27
2019-06-07T21:03:29.270Z,18.53
2019-06-07T21:05:59.308Z,19.37
2019-06-07T21:08:28.910Z,19.03
2019-06-07T21:10:59.878Z,19.13
2019-06-07T21:13:29.835Z,20.73
2019-06-07T21:16:00.398Z,19.67
2019-06-07T21:18:29.834Z,19.53
2019-06-07T21:21:00.298Z,20.77
2019-06-07T21:23:29.930Z,21.20
2019-06-07T21:26:00.689Z,20.33
2019-06-07T21:28:30.409Z,20.23
2019-06-07T21:30:59.871Z,18.77
2019-06-07T21:33:29.330Z,18.83
2019-06-07T21:36:04.584Z,23.37
2019-06-07T21:38:37.203Z,20.33
2019-06-07T21:41:06.680Z,19.67
2019-06-07T21:43:36.188Z,19.30
2019-06-07T21:46:11.503Z,19.20
2019-06-07T21:48:36.893Z,17.57
2019-06-07T21:51:06.447Z,16.40
2019-06-07T21:53:35.984Z,16.43
2019-06-07T21:56:06.989Z,16.40
2019-06-07T21:58:36.625Z,16.63
2019-06-07T22:01:12.243Z,15.57
2019-06-07T22:03:41.780Z,16.13
2019-06-07T22:06:11.778Z,16.27
2019-06-07T22:08:41.363Z,16.43
2019-06-07T22:11:12.297Z,16.07
2019-06-07T22:13:41.993Z,16.30
2019-06-07T22:16:23.335Z,17.23
2019-06-07T22:18:42.683Z,16.83
2019-06-07T22:21:12.684Z,17.87
2019-06-07T22:23:43.745Z,17.73
2019-06-07T22:26:13.550Z,17.87
2019-06-07T22:28:43.375Z,18.10
2019-06-07T22:31:13.109Z,18.73
2019-06-07T22:33:43.132Z,17.53
2019-06-07T22:36:13.211Z,18.17
2019-06-07T22:38:43.029Z,19.17
2019-06-07T22:41:13.911Z,18.83
2019-06-07T22:43:43.571Z,18.30
2019-06-07T22:46:13.281Z,19.73
2019-06-07T22:48:42.776Z,19.00
2019-06-07T22:51:13.329Z,19.17
2019-06-07T22:53:43.390Z,19.33
2019-06-07T22:56:20.349Z,19.90
2019-06-07T22:58:49.832Z,19.47
2019-06-07T23:01:20.228Z,18.70
2019-06-07T23:03:49.796Z,18.03
2019-06-07T23:06:19.279Z,18.63
2019-06-07T23:08:48.781Z,17.80
2019-06-07T23:11:19.495Z,17.97
2019-06-07T23:13:49.286Z,17.97
2019-06-07T23:16:19.892Z,19.10
2019-06-07T23:18:49.821Z,19.73
2019-06-07T23:21:20.320Z,18.47
2019-06-07T23:23:50.006Z,18.70
2019-06-07T23:26:20.592Z,20.73
2019-06-07T23:28:50.237Z,19.60
2019-06-07T23:31:20.831Z,18.87
2019-06-07T23:33:56.645Z,19.23
2019-06-07T23:36:26.158Z,19.53
2019-06-07T23:38:55.885Z,20.50
2019-06-07T23:41:25.391Z,20.17
2019-06-07T23:43:55.164Z,21.67
2019-06-07T23:46:24.675Z,20.73
2019-06-07T23:48:54.490Z,21.20
2019-06-07T23:51:23.983Z,22.70
2019-06-07T23:53:53.717Z,24.30
2019-06-07T23:56:23.215Z,23.27
2019-06-07T23:58:52.963Z,22.63
