createdAt,value
2019-05-22T00:02:22.053Z,10.8
2019-05-22T00:07:09.010Z,11.1
2019-05-22T00:11:55.927Z,12.8
2019-05-22T00:22:10.698Z,10.7
2019-05-22T00:26:57.825Z,11.7
2019-05-22T00:31:44.704Z,11.7
2019-05-22T00:42:16.304Z,11.7
2019-05-22T00:47:03.236Z,11.7
2019-05-22T00:51:50.624Z,12.9
2019-05-22T01:02:07.889Z,12.3
2019-05-22T01:06:54.815Z,12.3
2019-05-22T01:11:41.866Z,13.9
2019-05-22T01:21:25.542Z,13.3
2019-05-22T01:26:13.237Z,13
2019-05-22T01:31:00.590Z,15.1
2019-05-22T01:40:31.270Z,13.2
2019-05-22T01:45:19.097Z,13.4
2019-05-22T01:50:07.226Z,15.5
2019-05-22T01:57:46.262Z,13.8
2019-05-22T02:02:33.612Z,14.3
2019-05-22T02:07:21.296Z,16.9
2019-05-22T02:15:01.444Z,16.4
2019-05-22T02:19:50.756Z,16.6
2019-05-22T02:24:37.788Z,18
2019-05-22T02:33:36.893Z,14.3
2019-05-22T02:38:25.354Z,11.9
2019-05-22T02:43:12.673Z,12.3
2019-05-22T02:52:37.833Z,9.4
2019-05-22T02:57:25.079Z,9.7
2019-05-22T03:02:13.011Z,10.7
2019-05-22T03:10:54.591Z,9.2
2019-05-22T03:15:41.753Z,7.5
2019-05-22T03:20:28.496Z,9.2
2019-05-22T03:28:55.120Z,8.8
2019-05-22T03:33:42.192Z,8.6
2019-05-22T03:38:29.291Z,10.5
2019-05-22T03:46:24.133Z,9.4
2019-05-22T03:51:10.963Z,9.8
2019-05-22T03:55:58.412Z,10.6
2019-05-22T04:02:20.710Z,8.7
2019-05-22T04:07:10.193Z,9.6
2019-05-22T04:11:57.454Z,9.9
2019-05-22T04:21:09.142Z,10.6
2019-05-22T04:25:57.099Z,12.2
2019-05-22T04:30:44.978Z,13.1
2019-05-22T04:36:34.118Z,12.5
2019-05-22T04:41:21.269Z,12.1
2019-05-22T04:46:08.216Z,13.8
2019-05-22T04:54:24.201Z,13.3
2019-05-22T04:59:10.979Z,12.8
2019-05-22T05:03:58.145Z,15.1
2019-05-22T05:10:18.849Z,13.2
2019-05-22T05:15:05.910Z,14
2019-05-22T05:19:53.383Z,15.9
2019-05-22T05:28:03.138Z,14.3
2019-05-22T05:32:50.580Z,14.8
2019-05-22T05:37:39.588Z,17.3
2019-05-22T05:45:57.582Z,15.5
2019-05-22T05:50:44.894Z,14.7
2019-05-22T05:55:31.760Z,17.9
2019-05-22T06:03:58.480Z,16.9
2019-05-22T06:08:48.159Z,17.1
2019-05-22T06:13:35.540Z,20.3
2019-05-22T06:22:05.850Z,19.3
2019-05-22T06:26:52.978Z,19.4
2019-05-22T06:31:40.287Z,22.1
2019-05-22T06:39:54.155Z,21.8
2019-05-22T06:44:42.830Z,22.4
2019-05-22T06:49:30.035Z,24.2
2019-05-22T06:57:48.870Z,21.9
2019-05-22T07:02:36.159Z,22
2019-05-22T07:07:23.069Z,26.8
2019-05-22T07:15:17.909Z,23.3
2019-05-22T07:20:04.770Z,25.6
2019-05-22T07:24:52.212Z,26.9
2019-05-22T07:30:26.429Z,23.6
2019-05-22T07:35:13.722Z,24.1
2019-05-22T07:40:00.434Z,27.1
2019-05-22T07:48:27.958Z,21.5
2019-05-22T07:53:15.206Z,21.9
2019-05-22T07:58:02.232Z,24.7
2019-05-22T08:05:44.440Z,22.3
2019-05-22T08:10:31.692Z,24.3
2019-05-22T08:15:19.116Z,27.1
2019-05-22T08:21:09.798Z,25.3
2019-05-22T08:25:56.834Z,27.9
2019-05-22T08:30:44.071Z,28.9
2019-05-22T08:39:46.371Z,23.8
2019-05-22T08:44:34.861Z,27.8
2019-05-22T08:49:22.251Z,29.3
2019-05-22T08:57:13.729Z,25.1
2019-05-22T09:02:00.838Z,25.5
2019-05-22T09:06:47.665Z,26
2019-05-22T09:14:26.145Z,21.6
2019-05-22T09:19:14.484Z,22.6
2019-05-22T09:24:03.381Z,22.2
2019-05-22T09:31:25.920Z,20.5
2019-05-22T09:36:12.957Z,21.6
2019-05-22T09:40:59.994Z,23.2
2019-05-22T09:49:29.194Z,20.5
2019-05-22T09:54:16.595Z,20.8
2019-05-22T09:59:04.082Z,21.6
2019-05-22T10:07:25.010Z,19.1
2019-05-22T10:12:12.171Z,17.7
2019-05-22T10:16:59.260Z,17.3
2019-05-22T10:26:34.777Z,15.1
2019-05-22T10:31:22.207Z,16.5
2019-05-22T10:36:10.061Z,17.6
2019-05-22T10:40:59.143Z,18.9
2019-05-22T10:46:18.211Z,16
2019-05-22T10:51:06.297Z,15.9
2019-05-22T10:55:53.347Z,16
2019-05-22T11:00:40.685Z,16.3
2019-05-22T11:05:27.729Z,16.3
2019-05-22T11:13:40.253Z,13.8
2019-05-22T11:18:27.916Z,14.1
2019-05-22T11:23:16.109Z,14.1
2019-05-22T11:28:03.259Z,14.1
2019-05-22T11:32:50.167Z,14.2
2019-05-22T11:37:37.369Z,14.6
2019-05-22T11:43:42.846Z,12.6
2019-05-22T11:48:29.787Z,13.3
2019-05-22T11:53:16.494Z,14.2
2019-05-22T11:58:03.896Z,13.4
2019-05-22T12:02:51.169Z,14.4
2019-05-22T12:07:38.033Z,15.5
2019-05-22T12:12:44.982Z,13.2
2019-05-22T12:17:38.301Z,14.5
2019-05-22T12:22:26.441Z,16.4
2019-05-22T12:27:13.749Z,15
2019-05-22T12:32:00.749Z,16.1
2019-05-22T12:37:55.507Z,14.2
2019-05-22T12:42:43.142Z,14.6
2019-05-22T12:47:30.019Z,14.4
2019-05-22T12:52:17.253Z,14.8
2019-05-22T12:57:04.118Z,15.2
2019-05-22T13:02:07.119Z,11.1
2019-05-22T13:06:54.270Z,12.4
2019-05-22T13:11:42.091Z,10.7
2019-05-22T13:16:29.147Z,11.2
2019-05-22T13:21:15.957Z,11.6
2019-05-22T13:26:04.803Z,10.3
2019-05-22T13:30:52.220Z,9.9
2019-05-22T13:35:39.011Z,9.3
2019-05-22T13:40:27.942Z,9.4
2019-05-22T13:45:28.536Z,9.7
2019-05-22T13:50:17.608Z,9.3
2019-05-22T13:55:04.423Z,9.9
2019-05-22T13:59:51.509Z,9.2
2019-05-22T14:04:38.893Z,10.2
2019-05-22T14:09:26.198Z,10.1
2019-05-22T14:14:13.342Z,10.3
2019-05-22T14:19:00.190Z,10.8
2019-05-22T14:23:47.224Z,10
2019-05-22T14:28:34.682Z,11.5
2019-05-22T14:33:40.668Z,9.1
2019-05-22T14:38:27.993Z,10
2019-05-22T14:43:16.034Z,10.3
2019-05-22T14:48:03.355Z,10.1
2019-05-22T14:52:50.227Z,11
2019-05-22T14:57:37.179Z,11.1
2019-05-22T15:02:26.685Z,12
2019-05-22T15:08:01.524Z,10.6
2019-05-22T15:12:50.998Z,11.4
2019-05-22T15:17:38.754Z,11.3
2019-05-22T15:22:26.851Z,10.5
2019-05-22T15:27:15.335Z,10.7
2019-05-22T15:32:04.389Z,11.2
2019-05-22T15:36:52.019Z,12
2019-05-22T15:43:34.226Z,8.2
2019-05-22T15:48:21.676Z,11.4
2019-05-22T15:53:10.974Z,11.6
2019-05-22T16:00:09.760Z,11
2019-05-22T16:04:58.110Z,11.3
2019-05-22T16:09:45.161Z,12.9
2019-05-22T16:18:11.629Z,13.1
2019-05-22T16:22:59.647Z,13.4
2019-05-22T16:27:46.849Z,13.9
2019-05-22T16:37:11.349Z,13
2019-05-22T16:42:00.122Z,13.4
2019-05-22T16:52:08.687Z,12.5
2019-05-22T16:56:55.575Z,14
2019-05-22T17:05:44.351Z,12.4
2019-05-22T17:10:31.859Z,13.3
2019-05-22T17:19:02.414Z,13.1
2019-05-22T17:23:50.491Z,12.4
2019-05-22T17:32:19.669Z,11.2
2019-05-22T17:37:06.956Z,11.7
2019-05-22T17:45:36.572Z,9.8
2019-05-22T17:50:27.228Z,11.2
2019-05-22T17:59:48.241Z,10.5
2019-05-22T18:04:37.227Z,11.5
2019-05-22T18:09:24.601Z,12.2
2019-05-22T18:17:43.137Z,9.7
2019-05-22T18:22:30.275Z,9.6
2019-05-22T18:27:17.962Z,9.4
2019-05-22T18:33:54.957Z,7.9
2019-05-22T18:38:43.071Z,7.7
2019-05-22T18:43:30.515Z,8.8
2019-05-22T18:51:42.251Z,7.1
2019-05-22T18:56:30.675Z,6.5
2019-05-22T19:01:17.708Z,6.8
2019-05-22T19:08:54.181Z,6.1
2019-05-22T19:13:42.145Z,5.7
2019-05-22T19:18:29.309Z,5.9
2019-05-22T19:27:30.226Z,5.5
2019-05-22T19:32:17.032Z,5.5
2019-05-22T19:37:03.875Z,5.8
2019-05-22T19:46:51.872Z,5.4
2019-05-22T19:51:40.744Z,5
2019-05-22T19:56:28.697Z,6
2019-05-22T20:05:15.460Z,5.2
2019-05-22T20:10:02.880Z,5
2019-05-22T20:14:50.169Z,4.8
2019-05-22T20:22:15.885Z,4.5
2019-05-22T20:27:03.109Z,4.4
2019-05-22T20:31:51.151Z,4.9
2019-05-22T20:38:12.910Z,4.3
2019-05-22T20:42:59.967Z,4.3
2019-05-22T20:47:48.801Z,4.5
2019-05-22T20:55:44.768Z,3.8
2019-05-22T21:00:33.086Z,3.6
2019-05-22T21:05:21.996Z,4.2
2019-05-22T21:12:35.623Z,3.6
2019-05-22T21:17:24.127Z,3.7
2019-05-22T21:22:11.845Z,4.3
2019-05-22T21:30:38.638Z,4.1
2019-05-22T21:35:26.589Z,4
2019-05-22T21:40:13.744Z,4.6
2019-05-22T21:49:11.707Z,3.7
2019-05-22T21:53:59.501Z,3.4
2019-05-22T21:58:46.911Z,4.5
2019-05-22T22:06:59.841Z,3.9
2019-05-22T22:11:47.254Z,3.7
2019-05-22T22:16:33.968Z,4.2
2019-05-22T22:24:29.974Z,4.6
2019-05-22T22:29:16.935Z,4.4
2019-05-22T22:34:03.849Z,5.9
2019-05-22T22:42:52.923Z,6.1
2019-05-22T22:47:42.109Z,6
2019-05-22T22:52:30.302Z,7.3
2019-05-22T23:00:54.162Z,6.7
2019-05-22T23:05:41.282Z,6.9
2019-05-22T23:10:28.372Z,7.6
2019-05-22T23:19:28.840Z,7.6
2019-05-22T23:24:15.589Z,8.3
2019-05-22T23:29:02.310Z,9
2019-05-22T23:36:11.901Z,8.3
2019-05-22T23:40:58.889Z,7.9
2019-05-22T23:45:45.681Z,10.3
2019-05-22T23:53:40.835Z,9.2
2019-05-22T23:58:29.555Z,10.3
