createdAt,value
2022-10-26T00:00:10.607Z,2.67
2022-10-26T00:02:42.296Z,3.53
2022-10-26T00:05:11.239Z,2.55
2022-10-26T00:10:11.293Z,4.03
2022-10-26T00:12:40.873Z,2.45
2022-10-26T00:15:12.768Z,4.80
2022-10-26T00:17:41.344Z,3.17
2022-10-26T00:20:10.912Z,2.88
2022-10-26T00:22:40.071Z,3.50
2022-10-26T00:25:10.664Z,7.70
2022-10-26T00:27:39.364Z,9.48
2022-10-26T00:30:09.264Z,1.70
2022-10-26T00:32:37.966Z,2.10
2022-10-26T00:35:21.191Z,2.88
2022-10-26T00:37:56.463Z,1.83
2022-10-26T00:40:30.786Z,1.33
2022-10-26T00:43:01.527Z,2.45
2022-10-26T00:45:31.745Z,2.78
2022-10-26T00:48:04.170Z,2.75
2022-10-26T00:50:36.864Z,2.45
2022-10-26T00:53:07.985Z,3.92
2022-10-26T00:55:41.648Z,5.15
2022-10-26T00:58:11.913Z,5.07
2022-10-26T01:00:42.012Z,4.10
2022-10-26T01:03:12.351Z,3.47
2022-10-26T01:05:43.451Z,7.72
2022-10-26T01:08:12.274Z,2.67
2022-10-26T01:10:43.972Z,2.00
2022-10-26T01:13:13.883Z,3.35
2022-10-26T01:15:51.416Z,3.33
2022-10-26T01:18:28.471Z,3.13
2022-10-26T01:21:23.544Z,3.90
2022-10-26T01:24:22.787Z,7.97
2022-10-26T01:27:26.062Z,3.63
2022-10-26T01:30:18.915Z,3.15
2022-10-26T01:32:56.545Z,3.47
2022-10-26T01:35:31.214Z,4.78
2022-10-26T01:38:06.074Z,5.88
2022-10-26T01:40:41.597Z,3.75
2022-10-26T01:43:13.370Z,3.13
2022-10-26T01:45:46.657Z,10.60
2022-10-26T01:48:19.233Z,1.92
2022-10-26T01:50:53.445Z,4.78
2022-10-26T01:53:22.535Z,18.27
2022-10-26T01:55:53.251Z,2.80
2022-10-26T01:59:04.387Z,3.53
2022-10-26T02:02:16.702Z,3.00
2022-10-26T02:04:59.695Z,2.17
2022-10-26T02:07:36.339Z,3.72
2022-10-26T02:10:17.775Z,2.20
2022-10-26T02:12:53.926Z,1.55
2022-10-26T02:15:49.889Z,4.43
2022-10-26T02:18:29.268Z,3.83
2022-10-26T02:21:03.175Z,7.50
2022-10-26T02:23:34.468Z,2.53
2022-10-26T02:26:07.163Z,3.78
2022-10-26T02:28:38.833Z,2.67
2022-10-26T02:31:10.269Z,3.33
2022-10-26T02:33:45.393Z,5.60
2022-10-26T02:36:19.594Z,3.45
2022-10-26T02:38:49.497Z,3.55
2022-10-26T02:41:19.594Z,4.35
2022-10-26T02:43:54.723Z,4.45
2022-10-26T02:46:27.311Z,6.38
2022-10-26T02:48:58.174Z,3.97
2022-10-26T02:51:35.935Z,5.07
2022-10-26T02:54:13.747Z,9.60
2022-10-26T02:56:50.019Z,6.60
2022-10-26T02:59:22.052Z,4.65
2022-10-26T03:01:52.856Z,7.22
2022-10-26T03:04:30.215Z,8.68
2022-10-26T03:06:58.900Z,4.45
2022-10-26T03:09:28.059Z,4.88
2022-10-26T03:11:56.681Z,6.50
2022-10-26T03:14:25.352Z,6.82
2022-10-26T03:16:53.980Z,5.03
2022-10-26T03:19:24.166Z,11.98
2022-10-26T03:21:52.706Z,5.88
2022-10-26T03:24:21.344Z,7.53
2022-10-26T03:26:49.888Z,7.00
2022-10-26T03:29:18.919Z,8.48
2022-10-26T03:31:47.516Z,7.63
2022-10-26T03:34:16.105Z,7.50
2022-10-26T03:36:46.078Z,7.45
2022-10-26T03:39:14.719Z,5.85
2022-10-26T03:41:44.307Z,8.48
2022-10-26T03:44:13.095Z,6.20
2022-10-26T03:46:41.674Z,4.15
2022-10-26T03:49:10.294Z,6.45
2022-10-26T03:51:38.842Z,8.85
2022-10-26T03:54:09.486Z,5.90
2022-10-26T03:56:38.035Z,3.88
2022-10-26T03:59:06.733Z,6.88
2022-10-26T04:01:35.382Z,5.57
2022-10-26T04:04:04.098Z,13.43
2022-10-26T04:06:32.825Z,13.98
2022-10-26T04:09:02.589Z,4.93
2022-10-26T04:11:32.627Z,5.90
2022-10-26T04:14:01.372Z,7.18
2022-10-26T04:16:32.716Z,8.32
2022-10-26T04:19:02.206Z,8.60
2022-10-26T04:21:32.952Z,4.72
2022-10-26T04:24:01.667Z,6.43
2022-10-26T04:26:30.389Z,4.70
2022-10-26T04:29:00.711Z,9.48
2022-10-26T04:31:29.403Z,5.95
2022-10-26T04:33:58.101Z,5.78
2022-10-26T04:36:35.288Z,6.80
2022-10-26T04:39:04.142Z,4.63
2022-10-26T04:41:32.862Z,4.50
2022-10-26T04:44:03.409Z,13.18
2022-10-26T04:46:32.073Z,8.32
2022-10-26T04:49:00.663Z,6.60
2022-10-26T04:51:29.386Z,16.35
2022-10-26T04:53:58.394Z,10.35
2022-10-26T04:56:27.029Z,7.15
2022-10-26T04:58:57.700Z,7.05
2022-10-26T05:01:27.929Z,15.98
2022-10-26T05:03:56.659Z,6.38
2022-10-26T05:06:25.597Z,6.45
2022-10-26T05:08:54.211Z,7.20
2022-10-26T05:11:22.889Z,9.07
2022-10-26T05:13:51.576Z,5.80
2022-10-26T05:16:21.497Z,9.75
2022-10-26T05:18:54.137Z,4.05
2022-10-26T05:21:23.259Z,6.20
2022-10-26T05:23:53.957Z,9.20
2022-10-26T05:26:23.573Z,6.63
2022-10-26T05:28:53.322Z,7.90
2022-10-26T05:31:22.283Z,7.07
2022-10-26T05:33:53.662Z,23.40
2022-10-26T05:36:22.663Z,11.48
2022-10-26T05:38:51.294Z,5.15
2022-10-26T05:41:19.993Z,5.57
2022-10-26T05:43:49.035Z,7.00
2022-10-26T05:46:19.046Z,5.05
2022-10-26T05:48:47.771Z,7.97
2022-10-26T05:51:17.773Z,9.23
2022-10-26T05:53:46.956Z,7.30
2022-10-26T05:56:21.177Z,7.45
2022-10-26T05:58:50.805Z,5.97
2022-10-26T06:01:29.117Z,6.38
2022-10-26T06:04:13.749Z,7.53
2022-10-26T06:06:46.765Z,6.45
2022-10-26T06:09:19.158Z,6.50
2022-10-26T06:14:22.694Z,3.58
2022-10-26T06:17:11.602Z,8.30
2022-10-26T06:19:58.227Z,5.80
2022-10-26T06:22:44.263Z,9.00
2022-10-26T06:25:23.330Z,6.80
2022-10-26T06:28:03.922Z,9.82
2022-10-26T06:30:33.519Z,4.38
2022-10-26T06:33:06.504Z,8.00
2022-10-26T06:35:52.581Z,9.18
2022-10-26T06:38:24.777Z,10.45
2022-10-26T06:40:59.920Z,5.65
2022-10-26T06:43:31.867Z,6.45
2022-10-26T06:46:09.815Z,7.22
2022-10-26T06:48:50.997Z,4.38
2022-10-26T06:51:21.119Z,4.97
2022-10-26T06:53:59.273Z,4.70
2022-10-26T06:56:28.563Z,4.70
2022-10-26T06:59:04.741Z,7.43
2022-10-26T07:01:35.943Z,6.45
2022-10-26T07:04:04.699Z,24.52
2022-10-26T07:06:36.799Z,9.35
2022-10-26T07:09:09.189Z,6.13
2022-10-26T07:11:37.790Z,6.43
2022-10-26T07:14:06.435Z,6.60
2022-10-26T07:16:35.141Z,7.47
2022-10-26T07:19:04.868Z,6.68
2022-10-26T07:21:34.882Z,5.50
2022-10-26T07:24:03.861Z,10.00
2022-10-26T07:26:33.977Z,6.25
2022-10-26T07:29:02.829Z,5.47
2022-10-26T07:31:31.540Z,7.05
2022-10-26T07:34:01.195Z,5.85
2022-10-26T07:36:30.867Z,14.48
2022-10-26T07:38:59.557Z,5.90
2022-10-26T07:41:28.158Z,10.45
2022-10-26T07:43:58.631Z,8.60
2022-10-26T07:46:28.028Z,4.07
2022-10-26T07:48:56.883Z,8.60
2022-10-26T07:51:27.818Z,4.40
2022-10-26T07:53:56.505Z,5.57
2022-10-26T07:56:25.161Z,4.45
2022-10-26T07:58:54.260Z,8.82
2022-10-26T08:01:25.125Z,6.43
2022-10-26T08:03:54.622Z,10.27
2022-10-26T08:06:24.916Z,12.10
2022-10-26T08:08:53.650Z,5.38
2022-10-26T08:11:22.675Z,4.20
2022-10-26T08:13:54.244Z,7.18
2022-10-26T08:16:26.798Z,12.38
2022-10-26T08:18:56.035Z,8.15
2022-10-26T08:21:36.175Z,9.02
2022-10-26T08:24:09.943Z,4.50
2022-10-26T08:26:40.951Z,10.00
2022-10-26T08:29:10.967Z,5.05
2022-10-26T08:31:41.135Z,3.92
2022-10-26T08:34:11.686Z,5.57
2022-10-26T08:36:40.528Z,6.15
2022-10-26T08:39:12.116Z,6.03
2022-10-26T08:41:44.824Z,3.83
2022-10-26T08:44:24.920Z,10.50
2022-10-26T08:46:59.773Z,5.38
2022-10-26T08:49:32.589Z,9.95
2022-10-26T08:52:03.685Z,12.20
2022-10-26T08:54:41.177Z,8.70
2022-10-26T08:57:18.354Z,7.38
2022-10-26T08:59:55.178Z,11.00
2022-10-26T09:02:25.930Z,6.95
2022-10-26T09:04:56.307Z,7.60
2022-10-26T09:07:41.302Z,8.60
2022-10-26T09:13:04.147Z,7.90
2022-10-26T09:15:45.166Z,3.13
2022-10-26T09:18:27.480Z,5.38
2022-10-26T09:21:17.458Z,4.38
2022-10-26T09:24:02.476Z,3.40
2022-10-26T09:26:39.198Z,3.13
2022-10-26T09:29:13.214Z,3.20
2022-10-26T09:31:45.439Z,5.15
2022-10-26T09:34:26.800Z,6.55
2022-10-26T09:36:57.234Z,4.20
2022-10-26T09:39:34.934Z,3.55
2022-10-26T09:42:14.436Z,1.80
2022-10-26T09:44:49.141Z,4.30
2022-10-26T09:47:34.114Z,2.08
2022-10-26T09:50:16.632Z,7.05
2022-10-26T09:52:45.836Z,3.22
2022-10-26T09:55:14.908Z,2.55
2022-10-26T09:57:46.897Z,4.43
2022-10-26T10:00:17.926Z,2.88
2022-10-26T10:02:49.739Z,6.57
2022-10-26T10:05:51.338Z,2.38
2022-10-26T10:08:22.991Z,13.85
2022-10-26T10:11:02.697Z,2.58
2022-10-26T10:13:33.361Z,3.47
2022-10-26T10:16:08.365Z,6.80
2022-10-26T10:18:38.560Z,2.97
2022-10-26T10:21:10.721Z,4.18
2022-10-26T10:23:52.070Z,5.28
2022-10-26T10:26:24.211Z,3.72
2022-10-26T10:29:01.240Z,1.75
2022-10-26T10:31:32.061Z,10.35
2022-10-26T10:34:01.854Z,2.03
2022-10-26T10:36:32.462Z,2.13
2022-10-26T10:39:02.744Z,2.67
2022-10-26T10:41:36.559Z,4.22
2022-10-26T10:44:10.013Z,2.40
2022-10-26T10:46:39.199Z,2.60
2022-10-26T10:49:19.180Z,3.33
2022-10-26T10:51:50.611Z,3.92
2022-10-26T10:54:26.424Z,2.13
2022-10-26T10:56:59.283Z,2.28
2022-10-26T10:59:46.392Z,1.63
2022-10-26T11:02:49.617Z,1.13
2022-10-26T11:05:34.462Z,2.03
2022-10-26T11:08:12.626Z,1.30
2022-10-26T11:10:46.176Z,2.53
2022-10-26T11:13:22.796Z,1.60
2022-10-26T11:15:57.549Z,1.00
2022-10-26T11:18:31.737Z,4.03
2022-10-26T11:21:06.490Z,1.35
2022-10-26T11:23:42.736Z,0.70
2022-10-26T11:26:15.902Z,1.08
2022-10-26T11:28:54.352Z,0.75
2022-10-26T11:31:27.106Z,0.95
2022-10-26T11:34:10.140Z,2.70
2022-10-26T11:36:43.172Z,2.15
2022-10-26T11:39:23.583Z,0.85
2022-10-26T11:41:57.375Z,1.95
2022-10-26T11:44:31.761Z,6.18
2022-10-26T11:47:05.045Z,1.35
2022-10-26T11:49:43.452Z,1.55
2022-10-26T11:52:19.347Z,0.77
2022-10-26T11:54:54.551Z,2.35
2022-10-26T11:57:26.251Z,0.70
2022-10-26T11:59:57.570Z,1.15
2022-10-26T12:02:27.122Z,0.32
2022-10-26T12:05:01.302Z,3.22
2022-10-26T12:07:34.371Z,5.72
2022-10-26T12:10:10.304Z,0.70
2022-10-26T12:12:43.923Z,0.75
2022-10-26T12:15:27.396Z,0.63
2022-10-26T12:18:20.328Z,2.35
2022-10-26T12:21:02.907Z,1.30
2022-10-26T12:23:40.997Z,0.85
2022-10-26T12:26:49.920Z,0.98
2022-10-26T12:29:37.365Z,2.60
2022-10-26T12:32:25.884Z,0.30
2022-10-26T12:35:04.242Z,1.02
2022-10-26T12:37:38.411Z,0.50
2022-10-26T12:40:41.750Z,0.75
2022-10-26T12:43:37.374Z,6.60
2022-10-26T12:46:44.017Z,0.45
2022-10-26T12:49:57.705Z,0.28
2022-10-26T12:52:49.339Z,0.50
2022-10-26T12:55:57.122Z,0.50
2022-10-26T12:59:05.229Z,0.17
2022-10-26T13:02:05.401Z,0.45
2022-10-26T13:05:27.753Z,1.55
2022-10-26T13:08:04.094Z,0.57
2022-10-26T13:10:33.365Z,0.28
2022-10-26T13:13:05.452Z,1.45
2022-10-26T13:15:58.500Z,1.17
2022-10-26T13:18:28.361Z,0.50
2022-10-26T13:21:08.504Z,8.70
2022-10-26T13:23:41.246Z,1.10
2022-10-26T13:26:13.037Z,0.20
2022-10-26T13:28:50.537Z,0.38
2022-10-26T13:31:52.605Z,0.38
2022-10-26T13:34:26.732Z,0.13
2022-10-26T13:37:14.496Z,0.20
2022-10-26T13:39:47.036Z,0.45
2022-10-26T13:42:40.312Z,0.22
2022-10-26T13:45:12.960Z,0.40
2022-10-26T13:51:40.036Z,0.70
2022-10-26T13:54:36.344Z,1.80
2022-10-26T13:57:18.480Z,1.35
2022-10-26T13:59:47.688Z,0.57
2022-10-26T14:02:21.362Z,0.65
2022-10-26T14:04:53.854Z,0.30
2022-10-26T14:07:26.997Z,0.40
2022-10-26T14:09:57.349Z,1.83
2022-10-26T14:12:29.391Z,0.88
2022-10-26T14:15:07.561Z,1.55
2022-10-26T14:17:36.764Z,0.30
2022-10-26T14:20:07.290Z,1.55
2022-10-26T14:22:39.590Z,3.50
2022-10-26T14:28:29.499Z,0.93
2022-10-26T14:31:16.531Z,0.63
2022-10-26T14:33:48.657Z,0.60
2022-10-26T14:36:24.665Z,0.65
2022-10-26T14:39:01.821Z,0.52
2022-10-26T14:41:31.981Z,0.47
2022-10-26T14:44:02.690Z,0.80
2022-10-26T14:46:36.556Z,0.30
2022-10-26T14:49:25.426Z,0.45
2022-10-26T14:52:18.828Z,0.70
2022-10-26T14:55:16.560Z,0.77
2022-10-26T14:58:16.405Z,0.52
2022-10-26T15:00:49.984Z,0.85
2022-10-26T15:04:38.030Z,0.75
2022-10-26T15:07:29.104Z,3.88
2022-10-26T15:14:25.370Z,0.40
2022-10-26T15:25:12.904Z,0.68
2022-10-26T15:27:53.973Z,1.35
2022-10-26T15:30:32.948Z,0.80
2022-10-26T15:33:20.216Z,0.77
2022-10-26T15:36:13.044Z,0.57
2022-10-26T15:38:48.212Z,1.55
2022-10-26T15:41:20.471Z,0.68
2022-10-26T15:43:51.495Z,1.52
2022-10-26T15:46:23.663Z,0.90
2022-10-26T15:48:59.833Z,1.40
2022-10-26T15:51:36.003Z,0.68
2022-10-26T15:54:13.009Z,1.25
2022-10-26T15:56:43.911Z,1.02
2022-10-26T16:04:05.809Z,1.30
2022-10-26T16:06:36.501Z,1.30
2022-10-26T16:12:06.570Z,2.25
2022-10-26T16:14:53.245Z,4.40
2022-10-26T16:17:44.796Z,3.45
2022-10-26T16:20:18.249Z,1.45
2022-10-26T16:22:54.873Z,3.28
2022-10-26T16:25:33.848Z,3.17
2022-10-26T16:28:05.377Z,2.70
2022-10-26T16:30:37.012Z,3.65
2022-10-26T16:33:06.042Z,1.83
2022-10-26T16:35:49.477Z,4.13
2022-10-26T16:38:19.968Z,2.75
2022-10-26T16:40:53.740Z,10.68
2022-10-26T16:43:26.558Z,11.20
2022-10-26T16:45:56.937Z,5.60
2022-10-26T16:48:25.690Z,8.43
2022-10-26T16:50:58.369Z,8.18
2022-10-26T16:53:29.639Z,7.53
2022-10-26T16:56:04.432Z,8.75
2022-10-26T16:58:36.795Z,5.10
2022-10-26T17:01:07.509Z,6.65
2022-10-26T17:03:37.316Z,7.20
2022-10-26T17:06:09.469Z,5.57
2022-10-26T17:08:43.686Z,6.30
2022-10-26T17:11:36.884Z,3.88
2022-10-26T17:14:23.041Z,3.67
2022-10-26T17:16:54.452Z,3.17
2022-10-26T17:19:23.481Z,4.80
2022-10-26T17:21:57.637Z,7.65
2022-10-26T17:24:27.230Z,9.10
2022-10-26T17:26:57.161Z,4.43
2022-10-26T17:29:29.802Z,3.40
2022-10-26T17:32:00.738Z,4.70
2022-10-26T17:34:29.495Z,4.55
2022-10-26T17:37:07.201Z,11.07
2022-10-26T17:39:36.369Z,5.97
2022-10-26T17:42:05.346Z,4.78
2022-10-26T17:44:42.467Z,4.93
2022-10-26T17:47:12.312Z,5.75
2022-10-26T17:49:41.171Z,3.60
2022-10-26T17:52:13.277Z,4.20
2022-10-26T17:54:42.364Z,8.85
2022-10-26T17:57:16.306Z,5.10
2022-10-26T17:59:50.882Z,3.78
2022-10-26T18:02:22.292Z,7.20
2022-10-26T18:04:51.408Z,7.10
2022-10-26T18:07:25.331Z,16.17
2022-10-26T18:09:58.862Z,7.32
2022-10-26T18:12:37.799Z,11.93
2022-10-26T18:15:08.088Z,8.43
2022-10-26T18:17:41.748Z,6.57
2022-10-26T18:20:12.362Z,14.25
2022-10-26T18:22:45.009Z,10.15
2022-10-26T18:25:13.945Z,17.23
2022-10-26T18:27:42.837Z,18.30
2022-10-26T18:30:14.507Z,10.32
2022-10-26T18:33:27.909Z,18.92
2022-10-26T18:36:33.674Z,13.52
2022-10-26T18:41:57.673Z,10.13
2022-10-26T18:44:26.621Z,8.00
2022-10-26T18:46:56.879Z,7.07
2022-10-26T18:50:23.438Z,16.90
2022-10-26T18:52:55.268Z,4.45
2022-10-26T18:55:25.780Z,10.90
2022-10-26T18:57:56.138Z,13.25
2022-10-26T19:00:25.265Z,10.23
2022-10-26T19:02:54.431Z,10.48
2022-10-26T19:05:23.763Z,9.45
2022-10-26T19:07:52.628Z,6.13
2022-10-26T19:10:22.159Z,11.45
2022-10-26T19:12:54.448Z,16.02
2022-10-26T19:15:25.645Z,14.30
2022-10-26T19:17:56.859Z,17.70
2022-10-26T19:20:27.819Z,14.45
2022-10-26T19:23:01.612Z,14.20
2022-10-26T19:25:32.965Z,17.73
2022-10-26T19:28:06.417Z,12.98
2022-10-26T19:30:39.593Z,18.63
2022-10-26T19:33:11.753Z,16.33
2022-10-26T19:35:40.942Z,19.60
2022-10-26T19:38:11.402Z,13.13
2022-10-26T19:40:40.353Z,22.35
2022-10-26T19:43:12.606Z,16.33
2022-10-26T19:45:41.327Z,19.40
2022-10-26T19:48:12.368Z,12.85
2022-10-26T19:50:41.670Z,16.95
2022-10-26T19:53:10.318Z,17.75
2022-10-26T19:55:43.934Z,10.77
2022-10-26T19:58:15.467Z,13.00
2022-10-26T20:00:45.056Z,11.18
2022-10-26T20:03:16.625Z,9.70
2022-10-26T20:05:45.358Z,10.35
2022-10-26T20:08:14.338Z,12.88
2022-10-26T20:10:52.171Z,15.57
2022-10-26T20:13:22.565Z,8.65
2022-10-26T20:15:52.330Z,6.07
2022-10-26T20:18:21.187Z,10.07
2022-10-26T20:20:50.042Z,6.00
2022-10-26T20:23:18.758Z,6.85
2022-10-26T20:25:50.462Z,16.45
2022-10-26T20:28:21.597Z,10.10
2022-10-26T20:30:50.845Z,13.30
2022-10-26T20:33:19.555Z,10.30
2022-10-26T20:35:48.468Z,6.07
2022-10-26T20:38:19.507Z,11.45
2022-10-26T20:40:56.981Z,11.73
2022-10-26T20:43:28.796Z,12.95
2022-10-26T20:45:59.061Z,7.15
2022-10-26T20:48:28.491Z,13.15
2022-10-26T20:51:06.006Z,10.60
2022-10-26T20:53:37.950Z,15.18
2022-10-26T20:56:11.986Z,14.25
2022-10-26T20:58:47.657Z,13.50
2022-10-26T21:01:23.193Z,14.40
2022-10-26T21:03:53.435Z,15.23
2022-10-26T21:06:22.931Z,15.98
2022-10-26T21:08:51.944Z,36.45
2022-10-26T21:11:21.654Z,10.88
2022-10-26T21:13:53.524Z,12.45
2022-10-26T21:16:23.363Z,8.57
2022-10-26T21:18:52.045Z,18.42
2022-10-26T21:21:20.703Z,15.93
2022-10-26T21:23:50.367Z,12.30
2022-10-26T21:26:22.012Z,11.35
2022-10-26T21:28:52.249Z,9.43
2022-10-26T21:31:22.886Z,11.38
2022-10-26T21:33:51.710Z,15.65
2022-10-26T21:36:22.995Z,11.77
2022-10-26T21:38:52.145Z,6.82
2022-10-26T21:41:22.202Z,12.52
2022-10-26T21:44:03.394Z,9.63
2022-10-26T21:46:39.367Z,13.65
2022-10-26T21:49:08.368Z,14.93
2022-10-26T21:51:37.148Z,11.45
2022-10-26T21:54:06.077Z,16.85
2022-10-26T21:56:34.708Z,14.05
2022-10-26T21:59:05.933Z,11.73
2022-10-26T22:01:34.961Z,5.03
2022-10-26T22:04:03.680Z,7.85
2022-10-26T22:06:35.429Z,12.00
2022-10-26T22:09:07.300Z,12.45
2022-10-26T22:11:36.105Z,18.55
2022-10-26T22:14:06.894Z,9.80
2022-10-26T22:16:35.675Z,15.80
2022-10-26T22:19:06.332Z,9.20
2022-10-26T22:21:36.927Z,10.90
2022-10-26T22:24:06.456Z,13.57
2022-10-26T22:26:36.547Z,10.80
2022-10-26T22:29:08.111Z,11.00
2022-10-26T22:31:40.045Z,13.02
2022-10-26T22:34:13.252Z,16.73
2022-10-26T22:36:41.991Z,10.20
2022-10-26T22:39:10.669Z,11.07
2022-10-26T22:41:40.859Z,9.70
2022-10-26T22:44:11.025Z,10.40
2022-10-26T22:46:39.660Z,11.93
2022-10-26T22:49:08.297Z,10.88
2022-10-26T22:51:36.885Z,6.88
2022-10-26T22:54:06.342Z,15.65
2022-10-26T22:56:37.263Z,9.13
2022-10-26T22:59:07.003Z,12.38
2022-10-26T23:01:41.833Z,6.03
2022-10-26T23:04:13.132Z,11.88
2022-10-26T23:06:42.253Z,12.45
2022-10-26T23:09:10.954Z,7.30
2022-10-26T23:11:39.686Z,11.77
2022-10-26T23:14:10.881Z,15.85
2022-10-26T23:16:41.964Z,10.85
2022-10-26T23:19:10.738Z,11.75
2022-10-26T23:21:44.596Z,16.38
2022-10-26T23:24:13.309Z,4.40
2022-10-26T23:26:41.826Z,6.30
2022-10-26T23:29:11.406Z,9.77
2022-10-26T23:31:41.423Z,7.05
2022-10-26T23:34:10.594Z,9.23
2022-10-26T23:36:39.200Z,7.97
2022-10-26T23:39:07.823Z,10.63
2022-10-26T23:41:36.453Z,8.55
2022-10-26T23:44:05.442Z,18.88
2022-10-26T23:46:34.080Z,6.18
2022-10-26T23:49:04.430Z,8.30
2022-10-26T23:51:34.506Z,12.50
2022-10-26T23:54:03.373Z,7.03
2022-10-26T23:56:32.026Z,11.90
2022-10-26T23:59:01.224Z,6.00
