createdAt,value
2019-05-21T00:02:11.539Z,14.40
2019-05-21T00:04:40.588Z,14.40
2019-05-21T00:07:11.966Z,14.40
2019-05-21T00:09:39.459Z,14.40
2019-05-21T00:12:07.018Z,14.40
2019-05-21T00:14:34.858Z,14.30
2019-05-21T00:17:02.673Z,14.30
2019-05-21T00:19:30.539Z,14.30
2019-05-21T00:21:58.008Z,14.30
2019-05-21T00:24:25.432Z,14.30
2019-05-21T00:26:53.007Z,14.30
2019-05-21T00:29:57.479Z,14.30
2019-05-21T00:33:01.688Z,14.30
2019-05-21T00:36:05.914Z,14.30
2019-05-21T00:39:10.368Z,14.30
2019-05-21T00:42:01.523Z,14.30
2019-05-21T00:44:35.021Z,14.20
2019-05-21T00:47:03.375Z,14.20
2019-05-21T00:49:30.981Z,14.20
2019-05-21T00:52:06.857Z,14.20
2019-05-21T00:54:28.009Z,14.20
2019-05-21T00:56:55.595Z,14.20
2019-05-21T00:59:23.056Z,14.20
2019-05-21T01:01:50.522Z,14.20
2019-05-21T01:04:18.382Z,14.20
2019-05-21T01:06:45.925Z,14.20
2019-05-21T01:09:13.557Z,14.20
2019-05-21T01:11:41.677Z,14.20
2019-05-21T01:14:09.364Z,14.20
2019-05-21T01:16:36.993Z,14.10
2019-05-21T01:19:04.680Z,14.10
2019-05-21T01:21:32.354Z,14.10
2019-05-21T01:24:02.777Z,14.10
2019-05-21T01:26:30.807Z,14.10
2019-05-21T01:28:58.404Z,14.10
2019-05-21T01:31:25.982Z,14.10
2019-05-21T01:33:54.682Z,14.10
2019-05-21T01:39:13.593Z,14.10
2019-05-21T01:41:41.856Z,14.10
2019-05-21T01:44:09.460Z,14.10
2019-05-21T01:46:37.001Z,14.10
2019-05-21T01:49:04.641Z,14.10
2019-05-21T01:51:32.206Z,14.10
2019-05-21T01:53:59.726Z,14.10
2019-05-21T01:56:27.312Z,14.10
2019-05-21T01:58:56.101Z,14.10
2019-05-21T02:01:23.626Z,14.10
2019-05-21T02:03:51.072Z,14.10
2019-05-21T02:06:18.803Z,14.10
2019-05-21T02:08:46.401Z,14.10
2019-05-21T02:11:14.518Z,14.10
2019-05-21T02:13:42.415Z,14.10
2019-05-21T02:16:10.042Z,14.10
2019-05-21T02:18:37.975Z,14.10
2019-05-21T02:21:05.478Z,14.10
2019-05-21T02:23:33.111Z,14.10
2019-05-21T02:26:00.804Z,14.10
2019-05-21T02:28:28.615Z,14.10
2019-05-21T02:30:57.050Z,14.10
2019-05-21T02:33:24.791Z,14.10
2019-05-21T02:35:54.633Z,14.10
2019-05-21T02:38:21.576Z,14.20
2019-05-21T02:40:49.228Z,14.20
2019-05-21T02:43:16.811Z,14.10
2019-05-21T02:45:44.792Z,14.20
2019-05-21T02:48:12.358Z,14.20
2019-05-21T02:50:39.873Z,14.20
2019-05-21T02:53:08.899Z,14.20
2019-05-21T02:55:36.443Z,14.20
2019-05-21T02:58:04.248Z,14.20
2019-05-21T03:00:39.475Z,14.20
2019-05-21T03:03:07.643Z,14.20
2019-05-21T03:05:35.230Z,14.20
2019-05-21T03:08:02.874Z,14.20
2019-05-21T03:10:31.641Z,14.20
2019-05-21T03:12:59.240Z,14.20
2019-05-21T03:15:26.753Z,14.30
2019-05-21T03:17:54.485Z,14.30
2019-05-21T03:20:22.121Z,14.30
2019-05-21T03:22:49.805Z,14.30
2019-05-21T03:25:18.876Z,14.30
2019-05-21T03:27:46.428Z,14.30
2019-05-21T03:30:15.176Z,14.30
2019-05-21T03:32:42.742Z,14.30
2019-05-21T03:35:10.651Z,14.30
2019-05-21T03:37:38.203Z,14.30
2019-05-21T03:40:07.989Z,14.30
2019-05-21T03:42:35.667Z,14.30
2019-05-21T03:45:07.970Z,14.30
2019-05-21T03:47:34.763Z,14.30
2019-05-21T03:50:03.047Z,14.30
2019-05-21T03:52:30.966Z,14.30
2019-05-21T03:55:02.872Z,14.30
2019-05-21T03:57:29.385Z,14.30
2019-05-21T03:59:57.122Z,14.30
2019-05-21T04:02:24.766Z,14.40
2019-05-21T04:04:52.500Z,14.30
2019-05-21T04:07:21.003Z,14.30
2019-05-21T04:09:49.331Z,14.40
2019-05-21T04:12:17.227Z,14.30
2019-05-21T04:14:50.006Z,14.30
2019-05-21T04:17:43.575Z,14.30
2019-05-21T04:20:11.720Z,14.40
2019-05-21T04:22:51.822Z,14.40
2019-05-21T04:25:23.660Z,14.30
2019-05-21T04:27:51.315Z,14.40
2019-05-21T04:30:22.446Z,14.30
2019-05-21T04:32:50.268Z,14.40
2019-05-21T04:35:18.313Z,14.40
2019-05-21T04:37:45.871Z,14.40
2019-05-21T04:40:13.522Z,14.40
2019-05-21T04:42:41.147Z,14.40
2019-05-21T04:45:09.626Z,14.40
2019-05-21T04:47:37.433Z,14.40
2019-05-21T04:50:05.419Z,14.40
2019-05-21T04:52:33.051Z,14.50
2019-05-21T04:55:01.734Z,14.40
2019-05-21T04:57:29.384Z,14.50
2019-05-21T04:59:57.136Z,14.50
2019-05-21T05:02:24.826Z,14.50
2019-05-21T05:04:52.472Z,14.50
2019-05-21T05:07:28.183Z,14.50
2019-05-21T05:09:53.009Z,14.50
2019-05-21T05:12:20.555Z,14.50
2019-05-21T05:14:48.191Z,14.50
2019-05-21T05:17:15.966Z,14.50
2019-05-21T05:19:44.039Z,14.50
2019-05-21T05:22:11.846Z,14.50
2019-05-21T05:24:39.625Z,14.50
2019-05-21T05:27:10.068Z,14.50
2019-05-21T05:29:39.674Z,14.50
2019-05-21T05:32:08.006Z,14.50
2019-05-21T05:34:35.622Z,14.60
2019-05-21T05:37:03.351Z,14.60
2019-05-21T05:39:31.163Z,14.60
2019-05-21T05:41:59.042Z,14.60
2019-05-21T05:47:42.166Z,14.60
2019-05-21T05:50:12.787Z,14.60
2019-05-21T05:52:40.230Z,14.60
2019-05-21T05:55:08.776Z,14.60
2019-05-21T05:57:36.450Z,14.60
2019-05-21T06:00:06.277Z,14.60
2019-05-21T06:02:33.646Z,14.60
2019-05-21T06:05:00.934Z,14.60
2019-05-21T06:07:28.410Z,14.60
2019-05-21T06:09:55.979Z,14.60
2019-05-21T06:12:23.435Z,14.60
2019-05-21T06:14:51.030Z,14.60
2019-05-21T06:17:21.132Z,14.60
2019-05-21T06:19:49.719Z,14.70
2019-05-21T06:22:17.471Z,14.70
2019-05-21T06:24:45.074Z,14.70
2019-05-21T06:27:12.639Z,14.60
2019-05-21T06:29:40.178Z,14.60
2019-05-21T06:32:08.281Z,14.60
2019-05-21T06:34:35.874Z,14.60
2019-05-21T06:37:03.726Z,14.50
2019-05-21T06:39:31.385Z,14.50
2019-05-21T06:41:58.967Z,14.50
2019-05-21T06:44:26.407Z,14.40
2019-05-21T06:46:53.952Z,14.40
2019-05-21T06:49:21.510Z,14.40
2019-05-21T06:51:49.154Z,14.40
2019-05-21T06:54:16.744Z,14.40
2019-05-21T06:56:45.309Z,14.40
2019-05-21T06:59:12.715Z,14.30
2019-05-21T07:01:40.228Z,14.40
2019-05-21T07:04:10.495Z,14.40
2019-05-21T07:06:38.111Z,14.40
2019-05-21T07:09:05.921Z,14.40
2019-05-21T07:11:33.797Z,14.40
2019-05-21T07:14:01.358Z,14.50
2019-05-21T07:16:28.841Z,14.50
2019-05-21T07:18:56.326Z,14.50
2019-05-21T07:21:24.302Z,14.50
2019-05-21T07:23:52.829Z,14.50
2019-05-21T07:26:20.494Z,14.50
2019-05-21T07:28:48.120Z,14.60
2019-05-21T07:31:17.512Z,14.50
2019-05-21T07:33:44.965Z,14.60
2019-05-21T07:36:14.084Z,14.60
2019-05-21T07:38:52.589Z,14.60
2019-05-21T07:41:11.508Z,14.60
2019-05-21T07:43:39.272Z,14.60
2019-05-21T07:46:09.668Z,14.60
2019-05-21T07:48:37.113Z,14.60
2019-05-21T07:51:04.820Z,14.60
2019-05-21T07:53:32.377Z,14.60
2019-05-21T07:56:00.017Z,14.60
2019-05-21T07:58:27.456Z,14.60
2019-05-21T08:00:55.177Z,14.60
2019-05-21T08:03:22.648Z,14.60
2019-05-21T08:05:50.406Z,14.60
2019-05-21T08:08:18.039Z,14.60
2019-05-21T08:10:45.626Z,14.60
2019-05-21T08:13:13.303Z,14.70
2019-05-21T08:15:40.693Z,14.70
2019-05-21T08:18:08.607Z,14.70
2019-05-21T08:20:36.168Z,14.60
2019-05-21T08:23:03.755Z,14.60
2019-05-21T08:25:31.308Z,14.60
2019-05-21T08:27:58.912Z,14.60
2019-05-21T08:30:26.412Z,14.60
2019-05-21T08:32:53.945Z,14.60
2019-05-21T08:35:21.331Z,14.60
2019-05-21T08:37:48.869Z,14.60
2019-05-21T08:40:17.073Z,14.50
2019-05-21T08:42:44.395Z,14.60
2019-05-21T08:45:13.058Z,14.60
2019-05-21T08:47:40.669Z,14.60
2019-05-21T08:50:09.410Z,14.50
2019-05-21T08:52:36.853Z,14.50
2019-05-21T08:55:04.466Z,14.50
2019-05-21T08:57:31.917Z,14.50
2019-05-21T08:59:59.582Z,14.50
2019-05-21T09:02:27.029Z,14.50
2019-05-21T09:04:54.534Z,14.40
2019-05-21T09:07:22.115Z,14.50
2019-05-21T09:09:51.634Z,14.50
2019-05-21T09:12:19.006Z,14.50
2019-05-21T09:14:46.580Z,14.50
2019-05-21T09:17:14.182Z,14.50
2019-05-21T09:19:41.543Z,14.50
2019-05-21T09:22:10.543Z,14.50
2019-05-21T09:24:39.228Z,14.50
2019-05-21T09:27:06.936Z,14.60
2019-05-21T09:29:34.594Z,14.60
2019-05-21T09:32:02.258Z,14.70
2019-05-21T09:34:47.137Z,14.80
2019-05-21T09:36:59.144Z,14.80
2019-05-21T09:39:26.838Z,14.90
2019-05-21T09:41:54.290Z,14.90
2019-05-21T09:44:21.699Z,15.00
2019-05-21T09:46:49.300Z,15.00
2019-05-21T09:49:16.874Z,15.10
2019-05-21T09:51:44.383Z,15.10
2019-05-21T09:54:11.933Z,15.10
2019-05-21T09:56:39.673Z,15.10
2019-05-21T09:59:34.395Z,15.10
2019-05-21T10:02:08.852Z,15.20
2019-05-21T10:04:36.359Z,15.20
2019-05-21T10:07:03.782Z,15.20
2019-05-21T10:09:31.290Z,15.10
2019-05-21T10:11:59.710Z,15.10
2019-05-21T10:14:27.101Z,15.10
2019-05-21T10:16:55.844Z,15.10
2019-05-21T10:19:24.130Z,15.10
2019-05-21T10:21:51.686Z,15.10
2019-05-21T10:24:19.270Z,15.10
2019-05-21T10:26:46.714Z,15.10
2019-05-21T10:29:14.349Z,15.10
2019-05-21T10:31:41.817Z,15.10
2019-05-21T10:34:12.957Z,15.10
2019-05-21T10:36:38.779Z,15.10
2019-05-21T10:39:08.477Z,15.00
2019-05-21T10:41:36.156Z,15.10
2019-05-21T10:44:04.171Z,15.10
2019-05-21T10:46:31.634Z,15.10
2019-05-21T10:48:59.184Z,15.10
2019-05-21T10:51:26.741Z,15.10
2019-05-21T10:53:54.412Z,15.20
2019-05-21T10:56:21.915Z,15.20
2019-05-21T10:58:49.475Z,15.30
2019-05-21T11:01:37.627Z,15.40
2019-05-21T11:04:30.664Z,15.40
2019-05-21T11:06:58.308Z,15.40
2019-05-21T11:09:25.824Z,15.40
2019-05-21T11:11:53.542Z,15.40
2019-05-21T11:14:21.142Z,15.40
2019-05-21T11:16:48.723Z,15.30
2019-05-21T11:19:16.055Z,15.30
2019-05-21T11:21:43.580Z,15.30
2019-05-21T11:24:11.562Z,15.30
2019-05-21T11:26:39.242Z,15.30
2019-05-21T11:29:08.077Z,15.30
2019-05-21T11:31:35.676Z,15.30
2019-05-21T11:34:03.360Z,15.30
2019-05-21T11:36:31.022Z,15.30
2019-05-21T11:38:58.561Z,15.30
2019-05-21T11:41:26.348Z,15.40
2019-05-21T11:43:53.875Z,15.40
2019-05-21T11:46:21.522Z,15.40
2019-05-21T11:48:49.102Z,15.50
2019-05-21T11:51:16.883Z,15.50
2019-05-21T11:53:44.407Z,15.50
2019-05-21T11:56:11.889Z,15.60
2019-05-21T11:58:40.134Z,15.60
2019-05-21T12:01:08.442Z,15.60
2019-05-21T12:03:37.069Z,15.60
2019-05-21T12:06:04.560Z,15.60
2019-05-21T12:08:32.127Z,15.50
2019-05-21T12:10:59.521Z,15.50
2019-05-21T12:13:28.358Z,15.50
2019-05-21T12:15:56.931Z,15.50
2019-05-21T12:18:24.701Z,15.40
2019-05-21T12:20:52.107Z,15.50
2019-05-21T12:23:19.585Z,15.40
2019-05-21T12:25:49.008Z,15.50
2019-05-21T12:28:16.484Z,15.50
2019-05-21T12:30:44.210Z,15.50
2019-05-21T12:33:12.073Z,15.50
2019-05-21T12:35:39.471Z,15.50
2019-05-21T12:38:10.198Z,15.60
2019-05-21T12:40:37.681Z,15.60
2019-05-21T12:43:05.328Z,15.60
2019-05-21T12:45:32.995Z,15.60
2019-05-21T12:48:00.653Z,15.70
2019-05-21T12:50:28.154Z,15.70
2019-05-21T12:52:55.789Z,15.70
2019-05-21T12:55:23.416Z,15.80
2019-05-21T12:57:51.092Z,15.80
2019-05-21T13:00:19.090Z,15.70
2019-05-21T13:02:46.756Z,15.80
2019-05-21T13:05:15.664Z,15.80
2019-05-21T13:07:43.406Z,15.70
2019-05-21T13:10:11.065Z,15.80
2019-05-21T13:12:38.764Z,15.70
2019-05-21T13:15:07.910Z,15.70
2019-05-21T13:17:35.661Z,15.70
2019-05-21T13:20:04.748Z,15.70
2019-05-21T13:22:32.514Z,15.70
2019-05-21T13:25:00.182Z,15.70
2019-05-21T13:27:27.732Z,15.60
2019-05-21T13:29:55.351Z,15.60
2019-05-21T13:32:22.915Z,15.60
2019-05-21T13:34:50.633Z,15.60
2019-05-21T13:37:18.648Z,15.60
2019-05-21T13:39:49.969Z,15.60
2019-05-21T13:42:15.600Z,15.50
2019-05-21T13:44:43.246Z,15.50
2019-05-21T13:47:10.827Z,15.40
2019-05-21T13:49:38.479Z,15.40
2019-05-21T13:52:06.019Z,15.40
2019-05-21T13:54:33.457Z,15.40
2019-05-21T13:57:00.934Z,15.30
2019-05-21T13:59:28.698Z,15.30
2019-05-21T14:01:56.476Z,15.30
2019-05-21T14:04:23.920Z,15.30
2019-05-21T14:06:51.410Z,15.30
2019-05-21T14:09:18.936Z,15.20
2019-05-21T14:11:46.690Z,15.20
2019-05-21T14:14:14.254Z,15.20
2019-05-21T14:16:41.859Z,15.20
2019-05-21T14:19:09.621Z,15.20
2019-05-21T14:21:37.114Z,15.20
2019-05-21T14:24:04.643Z,15.10
2019-05-21T14:26:32.066Z,15.10
2019-05-21T14:28:59.567Z,15.10
2019-05-21T14:31:28.198Z,15.10
2019-05-21T14:33:55.649Z,15.10
2019-05-21T14:36:23.133Z,15.00
2019-05-21T14:38:50.622Z,15.00
2019-05-21T14:41:18.152Z,15.00
2019-05-21T14:43:45.607Z,15.00
2019-05-21T14:46:13.147Z,15.00
2019-05-21T14:48:40.856Z,15.00
2019-05-21T14:51:13.410Z,15.00
2019-05-21T14:53:40.040Z,14.90
2019-05-21T14:58:44.794Z,14.80
2019-05-21T15:01:12.323Z,14.80
2019-05-21T15:03:39.898Z,14.80
2019-05-21T15:06:10.168Z,14.80
2019-05-21T15:08:37.849Z,14.70
2019-05-21T15:11:05.497Z,14.70
2019-05-21T15:13:33.245Z,14.70
2019-05-21T15:16:00.852Z,14.70
2019-05-21T15:18:28.658Z,14.70
2019-05-21T15:21:01.437Z,14.70
2019-05-21T15:23:29.378Z,14.70
2019-05-21T15:25:57.079Z,14.70
2019-05-21T15:28:24.779Z,14.70
2019-05-21T15:30:52.521Z,14.70
2019-05-21T15:33:22.109Z,14.70
2019-05-21T15:35:49.664Z,14.70
2019-05-21T15:38:17.493Z,14.70
2019-05-21T15:40:45.160Z,14.70
2019-05-21T15:43:12.823Z,14.60
2019-05-21T15:45:40.477Z,14.60
2019-05-21T15:48:10.398Z,14.60
2019-05-21T15:50:38.127Z,14.60
2019-05-21T15:53:08.235Z,14.60
2019-05-21T15:55:35.966Z,14.60
2019-05-21T15:58:03.602Z,14.60
2019-05-21T16:00:31.244Z,14.60
2019-05-21T16:03:08.815Z,14.60
2019-05-21T16:05:36.525Z,14.60
2019-05-21T16:08:04.324Z,14.70
2019-05-21T16:10:32.351Z,14.70
2019-05-21T16:12:59.906Z,14.70
2019-05-21T16:15:33.139Z,14.70
2019-05-21T16:18:00.675Z,14.70
2019-05-21T16:20:28.251Z,14.70
2019-05-21T16:22:56.026Z,14.70
2019-05-21T16:25:24.494Z,14.70
2019-05-21T16:27:52.029Z,14.80
2019-05-21T16:30:19.972Z,14.80
2019-05-21T16:32:47.946Z,14.80
2019-05-21T16:35:15.747Z,14.80
2019-05-21T16:37:44.386Z,14.70
2019-05-21T16:40:12.381Z,14.70
2019-05-21T16:42:40.041Z,14.70
2019-05-21T16:45:10.851Z,14.70
2019-05-21T16:47:45.526Z,14.70
2019-05-21T16:50:09.558Z,14.70
2019-05-21T16:52:37.480Z,14.70
2019-05-21T16:55:05.603Z,14.70
2019-05-21T16:57:33.227Z,14.70
2019-05-21T17:00:01.184Z,14.70
2019-05-21T17:02:28.965Z,14.70
2019-05-21T17:04:56.788Z,14.70
2019-05-21T17:07:24.845Z,14.80
2019-05-21T17:09:52.447Z,14.80
2019-05-21T17:12:21.223Z,14.80
2019-05-21T17:14:50.042Z,14.80
2019-05-21T17:17:17.707Z,14.80
2019-05-21T17:19:45.233Z,14.70
2019-05-21T17:22:15.670Z,14.70
2019-05-21T17:24:43.344Z,14.70
2019-05-21T17:27:11.124Z,14.70
2019-05-21T17:29:40.884Z,14.70
2019-05-21T17:32:08.965Z,14.70
2019-05-21T17:34:36.675Z,14.60
2019-05-21T17:37:04.498Z,14.60
2019-05-21T17:39:32.476Z,14.60
2019-05-21T17:42:13.277Z,14.60
2019-05-21T17:44:29.766Z,14.60
2019-05-21T17:46:57.486Z,14.60
2019-05-21T17:49:25.169Z,14.60
2019-05-21T17:51:52.939Z,14.50
2019-05-21T17:54:20.634Z,14.50
2019-05-21T17:56:48.447Z,14.50
2019-05-21T17:59:16.200Z,14.50
2019-05-21T18:01:43.836Z,14.40
2019-05-21T18:04:11.565Z,14.40
2019-05-21T18:06:40.303Z,14.40
2019-05-21T18:09:12.973Z,14.40
2019-05-21T18:11:40.687Z,14.40
2019-05-21T18:14:09.623Z,14.30
2019-05-21T18:16:37.331Z,14.30
2019-05-21T18:19:08.534Z,14.30
2019-05-21T18:21:36.398Z,14.30
2019-05-21T18:24:05.062Z,14.30
2019-05-21T18:26:33.233Z,14.30
2019-05-21T18:29:00.794Z,14.30
2019-05-21T18:31:28.614Z,14.30
2019-05-21T18:33:56.259Z,14.30
2019-05-21T18:36:23.914Z,14.20
2019-05-21T18:38:51.898Z,14.20
2019-05-21T18:41:19.601Z,14.20
2019-05-21T18:43:50.031Z,14.20
2019-05-21T18:46:17.135Z,14.20
2019-05-21T18:48:45.110Z,14.20
2019-05-21T18:51:12.896Z,14.10
2019-05-21T18:53:40.827Z,14.20
2019-05-21T18:56:08.684Z,14.20
2019-05-21T18:58:36.476Z,14.10
2019-05-21T19:01:04.171Z,14.10
2019-05-21T19:03:32.066Z,14.10
2019-05-21T19:05:59.697Z,14.10
2019-05-21T19:08:27.556Z,14.10
2019-05-21T19:10:55.190Z,14.00
2019-05-21T19:13:25.880Z,14.00
2019-05-21T19:15:54.188Z,14.00
2019-05-21T19:18:21.679Z,14.00
2019-05-21T19:20:50.205Z,13.90
2019-05-21T19:23:17.974Z,13.90
2019-05-21T19:25:45.699Z,13.90
2019-05-21T19:28:13.354Z,13.80
2019-05-21T19:30:40.972Z,13.80
2019-05-21T19:33:09.069Z,13.80
2019-05-21T19:35:37.900Z,13.70
2019-05-21T19:38:05.617Z,13.70
2019-05-21T19:40:33.286Z,13.70
2019-05-21T19:43:00.931Z,13.70
2019-05-21T19:45:31.333Z,13.60
2019-05-21T19:47:58.299Z,13.60
2019-05-21T19:50:25.976Z,13.60
2019-05-21T19:52:53.422Z,13.60
2019-05-21T19:55:21.447Z,13.60
2019-05-21T19:57:49.369Z,13.60
2019-05-21T20:00:20.311Z,13.50
2019-05-21T20:02:48.735Z,13.50
2019-05-21T20:05:16.464Z,13.50
2019-05-21T20:07:44.290Z,13.50
2019-05-21T20:10:13.085Z,13.50
2019-05-21T20:12:41.158Z,13.50
2019-05-21T20:15:09.122Z,13.50
2019-05-21T20:17:40.681Z,13.40
2019-05-21T20:20:09.770Z,13.40
2019-05-21T20:22:39.259Z,13.40
2019-05-21T20:25:07.124Z,13.40
2019-05-21T20:27:35.682Z,13.40
2019-05-21T20:30:12.556Z,13.30
2019-05-21T20:32:36.315Z,13.30
2019-05-21T20:35:05.535Z,13.30
2019-05-21T20:37:33.918Z,13.30
2019-05-21T20:40:08.647Z,13.30
2019-05-21T20:42:39.895Z,13.30
2019-05-21T20:45:10.763Z,13.30
2019-05-21T20:47:38.763Z,13.30
2019-05-21T20:50:11.792Z,13.30
2019-05-21T20:52:38.708Z,13.30
2019-05-21T20:55:07.579Z,13.30
2019-05-21T20:57:35.760Z,13.30
2019-05-21T21:00:04.588Z,13.30
2019-05-21T21:02:34.908Z,13.30
2019-05-21T21:05:02.710Z,13.30
2019-05-21T21:07:33.260Z,13.30
2019-05-21T21:10:00.995Z,13.30
2019-05-21T21:12:29.228Z,13.30
2019-05-21T21:14:57.363Z,13.30
2019-05-21T21:17:27.403Z,13.30
2019-05-21T21:19:58.495Z,13.30
2019-05-21T21:22:28.008Z,13.20
2019-05-21T21:24:55.491Z,13.20
2019-05-21T21:27:24.439Z,13.20
2019-05-21T21:29:51.895Z,13.20
2019-05-21T21:32:20.036Z,13.20
2019-05-21T21:34:48.214Z,13.20
2019-05-21T21:37:16.093Z,13.10
2019-05-21T21:39:43.674Z,13.10
2019-05-21T21:42:11.324Z,13.10
2019-05-21T21:44:39.151Z,13.10
2019-05-21T21:47:06.968Z,13.10
2019-05-21T21:49:35.892Z,13.10
2019-05-21T21:52:05.710Z,13.10
2019-05-21T21:54:33.975Z,13.10
2019-05-21T21:57:01.688Z,13.10
2019-05-21T21:59:29.450Z,13.10
2019-05-21T22:02:04.871Z,13.00
2019-05-21T22:04:35.188Z,13.00
2019-05-21T22:07:05.265Z,13.00
2019-05-21T22:09:34.745Z,13.00
2019-05-21T22:12:05.177Z,13.00
2019-05-21T22:14:49.614Z,13.00
2019-05-21T22:17:06.252Z,13.00
2019-05-21T22:19:34.154Z,13.00
2019-05-21T22:22:02.789Z,13.00
2019-05-21T22:24:30.633Z,13.00
2019-05-21T22:26:58.799Z,12.90
2019-05-21T22:29:27.930Z,12.90
2019-05-21T22:31:55.414Z,12.90
2019-05-21T22:34:24.478Z,12.90
2019-05-21T22:36:52.217Z,12.90
2019-05-21T22:39:25.757Z,12.90
2019-05-21T22:41:53.880Z,12.90
2019-05-21T22:44:21.545Z,12.90
2019-05-21T22:46:49.712Z,12.90
2019-05-21T22:49:17.371Z,12.80
2019-05-21T22:51:44.999Z,12.80
2019-05-21T22:54:12.755Z,12.80
2019-05-21T22:56:40.381Z,12.80
2019-05-21T22:59:07.995Z,12.80
2019-05-21T23:01:37.249Z,12.80
2019-05-21T23:04:05.412Z,12.80
2019-05-21T23:06:33.171Z,12.70
2019-05-21T23:09:00.850Z,12.70
2019-05-21T23:11:29.211Z,12.70
2019-05-21T23:13:56.826Z,12.70
2019-05-21T23:16:25.745Z,12.70
2019-05-21T23:19:12.534Z,12.70
2019-05-21T23:21:42.018Z,12.70
2019-05-21T23:24:16.265Z,12.60
2019-05-21T23:26:44.418Z,12.70
2019-05-21T23:29:12.699Z,12.60
2019-05-21T23:31:40.339Z,12.60
2019-05-21T23:34:08.963Z,12.60
2019-05-21T23:36:38.647Z,12.60
2019-05-21T23:39:10.801Z,12.60
2019-05-21T23:41:38.885Z,12.60
2019-05-21T23:44:06.534Z,12.50
2019-05-21T23:46:34.030Z,12.50
2019-05-21T23:49:01.592Z,12.50
2019-05-21T23:51:29.680Z,12.40
2019-05-21T23:53:57.883Z,12.40
2019-05-21T23:56:25.568Z,12.40
2019-05-21T23:58:53.285Z,12.40
