createdAt,value
2018-06-30T00:02:17.489Z,11.94
2018-06-30T00:04:50.989Z,11.92
2018-06-30T00:07:20.443Z,11.88
2018-06-30T00:09:48.972Z,11.84
2018-06-30T00:12:17.595Z,11.81
2018-06-30T00:14:46.238Z,11.76
2018-06-30T00:17:14.887Z,11.72
2018-06-30T00:19:43.465Z,11.68
2018-06-30T00:22:12.041Z,11.65
2018-06-30T00:24:40.674Z,11.64
2018-06-30T00:27:41.847Z,11.60
2018-06-30T00:30:10.443Z,11.53
2018-06-30T00:32:38.983Z,11.50
2018-06-30T00:35:07.616Z,11.48
2018-06-30T00:37:36.242Z,11.44
2018-06-30T00:40:05.041Z,11.37
2018-06-30T00:42:33.573Z,11.35
2018-06-30T00:45:02.166Z,11.33
2018-06-30T00:47:30.994Z,11.31
2018-06-30T00:49:59.640Z,11.28
2018-06-30T00:52:28.206Z,11.23
2018-06-30T00:54:56.691Z,11.22
2018-06-30T00:57:25.222Z,11.19
2018-06-30T00:59:53.759Z,11.14
2018-06-30T01:02:22.440Z,11.10
2018-06-30T01:04:50.939Z,11.09
2018-06-30T01:07:19.554Z,11.06
2018-06-30T01:09:48.178Z,11.02
2018-06-30T01:12:16.764Z,10.98
2018-06-30T01:14:45.359Z,10.96
2018-06-30T01:17:13.989Z,10.93
2018-06-30T01:19:42.520Z,10.88
2018-06-30T01:22:11.052Z,10.86
2018-06-30T01:24:39.691Z,10.84
2018-06-30T01:27:08.267Z,10.81
2018-06-30T01:29:36.901Z,10.79
2018-06-30T01:32:05.849Z,10.79
2018-06-30T01:34:34.424Z,10.74
2018-06-30T01:37:02.975Z,10.71
2018-06-30T01:39:31.642Z,10.28
2018-06-30T01:42:00.146Z,10.68
2018-06-30T01:44:28.707Z,10.67
2018-06-30T01:46:57.230Z,10.66
2018-06-30T01:49:25.768Z,10.64
2018-06-30T01:51:54.243Z,10.63
2018-06-30T01:54:22.832Z,10.60
2018-06-30T01:56:51.319Z,10.61
2018-06-30T01:59:19.822Z,10.62
2018-06-30T02:01:48.643Z,10.61
2018-06-30T02:04:17.215Z,10.61
2018-06-30T02:06:45.750Z,10.59
2018-06-30T02:09:14.320Z,10.57
2018-06-30T02:11:42.810Z,10.55
2018-06-30T02:14:11.331Z,10.54
2018-06-30T02:16:39.915Z,10.52
2018-06-30T02:19:08.523Z,10.53
2018-06-30T02:21:37.032Z,10.54
2018-06-30T02:24:05.723Z,10.54
2018-06-30T02:26:34.246Z,10.55
2018-06-30T02:29:02.781Z,10.58
2018-06-30T02:31:31.287Z,10.64
2018-06-30T02:33:59.852Z,10.67
2018-06-30T02:36:28.387Z,10.73
2018-06-30T02:38:56.968Z,10.89
2018-06-30T02:41:25.497Z,10.99
2018-06-30T02:43:54.036Z,11.05
2018-06-30T02:46:22.604Z,11.02
2018-06-30T02:48:51.155Z,10.98
2018-06-30T02:51:19.807Z,10.95
2018-06-30T02:53:48.361Z,10.97
2018-06-30T02:56:16.874Z,11.00
2018-06-30T02:58:45.391Z,11.01
2018-06-30T03:01:14.004Z,11.03
2018-06-30T03:03:42.640Z,11.00
2018-06-30T03:06:11.226Z,10.95
2018-06-30T03:08:39.724Z,10.92
2018-06-30T03:11:08.287Z,10.82
2018-06-30T03:13:36.975Z,10.87
2018-06-30T03:16:05.479Z,10.96
2018-06-30T03:18:34.098Z,11.02
2018-06-30T03:21:02.721Z,11.05
2018-06-30T03:23:31.260Z,11.10
2018-06-30T03:25:59.886Z,11.15
2018-06-30T03:28:28.406Z,11.25
2018-06-30T03:30:56.903Z,11.38
2018-06-30T03:33:25.431Z,11.50
2018-06-30T03:35:53.927Z,11.63
2018-06-30T03:38:22.435Z,11.68
2018-06-30T03:40:50.957Z,11.71
2018-06-30T03:43:19.439Z,11.75
2018-06-30T03:45:47.907Z,11.81
2018-06-30T03:48:16.412Z,11.86
2018-06-30T03:50:44.910Z,11.91
2018-06-30T03:53:13.481Z,12.04
2018-06-30T03:55:42.024Z,12.14
2018-06-30T03:58:10.542Z,12.22
2018-06-30T04:00:39.120Z,12.33
2018-06-30T04:03:07.729Z,12.40
2018-06-30T04:05:36.404Z,12.44
2018-06-30T04:08:05.080Z,12.47
2018-06-30T04:10:33.619Z,12.53
2018-06-30T04:13:02.177Z,12.62
2018-06-30T04:15:30.932Z,12.73
2018-06-30T04:17:59.511Z,12.86
2018-06-30T04:20:28.144Z,12.98
2018-06-30T04:22:56.630Z,13.08
2018-06-30T04:25:25.151Z,13.21
2018-06-30T04:27:53.675Z,13.32
2018-06-30T04:30:22.327Z,13.45
2018-06-30T04:32:50.860Z,13.53
2018-06-30T04:35:19.407Z,13.64
2018-06-30T04:37:47.979Z,13.72
2018-06-30T04:40:16.462Z,13.79
2018-06-30T04:42:44.948Z,13.85
2018-06-30T04:45:13.567Z,14.00
2018-06-30T04:47:42.152Z,14.13
2018-06-30T04:50:10.669Z,14.20
2018-06-30T04:52:39.166Z,14.25
2018-06-30T04:55:07.936Z,14.30
2018-06-30T04:57:36.505Z,14.37
2018-06-30T05:00:05.828Z,14.45
2018-06-30T05:02:34.547Z,14.53
2018-06-30T05:05:03.200Z,14.59
2018-06-30T05:07:31.727Z,14.70
2018-06-30T05:10:00.442Z,14.77
2018-06-30T05:12:29.137Z,14.85
2018-06-30T05:14:57.735Z,14.96
2018-06-30T05:17:26.382Z,15.08
2018-06-30T05:19:54.901Z,15.18
2018-06-30T05:22:23.485Z,15.26
2018-06-30T05:24:51.998Z,15.33
2018-06-30T05:27:20.542Z,15.39
2018-06-30T05:29:49.019Z,15.49
2018-06-30T05:32:17.594Z,15.57
2018-06-30T05:34:46.138Z,15.67
2018-06-30T05:37:14.784Z,15.81
2018-06-30T05:39:43.359Z,15.89
2018-06-30T05:42:11.949Z,15.94
2018-06-30T05:44:40.455Z,15.98
2018-06-30T05:47:09.005Z,16.10
2018-06-30T05:49:37.519Z,16.16
2018-06-30T05:52:07.196Z,16.17
2018-06-30T05:54:35.880Z,16.22
2018-06-30T05:57:04.503Z,16.29
2018-06-30T05:59:33.148Z,16.32
2018-06-30T06:02:01.675Z,16.40
2018-06-30T06:04:30.314Z,16.48
2018-06-30T06:06:59.306Z,16.54
2018-06-30T06:09:27.890Z,16.53
2018-06-30T06:11:56.415Z,16.64
2018-06-30T06:14:25.055Z,16.65
2018-06-30T06:16:53.587Z,16.80
2018-06-30T06:19:22.182Z,16.97
2018-06-30T06:21:50.805Z,17.05
2018-06-30T06:24:19.389Z,17.13
2018-06-30T06:26:47.970Z,17.12
2018-06-30T06:29:16.531Z,17.11
2018-06-30T06:31:45.042Z,17.22
2018-06-30T06:34:13.540Z,17.33
2018-06-30T06:36:42.072Z,17.34
2018-06-30T06:39:11.497Z,17.43
2018-06-30T06:41:40.567Z,17.54
2018-06-30T06:44:09.072Z,17.62
2018-06-30T06:46:37.597Z,17.71
2018-06-30T06:49:06.342Z,17.78
2018-06-30T06:51:34.925Z,17.84
2018-06-30T06:54:03.610Z,17.89
2018-06-30T06:56:32.137Z,17.96
2018-06-30T06:59:00.627Z,17.95
2018-06-30T07:01:29.157Z,17.95
2018-06-30T07:03:57.700Z,17.99
2018-06-30T07:06:26.320Z,18.14
2018-06-30T07:08:54.903Z,18.15
2018-06-30T07:11:23.452Z,18.23
2018-06-30T07:13:52.389Z,18.25
2018-06-30T07:16:20.971Z,18.26
2018-06-30T07:18:49.572Z,18.33
2018-06-30T07:21:18.229Z,18.32
2018-06-30T07:23:46.908Z,18.33
2018-06-30T07:26:15.606Z,18.39
2018-06-30T07:28:44.237Z,18.52
2018-06-30T07:31:12.770Z,18.54
2018-06-30T07:33:41.345Z,18.59
2018-06-30T07:36:10.032Z,18.73
2018-06-30T07:38:38.614Z,18.85
2018-06-30T07:41:07.199Z,18.85
2018-06-30T07:43:35.886Z,18.90
2018-06-30T07:46:04.569Z,19.00
2018-06-30T07:48:33.227Z,18.98
2018-06-30T07:51:01.912Z,19.03
2018-06-30T07:53:30.624Z,19.19
2018-06-30T07:55:59.189Z,19.15
2018-06-30T07:58:27.699Z,19.18
2018-06-30T08:00:56.474Z,19.27
2018-06-30T08:03:25.057Z,19.37
2018-06-30T08:05:53.946Z,19.44
2018-06-30T08:08:22.529Z,19.48
2018-06-30T08:10:51.061Z,19.45
2018-06-30T08:13:19.591Z,19.49
2018-06-30T08:15:48.127Z,19.46
2018-06-30T08:18:17.022Z,19.57
2018-06-30T08:20:45.647Z,19.68
2018-06-30T08:23:14.168Z,19.83
2018-06-30T08:25:42.814Z,19.86
2018-06-30T08:28:11.461Z,19.69
2018-06-30T08:30:40.083Z,19.65
2018-06-30T08:33:08.575Z,19.61
2018-06-30T08:35:37.150Z,19.79
2018-06-30T08:38:05.832Z,19.96
2018-06-30T08:40:34.825Z,19.97
2018-06-30T08:43:03.405Z,19.92
2018-06-30T08:45:31.912Z,19.88
2018-06-30T08:48:00.516Z,20.03
2018-06-30T08:50:29.156Z,20.05
2018-06-30T08:55:40.910Z,20.22
2018-06-30T08:58:09.546Z,20.19
2018-06-30T09:00:38.254Z,20.28
2018-06-30T09:03:06.917Z,20.35
2018-06-30T09:05:35.601Z,20.30
2018-06-30T09:08:04.157Z,20.20
2018-06-30T09:10:32.743Z,20.20
2018-06-30T09:13:01.283Z,20.33
2018-06-30T09:15:29.896Z,20.46
2018-06-30T09:17:58.461Z,20.32
2018-06-30T09:20:27.101Z,20.43
2018-06-30T09:22:55.631Z,20.39
2018-06-30T09:25:24.572Z,20.38
2018-06-30T09:27:53.158Z,20.45
2018-06-30T09:30:21.738Z,20.44
2018-06-30T09:32:50.322Z,20.44
2018-06-30T09:35:19.005Z,20.37
2018-06-30T09:37:47.589Z,20.37
2018-06-30T09:40:16.219Z,20.46
2018-06-30T09:42:44.887Z,20.55
2018-06-30T09:45:13.440Z,20.65
2018-06-30T09:47:42.125Z,20.77
2018-06-30T09:50:10.912Z,20.81
2018-06-30T09:52:39.598Z,20.78
2018-06-30T09:55:08.240Z,20.70
2018-06-30T09:57:36.945Z,20.69
2018-06-30T10:00:07.496Z,20.84
2018-06-30T10:02:36.181Z,21.01
2018-06-30T10:05:04.882Z,21.05
2018-06-30T10:07:33.547Z,20.96
2018-06-30T10:10:02.071Z,20.90
2018-06-30T10:12:30.597Z,21.01
2018-06-30T10:14:59.091Z,21.08
2018-06-30T10:17:27.591Z,21.11
2018-06-30T10:19:56.134Z,21.12
2018-06-30T10:22:24.710Z,21.17
2018-06-30T10:24:53.325Z,21.14
2018-06-30T10:27:21.966Z,21.17
2018-06-30T10:29:50.596Z,21.22
2018-06-30T10:32:19.176Z,21.19
2018-06-30T10:34:47.758Z,21.24
2018-06-30T10:37:16.316Z,21.24
2018-06-30T10:39:44.830Z,21.31
2018-06-30T10:42:13.467Z,21.34
2018-06-30T10:44:42.133Z,21.35
2018-06-30T10:47:10.715Z,21.38
2018-06-30T10:49:39.255Z,21.44
2018-06-30T10:52:07.839Z,21.38
2018-06-30T10:54:36.470Z,21.34
2018-06-30T10:57:05.107Z,21.57
2018-06-30T10:59:34.662Z,21.64
2018-06-30T11:02:03.364Z,21.63
2018-06-30T11:04:31.928Z,21.65
2018-06-30T11:07:00.434Z,21.70
2018-06-30T11:09:29.097Z,21.80
2018-06-30T11:11:57.731Z,21.85
2018-06-30T11:14:26.967Z,21.75
2018-06-30T11:16:55.613Z,21.78
2018-06-30T11:19:24.300Z,21.71
2018-06-30T11:21:52.790Z,21.87
2018-06-30T11:24:21.466Z,21.96
2018-06-30T11:26:50.041Z,22.00
2018-06-30T11:29:18.714Z,21.98
2018-06-30T11:31:47.258Z,21.97
2018-06-30T11:34:15.842Z,21.81
2018-06-30T11:36:44.351Z,21.80
2018-06-30T11:39:13.827Z,22.03
2018-06-30T11:41:43.287Z,22.05
2018-06-30T11:44:12.218Z,22.14
2018-06-30T11:46:40.775Z,22.34
2018-06-30T11:49:09.344Z,22.24
2018-06-30T11:51:38.299Z,22.24
2018-06-30T11:54:07.226Z,22.26
2018-06-30T11:56:36.221Z,22.29
2018-06-30T11:59:04.904Z,22.31
2018-06-30T12:01:36.294Z,22.37
2018-06-30T12:04:04.988Z,22.31
2018-06-30T12:06:33.578Z,22.58
2018-06-30T12:09:02.127Z,22.66
2018-06-30T12:11:30.735Z,22.62
2018-06-30T12:13:59.370Z,22.56
2018-06-30T12:16:27.957Z,22.43
2018-06-30T12:18:56.483Z,22.51
2018-06-30T12:21:25.116Z,22.52
2018-06-30T12:23:53.623Z,22.59
2018-06-30T12:26:22.239Z,22.69
2018-06-30T12:28:50.813Z,22.68
2018-06-30T12:31:19.348Z,22.57
2018-06-30T12:33:47.930Z,22.49
2018-06-30T12:36:16.513Z,22.41
2018-06-30T12:38:45.041Z,22.35
2018-06-30T12:41:13.595Z,22.44
2018-06-30T12:43:42.214Z,22.55
2018-06-30T12:46:10.887Z,22.59
2018-06-30T12:48:39.528Z,22.53
2018-06-30T12:51:08.236Z,22.48
2018-06-30T12:53:37.205Z,22.52
2018-06-30T12:56:06.350Z,22.61
2018-06-30T12:58:34.986Z,22.45
2018-06-30T13:01:03.673Z,22.21
2018-06-30T13:03:32.258Z,22.18
2018-06-30T13:06:00.799Z,22.27
2018-06-30T13:08:29.299Z,22.48
2018-06-30T13:10:57.859Z,22.49
2018-06-30T13:13:26.850Z,22.42
2018-06-30T13:15:55.351Z,22.42
2018-06-30T13:18:23.895Z,22.47
2018-06-30T13:20:52.538Z,22.41
2018-06-30T13:23:21.226Z,22.44
2018-06-30T13:25:49.753Z,22.44
2018-06-30T13:28:18.388Z,22.31
2018-06-30T13:30:46.977Z,22.40
2018-06-30T13:33:15.658Z,22.36
2018-06-30T13:35:44.240Z,22.14
2018-06-30T13:38:12.925Z,22.14
2018-06-30T13:40:41.524Z,22.07
2018-06-30T13:43:10.220Z,22.00
2018-06-30T13:45:41.747Z,22.31
2018-06-30T13:48:10.534Z,22.40
2018-06-30T13:50:39.222Z,22.17
2018-06-30T13:53:07.800Z,21.94
2018-06-30T13:55:36.539Z,22.09
2018-06-30T13:58:05.626Z,22.13
2018-06-30T14:00:34.344Z,22.13
2018-06-30T14:03:02.952Z,22.11
2018-06-30T14:05:31.517Z,22.26
2018-06-30T14:08:00.034Z,22.23
2018-06-30T14:10:28.651Z,22.20
2018-06-30T14:12:57.181Z,22.14
2018-06-30T14:15:25.764Z,22.14
2018-06-30T14:17:54.272Z,22.41
2018-06-30T14:20:22.883Z,22.40
2018-06-30T14:22:51.416Z,22.35
2018-06-30T14:25:19.994Z,22.33
2018-06-30T14:27:48.739Z,22.48
2018-06-30T14:30:17.575Z,22.33
2018-06-30T14:32:46.155Z,22.42
2018-06-30T14:35:14.739Z,22.41
2018-06-30T14:37:43.417Z,22.51
2018-06-30T14:40:12.107Z,22.46
2018-06-30T14:42:40.689Z,22.46
2018-06-30T14:45:09.375Z,22.26
2018-06-30T14:47:37.879Z,22.14
2018-06-30T14:50:06.540Z,22.14
2018-06-30T14:52:35.225Z,22.12
2018-06-30T14:55:03.948Z,22.27
2018-06-30T14:57:32.519Z,22.02
2018-06-30T15:00:01.077Z,22.08
2018-06-30T15:02:29.823Z,22.12
2018-06-30T15:04:58.345Z,22.41
2018-06-30T15:07:26.987Z,22.37
2018-06-30T15:09:55.511Z,22.31
2018-06-30T15:12:24.123Z,22.31
2018-06-30T15:14:52.778Z,22.43
2018-06-30T15:17:21.278Z,22.36
2018-06-30T15:19:49.868Z,21.93
2018-06-30T15:22:18.527Z,22.37
2018-06-30T15:24:47.110Z,22.24
2018-06-30T15:27:15.744Z,22.27
2018-06-30T15:29:44.281Z,22.13
2018-06-30T15:32:12.960Z,22.09
2018-06-30T15:34:41.615Z,22.22
2018-06-30T15:37:10.229Z,22.14
2018-06-30T15:39:38.875Z,22.13
2018-06-30T15:42:07.455Z,22.19
2018-06-30T15:44:36.081Z,22.42
2018-06-30T15:47:04.835Z,22.58
2018-06-30T15:49:33.322Z,22.62
2018-06-30T15:52:02.084Z,22.67
2018-06-30T15:54:30.662Z,22.61
2018-06-30T15:56:59.407Z,22.60
2018-06-30T15:59:28.008Z,22.62
2018-06-30T16:01:56.654Z,22.36
2018-06-30T16:04:25.218Z,22.28
2018-06-30T16:06:53.833Z,22.37
2018-06-30T16:09:22.378Z,22.46
2018-06-30T16:11:50.996Z,22.36
2018-06-30T16:14:19.544Z,22.38
2018-06-30T16:16:48.170Z,22.18
2018-06-30T16:19:16.804Z,22.28
2018-06-30T16:21:45.387Z,22.37
2018-06-30T16:24:14.021Z,22.41
2018-06-30T16:26:42.704Z,22.32
2018-06-30T16:29:11.204Z,22.34
2018-06-30T16:31:39.727Z,22.32
2018-06-30T16:34:08.352Z,22.43
2018-06-30T16:36:36.839Z,22.28
2018-06-30T16:39:08.250Z,22.29
2018-06-30T16:41:36.772Z,22.36
2018-06-30T16:44:05.816Z,22.38
2018-06-30T16:46:34.367Z,22.36
2018-06-30T16:49:02.888Z,22.31
2018-06-30T16:51:31.706Z,22.30
2018-06-30T16:54:00.289Z,22.35
2018-06-30T16:56:28.831Z,22.23
2018-06-30T16:58:57.379Z,22.17
2018-06-30T17:01:25.895Z,22.23
2018-06-30T17:03:54.460Z,22.07
2018-06-30T17:06:23.204Z,22.11
2018-06-30T17:08:51.787Z,21.97
2018-06-30T17:11:20.313Z,21.87
2018-06-30T17:13:48.871Z,21.95
2018-06-30T17:16:17.433Z,21.90
2018-06-30T17:18:45.914Z,21.93
2018-06-30T17:21:14.436Z,21.89
2018-06-30T17:23:45.181Z,21.81
2018-06-30T17:26:13.752Z,21.78
2018-06-30T17:28:42.279Z,21.50
2018-06-30T17:31:11.721Z,21.45
2018-06-30T17:33:40.303Z,21.40
2018-06-30T17:36:08.912Z,21.38
2018-06-30T17:38:37.648Z,21.37
2018-06-30T17:41:06.293Z,21.40
2018-06-30T17:43:34.867Z,21.43
2018-06-30T17:46:03.605Z,21.49
2018-06-30T17:48:32.185Z,21.31
2018-06-30T17:51:00.809Z,21.25
2018-06-30T17:53:29.493Z,21.19
2018-06-30T17:55:58.051Z,21.20
2018-06-30T17:58:26.721Z,21.25
2018-06-30T18:00:55.407Z,21.18
2018-06-30T18:03:23.992Z,21.10
2018-06-30T18:05:52.534Z,21.07
2018-06-30T18:08:21.489Z,21.05
2018-06-30T18:10:50.095Z,21.04
2018-06-30T18:13:18.734Z,20.94
2018-06-30T18:15:47.412Z,20.83
2018-06-30T18:18:16.030Z,20.77
2018-06-30T18:20:44.947Z,20.65
2018-06-30T18:23:13.496Z,20.63
2018-06-30T18:25:42.099Z,20.53
2018-06-30T18:28:10.791Z,20.43
2018-06-30T18:30:39.647Z,20.34
2018-06-30T18:33:08.314Z,20.27
2018-06-30T18:35:37.057Z,20.15
2018-06-30T18:38:05.684Z,20.16
2018-06-30T18:40:34.365Z,20.05
2018-06-30T18:43:02.994Z,20.00
2018-06-30T18:45:31.639Z,19.94
2018-06-30T18:48:00.174Z,19.87
2018-06-30T18:50:28.841Z,19.78
2018-06-30T18:52:57.477Z,19.75
2018-06-30T18:55:26.023Z,19.67
2018-06-30T18:57:54.627Z,19.58
2018-06-30T19:00:23.237Z,19.49
2018-06-30T19:02:51.944Z,19.39
2018-06-30T19:05:20.555Z,19.41
2018-06-30T19:07:49.956Z,19.38
2018-06-30T19:10:19.339Z,19.32
2018-06-30T19:12:48.302Z,18.14
2018-06-30T19:15:16.957Z,19.25
2018-06-30T19:17:45.587Z,19.16
2018-06-30T19:20:14.504Z,19.09
2018-06-30T19:22:43.719Z,19.05
2018-06-30T19:25:12.307Z,18.97
2018-06-30T19:27:40.944Z,18.95
2018-06-30T19:30:09.614Z,18.90
2018-06-30T19:32:38.359Z,18.84
2018-06-30T19:35:07.129Z,18.80
2018-06-30T19:37:35.871Z,18.74
2018-06-30T19:40:04.496Z,18.68
2018-06-30T19:42:33.082Z,18.62
2018-06-30T19:45:01.600Z,18.56
2018-06-30T19:47:30.817Z,18.52
2018-06-30T19:49:59.749Z,18.47
2018-06-30T19:52:28.558Z,18.44
2018-06-30T19:54:57.072Z,18.36
2018-06-30T19:57:25.762Z,18.30
2018-06-30T19:59:54.275Z,18.24
2018-06-30T20:02:23.245Z,18.19
2018-06-30T20:04:52.127Z,18.14
2018-06-30T20:07:20.959Z,18.04
2018-06-30T20:09:49.458Z,17.96
2018-06-30T20:12:18.110Z,17.90
2018-06-30T20:14:46.623Z,17.81
2018-06-30T20:17:15.353Z,17.76
2018-06-30T20:19:44.012Z,17.66
2018-06-30T20:22:12.514Z,17.59
2018-06-30T20:24:41.038Z,17.55
2018-06-30T20:27:09.739Z,17.52
2018-06-30T20:29:38.293Z,17.45
2018-06-30T20:32:07.919Z,17.38
2018-06-30T20:34:37.171Z,17.33
2018-06-30T20:37:06.104Z,17.29
2018-06-30T20:39:34.772Z,17.25
2018-06-30T20:42:03.271Z,17.20
2018-06-30T20:44:31.976Z,17.13
2018-06-30T20:47:01.414Z,17.02
2018-06-30T20:49:30.032Z,16.94
2018-06-30T20:51:58.688Z,16.87
2018-06-30T20:54:27.386Z,16.83
2018-06-30T20:57:00.139Z,16.77
2018-06-30T20:59:29.695Z,16.68
2018-06-30T21:01:58.543Z,16.63
2018-06-30T21:04:27.333Z,16.55
2018-06-30T21:06:56.016Z,16.49
2018-06-30T21:09:24.705Z,16.42
2018-06-30T21:11:53.385Z,16.34
2018-06-30T21:14:22.174Z,16.24
2018-06-30T21:16:50.696Z,16.18
2018-06-30T21:19:19.544Z,16.12
2018-06-30T21:21:48.155Z,16.11
2018-06-30T21:24:16.963Z,16.08
2018-06-30T21:26:45.521Z,16.10
2018-06-30T21:29:14.183Z,16.06
2018-06-30T21:31:42.807Z,16.04
2018-06-30T21:34:11.451Z,16.00
2018-06-30T21:36:40.072Z,15.93
2018-06-30T21:39:11.459Z,15.90
2018-06-30T21:41:40.299Z,15.86
2018-06-30T21:44:09.026Z,15.84
2018-06-30T21:46:37.683Z,15.80
2018-06-30T21:49:06.351Z,15.70
2018-06-30T21:51:34.926Z,15.62
2018-06-30T21:54:03.486Z,15.56
2018-06-30T21:56:32.124Z,15.53
2018-06-30T21:59:00.766Z,15.48
2018-06-30T22:01:29.288Z,15.41
2018-06-30T22:03:58.340Z,15.38
2018-06-30T22:06:26.973Z,15.36
2018-06-30T22:08:56.186Z,15.26
2018-06-30T22:11:24.846Z,15.23
2018-06-30T22:13:53.487Z,15.16
2018-06-30T22:16:22.173Z,15.11
2018-06-30T22:18:50.821Z,15.05
2018-06-30T22:21:19.426Z,14.96
2018-06-30T22:23:48.023Z,14.89
2018-06-30T22:26:16.540Z,14.85
2018-06-30T22:28:45.175Z,14.79
2018-06-30T22:31:13.706Z,14.73
2018-06-30T22:33:42.303Z,14.68
2018-06-30T22:36:10.879Z,14.67
2018-06-30T22:38:39.520Z,14.66
2018-06-30T22:41:08.062Z,14.54
2018-06-30T22:43:37.959Z,14.52
2018-06-30T22:46:07.025Z,13.91
2018-06-30T22:48:35.633Z,14.53
2018-06-30T22:51:04.183Z,14.52
2018-06-30T22:53:32.920Z,14.47
2018-06-30T22:56:01.546Z,14.42
2018-06-30T22:58:30.122Z,14.42
2018-06-30T23:00:58.619Z,14.38
2018-06-30T23:03:27.192Z,14.32
2018-06-30T23:05:56.325Z,14.32
2018-06-30T23:08:24.928Z,14.27
2018-06-30T23:10:53.582Z,14.23
2018-06-30T23:13:22.681Z,14.20
2018-06-30T23:15:51.399Z,14.17
2018-06-30T23:18:19.921Z,14.15
2018-06-30T23:20:48.606Z,14.08
2018-06-30T23:23:17.138Z,14.05
2018-06-30T23:25:45.692Z,14.00
2018-06-30T23:28:14.357Z,13.92
2018-06-30T23:30:42.995Z,13.82
2018-06-30T23:33:11.731Z,13.79
2018-06-30T23:35:40.407Z,13.73
2018-06-30T23:38:09.041Z,13.71
2018-06-30T23:40:37.628Z,13.72
2018-06-30T23:43:06.363Z,13.69
2018-06-30T23:45:34.903Z,13.64
2018-06-30T23:48:03.526Z,13.55
2018-06-30T23:50:32.108Z,13.35
2018-06-30T23:53:00.647Z,13.41
2018-06-30T23:55:29.275Z,13.35
2018-06-30T23:57:57.853Z,13.30
