createdAt,value
2024-02-14T00:00:02.345Z,0
2024-02-14T00:01:02.736Z,0
2024-02-14T00:02:03.100Z,0
2024-02-14T00:03:02.392Z,0
2024-02-14T00:04:02.270Z,0
2024-02-14T00:05:02.722Z,0
2024-02-14T00:06:02.621Z,0
2024-02-14T00:07:02.332Z,0
2024-02-14T00:08:02.766Z,0
2024-02-14T00:09:02.857Z,0
2024-02-14T00:10:02.652Z,0
2024-02-14T00:11:02.235Z,0
2024-02-14T00:12:02.538Z,0
2024-02-14T00:13:02.179Z,0
2024-02-14T00:14:02.983Z,0
2024-02-14T00:15:02.676Z,0
2024-02-14T00:16:02.252Z,-0.1
2024-02-14T00:17:03.047Z,-0.1
2024-02-14T00:18:02.617Z,-0.1
2024-02-14T00:19:03.100Z,-0.1
2024-02-14T00:20:02.845Z,-0.1
2024-02-14T00:21:02.362Z,-0.1
2024-02-14T00:22:02.946Z,-0.1
2024-02-14T00:23:03.004Z,-0.1
2024-02-14T00:24:03.227Z,-0.2
2024-02-14T00:25:02.842Z,-0.2
2024-02-14T00:26:02.908Z,-0.2
2024-02-14T00:27:02.327Z,-0.2
2024-02-14T00:28:02.692Z,-0.2
2024-02-14T00:29:02.951Z,-0.2
2024-02-14T00:30:02.712Z,-0.2
2024-02-14T00:31:02.052Z,-0.2
2024-02-14T00:32:02.300Z,-0.2
2024-02-14T00:33:03.135Z,-0.3
2024-02-14T00:34:02.435Z,-0.3
2024-02-14T00:35:02.231Z,-0.2
2024-02-14T00:36:02.656Z,-0.2
2024-02-14T00:37:02.287Z,-0.3
2024-02-14T00:38:02.555Z,-0.2
2024-02-14T00:39:02.150Z,-0.3
2024-02-14T00:40:02.778Z,-0.2
2024-02-14T00:41:02.430Z,-0.2
2024-02-14T00:42:02.006Z,-0.2
2024-02-14T00:43:02.605Z,-0.2
2024-02-14T00:44:02.178Z,-0.2
2024-02-14T00:45:02.186Z,-0.2
2024-02-14T00:46:03.091Z,-0.2
2024-02-14T00:47:02.670Z,-0.3
2024-02-14T00:48:02.529Z,-0.3
2024-02-14T00:49:02.607Z,-0.3
2024-02-14T00:50:01.913Z,-0.3
2024-02-14T00:51:02.176Z,-0.3
2024-02-14T00:52:02.253Z,-0.3
2024-02-14T00:53:02.694Z,-0.3
2024-02-14T00:54:02.749Z,-0.3
2024-02-14T00:55:02.301Z,-0.3
2024-02-14T00:56:02.890Z,-0.3
2024-02-14T00:57:02.954Z,-0.3
2024-02-14T00:58:02.854Z,-0.3
2024-02-14T00:59:02.815Z,-0.3
2024-02-14T01:00:02.505Z,-0.3
2024-02-14T01:01:02.283Z,-0.3
2024-02-14T01:02:02.094Z,-0.3
2024-02-14T01:03:03.096Z,-0.3
2024-02-14T01:04:02.042Z,-0.3
2024-02-14T01:05:02.279Z,-0.3
2024-02-14T01:06:02.357Z,-0.3
2024-02-14T01:07:02.501Z,-0.3
2024-02-14T01:08:02.830Z,-0.3
2024-02-14T01:09:01.888Z,-0.3
2024-02-14T01:10:02.206Z,-0.3
2024-02-14T01:11:01.923Z,-0.3
2024-02-14T01:12:02.219Z,-0.3
2024-02-14T01:13:02.406Z,-0.3
2024-02-14T01:14:02.799Z,-0.2
2024-02-14T01:15:02.677Z,-0.3
2024-02-14T01:16:02.736Z,-0.3
2024-02-14T01:17:01.945Z,-0.2
2024-02-14T01:18:02.638Z,-0.2
2024-02-14T01:19:03.037Z,-0.1
2024-02-14T01:20:02.354Z,-0.1
2024-02-14T01:21:02.902Z,-0.1
2024-02-14T01:22:03.015Z,0
2024-02-14T01:24:02.401Z,0
2024-02-14T01:25:02.534Z,0
2024-02-14T01:27:02.136Z,0
2024-02-14T01:28:02.344Z,0
2024-02-14T01:29:02.257Z,0
2024-02-14T01:30:02.321Z,0.1
2024-02-14T01:31:02.528Z,0.1
2024-02-14T01:32:02.377Z,0.1
2024-02-14T01:33:02.698Z,0.1
2024-02-14T01:34:03.443Z,0.1
2024-02-14T01:35:02.361Z,0.1
2024-02-14T01:36:02.341Z,0.2
2024-02-14T01:37:02.193Z,0.2
2024-02-14T01:38:02.190Z,0.2
2024-02-14T01:39:01.709Z,0.2
2024-02-14T01:40:01.949Z,0.2
2024-02-14T01:41:02.274Z,0.2
2024-02-14T01:42:02.885Z,0.2
2024-02-14T01:43:02.156Z,0.2
2024-02-14T01:44:02.326Z,0.3
2024-02-14T01:45:02.719Z,0.3
2024-02-14T01:46:02.205Z,0.3
2024-02-14T01:47:02.367Z,0.3
2024-02-14T01:48:02.359Z,0.3
2024-02-14T01:49:02.355Z,0.3
2024-02-14T01:50:01.936Z,0.3
2024-02-14T01:51:02.979Z,0.4
2024-02-14T01:52:02.516Z,0.4
2024-02-14T01:53:02.153Z,0.4
2024-02-14T01:54:02.717Z,0.4
2024-02-14T01:55:02.587Z,0.4
2024-02-14T01:56:02.787Z,0.4
2024-02-14T01:57:03.927Z,0.5
2024-02-14T01:58:02.826Z,0.5
2024-02-14T01:59:02.495Z,0.5
2024-02-14T02:01:02.352Z,0.5
2024-02-14T02:02:02.441Z,0.6
2024-02-14T02:03:02.893Z,0.6
2024-02-14T02:04:02.965Z,0.6
2024-02-14T02:05:02.282Z,0.6
2024-02-14T02:06:02.748Z,0.6
2024-02-14T02:07:02.611Z,0.6
2024-02-14T02:08:01.848Z,0.6
2024-02-14T02:09:02.286Z,0.6
2024-02-14T02:10:02.661Z,0.6
2024-02-14T02:11:02.553Z,0.6
2024-02-14T02:12:02.765Z,0.6
2024-02-14T02:13:02.755Z,0.6
2024-02-14T02:14:03.496Z,0.6
2024-02-14T02:15:02.955Z,0.6
2024-02-14T02:16:02.831Z,0.6
2024-02-14T02:17:02.404Z,0.6
2024-02-14T02:18:01.984Z,0.6
2024-02-14T02:19:02.158Z,0.6
2024-02-14T02:20:03.502Z,0.6
2024-02-14T02:21:02.937Z,0.6
2024-02-14T02:22:03.180Z,0.6
2024-02-14T02:23:02.842Z,0.6
2024-02-14T02:24:01.635Z,0.6
2024-02-14T02:25:02.684Z,0.7
2024-02-14T02:26:02.811Z,0.6
2024-02-14T02:27:02.938Z,0.7
2024-02-14T02:28:02.593Z,0.7
2024-02-14T02:29:02.492Z,0.7
2024-02-14T02:30:02.870Z,0.7
2024-02-14T02:31:01.852Z,0.7
2024-02-14T02:32:02.794Z,0.7
2024-02-14T02:33:02.345Z,0.7
2024-02-14T02:34:02.414Z,0.7
2024-02-14T02:35:02.490Z,0.7
2024-02-14T02:36:02.313Z,0.7
2024-02-14T02:37:02.284Z,0.8
2024-02-14T02:38:02.289Z,0.8
2024-02-14T02:39:02.388Z,0.8
2024-02-14T02:40:02.274Z,0.8
2024-02-14T02:41:02.550Z,0.8
2024-02-14T02:43:03.063Z,0.8
2024-02-14T02:44:02.455Z,0.8
2024-02-14T02:45:02.616Z,0.8
2024-02-14T02:46:02.342Z,0.8
2024-02-14T02:47:02.262Z,0.8
2024-02-14T02:48:02.973Z,0.8
2024-02-14T02:49:02.060Z,0.9
2024-02-14T02:50:02.369Z,0.9
2024-02-14T02:51:01.987Z,0.9
2024-02-14T02:52:02.356Z,0.9
2024-02-14T02:53:02.281Z,0.9
2024-02-14T02:54:02.376Z,0.9
2024-02-14T02:55:02.368Z,0.9
2024-02-14T02:56:02.304Z,1
2024-02-14T02:57:02.034Z,1
2024-02-14T02:58:02.948Z,1
2024-02-14T02:59:02.243Z,1
2024-02-14T03:00:03.147Z,1
2024-02-14T03:01:02.190Z,1
2024-02-14T03:02:02.113Z,1
2024-02-14T03:03:02.485Z,1
2024-02-14T03:04:02.194Z,1
2024-02-14T03:05:02.463Z,1
2024-02-14T03:06:02.285Z,1
2024-02-14T03:07:02.481Z,1
2024-02-14T03:08:02.896Z,1.1
2024-02-14T03:09:02.683Z,1.1
2024-02-14T03:10:02.449Z,1
2024-02-14T03:11:02.972Z,1
2024-02-14T03:12:02.148Z,1
2024-02-14T03:13:02.371Z,1
2024-02-14T03:14:02.110Z,1
2024-02-14T03:15:02.458Z,1
2024-02-14T03:16:02.893Z,1
2024-02-14T03:17:02.628Z,1
2024-02-14T03:18:02.512Z,1
2024-02-14T03:19:02.726Z,1
2024-02-14T03:20:07.017Z,1
2024-02-14T03:21:02.101Z,1
2024-02-14T03:22:02.725Z,1
2024-02-14T03:23:02.666Z,1
2024-02-14T03:24:01.776Z,1
2024-02-14T03:25:02.666Z,1
2024-02-14T03:26:03.129Z,1.1
2024-02-14T03:28:03.057Z,1.1
2024-02-14T03:29:02.014Z,1.1
2024-02-14T03:30:02.432Z,1.1
2024-02-14T03:31:02.133Z,1.1
2024-02-14T03:32:02.774Z,1.1
2024-02-14T03:33:02.249Z,1.1
2024-02-14T03:34:02.390Z,1.1
2024-02-14T03:35:02.654Z,1.1
2024-02-14T03:36:02.297Z,1.2
2024-02-14T03:37:02.697Z,1.1
2024-02-14T03:38:02.294Z,1.1
2024-02-14T03:39:02.703Z,1.1
2024-02-14T03:40:02.479Z,1.1
2024-02-14T03:41:02.017Z,1.1
2024-02-14T03:42:02.476Z,1.1
2024-02-14T03:43:02.486Z,1.2
2024-02-14T03:44:02.910Z,1.1
2024-02-14T03:45:02.452Z,1.1
2024-02-14T03:47:02.554Z,1.1
2024-02-14T03:48:02.093Z,1.1
2024-02-14T03:49:02.169Z,1.1
2024-02-14T03:51:02.705Z,1.1
2024-02-14T03:52:02.520Z,1.1
2024-02-14T03:53:02.596Z,1
2024-02-14T03:54:02.297Z,1
2024-02-14T03:55:02.520Z,1.1
2024-02-14T03:56:02.547Z,1
2024-02-14T03:58:02.415Z,1
2024-02-14T03:59:02.852Z,1
2024-02-14T04:00:02.907Z,1
2024-02-14T04:01:02.763Z,1
2024-02-14T04:02:02.669Z,1
2024-02-14T04:03:02.859Z,1
2024-02-14T04:04:02.632Z,1
2024-02-14T04:06:02.799Z,1
2024-02-14T04:07:02.320Z,1
2024-02-14T04:08:02.877Z,1
2024-02-14T04:09:02.671Z,0.9
2024-02-14T04:10:02.573Z,0.9
2024-02-14T04:11:02.510Z,0.9
2024-02-14T04:12:02.628Z,0.9
2024-02-14T04:13:02.763Z,1
2024-02-14T04:14:02.280Z,0.9
2024-02-14T04:15:02.012Z,0.9
2024-02-14T04:16:02.707Z,0.9
2024-02-14T04:17:02.649Z,0.9
2024-02-14T04:18:06.763Z,0.9
2024-02-14T04:19:02.778Z,0.9
2024-02-14T04:21:02.588Z,0.9
2024-02-14T04:23:02.702Z,0.9
2024-02-14T04:25:02.480Z,0.9
2024-02-14T04:26:01.984Z,0.9
2024-02-14T04:27:02.016Z,0.9
2024-02-14T04:28:02.083Z,0.9
2024-02-14T04:29:02.136Z,0.9
2024-02-14T04:30:03.129Z,0.9
2024-02-14T04:31:02.207Z,0.9
2024-02-14T04:32:03.057Z,0.9
2024-02-14T04:33:02.160Z,0.9
2024-02-14T04:35:02.604Z,0.9
2024-02-14T04:36:02.913Z,0.9
2024-02-14T04:37:02.737Z,0.9
2024-02-14T04:38:02.955Z,0.9
2024-02-14T04:39:02.881Z,0.8
2024-02-14T04:40:02.403Z,0.9
2024-02-14T04:41:02.304Z,0.8
2024-02-14T04:42:03.221Z,0.8
2024-02-14T04:43:02.183Z,0.9
2024-02-14T04:44:02.125Z,0.9
2024-02-14T04:45:02.048Z,0.9
2024-02-14T04:46:02.785Z,0.8
2024-02-14T04:47:02.635Z,0.9
2024-02-14T04:48:02.331Z,0.9
2024-02-14T04:49:02.085Z,0.9
2024-02-14T04:50:02.998Z,0.9
2024-02-14T04:52:01.742Z,0.9
2024-02-14T04:53:01.960Z,0.9
2024-02-14T04:54:02.425Z,0.9
2024-02-14T04:55:02.318Z,0.9
2024-02-14T04:56:02.721Z,0.9
2024-02-14T04:57:03.561Z,0.9
2024-02-14T04:58:03.020Z,0.9
2024-02-14T04:59:02.620Z,0.9
2024-02-14T05:00:02.392Z,0.9
2024-02-14T05:01:03.291Z,0.9
2024-02-14T05:02:02.784Z,0.9
2024-02-14T05:04:02.294Z,1
2024-02-14T05:05:02.864Z,1
2024-02-14T05:06:02.634Z,1
2024-02-14T05:07:02.469Z,1
2024-02-14T05:08:02.286Z,1
2024-02-14T05:09:02.408Z,1
2024-02-14T05:10:02.213Z,1.1
2024-02-14T05:11:02.571Z,1.1
2024-02-14T05:12:02.265Z,1.1
2024-02-14T05:13:02.488Z,1.1
2024-02-14T05:15:02.097Z,1.1
2024-02-14T05:16:02.387Z,1.1
2024-02-14T05:17:03.043Z,1.2
2024-02-14T05:18:02.430Z,1.2
2024-02-14T05:19:02.349Z,1.2
2024-02-14T05:20:02.831Z,1.2
2024-02-14T05:21:02.471Z,1.2
2024-02-14T05:22:02.732Z,1.2
2024-02-14T05:23:02.556Z,1.2
2024-02-14T05:24:02.757Z,1.2
2024-02-14T05:25:02.765Z,1.3
2024-02-14T05:26:01.922Z,1.3
2024-02-14T05:27:02.080Z,1.3
2024-02-14T05:28:02.592Z,1.4
2024-02-14T05:29:02.074Z,1.3
2024-02-14T05:30:02.136Z,1.4
2024-02-14T05:32:01.948Z,1.4
2024-02-14T05:33:02.673Z,1.4
2024-02-14T05:34:02.560Z,1.4
2024-02-14T05:35:02.407Z,1.5
2024-02-14T05:36:02.659Z,1.5
2024-02-14T05:37:01.962Z,1.5
2024-02-14T05:38:02.411Z,1.5
2024-02-14T05:39:02.704Z,1.5
2024-02-14T05:40:02.668Z,1.5
2024-02-14T05:41:01.958Z,1.6
2024-02-14T05:42:02.716Z,1.6
2024-02-14T05:43:02.803Z,1.6
2024-02-14T05:44:02.919Z,1.6
2024-02-14T05:45:02.614Z,1.6
2024-02-14T05:46:02.088Z,1.6
2024-02-14T05:47:02.401Z,1.6
2024-02-14T05:48:02.348Z,1.6
2024-02-14T05:49:02.024Z,1.6
2024-02-14T05:50:02.420Z,1.6
2024-02-14T05:51:02.178Z,1.6
2024-02-14T05:52:02.672Z,1.6
2024-02-14T05:53:02.320Z,1.6
2024-02-14T05:54:02.381Z,1.6
2024-02-14T05:55:02.926Z,1.7
2024-02-14T05:56:02.098Z,1.7
2024-02-14T05:58:02.337Z,1.7
2024-02-14T05:59:02.852Z,1.7
2024-02-14T06:01:02.759Z,1.7
2024-02-14T06:02:02.378Z,1.7
2024-02-14T06:03:02.615Z,1.7
2024-02-14T06:04:02.587Z,1.7
2024-02-14T06:05:02.723Z,1.7
2024-02-14T06:06:02.341Z,1.7
2024-02-14T06:08:02.730Z,1.7
2024-02-14T06:09:02.202Z,1.7
2024-02-14T06:10:02.778Z,1.7
2024-02-14T06:11:02.349Z,1.7
2024-02-14T06:12:03.129Z,1.7
2024-02-14T06:13:02.708Z,1.7
2024-02-14T06:14:02.592Z,1.7
2024-02-14T06:15:02.406Z,1.7
2024-02-14T06:16:02.969Z,1.7
2024-02-14T06:17:02.584Z,1.7
2024-02-14T06:18:02.456Z,1.7
2024-02-14T06:19:02.941Z,1.7
2024-02-14T06:20:02.581Z,1.7
2024-02-14T06:22:02.475Z,1.8
2024-02-14T06:23:05.913Z,1.8
2024-02-14T06:24:02.433Z,1.8
2024-02-14T06:25:02.140Z,1.8
2024-02-14T06:26:02.719Z,1.8
2024-02-14T06:27:03.020Z,1.8
2024-02-14T06:29:04.112Z,1.9
2024-02-14T06:30:02.379Z,1.9
2024-02-14T06:31:02.106Z,1.9
2024-02-14T06:32:03.137Z,1.9
2024-02-14T06:33:02.937Z,1.9
2024-02-14T06:34:02.334Z,1.9
2024-02-14T06:35:03.123Z,1.9
2024-02-14T06:36:03.060Z,2
2024-02-14T06:37:02.096Z,2
2024-02-14T06:38:04.862Z,2
2024-02-14T06:39:02.580Z,2
2024-02-14T06:40:02.107Z,2
2024-02-14T06:41:02.217Z,2
2024-02-14T06:42:03.105Z,2
2024-02-14T06:43:02.922Z,2
2024-02-14T06:45:02.505Z,2
2024-02-14T06:46:02.332Z,2
2024-02-14T06:47:02.026Z,2
2024-02-14T06:48:02.847Z,2.1
2024-02-14T06:49:02.604Z,2.1
2024-02-14T06:50:02.355Z,2.1
2024-02-14T06:51:02.605Z,2.1
2024-02-14T06:52:02.194Z,2.1
2024-02-14T06:53:02.522Z,2.1
2024-02-14T06:54:03.016Z,2.2
2024-02-14T06:55:02.846Z,2.2
2024-02-14T06:56:02.484Z,2.2
2024-02-14T06:57:02.322Z,2.2
2024-02-14T06:58:02.451Z,2.2
2024-02-14T07:00:02.919Z,2.2
2024-02-14T07:01:02.346Z,2.2
2024-02-14T07:02:12.937Z,2.3
2024-02-14T07:03:02.516Z,2.3
2024-02-14T07:04:02.622Z,2.3
2024-02-14T07:05:02.676Z,2.3
2024-02-14T07:06:03.059Z,2.3
2024-02-14T07:07:02.991Z,2.3
2024-02-14T07:08:02.514Z,2.3
2024-02-14T07:09:02.684Z,2.3
2024-02-14T07:10:02.318Z,2.4
2024-02-14T07:11:02.728Z,2.3
2024-02-14T07:12:03.161Z,2.4
2024-02-14T07:13:02.933Z,2.4
2024-02-14T07:14:02.031Z,2.4
2024-02-14T07:15:02.579Z,2.4
2024-02-14T07:16:02.391Z,2.4
2024-02-14T07:17:02.939Z,2.4
2024-02-14T07:18:01.862Z,2.4
2024-02-14T07:20:02.558Z,2.4
2024-02-14T07:21:03.134Z,2.4
2024-02-14T07:22:02.772Z,2.4
2024-02-14T07:23:02.094Z,2.4
2024-02-14T07:24:02.803Z,2.4
2024-02-14T07:25:02.856Z,2.5
2024-02-14T07:26:02.192Z,2.5
2024-02-14T07:27:02.320Z,2.5
2024-02-14T07:28:02.723Z,2.5
2024-02-14T07:30:01.956Z,2.6
2024-02-14T07:31:02.674Z,2.6
2024-02-14T07:32:03.048Z,2.6
2024-02-14T07:33:02.249Z,2.7
2024-02-14T07:34:06.062Z,2.8
2024-02-14T07:35:02.595Z,2.8
2024-02-14T07:36:02.147Z,2.8
2024-02-14T07:37:02.663Z,2.9
2024-02-14T07:38:02.497Z,2.9
2024-02-14T07:39:01.926Z,2.9
2024-02-14T07:40:02.863Z,3
2024-02-14T07:41:02.503Z,3
2024-02-14T07:42:03.009Z,3
2024-02-14T07:43:02.441Z,3.2
2024-02-14T07:44:02.126Z,3.2
2024-02-14T07:46:02.864Z,3.3
2024-02-14T07:47:04.796Z,3.3
2024-02-14T07:48:02.468Z,3.3
2024-02-14T07:49:02.757Z,3.3
2024-02-14T07:50:02.263Z,3.4
2024-02-14T07:51:02.585Z,3.4
2024-02-14T07:52:02.236Z,3.4
2024-02-14T07:53:02.825Z,3.4
2024-02-14T07:54:02.633Z,3.4
2024-02-14T07:55:02.612Z,3.4
2024-02-14T07:57:02.298Z,3.4
2024-02-14T07:58:01.625Z,3.5
2024-02-14T07:59:03.158Z,3.4
2024-02-14T08:00:02.571Z,3.5
2024-02-14T08:01:02.913Z,3.5
2024-02-14T08:02:02.385Z,3.5
2024-02-14T08:03:02.215Z,3.6
2024-02-14T08:04:02.724Z,3.6
2024-02-14T08:05:02.630Z,3.6
2024-02-14T08:06:02.721Z,3.6
2024-02-14T08:07:02.578Z,3.6
2024-02-14T08:08:02.654Z,3.6
2024-02-14T08:09:03.018Z,3.6
2024-02-14T08:10:02.900Z,3.6
2024-02-14T08:12:03.098Z,3.6
2024-02-14T08:13:02.691Z,3.7
2024-02-14T08:14:03.025Z,3.7
2024-02-14T08:15:02.862Z,3.7
2024-02-14T08:16:02.197Z,3.8
2024-02-14T08:17:02.806Z,3.8
2024-02-14T08:18:05.992Z,3.9
2024-02-14T08:19:03.127Z,3.9
2024-02-14T08:20:02.466Z,4
2024-02-14T08:21:02.242Z,4
2024-02-14T08:22:02.596Z,4
2024-02-14T08:23:02.908Z,4
2024-02-14T08:24:02.601Z,4
2024-02-14T08:25:02.237Z,4
2024-02-14T08:26:02.434Z,4.1
2024-02-14T08:27:02.488Z,4.1
2024-02-14T08:28:02.344Z,4.2
2024-02-14T08:29:02.642Z,4.1
2024-02-14T08:30:02.322Z,4.2
2024-02-14T08:31:03.074Z,4.2
2024-02-14T08:32:02.683Z,4.3
2024-02-14T08:33:02.734Z,4.3
2024-02-14T08:34:02.229Z,4.4
2024-02-14T08:35:03.040Z,4.4
2024-02-14T08:36:02.167Z,4.5
2024-02-14T08:37:02.599Z,4.6
2024-02-14T08:38:02.319Z,4.7
2024-02-14T08:39:02.971Z,4.7
2024-02-14T08:40:02.285Z,4.8
2024-02-14T08:41:02.665Z,4.8
2024-02-14T08:42:02.259Z,4.9
2024-02-14T08:43:02.729Z,5
2024-02-14T08:45:02.635Z,5.1
2024-02-14T08:46:02.201Z,5.1
2024-02-14T08:47:02.470Z,5.2
2024-02-14T08:48:03.059Z,5.2
2024-02-14T08:50:02.687Z,5.2
2024-02-14T08:51:02.304Z,5.3
2024-02-14T08:52:02.485Z,5.3
2024-02-14T08:53:02.558Z,5.3
2024-02-14T08:54:02.881Z,5.4
2024-02-14T08:55:02.720Z,5.3
2024-02-14T08:56:02.727Z,5.4
2024-02-14T08:57:02.243Z,5.4
2024-02-14T08:58:02.445Z,5.4
2024-02-14T09:00:03.044Z,5.4
2024-02-14T09:01:12.595Z,5.4
2024-02-14T09:02:02.954Z,5.4
2024-02-14T09:03:02.351Z,5.4
2024-02-14T09:04:03.028Z,5.4
2024-02-14T09:05:01.852Z,5.4
2024-02-14T09:07:02.650Z,5.5
2024-02-14T09:08:02.977Z,5.4
2024-02-14T09:09:02.359Z,5.4
2024-02-14T09:10:02.109Z,5.5
2024-02-14T09:11:02.101Z,5.4
2024-02-14T09:12:02.698Z,5.5
2024-02-14T09:13:01.955Z,5.6
2024-02-14T09:15:02.110Z,5.6
2024-02-14T09:16:02.141Z,5.7
2024-02-14T09:17:02.189Z,5.7
2024-02-14T09:18:02.938Z,5.8
2024-02-14T09:19:02.422Z,5.8
2024-02-14T09:20:02.749Z,5.8
2024-02-14T09:21:02.646Z,5.8
2024-02-14T09:22:02.844Z,5.7
2024-02-14T09:23:02.144Z,5.7
2024-02-14T09:24:01.985Z,5.7
2024-02-14T09:25:02.971Z,5.8
2024-02-14T09:26:02.213Z,5.7
2024-02-14T09:27:02.236Z,5.8
2024-02-14T09:28:02.010Z,5.7
2024-02-14T09:29:02.772Z,5.8
2024-02-14T09:30:02.123Z,5.8
2024-02-14T09:31:02.571Z,5.8
2024-02-14T09:32:02.920Z,5.8
2024-02-14T09:33:02.542Z,5.8
2024-02-14T09:34:02.319Z,5.8
2024-02-14T09:35:02.302Z,5.8
2024-02-14T09:36:02.673Z,5.8
2024-02-14T09:37:02.471Z,5.9
2024-02-14T09:38:02.350Z,5.9
2024-02-14T09:39:02.685Z,6
2024-02-14T09:40:02.907Z,6
2024-02-14T09:41:02.299Z,6
2024-02-14T09:42:02.656Z,6.1
2024-02-14T09:43:02.818Z,6
2024-02-14T09:45:03.194Z,6.1
2024-02-14T09:46:02.136Z,6.1
2024-02-14T09:47:02.251Z,6.1
2024-02-14T09:49:02.370Z,6.1
2024-02-14T09:50:02.095Z,6.2
2024-02-14T09:51:02.911Z,6.2
2024-02-14T09:53:02.918Z,6.2
2024-02-14T09:54:02.785Z,6.2
2024-02-14T09:55:02.438Z,6.3
2024-02-14T09:56:02.550Z,6.4
2024-02-14T09:58:02.401Z,6.4
2024-02-14T09:59:02.378Z,6.4
2024-02-14T10:00:03.161Z,6.4
2024-02-14T10:01:02.485Z,6.4
2024-02-14T10:04:03.029Z,6.5
2024-02-14T10:05:03.302Z,6.5
2024-02-14T10:06:02.944Z,6.5
2024-02-14T10:07:02.680Z,6.5
2024-02-14T10:08:01.951Z,6.5
2024-02-14T10:09:04.359Z,6.5
2024-02-14T10:10:02.712Z,6.6
2024-02-14T10:11:02.424Z,6.6
2024-02-14T10:12:01.875Z,6.6
2024-02-14T10:13:02.850Z,6.6
2024-02-14T10:14:02.714Z,6.6
2024-02-14T10:16:02.660Z,6.6
2024-02-14T10:17:02.514Z,6.6
2024-02-14T10:18:02.943Z,6.6
2024-02-14T10:19:02.920Z,6.6
2024-02-14T10:20:02.941Z,6.7
2024-02-14T10:21:02.332Z,6.7
2024-02-14T10:22:02.998Z,6.7
2024-02-14T10:23:02.487Z,6.7
2024-02-14T10:25:02.964Z,6.7
2024-02-14T10:26:03.049Z,6.7
2024-02-14T10:27:02.512Z,6.8
2024-02-14T10:28:02.579Z,6.8
2024-02-14T10:30:03.340Z,6.8
2024-02-14T10:31:02.089Z,6.9
2024-02-14T10:32:02.578Z,7
2024-02-14T10:33:10.195Z,7
2024-02-14T10:34:02.807Z,7.1
2024-02-14T10:35:02.457Z,7.2
2024-02-14T10:36:03.320Z,7.2
2024-02-14T10:37:02.586Z,7.3
2024-02-14T10:38:02.289Z,7.4
2024-02-14T10:40:02.487Z,7.5
2024-02-14T10:41:02.746Z,7.6
2024-02-14T10:42:02.277Z,7.6
2024-02-14T10:43:02.964Z,7.6
2024-02-14T10:44:02.915Z,7.7
2024-02-14T10:45:02.190Z,7.7
2024-02-14T10:46:02.170Z,7.7
2024-02-14T10:47:02.634Z,7.7
2024-02-14T10:48:03.229Z,7.8
2024-02-14T10:49:02.095Z,7.9
2024-02-14T10:50:02.661Z,7.9
2024-02-14T10:51:02.690Z,8
2024-02-14T10:53:02.345Z,8
2024-02-14T10:54:02.680Z,8.1
2024-02-14T10:55:02.483Z,8.2
2024-02-14T10:56:02.683Z,8.3
2024-02-14T10:57:02.985Z,8.3
2024-02-14T10:58:02.285Z,8.3
2024-02-14T10:59:02.743Z,8.3
2024-02-14T11:00:02.848Z,8.3
2024-02-14T11:01:02.968Z,8.3
2024-02-14T11:02:02.548Z,8.4
2024-02-14T11:03:02.113Z,8.4
2024-02-14T11:04:02.785Z,8.4
2024-02-14T11:05:02.522Z,8.4
2024-02-14T11:06:03.229Z,8.4
2024-02-14T11:08:02.117Z,8.5
2024-02-14T11:09:02.398Z,8.5
2024-02-14T11:10:01.994Z,8.6
2024-02-14T11:11:02.669Z,8.6
2024-02-14T11:12:02.585Z,8.7
2024-02-14T11:13:02.324Z,8.8
2024-02-14T11:14:02.342Z,8.7
2024-02-14T11:15:04.018Z,8.8
2024-02-14T11:16:03.041Z,8.8
2024-02-14T11:17:02.731Z,8.8
2024-02-14T11:18:02.920Z,8.8
2024-02-14T11:19:02.783Z,8.8
2024-02-14T11:20:03.010Z,8.9
2024-02-14T11:21:02.801Z,8.9
2024-02-14T11:23:01.859Z,8.9
2024-02-14T11:24:01.858Z,9.1
2024-02-14T11:25:01.941Z,9.1
2024-02-14T11:26:02.044Z,9.2
2024-02-14T11:27:01.951Z,9.2
2024-02-14T11:28:02.550Z,9.4
2024-02-14T11:29:02.766Z,9.4
2024-02-14T11:30:03.094Z,9.6
2024-02-14T11:31:02.203Z,9.6
2024-02-14T11:32:02.358Z,9.7
2024-02-14T11:34:02.317Z,9.8
2024-02-14T11:35:02.288Z,9.8
2024-02-14T11:36:02.593Z,9.8
2024-02-14T11:37:02.847Z,9.9
2024-02-14T11:38:02.447Z,10
2024-02-14T11:39:01.844Z,10
2024-02-14T11:40:02.215Z,10
2024-02-14T11:41:02.851Z,10
2024-02-14T11:42:02.152Z,10
2024-02-14T11:43:02.614Z,10
2024-02-14T11:44:02.611Z,10
2024-02-14T11:45:02.709Z,10
2024-02-14T11:46:02.176Z,10.1
2024-02-14T11:47:02.935Z,10.1
2024-02-14T11:48:02.514Z,10.2
2024-02-14T11:49:02.833Z,10.2
2024-02-14T11:50:02.584Z,10.2
2024-02-14T11:51:02.915Z,10.2
2024-02-14T11:52:02.496Z,10.2
2024-02-14T11:53:01.845Z,10.2
2024-02-14T11:54:02.836Z,10.2
2024-02-14T11:55:02.261Z,10.2
2024-02-14T11:56:02.702Z,10.2
2024-02-14T11:57:03.094Z,10.2
2024-02-14T11:58:02.549Z,10.2
2024-02-14T11:59:02.965Z,10.2
2024-02-14T12:00:02.160Z,10.2
2024-02-14T12:01:02.238Z,10.2
2024-02-14T12:02:03.122Z,10.2
2024-02-14T12:03:02.316Z,10.2
2024-02-14T12:04:02.584Z,10.2
2024-02-14T12:05:02.362Z,10.3
2024-02-14T12:06:02.584Z,10.3
2024-02-14T12:07:02.055Z,10.3
2024-02-14T12:09:02.189Z,10.3
2024-02-14T12:10:02.476Z,10.3
2024-02-14T12:11:02.912Z,10.3
2024-02-14T12:12:02.309Z,10.3
2024-02-14T12:13:02.925Z,10.3
2024-02-14T12:14:02.088Z,10.3
2024-02-14T12:15:02.697Z,10.4
2024-02-14T12:16:02.708Z,10.4
2024-02-14T12:17:02.720Z,10.4
2024-02-14T12:19:02.401Z,10.4
2024-02-14T12:20:02.565Z,10.4
2024-02-14T12:21:02.848Z,10.4
2024-02-14T12:22:02.471Z,10.4
2024-02-14T12:24:02.529Z,10.4
2024-02-14T12:25:02.255Z,10.5
2024-02-14T12:26:02.294Z,10.4
2024-02-14T12:27:02.236Z,10.5
2024-02-14T12:28:02.675Z,10.5
2024-02-14T12:29:02.276Z,10.6
2024-02-14T12:30:02.825Z,10.6
2024-02-14T12:31:02.674Z,10.6
2024-02-14T12:32:03.276Z,10.6
2024-02-14T12:33:02.589Z,10.6
2024-02-14T12:34:02.252Z,10.6
2024-02-14T12:35:02.342Z,10.6
2024-02-14T12:36:02.807Z,10.7
2024-02-14T12:37:01.930Z,10.7
2024-02-14T12:38:02.240Z,10.7
2024-02-14T12:39:02.306Z,10.6
2024-02-14T12:40:02.328Z,10.6
2024-02-14T12:42:02.534Z,10.6
2024-02-14T12:43:02.446Z,10.6
2024-02-14T12:44:02.291Z,10.6
2024-02-14T12:45:02.304Z,10.6
2024-02-14T12:46:02.318Z,10.6
2024-02-14T12:47:02.911Z,10.6
2024-02-14T12:48:02.135Z,10.6
2024-02-14T12:49:02.381Z,10.6
2024-02-14T12:50:02.354Z,10.6
2024-02-14T12:51:02.254Z,10.6
2024-02-14T12:52:02.249Z,10.7
2024-02-14T12:54:02.829Z,10.8
2024-02-14T12:55:02.524Z,10.8
2024-02-14T12:56:02.684Z,10.8
2024-02-14T12:57:02.918Z,10.8
2024-02-14T12:58:02.636Z,10.8
2024-02-14T12:59:02.440Z,10.8
2024-02-14T13:00:03.149Z,10.8
2024-02-14T13:01:02.296Z,10.8
2024-02-14T13:02:03.002Z,10.8
2024-02-14T13:03:02.569Z,10.9
2024-02-14T13:04:02.210Z,11
2024-02-14T13:05:02.206Z,11
2024-02-14T13:06:02.506Z,11
2024-02-14T13:07:02.505Z,11.1
2024-02-14T13:08:02.569Z,11.2
2024-02-14T13:09:02.266Z,11.2
2024-02-14T13:10:02.956Z,11.2
2024-02-14T13:11:02.795Z,11.2
2024-02-14T13:12:02.916Z,11.2
2024-02-14T13:13:02.463Z,11.3
2024-02-14T13:14:01.770Z,11.4
2024-02-14T13:15:02.499Z,11.4
2024-02-14T13:16:02.084Z,11.4
2024-02-14T13:17:02.825Z,11.5
2024-02-14T13:18:03.186Z,11.4
2024-02-14T13:19:03.236Z,11.5
2024-02-14T13:20:02.148Z,11.5
2024-02-14T13:21:03.254Z,11.5
2024-02-14T13:22:01.955Z,11.6
2024-02-14T13:23:02.100Z,11.6
2024-02-14T13:24:02.874Z,11.6
2024-02-14T13:26:01.741Z,11.6
2024-02-14T13:27:02.329Z,11.6
2024-02-14T13:28:02.363Z,11.6
2024-02-14T13:29:02.632Z,11.6
2024-02-14T13:30:02.456Z,11.6
2024-02-14T13:31:02.271Z,11.6
2024-02-14T13:32:02.264Z,11.5
2024-02-14T13:33:02.919Z,11.5
2024-02-14T13:34:02.726Z,11.5
2024-02-14T13:35:02.191Z,11.5
2024-02-14T13:36:02.440Z,11.5
2024-02-14T13:37:02.863Z,11.6
2024-02-14T13:38:02.908Z,11.5
2024-02-14T13:39:02.901Z,11.5
2024-02-14T13:40:02.705Z,11.5
2024-02-14T13:41:02.623Z,11.5
2024-02-14T13:43:02.113Z,11.4
2024-02-14T13:44:02.120Z,11.5
2024-02-14T13:45:02.132Z,11.5
2024-02-14T13:46:02.298Z,11.4
2024-02-14T13:47:02.436Z,11.4
2024-02-14T13:48:02.615Z,11.3
2024-02-14T13:49:07.958Z,11.2
2024-02-14T13:50:02.447Z,11.2
2024-02-14T13:51:02.753Z,11.2
2024-02-14T13:52:02.508Z,11.2
2024-02-14T13:53:02.667Z,11.1
2024-02-14T13:54:02.563Z,11.1
2024-02-14T13:55:02.629Z,11.1
2024-02-14T13:56:02.714Z,11.1
2024-02-14T13:57:03.150Z,11
2024-02-14T13:58:01.985Z,11.1
2024-02-14T14:00:02.761Z,11
2024-02-14T14:01:03.040Z,11
2024-02-14T14:02:02.326Z,11
2024-02-14T14:03:02.684Z,11
2024-02-14T14:04:03.005Z,11
2024-02-14T14:05:02.754Z,11
2024-02-14T14:06:02.701Z,11
2024-02-14T14:07:02.324Z,10.9
2024-02-14T14:08:02.740Z,11
2024-02-14T14:09:02.017Z,10.9
2024-02-14T14:10:02.977Z,11
2024-02-14T14:11:02.773Z,11
2024-02-14T14:12:02.256Z,10.9
2024-02-14T14:13:02.856Z,10.9
2024-02-14T14:14:02.106Z,10.9
2024-02-14T14:15:02.682Z,10.9
2024-02-14T14:16:02.191Z,10.9
2024-02-14T14:17:02.635Z,10.9
2024-02-14T14:18:02.940Z,10.9
2024-02-14T14:19:03.279Z,10.9
2024-02-14T14:20:02.469Z,10.9
2024-02-14T14:21:02.434Z,10.9
2024-02-14T14:22:02.596Z,10.9
2024-02-14T14:23:03.086Z,10.9
2024-02-14T14:24:02.583Z,10.9
2024-02-14T14:25:02.258Z,10.9
2024-02-14T14:26:02.742Z,10.9
2024-02-14T14:27:02.206Z,10.9
2024-02-14T14:28:04.620Z,10.9
2024-02-14T14:29:02.194Z,10.8
2024-02-14T14:30:01.980Z,10.8
2024-02-14T14:31:02.161Z,10.7
2024-02-14T14:32:02.742Z,10.7
2024-02-14T14:33:02.575Z,10.7
2024-02-14T14:34:03.039Z,10.6
2024-02-14T14:35:02.789Z,10.6
2024-02-14T14:36:01.860Z,10.5
2024-02-14T14:37:02.165Z,10.5
2024-02-14T14:38:01.706Z,10.4
2024-02-14T14:39:02.808Z,10.4
2024-02-14T14:40:02.817Z,10.4
2024-02-14T14:41:02.424Z,10.4
2024-02-14T14:42:01.897Z,10.4