createdAt,value
2018-08-04T00:03:29.580Z,7.20
2018-08-04T00:06:54.125Z,6.00
2018-08-04T00:10:20.832Z,6.80
2018-08-04T00:13:45.372Z,6.17
2018-08-04T00:17:09.780Z,6.53
2018-08-04T00:20:34.234Z,6.12
2018-08-04T00:23:58.873Z,6.20
2018-08-04T00:27:23.374Z,6.03
2018-08-04T00:30:47.829Z,5.80
2018-08-04T00:34:12.305Z,6.42
2018-08-04T00:37:36.551Z,6.33
2018-08-04T00:41:00.974Z,7.00
2018-08-04T00:44:25.439Z,6.95
2018-08-04T00:47:49.857Z,5.80
2018-08-04T00:51:14.263Z,6.05
2018-08-04T00:54:38.697Z,5.60
2018-08-04T00:58:03.143Z,6.22
2018-08-04T01:01:27.705Z,5.33
2018-08-04T01:04:52.158Z,6.40
2018-08-04T01:08:16.639Z,6.47
2018-08-04T01:11:41.096Z,5.85
2018-08-04T01:15:05.627Z,5.60
2018-08-04T01:18:30.088Z,6.15
2018-08-04T01:21:54.551Z,6.03
2018-08-04T01:25:18.984Z,6.05
2018-08-04T01:28:43.552Z,6.50
2018-08-04T01:32:07.969Z,6.15
2018-08-04T01:35:32.385Z,6.65
2018-08-04T01:38:56.857Z,5.90
2018-08-04T01:42:21.293Z,5.70
2018-08-04T01:45:45.747Z,5.55
2018-08-04T01:49:10.178Z,5.12
2018-08-04T01:52:34.559Z,5.03
2018-08-04T01:55:58.980Z,5.22
2018-08-04T01:59:23.398Z,5.00
2018-08-04T02:02:47.793Z,5.20
2018-08-04T02:06:12.443Z,5.15
2018-08-04T02:09:36.832Z,5.20
2018-08-04T02:13:01.326Z,4.90
2018-08-04T02:16:25.757Z,5.03
2018-08-04T02:19:50.200Z,4.25
2018-08-04T02:23:14.636Z,5.35
2018-08-04T02:26:39.040Z,5.37
2018-08-04T02:30:03.709Z,4.80
2018-08-04T02:33:28.164Z,5.33
2018-08-04T02:36:52.612Z,4.40
2018-08-04T02:40:17.165Z,4.65
2018-08-04T02:43:41.743Z,5.03
2018-08-04T02:47:06.164Z,6.08
2018-08-04T02:50:31.084Z,6.25
2018-08-04T02:53:55.801Z,4.90
2018-08-04T02:57:20.492Z,5.30
2018-08-04T03:00:45.052Z,5.00
2018-08-04T03:04:09.959Z,5.30
2018-08-04T03:07:34.492Z,4.53
2018-08-04T03:10:59.227Z,4.80
2018-08-04T03:14:23.707Z,5.28
2018-08-04T03:17:48.402Z,5.05
2018-08-04T03:21:12.843Z,4.42
2018-08-04T03:24:37.515Z,4.53
2018-08-04T03:28:02.297Z,4.28
2018-08-04T03:31:26.857Z,4.72
2018-08-04T03:34:51.394Z,4.05
2018-08-04T03:38:15.624Z,4.17
2018-08-04T03:41:41.003Z,4.05
2018-08-04T03:45:05.607Z,4.10
2018-08-04T03:48:30.211Z,4.72
2018-08-04T03:51:54.701Z,4.30
2018-08-04T03:55:19.369Z,4.40
2018-08-04T03:58:44.115Z,4.55
2018-08-04T04:02:08.536Z,4.37
2018-08-04T04:05:33.488Z,3.95
2018-08-04T04:08:57.928Z,4.62
2018-08-04T04:12:22.362Z,3.90
2018-08-04T04:15:46.804Z,4.45
2018-08-04T04:19:11.195Z,3.90
2018-08-04T04:22:35.626Z,4.05
2018-08-04T04:26:00.026Z,3.52
2018-08-04T04:29:25.058Z,3.98
2018-08-04T04:32:49.491Z,4.80
2018-08-04T04:36:13.910Z,4.40
2018-08-04T04:39:38.320Z,3.87
2018-08-04T04:43:02.950Z,4.47
2018-08-04T04:46:27.387Z,4.80
2018-08-04T04:49:51.854Z,5.28
2018-08-04T04:53:16.286Z,4.40
2018-08-04T04:56:40.708Z,4.25
2018-08-04T05:00:05.587Z,4.62
2018-08-04T05:03:29.992Z,4.60
2018-08-04T05:06:54.576Z,3.98
2018-08-04T05:10:18.980Z,4.53
2018-08-04T05:13:43.371Z,4.30
2018-08-04T05:17:07.915Z,4.12
2018-08-04T05:20:32.835Z,4.33
2018-08-04T05:23:58.265Z,4.62
2018-08-04T05:27:22.709Z,4.42
2018-08-04T05:30:46.911Z,4.40
2018-08-04T05:34:11.392Z,4.72
2018-08-04T05:37:35.851Z,3.92
2018-08-04T05:41:00.276Z,4.03
2018-08-04T05:44:24.741Z,4.53
2018-08-04T05:47:49.166Z,4.12
2018-08-04T05:51:13.579Z,4.37
2018-08-04T05:54:37.723Z,4.25
2018-08-04T05:58:02.261Z,3.77
2018-08-04T06:01:26.654Z,4.05
2018-08-04T06:04:51.255Z,4.25
2018-08-04T06:08:15.713Z,3.50
2018-08-04T06:11:40.935Z,4.62
2018-08-04T06:15:05.776Z,4.30
2018-08-04T06:18:30.202Z,4.53
2018-08-04T06:21:54.703Z,4.40
2018-08-04T06:25:19.097Z,4.25
2018-08-04T06:28:43.903Z,4.03
2018-08-04T06:32:08.759Z,5.33
2018-08-04T06:35:33.192Z,5.37
2018-08-04T06:38:57.614Z,5.22
2018-08-04T06:42:22.697Z,4.95
2018-08-04T06:45:47.227Z,4.92
2018-08-04T06:49:11.711Z,4.62
2018-08-04T06:52:36.320Z,4.25
2018-08-04T06:56:00.762Z,4.50
2018-08-04T06:59:25.237Z,4.87
2018-08-04T07:02:49.717Z,4.47
2018-08-04T07:06:14.219Z,4.62
2018-08-04T07:09:38.632Z,4.30
2018-08-04T07:13:03.114Z,5.08
2018-08-04T07:16:27.551Z,4.25
2018-08-04T07:19:52.058Z,4.30
2018-08-04T07:23:16.582Z,3.92
2018-08-04T07:26:41.000Z,3.83
2018-08-04T07:30:10.734Z,3.45
2018-08-04T07:33:35.191Z,4.62
2018-08-04T07:36:59.643Z,4.15
2018-08-04T07:40:24.237Z,4.37
2018-08-04T07:43:48.671Z,4.50
2018-08-04T07:47:13.186Z,4.53
2018-08-04T07:50:37.668Z,4.00
2018-08-04T07:54:02.140Z,4.15
2018-08-04T07:57:26.604Z,5.53
2018-08-04T08:00:51.024Z,5.70
2018-08-04T08:04:15.447Z,6.05
2018-08-04T08:07:39.926Z,6.47
2018-08-04T08:11:04.396Z,7.25
2018-08-04T08:14:28.844Z,7.90
2018-08-04T08:17:53.287Z,6.62
2018-08-04T08:21:17.733Z,6.60
2018-08-04T08:24:42.226Z,7.03
2018-08-04T08:28:06.928Z,6.53
2018-08-04T08:31:31.336Z,6.78
2018-08-04T08:34:55.837Z,6.17
2018-08-04T08:38:20.285Z,6.75
2018-08-04T08:41:44.724Z,7.10
2018-08-04T08:45:10.770Z,5.95
2018-08-04T08:48:35.190Z,6.45
2018-08-04T08:51:59.605Z,5.72
2018-08-04T08:55:24.319Z,4.67
2018-08-04T08:58:48.821Z,4.20
2018-08-04T09:02:13.402Z,4.22
2018-08-04T09:05:37.805Z,3.60
2018-08-04T09:09:02.218Z,3.67
2018-08-04T09:12:26.652Z,3.47
2018-08-04T09:15:51.077Z,3.08
2018-08-04T09:19:15.388Z,2.87
2018-08-04T09:22:39.950Z,2.80
2018-08-04T09:26:04.418Z,3.40
2018-08-04T09:29:28.876Z,2.58
2018-08-04T09:32:53.352Z,2.42
2018-08-04T09:36:17.774Z,5.00
2018-08-04T09:39:42.222Z,4.28
2018-08-04T09:43:06.847Z,3.75
2018-08-04T09:46:31.300Z,3.37
2018-08-04T09:49:55.729Z,3.22
2018-08-04T09:53:20.213Z,2.92
2018-08-04T09:56:44.662Z,3.75
2018-08-04T10:00:18.095Z,4.28
2018-08-04T10:03:42.633Z,3.17
2018-08-04T10:07:07.808Z,4.00
2018-08-04T10:10:32.245Z,4.80
2018-08-04T10:13:56.716Z,3.92
2018-08-04T10:17:21.173Z,4.72
2018-08-04T10:20:45.588Z,3.72
2018-08-04T10:24:10.029Z,3.42
2018-08-04T10:27:34.440Z,3.80
2018-08-04T10:30:58.883Z,3.85
2018-08-04T10:34:23.403Z,4.25
2018-08-04T10:37:47.842Z,3.02
2018-08-04T10:41:12.289Z,3.42
2018-08-04T10:44:36.729Z,3.40
2018-08-04T10:48:01.267Z,3.40
2018-08-04T10:51:25.708Z,3.15
2018-08-04T10:54:50.261Z,3.12
2018-08-04T10:58:14.737Z,4.37
2018-08-04T11:01:39.155Z,3.42
2018-08-04T11:05:03.713Z,3.62
2018-08-04T11:08:28.121Z,3.80
2018-08-04T11:11:52.587Z,3.02
2018-08-04T11:15:17.055Z,2.80
2018-08-04T11:18:41.520Z,2.85
2018-08-04T11:22:06.130Z,3.50
2018-08-04T11:25:30.585Z,2.50
2018-08-04T11:28:55.043Z,2.60
2018-08-04T11:32:19.479Z,2.47
2018-08-04T11:35:44.034Z,2.60
2018-08-04T11:39:10.788Z,2.22
2018-08-04T11:42:35.223Z,3.15
2018-08-04T11:45:59.670Z,2.70
2018-08-04T11:49:24.154Z,2.55
2018-08-04T11:52:48.612Z,2.37
2018-08-04T11:56:13.066Z,1.95
2018-08-04T11:59:37.792Z,2.58
2018-08-04T12:03:02.225Z,2.83
2018-08-04T12:06:26.757Z,3.33
2018-08-04T12:09:51.193Z,2.50
2018-08-04T12:13:15.786Z,2.98
2018-08-04T12:16:40.288Z,3.12
2018-08-04T12:20:05.137Z,2.35
2018-08-04T12:23:29.536Z,2.42
2018-08-04T12:26:53.984Z,2.15
2018-08-04T12:30:18.474Z,2.22
2018-08-04T12:33:42.918Z,2.80
2018-08-04T12:37:07.405Z,3.22
2018-08-04T12:40:31.844Z,2.30
2018-08-04T12:43:56.276Z,2.92
2018-08-04T12:47:20.705Z,2.50
2018-08-04T12:50:45.160Z,2.75
2018-08-04T12:54:10.056Z,2.45
2018-08-04T12:57:34.856Z,3.67
2018-08-04T13:00:59.307Z,3.00
2018-08-04T13:04:23.730Z,2.87
2018-08-04T13:07:48.205Z,2.40
2018-08-04T13:11:12.649Z,2.67
2018-08-04T13:14:37.145Z,3.15
2018-08-04T13:18:01.565Z,2.98
2018-08-04T13:21:25.966Z,3.58
2018-08-04T13:24:50.424Z,2.65
2018-08-04T13:28:14.865Z,3.02
2018-08-04T13:31:39.334Z,3.40
2018-08-04T13:35:03.754Z,3.90
2018-08-04T13:38:28.217Z,3.17
2018-08-04T13:41:53.370Z,3.25
2018-08-04T13:45:17.829Z,2.87
2018-08-04T13:48:42.239Z,3.12
2018-08-04T13:52:06.652Z,3.30
2018-08-04T13:55:31.084Z,2.58
2018-08-04T13:58:55.530Z,3.35
2018-08-04T14:02:19.991Z,2.67
2018-08-04T14:05:44.430Z,2.40
2018-08-04T14:09:10.700Z,2.85
2018-08-04T14:12:35.276Z,2.80
2018-08-04T14:15:59.711Z,2.60
2018-08-04T14:19:24.122Z,2.92
2018-08-04T14:22:48.554Z,2.45
2018-08-04T14:26:13.015Z,2.50
2018-08-04T14:29:37.452Z,2.75
2018-08-04T14:33:01.895Z,2.92
2018-08-04T14:36:26.355Z,2.40
2018-08-04T14:39:50.754Z,2.47
2018-08-04T14:43:15.183Z,3.02
2018-08-04T14:46:39.624Z,2.30
2018-08-04T14:50:04.052Z,2.27
2018-08-04T14:53:28.506Z,2.80
2018-08-04T14:56:52.893Z,2.60
2018-08-04T15:00:17.544Z,2.47
2018-08-04T15:03:41.965Z,2.77
2018-08-04T15:07:06.600Z,2.55
2018-08-04T15:10:31.036Z,2.50
2018-08-04T15:13:55.468Z,2.92
2018-08-04T15:17:19.938Z,2.37
2018-08-04T15:20:44.459Z,2.42
2018-08-04T15:24:08.938Z,2.75
2018-08-04T15:27:34.288Z,2.90
2018-08-04T15:30:59.256Z,2.87
2018-08-04T15:34:23.690Z,2.92
2018-08-04T15:37:48.138Z,2.67
2018-08-04T15:41:12.581Z,2.30
2018-08-04T15:44:37.470Z,2.77
2018-08-04T15:48:02.245Z,2.45
2018-08-04T15:51:26.664Z,2.33
2018-08-04T15:54:51.095Z,5.70
2018-08-04T15:58:15.534Z,2.22
2018-08-04T16:01:39.941Z,2.27
2018-08-04T16:05:04.392Z,2.25
2018-08-04T16:08:29.359Z,2.10
2018-08-04T16:11:53.851Z,2.40
2018-08-04T16:15:18.269Z,2.33
2018-08-04T16:18:42.710Z,3.98
2018-08-04T16:22:07.650Z,14.15
2018-08-04T16:25:32.088Z,4.58
2018-08-04T16:28:56.572Z,3.02
2018-08-04T16:32:21.493Z,3.65
2018-08-04T16:35:46.039Z,3.72
2018-08-04T16:39:11.126Z,3.00
2018-08-04T16:42:35.962Z,4.37
2018-08-04T16:46:00.423Z,4.90
2018-08-04T16:49:25.378Z,3.17
2018-08-04T16:52:50.385Z,3.12
2018-08-04T16:56:15.571Z,2.65
2018-08-04T16:59:40.428Z,2.75
2018-08-04T17:03:05.275Z,2.90
2018-08-04T17:06:32.155Z,2.98
2018-08-04T17:09:56.584Z,3.70
2018-08-04T17:13:21.006Z,3.45
2018-08-04T17:16:45.505Z,3.22
2018-08-04T17:20:10.256Z,4.12
2018-08-04T17:23:34.667Z,7.20
2018-08-04T17:26:59.082Z,2.95
2018-08-04T17:30:23.513Z,5.60
2018-08-04T17:33:47.936Z,4.40
2018-08-04T17:37:12.398Z,4.03
2018-08-04T17:40:36.906Z,3.92
2018-08-04T17:44:01.332Z,4.55
2018-08-04T17:47:25.891Z,4.12
2018-08-04T17:50:50.298Z,3.30
2018-08-04T17:54:14.749Z,8.10
2018-08-04T17:57:39.309Z,4.37
2018-08-04T18:01:04.037Z,3.33
2018-08-04T18:04:28.589Z,3.42
2018-08-04T18:07:53.247Z,2.87
2018-08-04T18:11:17.832Z,6.37
2018-08-04T18:14:42.466Z,6.33
2018-08-04T18:18:07.342Z,6.87
2018-08-04T18:21:32.167Z,3.22
2018-08-04T18:24:56.691Z,2.70
2018-08-04T18:28:21.612Z,3.05
2018-08-04T18:31:46.179Z,3.33
2018-08-04T18:35:10.829Z,3.10
2018-08-04T18:38:35.396Z,3.50
2018-08-04T18:41:59.966Z,3.72
2018-08-04T18:45:24.366Z,3.05
2018-08-04T18:48:49.150Z,2.95
2018-08-04T18:52:13.584Z,2.72
2018-08-04T18:55:38.275Z,3.27
2018-08-04T18:59:02.735Z,2.87
2018-08-04T19:02:27.357Z,3.00
2018-08-04T19:05:51.796Z,3.05
2018-08-04T19:09:16.359Z,2.72
2018-08-04T19:12:43.123Z,2.80
2018-08-04T19:16:08.051Z,2.60
2018-08-04T19:19:32.917Z,3.10
2018-08-04T19:22:57.554Z,2.90
2018-08-04T19:26:21.971Z,2.70
2018-08-04T19:29:46.412Z,2.47
2018-08-04T19:33:10.835Z,2.52
2018-08-04T19:36:35.469Z,2.45
2018-08-04T19:39:59.921Z,2.15
2018-08-04T19:43:24.425Z,2.37
2018-08-04T19:46:49.054Z,2.17
2018-08-04T19:50:13.483Z,2.22
2018-08-04T19:53:37.903Z,2.42
2018-08-04T19:57:02.384Z,3.00
2018-08-04T20:00:26.782Z,2.65
2018-08-04T20:03:51.285Z,2.45
2018-08-04T20:07:15.713Z,3.27
2018-08-04T20:10:40.292Z,3.12
2018-08-04T20:14:04.738Z,3.02
2018-08-04T20:17:29.154Z,2.77
2018-08-04T20:20:56.799Z,3.87
2018-08-04T20:24:21.253Z,3.50
2018-08-04T20:27:46.521Z,2.65
2018-08-04T20:31:10.953Z,3.02
2018-08-04T20:34:35.471Z,3.33
2018-08-04T20:37:59.896Z,3.65
2018-08-04T20:41:24.351Z,2.92
2018-08-04T20:44:48.733Z,3.27
2018-08-04T20:48:13.192Z,3.30
2018-08-04T20:51:37.620Z,3.25
2018-08-04T20:55:02.100Z,3.98
2018-08-04T20:58:26.650Z,3.70
2018-08-04T21:02:05.759Z,3.17
2018-08-04T21:05:30.228Z,3.83
2018-08-04T21:08:54.736Z,3.47
2018-08-04T21:12:19.190Z,3.52
2018-08-04T21:15:43.599Z,5.20
2018-08-04T21:19:08.058Z,4.75
2018-08-04T21:22:33.115Z,5.65
2018-08-04T21:25:57.532Z,4.65
2018-08-04T21:29:22.546Z,6.65
2018-08-04T21:32:46.983Z,5.97
2018-08-04T21:36:11.403Z,7.30
2018-08-04T21:39:35.822Z,6.60
2018-08-04T21:43:00.256Z,5.30
2018-08-04T21:46:24.668Z,5.35
2018-08-04T21:49:49.165Z,4.58
2018-08-04T21:53:13.582Z,4.67
2018-08-04T21:56:38.000Z,4.00
2018-08-04T22:00:02.409Z,4.65
2018-08-04T22:03:26.852Z,4.83
2018-08-04T22:08:07.708Z,4.70
2018-08-04T22:11:32.112Z,5.00
2018-08-04T22:14:56.531Z,4.95
2018-08-04T22:18:21.060Z,5.72
2018-08-04T22:21:45.545Z,5.80
2018-08-04T22:25:12.607Z,5.12
2018-08-04T22:28:37.231Z,5.75
2018-08-04T22:32:01.965Z,5.72
2018-08-04T22:35:26.849Z,6.50
2018-08-04T22:38:51.341Z,6.33
2018-08-04T22:42:16.100Z,6.67
2018-08-04T22:46:18.001Z,7.40
2018-08-04T22:49:42.462Z,7.55
2018-08-04T22:53:07.471Z,7.90
2018-08-04T22:56:31.897Z,9.43
2018-08-04T22:59:57.076Z,8.93
2018-08-04T23:03:21.759Z,8.90
2018-08-04T23:06:46.229Z,8.98
2018-08-04T23:10:10.850Z,8.98
2018-08-04T23:13:35.300Z,10.32
2018-08-04T23:16:59.853Z,10.28
2018-08-04T23:20:24.310Z,11.45
2018-08-04T23:23:48.755Z,13.80
2018-08-04T23:27:13.355Z,13.62
2018-08-04T23:30:37.779Z,16.95
2018-08-04T23:34:02.211Z,15.03
2018-08-04T23:37:26.641Z,13.35
2018-08-04T23:40:51.104Z,13.55
2018-08-04T23:44:15.567Z,14.13
2018-08-04T23:47:39.960Z,13.15
2018-08-04T23:51:04.386Z,12.45
2018-08-04T23:54:28.832Z,11.78
2018-08-04T23:57:53.255Z,12.95
