createdAt,value
2022-12-18T00:02:19.453Z,18.90
2022-12-18T00:05:24.470Z,20.10
2022-12-18T00:08:29.703Z,19.70
2022-12-18T00:11:34.683Z,18.40
2022-12-18T00:14:39.765Z,21.40
2022-12-18T00:17:49.325Z,15.67
2022-12-18T00:20:54.210Z,18.00
2022-12-18T00:24:00.662Z,19.87
2022-12-18T00:27:05.544Z,18.20
2022-12-18T00:30:11.541Z,19.07
2022-12-18T00:33:16.615Z,17.80
2022-12-18T00:36:25.237Z,17.50
2022-12-18T00:39:30.588Z,16.70
2022-12-18T00:42:54.234Z,18.40
2022-12-18T00:45:59.406Z,16.73
2022-12-18T00:49:04.985Z,19.90
2022-12-18T00:52:10.058Z,18.07
2022-12-18T00:55:14.985Z,17.13
2022-12-18T00:58:19.591Z,18.03
2022-12-18T01:01:24.942Z,13.90
2022-12-18T01:04:33.420Z,16.80
2022-12-18T01:07:40.553Z,14.67
2022-12-18T01:10:45.580Z,17.30
2022-12-18T01:13:53.933Z,17.27
2022-12-18T01:17:00.743Z,15.20
2022-12-18T01:20:06.757Z,15.00
2022-12-18T01:23:11.673Z,18.10
2022-12-18T01:26:17.320Z,16.03
2022-12-18T01:29:22.376Z,15.10
2022-12-18T01:32:27.381Z,14.17
2022-12-18T01:35:32.844Z,14.73
2022-12-18T01:38:37.904Z,14.07
2022-12-18T01:42:01.989Z,13.53
2022-12-18T01:45:12.918Z,13.53
2022-12-18T01:48:17.848Z,13.40
2022-12-18T01:51:23.467Z,13.77
2022-12-18T01:54:28.447Z,12.60
2022-12-18T01:57:33.965Z,14.07
2022-12-18T02:00:38.919Z,14.77
2022-12-18T02:03:45.132Z,12.77
2022-12-18T02:07:18.575Z,13.90
2022-12-18T02:10:42.739Z,13.90
2022-12-18T02:14:20.159Z,14.27
2022-12-18T02:17:53.559Z,16.43
2022-12-18T02:21:45.508Z,14.37
2022-12-18T02:25:55.386Z,12.63
2022-12-18T02:29:06.783Z,13.33
2022-12-18T02:32:19.538Z,13.53
2022-12-18T02:35:28.310Z,12.90
2022-12-18T02:38:36.063Z,13.10
2022-12-18T02:41:48.281Z,13.23
2022-12-18T02:44:56.856Z,13.27
2022-12-18T02:48:03.689Z,12.80
2022-12-18T02:51:32.633Z,12.87
2022-12-18T02:54:51.458Z,13.67
2022-12-18T02:58:15.043Z,13.00
2022-12-18T03:01:29.726Z,14.23
2022-12-18T03:04:55.375Z,12.60
2022-12-18T03:08:09.406Z,12.73
2022-12-18T03:11:37.450Z,11.90
2022-12-18T03:14:44.568Z,14.53
2022-12-18T03:18:14.023Z,13.33
2022-12-18T03:21:25.397Z,13.90
2022-12-18T03:24:31.010Z,13.57
2022-12-18T03:27:38.583Z,12.83
2022-12-18T03:30:48.459Z,13.13
2022-12-18T03:33:59.146Z,13.50
2022-12-18T03:37:11.997Z,16.10
2022-12-18T03:40:16.918Z,14.53
2022-12-18T03:43:50.448Z,13.67
2022-12-18T03:47:31.157Z,16.40
2022-12-18T03:50:57.677Z,14.73
2022-12-18T03:54:05.521Z,15.63
2022-12-18T03:57:25.852Z,13.10
2022-12-18T04:00:33.133Z,14.57
2022-12-18T04:03:46.414Z,13.97
2022-12-18T04:06:52.602Z,12.83
2022-12-18T04:10:00.237Z,13.93
2022-12-18T04:13:05.417Z,13.27
2022-12-18T04:16:10.640Z,14.77
2022-12-18T04:19:19.341Z,14.37
2022-12-18T04:22:28.078Z,13.97
2022-12-18T04:25:37.882Z,13.80
2022-12-18T04:28:54.488Z,12.53
2022-12-18T04:31:59.790Z,13.17
2022-12-18T04:35:11.410Z,11.97
2022-12-18T04:38:19.102Z,12.70
2022-12-18T04:41:27.292Z,12.03
2022-12-18T04:44:32.971Z,12.83
2022-12-18T04:47:37.950Z,13.90
2022-12-18T04:50:43.119Z,12.10
2022-12-18T04:53:48.051Z,14.00
2022-12-18T04:56:53.174Z,12.63
2022-12-18T04:59:58.911Z,13.27
2022-12-18T05:03:05.154Z,12.10
2022-12-18T05:06:10.729Z,13.47
2022-12-18T05:09:15.938Z,13.93
2022-12-18T05:12:25.463Z,13.03
2022-12-18T05:15:31.693Z,13.93
2022-12-18T05:18:36.997Z,13.37
2022-12-18T05:21:41.758Z,14.00
2022-12-18T05:24:46.645Z,14.57
2022-12-18T05:27:51.610Z,13.67
2022-12-18T05:30:59.710Z,12.33
2022-12-18T05:34:05.247Z,13.60
2022-12-18T05:37:09.968Z,14.43
2022-12-18T05:40:15.214Z,13.63
2022-12-18T05:43:22.595Z,13.67
2022-12-18T05:46:28.075Z,12.63
2022-12-18T05:49:33.337Z,12.77
2022-12-18T05:52:38.014Z,12.97
2022-12-18T05:55:43.681Z,12.93
2022-12-18T05:58:53.774Z,11.87
2022-12-18T06:01:58.962Z,13.37
2022-12-18T06:05:04.189Z,12.70
2022-12-18T06:08:09.863Z,14.53
2022-12-18T06:11:19.107Z,14.53
2022-12-18T06:14:24.310Z,12.50
2022-12-18T06:17:33.876Z,12.40
2022-12-18T06:20:40.592Z,12.83
2022-12-18T06:23:45.759Z,12.87
2022-12-18T06:26:50.689Z,13.57
2022-12-18T06:29:55.665Z,13.57
2022-12-18T06:33:00.572Z,12.33
2022-12-18T06:36:08.619Z,12.90
2022-12-18T06:39:13.473Z,13.33
2022-12-18T06:42:18.244Z,12.17
2022-12-18T06:45:22.999Z,12.13
2022-12-18T06:48:28.296Z,12.60
2022-12-18T06:51:33.091Z,12.20
2022-12-18T06:54:38.129Z,11.30
2022-12-18T06:57:42.896Z,10.97
2022-12-18T07:00:47.859Z,11.57
2022-12-18T07:03:55.602Z,11.50
2022-12-18T07:07:00.903Z,11.13
2022-12-18T07:10:06.465Z,11.23
2022-12-18T07:13:11.628Z,10.73
2022-12-18T07:16:24.622Z,10.10
2022-12-18T07:19:30.766Z,11.20
2022-12-18T07:22:36.201Z,9.63
2022-12-18T07:25:41.498Z,10.97
2022-12-18T07:28:46.812Z,11.00
2022-12-18T07:31:51.610Z,10.73
2022-12-18T07:34:56.547Z,10.87
2022-12-18T07:38:01.523Z,10.63
2022-12-18T07:41:12.474Z,10.87
2022-12-18T07:44:17.318Z,11.27
2022-12-18T07:47:22.498Z,10.97
2022-12-18T07:50:27.828Z,11.27
2022-12-18T07:53:34.082Z,12.30
2022-12-18T07:56:38.742Z,12.45
2022-12-18T07:59:43.983Z,12.73
2022-12-18T08:02:49.389Z,12.30
2022-12-18T08:05:54.212Z,11.20
2022-12-18T08:08:59.584Z,10.80
2022-12-18T08:18:04.867Z,10.48
2022-12-18T08:21:18.182Z,11.13
2022-12-18T08:24:23.034Z,10.98
2022-12-18T08:27:29.654Z,10.35
2022-12-18T08:30:35.003Z,11.00
2022-12-18T08:33:42.256Z,10.30
2022-12-18T08:36:47.529Z,10.70
2022-12-18T08:39:52.549Z,10.88
2022-12-18T08:43:15.915Z,10.55
2022-12-18T08:46:22.153Z,10.13
2022-12-18T08:49:26.695Z,10.38
2022-12-18T08:52:33.539Z,11.10
2022-12-18T08:55:38.334Z,11.15
2022-12-18T08:58:43.716Z,11.73
2022-12-18T09:01:49.271Z,11.65
2022-12-18T09:04:57.625Z,11.77
2022-12-18T09:08:03.133Z,11.27
2022-12-18T09:11:15.227Z,11.82
2022-12-18T09:14:20.242Z,11.60
2022-12-18T09:17:25.159Z,11.48
2022-12-18T09:20:30.865Z,12.10
2022-12-18T09:23:36.073Z,12.40
2022-12-18T09:26:40.761Z,13.43
2022-12-18T09:29:48.120Z,12.38
2022-12-18T09:32:56.444Z,13.45
2022-12-18T09:36:04.140Z,14.15
2022-12-18T09:39:09.175Z,14.13
2022-12-18T09:42:22.123Z,17.85
2022-12-18T09:45:26.654Z,17.05
2022-12-18T09:48:42.802Z,15.77
2022-12-18T09:51:54.108Z,11.80
2022-12-18T09:55:39.150Z,13.55
2022-12-18T09:58:58.887Z,13.50
2022-12-18T10:02:19.670Z,13.07
2022-12-18T10:06:04.940Z,12.38
2022-12-18T10:09:36.982Z,11.93
2022-12-18T10:13:06.294Z,11.75
2022-12-18T10:16:21.745Z,13.57
2022-12-18T10:19:54.190Z,12.60
2022-12-18T10:23:12.111Z,11.90
2022-12-18T10:26:16.985Z,11.65
2022-12-18T10:29:22.566Z,11.68
2022-12-18T10:32:30.515Z,14.00
2022-12-18T10:35:35.802Z,14.88
2022-12-18T10:38:41.242Z,14.55
2022-12-18T10:41:47.227Z,13.02
2022-12-18T10:45:11.011Z,13.88
2022-12-18T10:48:22.116Z,13.23
2022-12-18T10:51:35.552Z,14.27
2022-12-18T10:54:40.429Z,14.57
2022-12-18T10:57:45.400Z,14.68
2022-12-18T11:01:14.767Z,13.63
2022-12-18T11:04:28.165Z,14.38
2022-12-18T11:07:51.958Z,13.73
2022-12-18T11:10:56.789Z,13.40
2022-12-18T11:14:17.775Z,13.43
2022-12-18T11:17:37.362Z,12.50
2022-12-18T11:20:42.379Z,12.63
2022-12-18T11:23:54.588Z,16.38
2022-12-18T11:27:05.588Z,12.20
2022-12-18T11:30:20.781Z,12.18
2022-12-18T11:33:25.824Z,11.90
2022-12-18T11:36:37.321Z,11.00
2022-12-18T11:39:52.402Z,11.55
2022-12-18T11:43:21.444Z,11.27
2022-12-18T11:46:41.113Z,12.63
2022-12-18T11:49:50.552Z,12.05
2022-12-18T11:52:58.329Z,13.27
2022-12-18T11:56:36.993Z,12.80
2022-12-18T11:59:57.981Z,11.57
2022-12-18T12:03:36.934Z,16.33
2022-12-18T12:07:19.179Z,16.48
2022-12-18T12:10:27.377Z,13.20
2022-12-18T12:13:47.185Z,12.25
2022-12-18T12:17:11.521Z,11.30
2022-12-18T12:20:36.146Z,12.50
2022-12-18T12:23:50.077Z,11.68
2022-12-18T12:27:23.706Z,14.15
2022-12-18T12:30:47.378Z,12.18
2022-12-18T12:34:41.067Z,12.63
2022-12-18T12:38:05.656Z,14.23
2022-12-18T12:41:33.400Z,14.50
2022-12-18T12:44:55.656Z,13.55
2022-12-18T12:48:03.939Z,11.98
2022-12-18T12:51:20.926Z,12.80
2022-12-18T12:54:27.268Z,10.68
2022-12-18T12:57:41.332Z,15.52
2022-12-18T13:01:27.191Z,14.70
2022-12-18T13:04:46.018Z,13.98
2022-12-18T13:08:04.237Z,14.27
2022-12-18T13:11:51.644Z,14.43
2022-12-18T13:15:21.573Z,14.02
2022-12-18T13:18:26.721Z,16.52
2022-12-18T13:21:34.676Z,15.40
2022-12-18T13:24:39.618Z,15.90
2022-12-18T13:27:45.682Z,16.10
2022-12-18T13:30:58.950Z,13.80
2022-12-18T13:34:28.255Z,14.18
2022-12-18T13:37:44.087Z,15.43
2022-12-18T13:40:49.134Z,11.77
2022-12-18T13:43:58.953Z,12.65
2022-12-18T13:47:05.783Z,12.65
2022-12-18T13:50:24.015Z,13.65
2022-12-18T13:54:19.037Z,14.40
2022-12-18T13:57:35.071Z,17.17
2022-12-18T14:00:43.639Z,17.50
2022-12-18T14:03:48.499Z,15.23
2022-12-18T14:07:12.027Z,13.93
2022-12-18T14:10:44.299Z,17.13
2022-12-18T14:13:44.666Z,17.67
2022-12-18T14:16:50.140Z,17.20
2022-12-18T14:19:55.165Z,19.65
2022-12-18T14:23:01.189Z,17.63
2022-12-18T14:26:30.425Z,16.75
2022-12-18T14:29:36.205Z,15.05
2022-12-18T14:32:41.131Z,14.70
2022-12-18T14:36:04.753Z,15.93
2022-12-18T14:39:18.485Z,16.10
2022-12-18T14:42:23.501Z,15.70
2022-12-18T14:45:43.834Z,15.75
2022-12-18T14:48:49.593Z,11.00
2022-12-18T14:52:02.729Z,9.70
2022-12-18T14:55:19.882Z,9.38
2022-12-18T14:58:24.567Z,9.93
2022-12-18T15:01:38.830Z,9.35
2022-12-18T15:04:45.005Z,10.75
2022-12-18T15:07:52.977Z,11.32
2022-12-18T15:10:58.047Z,12.43
2022-12-18T15:14:30.680Z,18.45
2022-12-18T15:17:35.226Z,23.48
2022-12-18T15:20:56.155Z,24.02
2022-12-18T15:24:01.222Z,25.23
2022-12-18T15:27:06.123Z,28.60
2022-12-18T15:30:10.760Z,12.20
2022-12-18T15:33:27.773Z,12.83
2022-12-18T15:36:37.176Z,12.15
2022-12-18T15:39:42.165Z,13.70
2022-12-18T15:43:06.200Z,23.08
2022-12-18T15:46:21.469Z,27.93
2022-12-18T15:49:26.733Z,32.23
2022-12-18T15:52:40.714Z,37.23
2022-12-18T15:56:03.968Z,34.60
2022-12-18T15:59:13.649Z,29.20
2022-12-18T16:02:20.018Z,25.03
2022-12-18T16:05:25.667Z,24.47
2022-12-18T16:08:31.240Z,20.30
2022-12-18T16:11:43.951Z,18.27
2022-12-18T16:14:49.402Z,11.43
2022-12-18T16:17:54.462Z,15.37
2022-12-18T16:20:59.526Z,17.40
2022-12-18T16:24:04.425Z,13.03
2022-12-18T16:27:09.520Z,14.57
2022-12-18T16:30:17.258Z,12.93
2022-12-18T16:33:22.601Z,14.40
2022-12-18T16:36:27.304Z,12.33
2022-12-18T16:39:34.193Z,12.97
2022-12-18T16:42:40.579Z,17.07
2022-12-18T16:45:45.512Z,19.73
2022-12-18T16:48:50.098Z,21.93
2022-12-18T16:51:54.832Z,18.43
2022-12-18T16:54:59.667Z,17.90
2022-12-18T16:58:04.774Z,19.53
2022-12-18T17:01:11.363Z,23.90
2022-12-18T17:04:17.174Z,23.57
2022-12-18T17:07:22.379Z,18.70
2022-12-18T17:10:27.573Z,17.27
2022-12-18T17:13:32.332Z,19.60
2022-12-18T17:16:37.561Z,17.97
2022-12-18T17:19:44.238Z,18.17
2022-12-18T17:22:49.276Z,17.30
2022-12-18T17:25:58.316Z,14.97
2022-12-18T17:29:04.007Z,21.27
2022-12-18T17:32:09.341Z,19.97
2022-12-18T17:35:14.368Z,26.00
2022-12-18T17:38:19.484Z,31.00
2022-12-18T17:41:25.162Z,40.83
2022-12-18T17:44:29.978Z,22.30
2022-12-18T17:47:34.963Z,17.63
2022-12-18T17:50:39.713Z,19.20
2022-12-18T17:53:45.485Z,20.40
2022-12-18T17:56:50.434Z,30.23
2022-12-18T17:59:55.341Z,17.33
2022-12-18T18:03:00.677Z,16.30
2022-12-18T18:06:06.285Z,13.47
2022-12-18T18:09:17.025Z,20.10
2022-12-18T18:12:40.398Z,21.87
2022-12-18T18:15:45.176Z,21.23
2022-12-18T18:18:49.807Z,24.67
2022-12-18T18:21:55.038Z,23.17
2022-12-18T18:25:00.747Z,22.63
2022-12-18T18:28:07.244Z,28.67
2022-12-18T18:31:13.033Z,27.30
2022-12-18T18:34:24.109Z,20.60
2022-12-18T18:37:29.422Z,20.90
2022-12-18T18:40:34.173Z,23.27
2022-12-18T18:43:39.399Z,20.00
2022-12-18T18:46:45.471Z,18.63
2022-12-18T18:49:50.052Z,19.10
2022-12-18T18:52:54.914Z,17.97
2022-12-18T18:56:34.927Z,17.43
2022-12-18T18:59:31.573Z,15.23
2022-12-18T19:02:37.106Z,15.20
2022-12-18T19:05:45.988Z,14.00
2022-12-18T19:08:54.217Z,13.17
2022-12-18T19:12:17.614Z,13.03
2022-12-18T19:15:22.508Z,13.20
2022-12-18T19:18:27.771Z,12.23
2022-12-18T19:21:34.792Z,14.13
2022-12-18T19:24:39.706Z,14.27
2022-12-18T19:27:44.530Z,16.50
2022-12-18T19:30:49.923Z,16.30
2022-12-18T19:33:56.483Z,22.80
2022-12-18T19:37:01.201Z,20.13
2022-12-18T19:40:07.330Z,18.10
2022-12-18T19:43:17.874Z,19.43
2022-12-18T19:46:24.079Z,19.70
2022-12-18T19:49:30.266Z,17.33
2022-12-18T19:52:35.560Z,16.73
2022-12-18T19:55:43.863Z,15.90
2022-12-18T19:58:49.845Z,18.67
2022-12-18T20:01:55.011Z,15.97
2022-12-18T20:05:00.311Z,15.17
2022-12-18T20:08:05.721Z,15.83
2022-12-18T20:11:11.010Z,16.30
2022-12-18T20:14:22.682Z,16.17
2022-12-18T20:17:28.558Z,15.77
2022-12-18T20:20:34.702Z,14.30
2022-12-18T20:23:40.017Z,17.63
2022-12-18T20:26:45.046Z,17.43
2022-12-18T20:29:49.923Z,17.67
2022-12-18T20:32:54.769Z,17.03
2022-12-18T20:36:06.193Z,17.93
2022-12-18T20:39:12.279Z,18.37
2022-12-18T20:42:19.463Z,18.13
2022-12-18T20:45:24.419Z,16.93
2022-12-18T20:48:30.234Z,15.63
2022-12-18T20:51:35.816Z,14.40
2022-12-18T20:54:40.660Z,14.10
2022-12-18T20:57:45.481Z,17.63
2022-12-18T21:00:51.551Z,26.60
2022-12-18T21:03:56.715Z,19.37
2022-12-18T21:07:02.961Z,20.87
2022-12-18T21:10:08.534Z,17.67
2022-12-18T21:13:13.369Z,18.70
2022-12-18T21:16:19.119Z,16.23
2022-12-18T21:19:27.068Z,18.33
2022-12-18T21:22:32.128Z,20.17
2022-12-18T21:25:36.875Z,16.73
2022-12-18T21:28:41.834Z,19.83
2022-12-18T21:31:47.443Z,19.77
2022-12-18T21:34:52.689Z,17.63
2022-12-18T21:37:58.834Z,17.43
2022-12-18T21:41:07.870Z,17.87
2022-12-18T21:44:18.013Z,18.13
2022-12-18T21:47:23.530Z,18.43
2022-12-18T21:50:28.842Z,17.90
2022-12-18T21:53:33.662Z,17.77
2022-12-18T21:56:51.323Z,19.47
2022-12-18T21:59:56.305Z,18.13
2022-12-18T22:03:17.742Z,15.70
2022-12-18T22:06:23.798Z,17.27
2022-12-18T22:09:28.715Z,13.97
2022-12-18T22:12:37.748Z,17.50
2022-12-18T22:15:49.907Z,15.57
2022-12-18T22:18:55.192Z,16.80
2022-12-18T22:22:00.273Z,14.97
2022-12-18T22:25:05.761Z,13.77
2022-12-18T22:28:29.280Z,14.80
2022-12-18T22:31:34.245Z,14.50
2022-12-18T22:34:39.466Z,19.80
2022-12-18T22:37:44.462Z,14.83
2022-12-18T22:40:49.425Z,17.87
2022-12-18T22:43:54.371Z,17.67
2022-12-18T22:47:06.441Z,15.37
2022-12-18T22:50:14.902Z,16.40
2022-12-18T22:53:19.680Z,17.07
2022-12-18T22:56:24.719Z,16.07
2022-12-18T22:59:29.700Z,18.43
2022-12-18T23:02:34.830Z,14.70
2022-12-18T23:05:39.858Z,11.07
2022-12-18T23:08:44.780Z,13.60
2022-12-18T23:11:49.789Z,11.47
2022-12-18T23:14:54.509Z,13.87
2022-12-18T23:18:00.050Z,21.53
2022-12-18T23:21:11.233Z,18.07
2022-12-18T23:24:16.635Z,24.57
2022-12-18T23:27:21.293Z,22.83
2022-12-18T23:30:26.316Z,14.40
2022-12-18T23:33:31.309Z,14.87
2022-12-18T23:36:45.755Z,11.70
2022-12-18T23:39:51.846Z,10.07
2022-12-18T23:42:56.772Z,12.43
2022-12-18T23:46:01.963Z,12.47
2022-12-18T23:49:06.917Z,16.47
2022-12-18T23:52:11.740Z,11.47
2022-12-18T23:55:16.883Z,12.17
2022-12-18T23:58:21.981Z,11.17
