createdAt,value
2019-02-25T19:47:07.324Z,101100.00
2019-02-25T19:47:19.169Z,101101.00
2019-02-25T19:47:28.690Z,101103.00
2019-02-25T19:47:45.150Z,101100.00
2019-02-25T19:47:58.361Z,101100.00
2019-02-25T19:48:08.831Z,101100.00
2019-02-25T19:48:22.603Z,101101.00
2019-02-25T19:48:33.571Z,101100.00
2019-02-25T19:48:45.225Z,101099.00
2019-02-25T19:48:56.464Z,101100.00
2019-02-25T19:49:09.265Z,101101.00
2019-02-25T19:49:22.592Z,101099.00
2019-02-25T19:49:36.594Z,101099.00
2019-02-25T19:49:46.131Z,101101.00
2019-02-25T19:49:59.646Z,101101.00
2019-02-25T19:50:11.506Z,101102.00
2019-02-25T19:50:21.541Z,101097.00
2019-02-25T19:50:49.844Z,101102.00
2019-02-25T19:50:52.165Z,101100.00
2019-02-25T19:51:04.298Z,101100.00
2019-02-25T19:51:14.504Z,101100.00
2019-02-25T19:51:28.026Z,101101.00
2019-02-25T19:51:41.090Z,101096.00
2019-02-25T19:51:54.704Z,101100.00
2019-02-25T19:52:07.204Z,101096.00
2019-02-25T19:52:20.712Z,101101.00
2019-02-25T19:52:34.752Z,101101.00
2019-02-25T19:52:46.549Z,101103.00
2019-02-25T19:52:56.028Z,101097.00
2019-02-25T19:53:11.773Z,101100.00
2019-02-25T19:53:20.331Z,101097.00
2019-02-25T19:53:33.840Z,101096.00
2019-02-25T19:53:47.456Z,101098.00
2019-02-25T19:53:57.514Z,101096.00
2019-02-25T19:54:11.233Z,101095.00
2019-02-25T19:54:21.111Z,101098.00
2019-02-25T19:54:34.209Z,101098.00
2019-02-25T19:54:43.902Z,101098.00
2019-02-25T19:54:54.802Z,101098.00
2019-02-25T19:55:08.105Z,101097.00
2019-02-25T19:55:23.272Z,101096.00
2019-02-25T19:55:33.906Z,101100.00
2019-02-25T19:55:46.096Z,101098.00
2019-02-25T19:55:56.495Z,101101.00
2019-02-25T19:56:08.311Z,101093.00
2019-02-25T19:56:20.080Z,101094.00
2019-02-25T19:56:31.841Z,101098.00
2019-02-25T19:56:44.258Z,101094.00
2019-02-25T19:56:56.240Z,101093.00
2019-02-25T19:57:07.222Z,101093.00
2019-02-25T19:57:21.023Z,101095.00
2019-02-25T19:57:30.876Z,101096.00
2019-02-25T19:57:42.646Z,101092.00
2019-02-25T19:57:54.275Z,101092.00
2019-02-25T19:58:07.752Z,101093.00
2019-02-25T19:58:19.512Z,101093.00
2019-02-25T19:58:33.657Z,101095.00
2019-02-25T19:58:39.306Z,101093.00
2019-02-25T19:58:50.064Z,101091.00
2019-02-25T19:59:05.686Z,101092.00
2019-02-25T19:59:15.995Z,101091.00
2019-02-25T19:59:29.128Z,101089.00
2019-02-25T19:59:39.575Z,101093.00
2019-02-25T19:59:52.950Z,101091.00
2019-02-25T20:00:05.928Z,101092.00
2019-02-25T20:00:21.929Z,101088.00
2019-02-25T20:00:30.408Z,101088.00
2019-02-25T20:00:41.576Z,101090.00
2019-02-25T20:00:58.435Z,101089.00
2019-02-25T20:01:09.023Z,101088.00
2019-02-25T20:01:21.587Z,101089.00
2019-02-25T20:01:33.351Z,101087.00
2019-02-25T20:01:45.110Z,101089.00
2019-02-25T20:01:56.872Z,101088.00
2019-02-25T20:02:08.716Z,101087.00
2019-02-25T20:02:24.725Z,101089.00
2019-02-25T20:02:35.294Z,101090.00
2019-02-25T20:02:47.991Z,101088.00
2019-02-25T20:03:05.199Z,101090.00
2019-02-25T20:03:09.900Z,101089.00
2019-02-25T20:03:21.728Z,101090.00
2019-02-25T20:03:37.556Z,101088.00
2019-02-25T20:03:47.804Z,101088.00
2019-02-25T20:04:02.033Z,101088.00
2019-02-25T20:04:14.516Z,101088.00
2019-02-25T20:04:25.539Z,101084.00
2019-02-25T20:04:42.261Z,101087.00
2019-02-25T20:04:53.764Z,101087.00
2019-02-25T20:05:09.585Z,101088.00
2019-02-25T20:05:19.394Z,101086.00
2019-02-25T20:05:29.472Z,101087.00
2019-02-25T20:05:43.549Z,101087.00
2019-02-25T20:05:54.466Z,101085.00
2019-02-25T20:06:05.002Z,101084.00
2019-02-25T20:06:18.594Z,101088.00
2019-02-25T20:06:30.948Z,101085.00
2019-02-25T20:06:44.684Z,101086.00
2019-02-25T20:06:56.084Z,101088.00
2019-02-25T20:07:06.255Z,101088.00
2019-02-25T20:07:18.545Z,101088.00
2019-02-25T20:07:31.489Z,101087.00
2019-02-25T20:07:41.593Z,101084.00
2019-02-25T20:07:54.790Z,101086.00
2019-02-25T20:08:05.102Z,101085.00
2019-02-25T20:08:16.954Z,101086.00
2019-02-25T20:08:28.720Z,101083.00
2019-02-25T20:08:40.490Z,101083.00
2019-02-25T20:08:53.586Z,101084.00
2019-02-25T20:09:04.100Z,101081.00
2019-02-25T20:09:16.041Z,101084.00
2019-02-25T20:09:30.176Z,101079.00
2019-02-25T20:09:46.671Z,101081.00
2019-02-25T20:09:58.442Z,101084.00
2019-02-25T20:10:14.922Z,101082.00
2019-02-25T20:10:30.597Z,101080.00
2019-02-25T20:10:41.035Z,101083.00
2019-02-25T20:10:55.148Z,101081.00
2019-02-25T20:11:09.308Z,101083.00
2019-02-25T20:11:18.687Z,101081.00
2019-02-25T20:11:30.461Z,101082.00
2019-02-25T20:11:42.817Z,101082.00
2019-02-25T20:11:54.315Z,101085.00
2019-02-25T20:12:06.334Z,101084.00
2019-02-25T20:12:21.006Z,101083.00
2019-02-25T20:12:35.113Z,101084.00
2019-02-25T20:12:43.995Z,101085.00
2019-02-25T20:12:55.758Z,101083.00
2019-02-25T20:13:08.682Z,101084.00
2019-02-25T20:13:22.020Z,101084.00
2019-02-25T20:13:31.292Z,101087.00
2019-02-25T20:13:43.540Z,101085.00
2019-02-25T20:13:54.883Z,101082.00
2019-02-25T20:14:06.654Z,101084.00
2019-02-25T20:14:19.731Z,101086.00
2019-02-25T20:14:31.518Z,101085.00
2019-02-25T20:14:42.594Z,101087.00
2019-02-25T20:14:53.852Z,101084.00
2019-02-25T20:15:09.001Z,101082.00
2019-02-25T20:15:18.755Z,101084.00
2019-02-25T20:15:29.210Z,101084.00
2019-02-25T20:15:42.365Z,101081.00
2019-02-25T20:15:53.253Z,101082.00
2019-02-25T20:16:13.317Z,101081.00
2019-02-25T20:16:22.727Z,101080.00
2019-02-25T20:16:32.787Z,101081.00
2019-02-25T20:16:49.372Z,101080.00
2019-02-25T20:17:03.481Z,101080.00
2019-02-25T20:17:16.997Z,101080.00
2019-02-25T20:17:28.847Z,101082.00
2019-02-25T20:17:38.782Z,101083.00
2019-02-25T20:17:52.786Z,101078.00
2019-02-25T20:18:02.330Z,101079.00
2019-02-25T20:18:16.007Z,101079.00
2019-02-25T20:18:25.868Z,101077.00
2019-02-25T20:18:39.623Z,101080.00
2019-02-25T20:18:49.403Z,101078.00
2019-02-25T20:19:02.550Z,101079.00
2019-02-25T20:19:12.939Z,101080.00
2019-02-25T20:19:29.396Z,101080.00
2019-02-25T20:19:41.723Z,101080.00
2019-02-25T20:19:52.973Z,101079.00
2019-02-25T20:20:08.185Z,101078.00
2019-02-25T20:20:18.854Z,101081.00
2019-02-25T20:20:31.923Z,101077.00
2019-02-25T20:20:43.495Z,101075.00
2019-02-25T20:20:55.103Z,101075.00
2019-02-25T20:21:08.056Z,101078.00
2019-02-25T20:21:24.502Z,101075.00
2019-02-25T20:21:34.222Z,101080.00
2019-02-25T20:21:46.569Z,101074.00
2019-02-25T20:21:57.761Z,101077.00
2019-02-25T20:22:10.024Z,101079.00
2019-02-25T20:22:21.300Z,101076.00
2019-02-25T20:22:34.478Z,101074.00
2019-02-25T20:22:44.864Z,101079.00
2019-02-25T20:22:57.919Z,101077.00
2019-02-25T20:23:11.331Z,101076.00
2019-02-25T20:23:28.831Z,101073.00
2019-02-25T20:23:45.410Z,101079.00
2019-02-25T20:23:56.143Z,101074.00
2019-02-25T20:24:12.378Z,101073.00
2019-02-25T20:24:21.627Z,101072.00
2019-02-25T20:24:31.454Z,101071.00
2019-02-25T20:24:46.031Z,101076.00
2019-02-25T20:24:55.773Z,101075.00
2019-02-25T20:25:06.764Z,101068.00
2019-02-25T20:25:19.344Z,101076.00
2019-02-25T20:25:30.318Z,101076.00
2019-02-25T20:25:44.449Z,101065.00
2019-02-25T20:25:55.590Z,101073.00
2019-02-25T20:26:05.624Z,101070.00
2019-02-25T20:26:17.808Z,101071.00
2019-02-25T20:26:33.845Z,101068.00
2019-02-25T20:26:48.664Z,101068.00
2019-02-25T20:27:00.078Z,101067.00
2019-02-25T20:27:09.153Z,101068.00
2019-02-25T20:27:20.929Z,101072.00
2019-02-25T20:27:32.697Z,101069.00
2019-02-25T20:27:44.464Z,101071.00
2019-02-25T20:27:57.620Z,101073.00
2019-02-25T20:28:08.002Z,101077.00
2019-02-25T20:28:20.715Z,101069.00
2019-02-25T20:28:36.218Z,101068.00
2019-02-25T20:28:48.882Z,101077.00
2019-02-25T20:29:01.800Z,101074.00
2019-02-25T20:29:12.777Z,101073.00
2019-02-25T20:29:25.989Z,101072.00
2019-02-25T20:29:38.256Z,101072.00
2019-02-25T20:29:51.897Z,101071.00
2019-02-25T20:30:04.977Z,101069.00
2019-02-25T20:30:21.910Z,101075.00
2019-02-25T20:30:32.143Z,101076.00
2019-02-25T20:30:44.742Z,101072.00
2019-02-25T20:30:55.687Z,101078.00
2019-02-25T20:31:08.344Z,101076.00
2019-02-25T20:31:19.225Z,101075.00
2019-02-25T20:31:30.999Z,101071.00
2019-02-25T20:31:42.770Z,101072.00
2019-02-25T20:31:55.824Z,101071.00
2019-02-25T20:32:06.371Z,101073.00
2019-02-25T20:32:24.683Z,101069.00
2019-02-25T20:32:36.253Z,101071.00
2019-02-25T20:32:46.366Z,101074.00
2019-02-25T20:32:59.033Z,101068.00
2019-02-25T20:33:10.880Z,101072.00
2019-02-25T20:33:23.600Z,101069.00
2019-02-25T20:33:35.124Z,101070.00
2019-02-25T20:33:45.457Z,101072.00
2019-02-25T20:33:57.773Z,101067.00
2019-02-25T20:34:09.355Z,101067.00
2019-02-25T20:34:23.010Z,101068.00
2019-02-25T20:34:34.719Z,101069.00
2019-02-25T20:34:50.620Z,101069.00
2019-02-25T20:35:01.368Z,101066.00
2019-02-25T20:35:13.933Z,101068.00
2019-02-25T20:35:29.048Z,101069.00
2019-02-25T20:35:49.018Z,101068.00
2019-02-25T20:35:56.740Z,101070.00
2019-02-25T20:36:07.388Z,101068.00
2019-02-25T20:36:21.395Z,101070.00
2019-02-25T20:36:32.596Z,101070.00
2019-02-25T20:36:42.697Z,101071.00
2019-02-25T20:36:55.403Z,101070.00
2019-02-25T20:37:06.232Z,101070.00
2019-02-25T20:37:19.028Z,101073.00
2019-02-25T20:37:31.321Z,101071.00
2019-02-25T20:37:41.630Z,101070.00
2019-02-25T20:37:58.016Z,101072.00
2019-02-25T20:38:09.977Z,101071.00
2019-02-25T20:38:22.780Z,101072.00
2019-02-25T20:38:34.837Z,101070.00
2019-02-25T20:38:45.278Z,101070.00
2019-02-25T20:38:57.052Z,101069.00
2019-02-25T20:39:08.819Z,101070.00
2019-02-25T20:39:20.587Z,101074.00
2019-02-25T20:39:33.749Z,101073.00
2019-02-25T20:39:44.807Z,101068.00
2019-02-25T20:39:56.114Z,101065.00
2019-02-25T20:40:09.088Z,101072.00
2019-02-25T20:40:24.112Z,101066.00
2019-02-25T20:40:37.497Z,101068.00
2019-02-25T20:40:51.114Z,101071.00
2019-02-25T20:41:02.517Z,101069.00
2019-02-25T20:41:16.020Z,101069.00
2019-02-25T20:41:26.642Z,101070.00
2019-02-25T20:41:36.844Z,101069.00
2019-02-25T20:41:52.334Z,101066.00
2019-02-25T20:42:05.084Z,101069.00
2019-02-25T20:42:21.435Z,101068.00
2019-02-25T20:42:32.740Z,101070.00
2019-02-25T20:42:50.891Z,101069.00
2019-02-25T20:43:00.945Z,101067.00
2019-02-25T20:43:11.807Z,101071.00
2019-02-25T20:43:25.751Z,101067.00
2019-02-25T20:43:35.652Z,101068.00
2019-02-25T20:43:53.205Z,101067.00
2019-02-25T20:44:00.650Z,101065.00
2019-02-25T20:44:10.989Z,101070.00
