createdAt,value
2023-04-07T00:00:55.988Z,35.03
2023-04-07T00:03:23.941Z,35.87
2023-04-07T00:05:51.295Z,31.97
2023-04-07T00:08:18.446Z,28.07
2023-04-07T00:10:45.970Z,18.53
2023-04-07T00:13:13.072Z,24.37
2023-04-07T00:15:40.286Z,24.37
2023-04-07T00:18:07.472Z,16.90
2023-04-07T00:20:34.710Z,15.63
2023-04-07T00:23:01.848Z,17.80
2023-04-07T00:25:28.917Z,15.23
2023-04-07T00:27:56.135Z,16.60
2023-04-07T00:30:23.492Z,16.63
2023-04-07T00:32:52.037Z,17.07
2023-04-07T00:35:19.438Z,16.00
2023-04-07T00:37:47.432Z,16.80
2023-04-07T00:40:14.773Z,17.93
2023-04-07T00:42:42.146Z,19.60
2023-04-07T00:45:10.990Z,10.37
2023-04-07T00:47:38.657Z,19.60
2023-04-07T00:50:06.483Z,16.73
2023-04-07T00:52:34.371Z,18.50
2023-04-07T00:55:01.897Z,21.93
2023-04-07T00:57:29.071Z,21.63
2023-04-07T00:59:56.756Z,24.03
2023-04-07T01:02:37.372Z,25.03
2023-04-07T01:05:15.949Z,27.17
2023-04-07T01:08:04.535Z,28.40
2023-04-07T01:10:44.199Z,25.53
2023-04-07T01:13:42.873Z,27.17
2023-04-07T01:16:31.609Z,30.73
2023-04-07T01:19:11.982Z,27.30
2023-04-07T01:21:42.215Z,31.17
2023-04-07T01:24:48.311Z,27.33
2023-04-07T01:27:48.945Z,28.80
2023-04-07T01:30:17.280Z,29.33
2023-04-07T01:32:47.396Z,31.60
2023-04-07T01:35:15.362Z,20.47
2023-04-07T01:37:45.952Z,26.80
2023-04-07T01:40:13.612Z,23.20
2023-04-07T01:42:43.184Z,18.20
2023-04-07T01:45:11.008Z,19.43
2023-04-07T01:47:39.735Z,18.50
2023-04-07T01:50:11.426Z,20.47
2023-04-07T01:52:40.488Z,16.53
2023-04-07T01:55:08.384Z,14.37
2023-04-07T01:57:39.181Z,14.10
2023-04-07T02:00:13.274Z,12.60
2023-04-07T02:02:48.806Z,12.17
2023-04-07T02:05:20.825Z,12.20
2023-04-07T02:08:01.893Z,11.70
2023-04-07T02:10:30.429Z,13.50
2023-04-07T02:13:02.151Z,15.40
2023-04-07T02:15:32.408Z,13.23
2023-04-07T02:18:01.640Z,12.97
2023-04-07T02:20:30.279Z,12.73
2023-04-07T02:22:58.159Z,12.87
2023-04-07T02:25:29.194Z,15.70
2023-04-07T02:27:58.958Z,14.93
2023-04-07T02:30:26.634Z,14.63
2023-04-07T02:32:54.268Z,17.20
2023-04-07T02:35:21.658Z,17.20
2023-04-07T02:37:49.071Z,18.23
2023-04-07T02:40:16.689Z,15.30
2023-04-07T02:42:44.253Z,15.03
2023-04-07T02:45:11.914Z,14.57
2023-04-07T02:47:40.289Z,16.27
2023-04-07T02:50:08.015Z,17.77
2023-04-07T02:52:36.204Z,14.33
2023-04-07T02:55:09.087Z,14.67
2023-04-07T02:57:36.383Z,12.23
2023-04-07T03:00:07.454Z,15.70
2023-04-07T03:05:22.414Z,17.58
2023-04-07T03:07:49.618Z,17.43
2023-04-07T03:10:17.044Z,13.60
2023-04-07T03:12:44.659Z,16.93
2023-04-07T03:15:12.150Z,18.47
2023-04-07T03:17:42.494Z,14.73
2023-04-07T03:20:10.894Z,15.90
2023-04-07T03:22:38.531Z,16.60
2023-04-07T03:25:10.202Z,16.57
2023-04-07T03:27:37.349Z,17.73
2023-04-07T03:30:06.731Z,14.43
2023-04-07T03:32:33.851Z,13.80
2023-04-07T03:35:01.198Z,13.87
2023-04-07T03:37:28.286Z,14.33
2023-04-07T03:39:55.849Z,15.60
2023-04-07T03:42:26.726Z,17.73
2023-04-07T03:45:00.161Z,16.60
2023-04-07T03:47:27.526Z,16.73
2023-04-07T03:49:59.781Z,16.13
2023-04-07T03:52:28.197Z,15.37
2023-04-07T03:55:02.240Z,13.63
2023-04-07T03:57:32.231Z,12.93
2023-04-07T03:59:59.539Z,14.87
2023-04-07T04:02:31.504Z,13.90
2023-04-07T04:04:59.511Z,13.77
2023-04-07T04:07:27.665Z,15.47
2023-04-07T04:10:00.268Z,14.00
2023-04-07T04:12:29.083Z,12.67
2023-04-07T04:15:05.288Z,12.73
2023-04-07T04:17:32.794Z,11.77
2023-04-07T04:20:00.070Z,13.97
2023-04-07T04:22:41.512Z,13.33
2023-04-07T04:25:09.237Z,13.97
2023-04-07T04:27:37.192Z,14.50
2023-04-07T04:30:11.426Z,15.90
2023-04-07T04:32:49.954Z,15.20
2023-04-07T04:35:21.119Z,14.80
2023-04-07T04:38:01.461Z,14.83
2023-04-07T04:40:28.638Z,15.43
2023-04-07T04:42:56.099Z,15.20
2023-04-07T04:45:24.580Z,12.53
2023-04-07T04:47:51.909Z,13.17
2023-04-07T04:50:19.258Z,13.43
2023-04-07T04:52:47.290Z,13.97
2023-04-07T04:55:21.599Z,12.77
2023-04-07T04:57:49.200Z,14.63
2023-04-07T05:00:22.364Z,16.47
2023-04-07T05:02:55.710Z,14.90
2023-04-07T05:05:23.535Z,15.70
2023-04-07T05:07:52.480Z,17.37
2023-04-07T05:10:20.790Z,17.13
2023-04-07T05:12:51.221Z,17.67
2023-04-07T05:15:18.510Z,16.53
2023-04-07T05:17:50.843Z,18.40
2023-04-07T05:20:23.418Z,19.63
2023-04-07T05:22:50.803Z,18.50
2023-04-07T05:25:20.088Z,19.90
2023-04-07T05:27:50.876Z,17.60
2023-04-07T05:30:18.768Z,15.30
2023-04-07T05:32:46.281Z,15.13
2023-04-07T05:35:22.921Z,15.73
2023-04-07T05:37:55.173Z,15.00
2023-04-07T05:40:22.471Z,15.87
2023-04-07T05:42:50.617Z,15.57
2023-04-07T05:45:17.819Z,14.57
2023-04-07T05:47:51.047Z,16.30
2023-04-07T05:50:24.857Z,15.85
2023-04-07T05:52:52.106Z,15.30
2023-04-07T05:55:23.389Z,16.60
2023-04-07T05:57:51.954Z,16.23
2023-04-07T06:00:22.279Z,15.00
2023-04-07T06:02:59.997Z,17.53
2023-04-07T06:05:28.005Z,16.63
2023-04-07T06:07:56.777Z,16.97
2023-04-07T06:10:27.048Z,15.70
2023-04-07T06:12:54.197Z,15.30
2023-04-07T06:15:21.574Z,19.23
2023-04-07T06:17:48.769Z,16.57
2023-04-07T06:20:15.961Z,15.77
2023-04-07T06:22:43.616Z,14.83
2023-04-07T06:25:10.971Z,14.07
2023-04-07T06:27:38.100Z,15.10
2023-04-07T06:30:06.015Z,12.77
2023-04-07T06:32:33.810Z,13.20
2023-04-07T06:35:01.952Z,14.83
2023-04-07T06:37:29.337Z,14.53
2023-04-07T06:39:56.647Z,14.30
2023-04-07T06:42:23.781Z,13.37
2023-04-07T06:45:00.229Z,12.73
2023-04-07T06:47:27.349Z,15.37
2023-04-07T06:49:54.442Z,14.07
2023-04-07T06:52:22.003Z,13.67
2023-04-07T06:54:49.088Z,14.53
2023-04-07T06:57:16.195Z,12.27
2023-04-07T06:59:43.310Z,14.80
2023-04-07T07:02:10.683Z,14.90
2023-04-07T07:04:38.184Z,14.40
2023-04-07T07:07:05.342Z,15.00
2023-04-07T07:09:32.466Z,14.87
2023-04-07T07:11:59.559Z,14.20
2023-04-07T07:14:26.656Z,13.87
2023-04-07T07:16:53.743Z,11.80
2023-04-07T07:19:20.950Z,14.05
2023-04-07T07:21:48.199Z,13.40
2023-04-07T07:24:15.710Z,13.90
2023-04-07T07:26:44.176Z,13.63
2023-04-07T07:29:11.928Z,13.35
2023-04-07T07:31:39.040Z,12.05
2023-04-07T07:34:06.171Z,11.80
2023-04-07T07:36:33.330Z,13.38
2023-04-07T07:39:00.835Z,12.32
2023-04-07T07:41:27.915Z,10.98
2023-04-07T07:43:55.081Z,11.32
2023-04-07T07:46:24.071Z,10.70
2023-04-07T07:48:51.227Z,9.57
2023-04-07T07:51:18.700Z,10.25
2023-04-07T07:53:46.718Z,9.88
2023-04-07T07:56:14.313Z,9.02
2023-04-07T07:58:41.890Z,7.50
2023-04-07T08:01:09.075Z,8.90
2023-04-07T08:03:36.331Z,7.38
2023-04-07T08:06:03.632Z,7.57
2023-04-07T08:08:30.725Z,8.18
2023-04-07T08:10:57.907Z,9.57
2023-04-07T08:13:24.973Z,8.30
2023-04-07T08:15:52.134Z,7.00
2023-04-07T08:18:19.314Z,7.40
2023-04-07T08:20:46.984Z,7.93
2023-04-07T08:23:14.082Z,8.45
2023-04-07T08:25:41.309Z,7.68
2023-04-07T08:28:08.922Z,6.65
2023-04-07T08:30:36.733Z,6.97
2023-04-07T08:33:07.163Z,8.23
2023-04-07T08:35:35.165Z,7.07
2023-04-07T08:38:03.856Z,6.85
2023-04-07T08:40:32.838Z,7.15
2023-04-07T08:43:01.980Z,7.20
2023-04-07T08:45:32.179Z,6.85
2023-04-07T08:48:04.684Z,8.07
2023-04-07T08:50:33.003Z,7.30
2023-04-07T08:53:07.465Z,7.13
2023-04-07T08:55:36.364Z,7.43
2023-04-07T08:58:04.601Z,7.25
2023-04-07T09:00:32.996Z,9.07
2023-04-07T09:03:01.284Z,7.55
2023-04-07T09:05:31.224Z,6.95
2023-04-07T09:07:58.476Z,6.80
2023-04-07T09:10:25.836Z,6.32
2023-04-07T09:12:52.927Z,6.82
2023-04-07T09:15:22.593Z,6.68
2023-04-07T09:17:49.925Z,7.68
2023-04-07T09:20:18.106Z,6.88
2023-04-07T09:22:48.624Z,6.10
2023-04-07T09:25:20.028Z,7.10
2023-04-07T09:28:02.127Z,6.65
2023-04-07T09:30:31.526Z,6.18
2023-04-07T09:32:59.974Z,6.60
2023-04-07T09:35:29.162Z,6.22
2023-04-07T09:38:07.189Z,6.82
2023-04-07T09:40:36.135Z,6.30
2023-04-07T09:43:04.714Z,6.53
2023-04-07T09:45:35.800Z,6.90
2023-04-07T09:48:20.934Z,6.30
2023-04-07T09:50:52.293Z,5.68
2023-04-07T09:53:20.725Z,5.15
2023-04-07T09:55:49.154Z,6.13
2023-04-07T09:58:17.160Z,5.78
2023-04-07T10:00:46.198Z,5.68
2023-04-07T10:03:14.332Z,5.78
2023-04-07T10:05:41.812Z,5.97
2023-04-07T10:08:10.601Z,5.32
2023-04-07T10:10:43.487Z,5.28
2023-04-07T10:13:12.803Z,5.18
2023-04-07T10:15:40.299Z,6.07
2023-04-07T10:18:09.264Z,5.55
2023-04-07T10:20:43.661Z,5.38
2023-04-07T10:23:44.195Z,5.90
2023-04-07T10:26:13.203Z,5.30
2023-04-07T10:28:42.819Z,5.10
2023-04-07T10:31:11.030Z,5.13
2023-04-07T10:33:50.143Z,5.30
2023-04-07T10:36:20.701Z,5.82
2023-04-07T10:39:09.636Z,5.63
2023-04-07T10:41:38.622Z,5.38
2023-04-07T10:44:07.135Z,5.80
2023-04-07T10:46:46.364Z,5.60
2023-04-07T10:49:17.003Z,6.53
2023-04-07T10:52:13.096Z,6.40
2023-04-07T10:54:41.147Z,5.82
2023-04-07T10:57:13.966Z,5.18
2023-04-07T11:00:12.807Z,5.15
2023-04-07T11:02:41.594Z,6.28
2023-04-07T11:05:09.183Z,5.00
2023-04-07T11:08:07.555Z,5.00
2023-04-07T11:10:36.100Z,4.80
2023-04-07T11:13:09.878Z,6.18
2023-04-07T11:15:40.423Z,5.68
2023-04-07T11:18:19.632Z,5.25
2023-04-07T11:20:56.016Z,6.05
2023-04-07T11:23:25.770Z,5.97
2023-04-07T11:26:03.127Z,5.13
2023-04-07T11:28:31.478Z,5.18
2023-04-07T11:31:00.538Z,5.88
2023-04-07T11:33:30.536Z,5.22
2023-04-07T11:36:00.276Z,5.43
2023-04-07T11:38:38.853Z,4.57
2023-04-07T11:41:14.502Z,4.97
2023-04-07T11:43:42.685Z,5.10
2023-04-07T11:46:15.507Z,4.78
2023-04-07T11:48:44.879Z,4.63
2023-04-07T11:51:26.681Z,5.82
2023-04-07T11:53:57.754Z,5.32
2023-04-07T11:56:25.327Z,4.70
2023-04-07T11:58:54.304Z,4.80
2023-04-07T12:01:25.049Z,4.70
2023-04-07T12:04:04.335Z,5.40
2023-04-07T12:06:35.505Z,5.00
2023-04-07T12:09:07.758Z,4.88
2023-04-07T12:11:36.874Z,5.60
2023-04-07T12:14:05.575Z,4.82
2023-04-07T12:16:33.526Z,5.53
2023-04-07T12:19:00.612Z,5.15
2023-04-07T12:21:27.941Z,4.68
2023-04-07T12:23:55.239Z,4.97
2023-04-07T12:26:23.544Z,4.97
2023-04-07T12:28:50.691Z,5.15
2023-04-07T12:31:18.493Z,4.65
2023-04-07T12:33:45.734Z,5.63
2023-04-07T12:36:13.268Z,5.25
2023-04-07T12:38:40.767Z,5.32
2023-04-07T12:41:08.871Z,5.00
2023-04-07T12:43:36.241Z,5.38
2023-04-07T12:46:04.292Z,4.80
2023-04-07T12:48:31.402Z,4.78
2023-04-07T12:50:58.769Z,6.53
2023-04-07T12:53:26.213Z,5.00
2023-04-07T12:55:53.815Z,5.15
2023-04-07T12:58:20.907Z,4.53
2023-04-07T13:00:49.172Z,4.32
2023-04-07T13:03:16.442Z,5.00
2023-04-07T13:05:43.979Z,5.28
2023-04-07T13:08:11.444Z,5.40
2023-04-07T13:10:39.561Z,4.97
2023-04-07T13:13:06.661Z,6.03
2023-04-07T13:15:34.549Z,5.07
2023-04-07T13:18:01.651Z,4.80
2023-04-07T13:20:30.651Z,4.97
2023-04-07T13:23:07.448Z,5.32
2023-04-07T13:25:37.792Z,5.10
2023-04-07T13:28:05.471Z,5.15
2023-04-07T13:30:33.396Z,4.97
2023-04-07T13:33:00.640Z,5.15
2023-04-07T13:35:30.790Z,4.93
2023-04-07T13:37:57.841Z,4.90
2023-04-07T13:40:25.849Z,4.25
2023-04-07T13:42:53.397Z,4.93
2023-04-07T13:45:21.290Z,5.65
2023-04-07T13:47:48.454Z,5.53
2023-04-07T13:50:16.562Z,5.55
2023-04-07T13:52:43.585Z,4.95
2023-04-07T13:55:11.944Z,5.00
2023-04-07T13:57:39.258Z,5.07
2023-04-07T14:00:07.745Z,5.45
2023-04-07T14:02:36.061Z,5.47
2023-04-07T14:05:04.002Z,5.60
2023-04-07T14:07:31.368Z,5.05
2023-04-07T14:09:58.830Z,5.20
2023-04-07T14:12:26.153Z,5.72
2023-04-07T14:14:55.110Z,5.88
2023-04-07T14:17:22.432Z,5.60
2023-04-07T14:19:49.622Z,5.57
2023-04-07T14:22:16.801Z,5.45
2023-04-07T14:24:44.069Z,5.40
2023-04-07T14:27:11.413Z,6.82
2023-04-07T14:29:38.508Z,6.13
2023-04-07T14:32:05.729Z,5.80
2023-04-07T14:34:32.876Z,6.75
2023-04-07T14:37:00.345Z,6.20
2023-04-07T14:39:27.587Z,7.15
2023-04-07T14:41:54.842Z,6.35
2023-04-07T14:44:22.444Z,6.63
2023-04-07T14:46:49.748Z,6.80
2023-04-07T14:49:17.020Z,7.57
2023-04-07T14:51:44.918Z,7.80
2023-04-07T14:54:12.005Z,6.57
2023-04-07T14:56:39.103Z,9.02
2023-04-07T14:59:06.248Z,8.60
2023-04-07T15:01:33.528Z,10.88
2023-04-07T15:04:01.240Z,10.18
2023-04-07T15:06:28.384Z,8.20
2023-04-07T15:08:55.628Z,11.13
2023-04-07T15:11:22.755Z,6.80
2023-04-07T15:13:50.368Z,10.27
2023-04-07T15:16:18.034Z,13.73
2023-04-07T15:18:47.429Z,8.35
2023-04-07T15:21:15.414Z,12.95
2023-04-07T15:23:42.873Z,10.05
2023-04-07T15:26:10.665Z,9.85
2023-04-07T15:28:38.397Z,7.07
2023-04-07T15:31:09.101Z,8.32
2023-04-07T15:33:37.633Z,7.50
2023-04-07T15:36:05.775Z,6.13
2023-04-07T15:38:33.050Z,7.10
2023-04-07T15:41:00.189Z,6.35
2023-04-07T15:43:27.377Z,8.27
2023-04-07T15:45:55.613Z,7.90
2023-04-07T15:48:22.717Z,6.85
2023-04-07T15:50:49.928Z,7.50
2023-04-07T15:53:17.206Z,7.00
2023-04-07T15:55:44.592Z,5.47
2023-04-07T15:58:11.845Z,5.63
2023-04-07T16:00:40.190Z,6.18
2023-04-07T16:03:07.492Z,7.18
2023-04-07T16:05:34.815Z,7.30
2023-04-07T16:08:01.970Z,4.78
2023-04-07T16:10:29.136Z,5.38
2023-04-07T16:12:56.273Z,5.57
2023-04-07T16:15:36.827Z,6.43
2023-04-07T16:18:09.024Z,5.97
2023-04-07T16:20:36.317Z,5.68
2023-04-07T16:23:03.427Z,6.50
2023-04-07T16:25:31.154Z,6.60
2023-04-07T16:27:58.422Z,7.55
2023-04-07T16:30:25.771Z,7.18
2023-04-07T16:32:52.932Z,6.78
2023-04-07T16:35:20.168Z,6.35
2023-04-07T16:37:47.471Z,6.53
2023-04-07T16:40:14.819Z,6.75
2023-04-07T16:42:42.096Z,7.97
2023-04-07T16:45:09.640Z,7.72
2023-04-07T16:47:38.456Z,9.30
2023-04-07T16:50:06.103Z,8.27
2023-04-07T16:52:33.405Z,8.05
2023-04-07T16:55:01.354Z,9.40
2023-04-07T16:57:28.496Z,9.80
2023-04-07T16:59:55.760Z,8.30
2023-04-07T17:02:23.268Z,8.50
2023-04-07T17:04:50.693Z,7.85
2023-04-07T17:07:19.395Z,7.10
2023-04-07T17:09:46.527Z,17.45
2023-04-07T17:12:14.013Z,7.65
2023-04-07T17:14:41.845Z,9.48
2023-04-07T17:17:08.992Z,9.23
2023-04-07T17:19:36.394Z,9.48
2023-04-07T17:22:03.601Z,6.40
2023-04-07T17:24:30.861Z,6.35
2023-04-07T17:26:58.134Z,9.10
2023-04-07T17:29:30.384Z,8.43
2023-04-07T17:31:57.569Z,5.57
2023-04-07T17:34:24.824Z,6.65
2023-04-07T17:36:52.226Z,7.93
2023-04-07T17:39:19.436Z,9.23
2023-04-07T17:41:47.845Z,9.20
2023-04-07T17:44:15.291Z,7.60
2023-04-07T17:46:42.491Z,6.90
2023-04-07T17:49:09.659Z,6.40
2023-04-07T17:51:36.825Z,8.10
2023-04-07T17:54:04.110Z,10.95
2023-04-07T17:56:31.333Z,11.05
2023-04-07T17:58:58.415Z,10.82
2023-04-07T18:01:25.883Z,10.57
2023-04-07T18:03:53.866Z,11.02
2023-04-07T18:06:21.287Z,10.38
2023-04-07T18:08:48.802Z,10.55
2023-04-07T18:11:17.007Z,11.07
2023-04-07T18:13:44.203Z,12.13
2023-04-07T18:16:13.495Z,12.10
2023-04-07T18:18:40.794Z,11.48
2023-04-07T18:21:07.976Z,11.45
2023-04-07T18:23:35.266Z,9.63
2023-04-07T18:26:06.843Z,9.55
2023-04-07T18:28:34.696Z,9.57
2023-04-07T18:31:04.342Z,10.07
2023-04-07T18:33:33.321Z,10.48
2023-04-07T18:36:03.948Z,7.82
2023-04-07T18:38:31.224Z,8.60
2023-04-07T18:40:58.535Z,9.00
2023-04-07T18:43:28.246Z,8.32
2023-04-07T18:45:55.418Z,7.40
2023-04-07T18:48:22.533Z,8.70
2023-04-07T18:50:52.413Z,7.60
2023-04-07T18:53:21.033Z,7.68
2023-04-07T18:55:48.814Z,9.43
2023-04-07T18:58:16.272Z,8.20
2023-04-07T19:00:44.340Z,8.45
2023-04-07T19:03:12.127Z,8.48
2023-04-07T19:05:42.658Z,9.80
2023-04-07T19:08:10.151Z,9.30
2023-04-07T19:10:37.309Z,9.10
2023-04-07T19:13:04.891Z,10.98
2023-04-07T19:15:41.017Z,11.88
2023-04-07T19:18:11.542Z,13.20
2023-04-07T19:20:38.899Z,13.18
2023-04-07T19:23:06.465Z,10.27
2023-04-07T19:25:33.710Z,9.40
2023-04-07T19:28:01.725Z,9.35
2023-04-07T19:30:28.908Z,9.50
2023-04-07T19:32:57.013Z,9.38
2023-04-07T19:35:24.231Z,10.13
2023-04-07T19:37:52.646Z,10.13
2023-04-07T19:40:20.115Z,9.63
2023-04-07T19:42:47.397Z,10.63
2023-04-07T19:45:14.514Z,9.35
2023-04-07T19:47:42.673Z,9.65
2023-04-07T19:50:12.010Z,10.43
2023-04-07T19:52:39.282Z,8.50
2023-04-07T19:55:07.895Z,9.40
2023-04-07T19:57:36.228Z,9.32
2023-04-07T20:00:04.663Z,8.52
2023-04-07T20:02:31.915Z,9.07
2023-04-07T20:04:59.229Z,9.13
2023-04-07T20:07:26.702Z,8.90
2023-04-07T20:09:57.628Z,9.50
2023-04-07T20:12:25.052Z,8.85
2023-04-07T20:14:52.114Z,9.05
2023-04-07T20:17:20.351Z,7.22
2023-04-07T20:19:48.229Z,8.32
2023-04-07T20:22:15.364Z,9.65
2023-04-07T20:24:42.485Z,8.93
2023-04-07T20:27:09.628Z,8.43
2023-04-07T20:29:37.005Z,8.68
2023-04-07T20:32:04.070Z,8.50
2023-04-07T20:34:31.407Z,8.93
2023-04-07T20:36:58.590Z,9.02
2023-04-07T20:39:25.816Z,7.57
2023-04-07T20:41:52.914Z,7.32
2023-04-07T20:44:20.325Z,8.07
2023-04-07T20:46:47.643Z,9.68
2023-04-07T20:49:15.043Z,8.52
2023-04-07T20:51:42.249Z,9.27
2023-04-07T20:54:09.331Z,8.25
2023-04-07T20:56:37.184Z,9.55
2023-04-07T20:59:04.260Z,10.32
2023-04-07T21:01:31.791Z,8.82
2023-04-07T21:04:01.168Z,8.60
2023-04-07T21:06:28.330Z,9.80
2023-04-07T21:08:55.491Z,10.52
2023-04-07T21:11:22.744Z,9.95
2023-04-07T21:13:49.885Z,9.75
2023-04-07T21:16:17.140Z,8.50
2023-04-07T21:18:44.678Z,9.25
2023-04-07T21:21:11.829Z,9.38
2023-04-07T21:23:38.966Z,9.30
2023-04-07T21:26:06.336Z,9.45
2023-04-07T21:28:36.425Z,9.32
2023-04-07T21:31:04.710Z,10.63
2023-04-07T21:33:32.081Z,11.65
2023-04-07T21:36:04.047Z,11.02
2023-04-07T21:38:31.830Z,11.60
2023-04-07T21:40:59.483Z,13.20
2023-04-07T21:43:29.229Z,15.38
2023-04-07T21:45:56.499Z,14.00
2023-04-07T21:48:24.123Z,14.10
2023-04-07T21:50:52.473Z,15.40
2023-04-07T21:53:19.717Z,15.65
2023-04-07T21:55:46.854Z,16.25
2023-04-07T21:58:14.005Z,15.68
2023-04-07T22:00:41.248Z,16.13
2023-04-07T22:03:08.696Z,16.60
2023-04-07T22:05:36.049Z,18.00
2023-04-07T22:08:03.567Z,16.50
2023-04-07T22:10:31.372Z,17.13
2023-04-07T22:12:58.593Z,17.73
2023-04-07T22:15:25.751Z,17.38
2023-04-07T22:17:53.057Z,13.95
2023-04-07T22:20:20.258Z,14.57
2023-04-07T22:22:47.507Z,17.58
2023-04-07T22:25:14.671Z,18.25
2023-04-07T22:27:41.773Z,15.52
2023-04-07T22:30:10.309Z,17.85
2023-04-07T22:32:37.807Z,17.77
2023-04-07T22:35:05.333Z,17.63
2023-04-07T22:37:32.469Z,13.50
2023-04-07T22:39:59.581Z,16.88
2023-04-07T22:42:26.693Z,14.13
2023-04-07T22:44:54.060Z,12.43
2023-04-07T22:47:22.649Z,14.75
2023-04-07T22:49:49.959Z,14.82
2023-04-07T22:52:17.161Z,14.05
2023-04-07T22:54:44.289Z,14.50
2023-04-07T22:57:11.711Z,17.35
2023-04-07T22:59:38.816Z,18.10
2023-04-07T23:02:06.601Z,19.98
2023-04-07T23:04:33.826Z,21.45
2023-04-07T23:07:01.571Z,23.65
2023-04-07T23:09:30.697Z,21.63
2023-04-07T23:11:58.244Z,22.02
2023-04-07T23:14:25.407Z,22.73
2023-04-07T23:16:54.680Z,21.40
2023-04-07T23:19:22.328Z,20.88
2023-04-07T23:21:49.779Z,21.70
2023-04-07T23:24:16.920Z,19.75
2023-04-07T23:26:44.015Z,20.73
2023-04-07T23:29:11.342Z,32.75
2023-04-07T23:31:38.466Z,43.67
2023-04-07T23:34:05.584Z,48.63
2023-04-07T23:36:33.447Z,23.73
2023-04-07T23:39:02.344Z,30.75
2023-04-07T23:41:29.557Z,26.98
2023-04-07T23:43:57.467Z,32.78
2023-04-07T23:46:24.787Z,27.20
2023-04-07T23:48:52.196Z,18.55
2023-04-07T23:51:19.892Z,16.27
2023-04-07T23:53:47.214Z,15.70
2023-04-07T23:56:14.366Z,18.15
2023-04-07T23:58:41.600Z,17.95
