createdAt,value
2022-08-10T00:00:35.263Z,9.00
2022-08-10T00:01:35.367Z,7.40
2022-08-10T00:02:35.551Z,6.50
2022-08-10T00:03:35.270Z,6.90
2022-08-10T00:04:35.230Z,7.10
2022-08-10T00:05:43.546Z,6.40
2022-08-10T00:06:36.215Z,6.90
2022-08-10T00:07:35.212Z,7.80
2022-08-10T00:08:35.234Z,6.90
2022-08-10T00:09:50.704Z,7.30
2022-08-10T00:10:36.191Z,6.60
2022-08-10T00:11:35.173Z,7.50
2022-08-10T00:12:54.587Z,7.90
2022-08-10T00:13:36.197Z,7.20
2022-08-10T00:14:35.155Z,6.40
2022-08-10T00:15:44.359Z,7.20
2022-08-10T00:16:36.143Z,6.80
2022-08-10T00:17:35.142Z,6.40
2022-08-10T00:18:36.410Z,8.30
2022-08-10T00:19:35.119Z,8.70
2022-08-10T00:20:36.125Z,7.30
2022-08-10T00:21:35.100Z,7.10
2022-08-10T00:22:35.392Z,8.10
2022-08-10T00:23:35.090Z,6.40
2022-08-10T00:24:35.103Z,5.20
2022-08-10T00:25:35.073Z,8.40
2022-08-10T00:27:57.933Z,7.50
2022-08-10T00:27:57.957Z,8.20
2022-08-10T00:28:36.050Z,8.00
2022-08-10T00:29:35.068Z,7.40
2022-08-10T00:30:35.054Z,9.00
2022-08-10T00:31:58.355Z,8.50
2022-08-10T00:32:36.240Z,7.70
2022-08-10T00:33:35.141Z,6.70
2022-08-10T00:34:35.013Z,7.20
2022-08-10T00:35:35.006Z,9.20
2022-08-10T00:36:34.992Z,6.30
2022-08-10T00:37:34.998Z,7.70
2022-08-10T00:38:35.008Z,6.80
2022-08-10T00:39:36.354Z,7.30
2022-08-10T00:40:37.944Z,7.30
2022-08-10T00:41:34.952Z,7.70
2022-08-10T00:42:35.193Z,6.80
2022-08-10T00:43:34.974Z,8.40
2022-08-10T00:44:34.925Z,8.80
2022-08-10T00:45:34.939Z,6.80
2022-08-10T00:46:34.921Z,9.60
2022-08-10T00:47:37.257Z,6.60
2022-08-10T00:48:34.901Z,7.40
2022-08-10T00:49:34.953Z,7.40
2022-08-10T00:50:34.889Z,8.30
2022-08-10T00:51:43.072Z,8.20
2022-08-10T00:52:36.128Z,7.80
2022-08-10T00:53:34.865Z,7.30
2022-08-10T00:54:34.885Z,6.90
2022-08-10T00:57:15.246Z,7.40
2022-08-10T00:57:16.514Z,7.30
2022-08-10T00:57:35.835Z,7.80
2022-08-10T00:58:34.826Z,8.50
2022-08-10T00:59:34.864Z,7.40
2022-08-10T01:00:35.809Z,6.50
2022-08-10T01:02:11.241Z,7.70
2022-08-10T01:02:36.137Z,9.40
2022-08-10T01:04:58.714Z,6.90
2022-08-10T01:04:59.241Z,7.60
2022-08-10T01:05:35.778Z,6.60
2022-08-10T01:06:35.775Z,7.90
2022-08-10T01:07:34.759Z,7.80
2022-08-10T01:08:34.744Z,7.00
2022-08-10T01:09:34.776Z,7.60
2022-08-10T01:10:34.736Z,8.40
2022-08-10T01:12:39.650Z,7.30
2022-08-10T01:12:47.676Z,8.50
2022-08-10T01:13:35.716Z,7.70
2022-08-10T01:14:34.733Z,7.10
2022-08-10T01:15:34.699Z,6.70
2022-08-10T01:16:34.687Z,6.30
2022-08-10T01:17:50.475Z,8.10
2022-08-10T01:18:37.848Z,7.10
2022-08-10T01:19:35.693Z,7.50
2022-08-10T01:20:34.677Z,8.70
2022-08-10T01:21:34.664Z,7.30
2022-08-10T01:22:34.827Z,5.40
2022-08-10T01:23:34.634Z,6.30
2022-08-10T01:24:34.648Z,9.90
2022-08-10T01:25:34.647Z,7.80
2022-08-10T01:26:37.202Z,8.70
2022-08-10T01:27:34.601Z,5.80
2022-08-10T01:28:34.630Z,7.10
2022-08-10T01:29:34.588Z,7.00
2022-08-10T01:30:34.626Z,7.50
2022-08-10T01:31:34.580Z,8.40
2022-08-10T01:33:06.502Z,7.60
2022-08-10T01:33:57.998Z,11.20
2022-08-10T01:34:35.547Z,7.10
2022-08-10T01:35:34.537Z,12.40
2022-08-10T01:36:34.535Z,9.40
2022-08-10T01:37:34.526Z,7.20
2022-08-10T01:38:34.560Z,15.20
2022-08-10T01:39:34.610Z,7.90
2022-08-10T01:40:34.505Z,8.20
2022-08-10T01:41:45.928Z,8.90
2022-08-10T01:42:35.747Z,8.00
2022-08-10T01:43:34.525Z,8.10
2022-08-10T01:44:34.472Z,10.90
2022-08-10T01:45:44.732Z,7.40
2022-08-10T01:46:35.455Z,8.60
2022-08-10T01:47:34.450Z,8.40
2022-08-10T01:48:34.461Z,8.10
2022-08-10T01:49:34.426Z,8.50
2022-08-10T01:50:34.427Z,8.30
2022-08-10T01:51:35.426Z,9.30
2022-08-10T01:52:34.602Z,8.50
2022-08-10T01:53:41.218Z,9.00
2022-08-10T01:54:35.382Z,7.60
2022-08-10T01:55:35.385Z,6.70
2022-08-10T01:56:34.378Z,8.40
2022-08-10T01:57:34.373Z,8.40
2022-08-10T01:58:34.391Z,7.10
2022-08-10T01:59:34.354Z,8.60
2022-08-10T02:00:34.348Z,6.90
2022-08-10T02:01:34.365Z,9.70
2022-08-10T02:02:34.551Z,7.10
2022-08-10T02:03:34.361Z,6.80
2022-08-10T02:04:35.333Z,7.30
2022-08-10T02:05:34.311Z,8.10
2022-08-10T02:06:34.299Z,6.50
2022-08-10T02:07:34.288Z,7.00
2022-08-10T02:08:34.283Z,7.00
2022-08-10T02:09:34.297Z,8.10
2022-08-10T02:10:34.270Z,7.30
2022-08-10T02:11:55.847Z,6.60
2022-08-10T02:12:35.410Z,8.70
2022-08-10T02:13:34.251Z,9.20
2022-08-10T02:14:34.622Z,8.60
2022-08-10T02:15:34.231Z,6.80
2022-08-10T02:16:34.222Z,6.30
2022-08-10T02:18:00.466Z,8.40
2022-08-10T02:18:35.212Z,7.00
2022-08-10T02:19:34.229Z,7.60
2022-08-10T02:20:34.198Z,6.30
2022-08-10T02:21:34.187Z,7.80
2022-08-10T02:22:38.173Z,6.80
2022-08-10T02:23:35.169Z,8.90
2022-08-10T02:24:34.192Z,9.90
2022-08-10T02:25:42.040Z,9.90
2022-08-10T02:26:35.153Z,8.70
2022-08-10T02:27:34.142Z,9.20
2022-08-10T02:28:34.135Z,11.60
2022-08-10T02:29:34.157Z,10.50
2022-08-10T02:30:34.123Z,8.00
2022-08-10T02:31:34.108Z,7.10
2022-08-10T02:32:36.498Z,9.30
2022-08-10T02:33:37.282Z,9.00
2022-08-10T02:34:34.096Z,6.80
2022-08-10T02:35:55.438Z,10.20
2022-08-10T02:36:35.071Z,8.50
2022-08-10T02:37:34.059Z,8.30
2022-08-10T02:38:58.963Z,8.50
2022-08-10T02:39:35.105Z,7.50
2022-08-10T02:45:01.976Z,8.60
2022-08-10T02:45:16.175Z,6.90
2022-08-10T02:45:20.243Z,8.00
2022-08-10T02:45:23.641Z,8.10
2022-08-10T02:45:29.330Z,8.70
2022-08-10T02:45:36.241Z,9.20
2022-08-10T02:46:33.989Z,8.70
2022-08-10T02:47:50.768Z,7.50
2022-08-10T02:48:34.974Z,9.20
2022-08-10T02:49:33.965Z,7.60
2022-08-10T02:50:34.009Z,8.80
2022-08-10T02:52:08.190Z,8.70
2022-08-10T02:52:35.135Z,7.60
2022-08-10T02:53:54.743Z,10.40
2022-08-10T02:54:34.928Z,7.20
2022-08-10T02:55:33.947Z,7.90
2022-08-10T02:56:33.915Z,7.40
2022-08-10T02:57:33.908Z,7.20
2022-08-10T02:58:33.897Z,7.40
2022-08-10T02:59:40.057Z,6.60
2022-08-10T03:00:34.907Z,9.30
2022-08-10T03:01:33.995Z,6.00
2022-08-10T03:02:33.954Z,7.70
2022-08-10T03:03:33.861Z,6.50
2022-08-10T03:04:54.957Z,8.30
2022-08-10T03:05:34.868Z,6.80
2022-08-10T03:06:33.833Z,9.10
2022-08-10T03:07:43.698Z,8.00
2022-08-10T03:08:34.819Z,8.90
2022-08-10T03:09:33.812Z,8.40
2022-08-10T03:10:33.836Z,8.40
2022-08-10T03:12:35.426Z,8.60
2022-08-10T03:12:36.790Z,11.30
2022-08-10T03:13:33.782Z,7.00
2022-08-10T03:14:33.797Z,8.50
2022-08-10T03:15:33.764Z,9.30
2022-08-10T03:16:33.755Z,12.10
2022-08-10T03:17:33.750Z,7.70
2022-08-10T03:18:33.736Z,9.50
2022-08-10T03:20:35.157Z,8.10
2022-08-10T03:20:39.551Z,8.00
2022-08-10T03:21:34.715Z,8.70
2022-08-10T03:22:33.848Z,9.40
2022-08-10T03:23:33.707Z,8.30
2022-08-10T03:24:33.711Z,9.10
2022-08-10T03:25:34.685Z,7.60
2022-08-10T03:26:33.678Z,7.20
2022-08-10T03:27:33.673Z,6.10
2022-08-10T03:28:33.669Z,8.60
2022-08-10T03:30:28.319Z,6.50
2022-08-10T03:30:34.764Z,9.40
2022-08-10T03:31:34.685Z,8.70
2022-08-10T03:32:34.778Z,7.40
2022-08-10T03:33:33.627Z,9.50
2022-08-10T03:34:33.916Z,6.70
2022-08-10T03:35:33.632Z,7.60
2022-08-10T03:36:43.212Z,8.20
2022-08-10T03:37:35.598Z,9.20
2022-08-10T03:38:33.591Z,8.20
2022-08-10T03:39:33.625Z,8.00
2022-08-10T03:40:45.661Z,6.50
2022-08-10T03:41:35.588Z,6.90
2022-08-10T03:42:33.644Z,7.60
2022-08-10T03:43:33.551Z,6.80
2022-08-10T03:44:33.547Z,7.60
2022-08-10T03:45:55.180Z,7.00
2022-08-10T03:46:34.532Z,6.90
2022-08-10T03:47:33.522Z,7.20
2022-08-10T03:48:48.682Z,7.50
2022-08-10T03:49:34.508Z,9.80
2022-08-10T03:50:50.911Z,7.30
2022-08-10T03:51:34.493Z,6.40
2022-08-10T03:52:33.481Z,7.60
2022-08-10T03:54:02.880Z,5.90
2022-08-10T03:54:34.465Z,7.00
2022-08-10T03:56:29.412Z,8.50
2022-08-10T03:56:34.457Z,6.80
2022-08-10T03:57:33.457Z,7.80
2022-08-10T03:58:33.433Z,7.70
2022-08-10T03:59:33.426Z,6.80
2022-08-10T04:00:33.507Z,6.50
2022-08-10T04:02:43.271Z,7.10
2022-08-10T04:02:44.496Z,7.00
2022-08-10T04:03:34.392Z,6.80
2022-08-10T04:04:33.386Z,8.90
2022-08-10T04:05:38.599Z,11.10
2022-08-10T04:06:34.369Z,10.10
2022-08-10T04:07:33.362Z,8.90
2022-08-10T04:08:33.355Z,7.40
2022-08-10T04:09:54.045Z,7.10
2022-08-10T04:10:34.340Z,8.10
2022-08-10T04:11:33.347Z,6.90
2022-08-10T04:12:33.323Z,8.10
2022-08-10T04:13:33.318Z,8.40
2022-08-10T04:14:37.921Z,8.20
2022-08-10T04:15:34.298Z,8.70
2022-08-10T04:16:33.308Z,7.90
2022-08-10T04:18:03.939Z,8.20
2022-08-10T04:18:34.278Z,7.40
2022-08-10T04:19:33.302Z,7.10
2022-08-10T04:20:34.966Z,9.20
2022-08-10T04:21:33.264Z,6.30
2022-08-10T04:22:33.247Z,7.00
2022-08-10T04:23:33.245Z,8.60
2022-08-10T04:24:33.365Z,6.70
2022-08-10T04:25:33.258Z,8.50
2022-08-10T04:26:33.223Z,7.10
2022-08-10T04:27:33.217Z,10.50
2022-08-10T04:28:33.209Z,8.00
2022-08-10T04:29:33.199Z,7.50
2022-08-10T04:30:33.215Z,8.10
2022-08-10T04:31:33.180Z,7.10
2022-08-10T04:32:33.171Z,7.70
2022-08-10T04:33:33.171Z,9.20
2022-08-10T04:34:33.150Z,8.80
2022-08-10T04:35:34.173Z,7.60
2022-08-10T04:36:33.137Z,8.10
2022-08-10T04:37:33.133Z,10.90
2022-08-10T04:38:33.127Z,7.60
2022-08-10T04:39:33.150Z,9.00
2022-08-10T04:40:33.135Z,9.50
2022-08-10T04:41:33.100Z,8.70
2022-08-10T04:42:33.096Z,8.30
2022-08-10T04:43:33.086Z,7.10
2022-08-10T04:44:33.080Z,6.80
2022-08-10T04:45:50.036Z,7.90
2022-08-10T04:46:42.475Z,7.50
2022-08-10T04:47:51.120Z,7.80
2022-08-10T04:48:43.640Z,8.10
2022-08-10T04:49:54.616Z,8.70
2022-08-10T04:50:34.057Z,7.00
2022-08-10T04:51:33.019Z,7.00
2022-08-10T04:52:33.068Z,7.60
2022-08-10T04:53:33.011Z,7.80
2022-08-10T04:54:33.001Z,7.90
2022-08-10T04:55:33.016Z,6.90
2022-08-10T04:56:32.983Z,6.40
2022-08-10T04:57:32.978Z,9.90
2022-08-10T04:58:32.989Z,6.50
2022-08-10T04:59:32.961Z,7.80
2022-08-10T05:00:33.021Z,7.30
2022-08-10T05:02:12.142Z,6.60
2022-08-10T05:02:34.052Z,6.30
2022-08-10T05:03:32.930Z,9.10
2022-08-10T05:04:33.127Z,6.40
2022-08-10T05:05:33.948Z,6.40
2022-08-10T05:06:32.910Z,5.50
2022-08-10T05:07:32.902Z,8.80
2022-08-10T05:08:33.898Z,11.10
2022-08-10T05:09:32.889Z,6.60
2022-08-10T05:10:32.903Z,8.30
2022-08-10T05:11:32.873Z,7.00
2022-08-10T05:12:36.060Z,6.60
2022-08-10T05:13:32.863Z,6.00
2022-08-10T05:14:32.850Z,8.80
2022-08-10T05:15:32.867Z,7.30
2022-08-10T05:16:32.833Z,7.80
2022-08-10T05:17:32.824Z,7.20
2022-08-10T05:18:32.817Z,7.50
2022-08-10T05:20:04.905Z,9.40
2022-08-10T05:20:33.825Z,8.30
2022-08-10T05:22:03.175Z,9.00
2022-08-10T05:22:33.791Z,7.40
2022-08-10T05:23:32.776Z,8.80
2022-08-10T05:24:32.771Z,6.70
2022-08-10T05:25:37.532Z,9.80
2022-08-10T05:26:33.753Z,7.40
2022-08-10T05:27:32.752Z,8.40
2022-08-10T05:28:32.745Z,7.20
2022-08-10T05:29:32.734Z,6.60
2022-08-10T05:30:32.765Z,6.90
2022-08-10T05:31:32.719Z,8.00
2022-08-10T05:32:34.342Z,6.90
2022-08-10T05:33:33.703Z,8.00
2022-08-10T05:34:32.695Z,7.20
2022-08-10T05:35:56.940Z,7.40
2022-08-10T05:36:33.676Z,8.20
2022-08-10T05:38:13.312Z,7.30
2022-08-10T05:38:33.663Z,8.40
2022-08-10T05:39:32.679Z,8.90
2022-08-10T05:40:32.676Z,7.60
2022-08-10T05:41:32.642Z,9.30
2022-08-10T05:42:32.692Z,8.80
2022-08-10T05:43:32.627Z,9.70
2022-08-10T05:44:32.614Z,8.10
2022-08-10T05:45:32.645Z,7.80
2022-08-10T05:46:32.600Z,9.40
2022-08-10T05:48:54.828Z,6.90
2022-08-10T05:48:57.921Z,7.90
2022-08-10T05:49:33.582Z,8.30
2022-08-10T05:50:32.597Z,8.30
2022-08-10T05:51:32.560Z,9.20
2022-08-10T05:52:32.617Z,9.90
2022-08-10T05:54:01.984Z,8.60
2022-08-10T05:54:33.545Z,9.10
2022-08-10T05:55:32.573Z,7.90
2022-08-10T05:56:57.160Z,6.90
2022-08-10T05:57:33.523Z,8.00
2022-08-10T05:58:32.517Z,7.90
2022-08-10T06:00:32.782Z,8.50
2022-08-10T06:00:39.844Z,9.50
2022-08-10T06:01:33.584Z,7.10
2022-08-10T06:02:35.306Z,10.50
2022-08-10T06:03:34.479Z,9.90
2022-08-10T06:04:32.474Z,8.00
2022-08-10T06:05:32.466Z,7.80
2022-08-10T06:06:32.477Z,7.70
2022-08-10T06:07:32.446Z,8.50
2022-08-10T06:08:32.441Z,7.80
2022-08-10T06:09:32.432Z,8.90
2022-08-10T06:10:35.312Z,11.30
2022-08-10T06:12:24.437Z,7.20
2022-08-10T06:12:53.307Z,10.40
2022-08-10T06:13:43.592Z,7.90
2022-08-10T06:14:33.392Z,7.60
2022-08-10T06:15:51.943Z,8.80
2022-08-10T06:16:33.410Z,7.70
2022-08-10T06:17:32.382Z,8.40
2022-08-10T06:18:32.368Z,9.80
2022-08-10T06:19:32.361Z,8.20
2022-08-10T06:20:35.846Z,13.50
2022-08-10T06:21:33.484Z,7.60
2022-08-10T06:22:32.448Z,9.10
2022-08-10T06:23:32.336Z,8.90
2022-08-10T06:24:32.326Z,10.50
2022-08-10T06:26:10.103Z,8.40
2022-08-10T06:26:34.334Z,8.30
2022-08-10T06:27:34.311Z,9.70
2022-08-10T06:28:32.295Z,10.20
2022-08-10T06:29:32.287Z,8.50
2022-08-10T06:30:32.284Z,8.90
2022-08-10T06:31:46.680Z,9.50
2022-08-10T06:32:34.399Z,8.40
2022-08-10T06:33:32.259Z,9.30
2022-08-10T06:34:32.248Z,7.70
2022-08-10T06:35:32.247Z,9.60
2022-08-10T06:36:34.043Z,7.40
2022-08-10T06:37:32.233Z,7.30
2022-08-10T06:38:32.218Z,7.70
2022-08-10T06:39:34.862Z,10.80
2022-08-10T06:40:33.209Z,10.70
2022-08-10T06:41:57.851Z,11.00
2022-08-10T06:42:33.186Z,8.90
2022-08-10T06:43:32.184Z,7.40
2022-08-10T06:44:32.176Z,8.40
2022-08-10T06:45:32.169Z,7.50
2022-08-10T06:46:32.194Z,8.00
2022-08-10T06:47:32.159Z,7.50
2022-08-10T06:48:32.150Z,9.20
2022-08-10T06:49:32.139Z,6.80
2022-08-10T06:50:35.065Z,6.80
2022-08-10T06:51:33.152Z,9.50
2022-08-10T06:52:32.120Z,7.10
2022-08-10T06:53:51.992Z,7.40
2022-08-10T06:54:33.102Z,6.90
2022-08-10T06:55:39.873Z,7.90
2022-08-10T06:56:38.015Z,7.00
2022-08-10T06:57:33.075Z,9.00
2022-08-10T06:58:32.088Z,6.90
2022-08-10T06:59:32.062Z,5.80
2022-08-10T07:00:32.716Z,5.30
2022-08-10T07:01:32.116Z,6.60
2022-08-10T07:02:32.061Z,6.70
2022-08-10T07:03:32.033Z,6.00
2022-08-10T07:04:33.678Z,7.60
2022-08-10T07:05:33.017Z,6.20
2022-08-10T07:06:32.037Z,4.60
2022-08-10T07:07:32.001Z,6.60
2022-08-10T07:08:31.994Z,5.20
2022-08-10T07:09:31.991Z,4.50
2022-08-10T07:10:46.092Z,4.70
2022-08-10T07:11:33.000Z,4.60
2022-08-10T07:12:32.083Z,5.80
2022-08-10T07:14:17.237Z,5.90
2022-08-10T07:14:32.946Z,5.10
2022-08-10T07:15:59.396Z,5.60
2022-08-10T07:16:32.955Z,5.60
2022-08-10T07:17:35.894Z,4.90
2022-08-10T07:18:32.908Z,5.80
2022-08-10T07:19:31.910Z,5.60
2022-08-10T07:20:31.899Z,6.80
2022-08-10T07:21:31.922Z,5.60
2022-08-10T07:23:27.112Z,5.10
2022-08-10T07:23:57.350Z,4.50
2022-08-10T07:24:32.869Z,4.90
2022-08-10T07:25:31.861Z,5.30
2022-08-10T07:26:31.879Z,6.20
2022-08-10T07:27:39.120Z,5.20
2022-08-10T07:28:32.832Z,4.20
2022-08-10T07:29:53.233Z,5.60
2022-08-10T07:30:32.837Z,5.90
2022-08-10T07:31:55.686Z,4.80
2022-08-10T07:32:58.403Z,4.60
2022-08-10T07:33:31.801Z,5.50
2022-08-10T07:34:31.795Z,7.80
2022-08-10T07:35:37.022Z,4.70
2022-08-10T07:36:33.807Z,4.00
2022-08-10T07:37:31.770Z,4.40
2022-08-10T07:38:31.773Z,4.60
2022-08-10T07:39:57.897Z,4.10
2022-08-10T07:40:32.786Z,6.50
2022-08-10T07:41:31.772Z,5.20
2022-08-10T07:42:31.734Z,5.20
2022-08-10T07:43:31.724Z,6.80
2022-08-10T07:44:31.714Z,4.70
2022-08-10T07:45:31.705Z,5.00
2022-08-10T07:46:31.731Z,5.10
2022-08-10T07:47:53.780Z,4.50
2022-08-10T07:48:32.672Z,5.40
2022-08-10T07:49:32.669Z,5.30
2022-08-10T07:50:35.335Z,6.80
2022-08-10T07:51:31.686Z,4.90
2022-08-10T07:52:31.744Z,5.50
2022-08-10T07:53:31.651Z,6.40
2022-08-10T07:54:31.640Z,4.10
2022-08-10T07:56:01.597Z,6.40
2022-08-10T07:56:48.583Z,5.70
2022-08-10T07:57:36.871Z,3.70
2022-08-10T07:58:33.605Z,4.30
2022-08-10T07:59:31.610Z,5.20
2022-08-10T08:00:31.604Z,5.30
2022-08-10T08:01:31.777Z,8.00
2022-08-10T08:02:31.609Z,4.20
2022-08-10T08:03:31.576Z,4.70
2022-08-10T08:04:31.567Z,4.70
2022-08-10T08:05:59.180Z,4.40
2022-08-10T08:06:32.550Z,4.40
2022-08-10T08:07:31.578Z,4.70
2022-08-10T08:08:31.536Z,3.90
2022-08-10T08:09:31.534Z,6.20
2022-08-10T08:10:31.519Z,4.30
2022-08-10T08:11:31.509Z,6.90
2022-08-10T08:12:36.645Z,6.30
2022-08-10T08:13:33.495Z,5.70
2022-08-10T08:14:31.504Z,5.20
2022-08-10T08:16:20.344Z,4.80
2022-08-10T08:16:32.482Z,5.50
2022-08-10T08:17:36.461Z,4.90
2022-08-10T08:18:32.459Z,4.50
2022-08-10T08:19:37.851Z,5.70
2022-08-10T08:20:32.446Z,5.50
2022-08-10T08:24:05.726Z,4.50
2022-08-10T08:24:08.092Z,7.40
2022-08-10T08:24:14.654Z,5.60
2022-08-10T08:24:34.193Z,5.90
2022-08-10T08:25:31.414Z,5.20
2022-08-10T08:26:31.427Z,8.00
2022-08-10T08:27:31.397Z,4.90
2022-08-10T08:28:31.380Z,8.00
2022-08-10T08:29:31.382Z,4.10
2022-08-10T08:30:31.371Z,4.80
2022-08-10T08:31:31.411Z,5.40
2022-08-10T08:32:31.357Z,6.70
2022-08-10T08:33:41.368Z,5.90
2022-08-10T08:34:32.366Z,4.80
2022-08-10T08:35:31.337Z,5.70
2022-08-10T08:36:31.331Z,6.00
2022-08-10T08:38:30.289Z,3.70
2022-08-10T08:38:34.938Z,8.70
2022-08-10T08:39:31.361Z,9.90
2022-08-10T08:40:31.298Z,6.30
2022-08-10T08:41:31.295Z,5.30
2022-08-10T08:42:31.317Z,5.40
2022-08-10T08:43:31.790Z,5.30
2022-08-10T08:44:34.908Z,6.90
2022-08-10T08:45:32.268Z,5.70
2022-08-10T08:46:31.259Z,5.80
2022-08-10T08:48:03.009Z,8.10
2022-08-10T08:48:32.238Z,5.60
2022-08-10T08:50:08.176Z,6.50
2022-08-10T08:50:32.228Z,6.80
2022-08-10T08:52:07.181Z,5.60
2022-08-10T08:52:32.311Z,6.30
2022-08-10T08:54:01.629Z,4.90
2022-08-10T08:54:32.975Z,4.50
2022-08-10T08:56:04.945Z,5.40
2022-08-10T08:56:32.183Z,5.70
2022-08-10T08:57:49.339Z,5.60
2022-08-10T08:58:32.193Z,4.60
2022-08-10T08:59:31.173Z,8.00
2022-08-10T09:00:31.150Z,7.40
2022-08-10T09:01:40.483Z,6.50
2022-08-10T09:02:32.142Z,5.60
2022-08-10T09:03:31.157Z,7.00
2022-08-10T09:04:31.184Z,5.50
2022-08-10T09:05:31.123Z,4.90
2022-08-10T09:06:32.118Z,5.00
2022-08-10T09:07:59.758Z,5.30
2022-08-10T09:08:32.086Z,11.30
2022-08-10T09:09:31.089Z,4.50
2022-08-10T09:10:35.421Z,7.40
2022-08-10T09:11:33.074Z,7.30
2022-08-10T09:12:31.060Z,9.50
2022-08-10T09:13:31.066Z,6.20
2022-08-10T09:14:31.075Z,3.60
2022-08-10T09:15:39.762Z,5.10
2022-08-10T09:16:32.030Z,4.90
2022-08-10T09:17:31.025Z,4.90
2022-08-10T09:18:31.025Z,6.30
2022-08-10T09:19:36.383Z,4.60
2022-08-10T09:20:31.995Z,5.40
2022-08-10T09:21:31.001Z,5.20
2022-08-10T09:22:30.992Z,7.20
2022-08-10T09:24:04.372Z,4.20
2022-08-10T09:24:32.005Z,5.20
2022-08-10T09:25:30.961Z,5.90
2022-08-10T09:26:30.955Z,9.50
2022-08-10T09:27:30.946Z,4.80
2022-08-10T09:28:30.937Z,5.80
2022-08-10T09:29:30.956Z,5.10
2022-08-10T09:30:32.333Z,4.10
2022-08-10T09:31:31.925Z,6.60
2022-08-10T09:36:13.235Z,5.00
2022-08-10T09:36:21.064Z,3.90
2022-08-10T09:36:23.158Z,5.50
2022-08-10T09:36:26.175Z,4.00
2022-08-10T09:36:33.050Z,3.90
2022-08-10T09:37:40.077Z,7.30
2022-08-10T09:38:32.871Z,5.20
2022-08-10T09:40:06.938Z,6.10
2022-08-10T09:41:00.338Z,5.70
2022-08-10T09:41:31.865Z,5.00
2022-08-10T09:42:30.841Z,4.80
2022-08-10T09:43:30.834Z,5.70
2022-08-10T09:44:30.829Z,5.30
2022-08-10T09:45:30.841Z,5.00
2022-08-10T09:46:30.834Z,3.70
2022-08-10T09:47:58.518Z,6.70
2022-08-10T09:48:31.792Z,4.90
2022-08-10T09:49:53.956Z,5.10
2022-08-10T09:50:59.029Z,4.20
2022-08-10T09:51:45.231Z,5.60
2022-08-10T09:52:32.839Z,5.30
2022-08-10T09:53:30.764Z,8.20
2022-08-10T09:54:30.749Z,6.30
2022-08-10T09:56:16.995Z,4.10
2022-08-10T09:56:31.731Z,3.40
2022-08-10T09:57:55.101Z,4.50
2022-08-10T09:58:32.721Z,5.00
2022-08-10T10:00:01.386Z,7.50
2022-08-10T10:00:31.735Z,5.20
2022-08-10T10:02:03.018Z,4.70
2022-08-10T10:02:31.686Z,5.50
2022-08-10T10:03:30.715Z,4.70
2022-08-10T10:04:30.777Z,4.10
2022-08-10T10:05:30.694Z,3.80
2022-08-10T10:06:30.657Z,4.60
2022-08-10T10:07:30.672Z,6.90
2022-08-10T10:08:30.647Z,5.70
2022-08-10T10:09:30.672Z,3.00
2022-08-10T10:10:30.631Z,6.00
2022-08-10T10:11:30.627Z,5.20
2022-08-10T10:12:30.629Z,4.40
2022-08-10T10:13:49.960Z,6.10
2022-08-10T10:14:31.632Z,7.10
2022-08-10T10:15:30.602Z,7.50
2022-08-10T10:16:30.663Z,5.40
2022-08-10T10:17:30.580Z,5.00
2022-08-10T10:18:30.576Z,5.30
2022-08-10T10:19:30.593Z,4.60
2022-08-10T10:20:30.556Z,5.10
2022-08-10T10:21:55.067Z,6.10
2022-08-10T10:22:31.547Z,5.70
2022-08-10T10:23:30.533Z,7.40
2022-08-10T10:24:30.526Z,5.00
2022-08-10T10:25:50.267Z,5.30
2022-08-10T10:26:31.513Z,5.80
2022-08-10T10:27:30.512Z,5.00
2022-08-10T10:28:57.599Z,5.10
2022-08-10T10:29:57.291Z,5.90
2022-08-10T10:30:32.498Z,7.00
2022-08-10T10:31:30.477Z,6.70
2022-08-10T10:32:32.092Z,6.90
2022-08-10T10:33:31.469Z,4.40
2022-08-10T10:34:30.460Z,4.20
2022-08-10T10:35:30.486Z,5.80
2022-08-10T10:36:30.460Z,4.50
2022-08-10T10:38:00.277Z,5.70
2022-08-10T10:38:31.435Z,5.80
2022-08-10T10:39:30.511Z,6.10
2022-08-10T10:40:30.443Z,5.70
2022-08-10T10:41:30.409Z,5.20
2022-08-10T10:42:45.892Z,5.40
2022-08-10T10:43:32.392Z,6.60
2022-08-10T10:44:30.762Z,5.50
2022-08-10T10:45:30.413Z,3.90
2022-08-10T10:46:30.374Z,4.40
2022-08-10T10:47:30.372Z,5.60
2022-08-10T10:48:30.357Z,6.70
2022-08-10T10:49:30.360Z,3.80
2022-08-10T10:50:30.372Z,4.00
2022-08-10T10:51:30.338Z,5.70
2022-08-10T10:52:30.329Z,4.90
2022-08-10T10:53:30.345Z,6.10
2022-08-10T10:54:30.317Z,4.60
2022-08-10T10:55:30.339Z,4.30
2022-08-10T10:56:30.314Z,4.80
2022-08-10T10:57:59.534Z,5.90
2022-08-10T10:58:31.282Z,3.30
2022-08-10T10:59:54.594Z,4.50
2022-08-10T11:00:31.268Z,6.90
2022-08-10T11:01:30.341Z,5.80
2022-08-10T11:02:30.251Z,5.20
2022-08-10T11:03:30.252Z,6.50
2022-08-10T11:04:30.268Z,6.80
2022-08-10T11:05:30.237Z,7.50
2022-08-10T11:06:39.867Z,4.80
2022-08-10T11:07:33.743Z,4.10
2022-08-10T11:08:31.224Z,4.60
2022-08-10T11:10:03.535Z,4.40
2022-08-10T11:10:32.490Z,3.70
2022-08-10T11:12:01.510Z,4.30
2022-08-10T11:12:31.181Z,6.00
2022-08-10T11:14:26.704Z,4.30
2022-08-10T11:14:31.228Z,5.50
2022-08-10T11:15:30.176Z,5.80
2022-08-10T11:16:30.155Z,4.90
2022-08-10T11:17:30.159Z,7.40
2022-08-10T11:18:30.139Z,6.50
2022-08-10T11:20:01.722Z,3.80
2022-08-10T11:20:31.120Z,4.50
2022-08-10T11:21:30.122Z,4.80
2022-08-10T11:22:30.109Z,4.60
2022-08-10T11:23:31.095Z,3.90
2022-08-10T11:24:48.539Z,3.30
2022-08-10T11:25:31.107Z,4.90
2022-08-10T11:26:30.076Z,3.30
2022-08-10T11:27:30.067Z,3.70
2022-08-10T11:28:30.068Z,4.20
2022-08-10T11:29:30.054Z,5.30
2022-08-10T11:30:30.068Z,3.80
2022-08-10T11:31:30.035Z,5.70
2022-08-10T11:32:31.033Z,4.40
2022-08-10T11:33:32.584Z,5.20
2022-08-10T11:34:48.423Z,4.10
2022-08-10T11:35:34.753Z,3.70
2022-08-10T11:36:31.015Z,4.10
2022-08-10T11:37:30.001Z,4.00
2022-08-10T11:38:42.890Z,4.20
2022-08-10T11:39:31.001Z,3.50
2022-08-10T11:40:30.001Z,3.60
2022-08-10T11:42:12.078Z,6.80
2022-08-10T11:42:35.677Z,5.20
2022-08-10T11:43:31.954Z,3.50
2022-08-10T11:44:29.944Z,5.00
2022-08-10T11:45:29.965Z,4.80
2022-08-10T11:46:29.970Z,4.40
2022-08-10T11:47:29.927Z,5.70
2022-08-10T11:48:53.853Z,6.50
2022-08-10T11:49:30.906Z,2.80
2022-08-10T11:50:29.928Z,4.80
2022-08-10T11:51:29.895Z,4.90
2022-08-10T11:52:29.895Z,5.80
2022-08-10T11:53:35.217Z,3.30
2022-08-10T11:54:30.876Z,4.20
2022-08-10T11:55:29.890Z,4.60
2022-08-10T11:56:29.863Z,5.10
2022-08-10T11:57:54.757Z,3.50
2022-08-10T11:58:30.840Z,3.20
2022-08-10T11:59:29.836Z,3.80
2022-08-10T12:00:32.716Z,2.70
2022-08-10T12:01:29.825Z,5.70
2022-08-10T12:02:29.863Z,4.10
2022-08-10T12:03:34.409Z,6.50
2022-08-10T12:04:31.790Z,3.90
2022-08-10T12:05:52.141Z,3.90
2022-08-10T12:06:54.286Z,4.70
2022-08-10T12:10:04.278Z,3.70
2022-08-10T12:10:06.755Z,8.20
2022-08-10T12:10:10.883Z,4.00
2022-08-10T12:10:30.793Z,3.70
2022-08-10T12:11:29.745Z,2.70
2022-08-10T12:12:29.735Z,4.30
2022-08-10T12:13:29.739Z,4.00
2022-08-10T12:14:29.749Z,5.20
2022-08-10T12:15:29.732Z,4.10
2022-08-10T12:16:29.705Z,4.90
2022-08-10T12:17:29.700Z,5.70
2022-08-10T12:18:29.690Z,6.50
2022-08-10T12:19:29.712Z,4.00
2022-08-10T12:20:30.686Z,2.90
2022-08-10T12:21:29.671Z,3.30
2022-08-10T12:22:29.687Z,3.50
2022-08-10T12:23:29.657Z,6.10
2022-08-10T12:24:29.684Z,4.40
2022-08-10T12:25:56.254Z,4.50
2022-08-10T12:26:30.634Z,3.20
2022-08-10T12:27:29.630Z,3.90
2022-08-10T12:28:51.351Z,3.80
2022-08-10T12:29:30.637Z,3.70
2022-08-10T12:30:30.606Z,3.80
2022-08-10T12:31:29.597Z,4.30
2022-08-10T12:32:29.594Z,3.20
2022-08-10T12:33:29.591Z,3.20
2022-08-10T12:34:29.572Z,3.30
2022-08-10T12:35:29.590Z,3.40
2022-08-10T12:36:29.558Z,3.60
2022-08-10T12:37:29.564Z,3.30
2022-08-10T12:38:29.554Z,3.90
2022-08-10T12:39:29.606Z,3.10
2022-08-10T12:40:35.566Z,4.40
2022-08-10T12:41:44.993Z,3.30
2022-08-10T12:42:36.920Z,3.30
2022-08-10T12:44:06.299Z,3.20
2022-08-10T12:44:42.224Z,4.10
2022-08-10T12:45:30.536Z,2.90
2022-08-10T12:46:29.486Z,4.20
2022-08-10T12:47:29.477Z,3.60
2022-08-10T12:48:31.316Z,2.70
2022-08-10T12:49:29.469Z,3.90
2022-08-10T12:50:33.321Z,3.80
2022-08-10T12:51:29.457Z,4.10
2022-08-10T12:52:29.450Z,3.60
2022-08-10T12:53:29.537Z,4.50
2022-08-10T12:54:32.380Z,3.90
2022-08-10T12:55:29.458Z,3.20
2022-08-10T12:56:29.433Z,4.10
2022-08-10T12:57:29.407Z,4.60
2022-08-10T12:59:00.020Z,4.20
2022-08-10T12:59:30.420Z,3.60
2022-08-10T13:00:29.418Z,3.90
2022-08-10T13:02:09.727Z,3.30
2022-08-10T13:02:30.404Z,3.50
2022-08-10T13:04:22.814Z,3.20
2022-08-10T13:04:30.357Z,3.60
2022-08-10T13:05:29.392Z,4.00
2022-08-10T13:06:30.342Z,6.60
2022-08-10T13:08:25.326Z,3.50
2022-08-10T13:08:30.339Z,3.40
2022-08-10T13:09:29.330Z,5.40
2022-08-10T13:10:29.337Z,4.20
2022-08-10T13:12:37.209Z,3.20
2022-08-10T13:12:39.259Z,3.10
2022-08-10T13:13:30.348Z,2.70
2022-08-10T13:14:29.278Z,2.70
2022-08-10T13:15:49.092Z,3.10
2022-08-10T13:16:31.162Z,3.30
2022-08-10T13:17:32.274Z,3.90