createdAt,value
2019-06-01T00:00:10.399Z,97.47
2019-06-01T00:00:56.249Z,97.76
2019-06-01T00:01:56.264Z,97.76
2019-06-01T00:02:57.440Z,97.76
2019-06-01T00:03:56.306Z,97.42
2019-06-01T00:04:56.327Z,97.90
2019-06-01T00:05:56.348Z,98.28
2019-06-01T00:06:56.369Z,97.81
2019-06-01T00:07:56.394Z,98.86
2019-06-01T00:08:56.414Z,97.90
2019-06-01T00:09:56.442Z,98.38
2019-06-01T00:10:56.455Z,98.67
2019-06-01T00:11:56.488Z,98.67
2019-06-01T00:12:56.500Z,98.57
2019-06-01T00:13:56.526Z,98.57
2019-06-01T00:14:56.540Z,98.86
2019-06-01T00:15:56.557Z,98.57
2019-06-01T00:16:56.580Z,98.57
2019-06-01T00:17:56.601Z,97.90
2019-06-01T00:18:56.627Z,97.81
2019-06-01T00:19:56.643Z,98.67
2019-06-01T00:20:56.663Z,98.57
2019-06-01T00:21:56.687Z,98.38
2019-06-01T00:22:56.706Z,98.72
2019-06-01T00:23:56.728Z,98.81
2019-06-01T00:24:56.747Z,98.81
2019-06-01T00:25:56.769Z,99.01
2019-06-01T00:26:56.793Z,99.29
2019-06-01T00:27:56.833Z,98.72
2019-06-01T00:28:56.831Z,99.39
2019-06-01T00:29:56.854Z,99.39
2019-06-01T00:30:56.876Z,99.29
2019-06-01T00:31:56.896Z,99.19
2019-06-01T00:32:56.923Z,99.39
2019-06-01T00:33:56.938Z,99.39
2019-06-01T00:34:56.962Z,99.68
2019-06-01T00:35:56.980Z,99.68
2019-06-01T00:36:57.012Z,99.43
2019-06-01T00:37:57.020Z,99.82
2019-06-01T00:38:57.041Z,99.77
2019-06-01T00:39:57.062Z,99.68
2019-06-01T00:40:57.089Z,99.39
2019-06-01T00:41:57.106Z,99.68
2019-06-01T00:42:57.129Z,99.39
2019-06-01T00:43:57.148Z,99.96
2019-06-01T00:44:57.170Z,99.58
2019-06-01T00:45:57.197Z,99.58
2019-06-01T00:46:57.212Z,99.01
2019-06-01T00:47:57.232Z,99.19
2019-06-01T00:48:57.250Z,98.91
2019-06-01T00:49:57.274Z,99.10
2019-06-01T00:50:57.296Z,99.58
2019-06-01T00:51:57.314Z,99.19
2019-06-01T00:52:57.337Z,99.58
2019-06-01T00:53:57.360Z,99.53
2019-06-01T00:54:57.376Z,99.68
2019-06-01T00:55:57.400Z,99.96
2019-06-01T00:56:57.424Z,99.48
2019-06-01T00:57:57.436Z,99.53
2019-06-01T00:58:57.497Z,99.68
2019-06-01T00:59:57.480Z,99.77
2019-06-01T01:00:57.500Z,99.63
2019-06-01T01:01:57.524Z,99.82
2019-06-01T01:02:57.548Z,99.91
2019-06-01T01:03:57.568Z,99.72
2019-06-01T01:04:57.741Z,99.53
2019-06-01T01:05:57.604Z,99.63
2019-06-01T01:06:57.624Z,99.72
2019-06-01T01:07:57.645Z,99.99
2019-06-01T01:08:57.665Z,99.99
2019-06-01T01:09:57.687Z,99.99
2019-06-01T01:10:57.706Z,99.91
2019-06-01T01:11:57.729Z,99.91
2019-06-01T01:12:57.767Z,99.72
2019-06-01T01:13:57.770Z,99.99
2019-06-01T01:14:57.792Z,99.99
2019-06-01T01:15:57.811Z,99.99
2019-06-01T01:16:57.832Z,99.99
2019-06-01T01:17:57.853Z,99.99
2019-06-01T01:18:57.882Z,99.99
2019-06-01T01:19:57.895Z,99.99
2019-06-01T01:20:57.920Z,99.99
2019-06-01T01:21:57.932Z,99.99
2019-06-01T01:22:57.955Z,99.99
2019-06-01T01:23:57.977Z,99.99
2019-06-01T01:24:57.994Z,99.99
2019-06-01T01:25:58.017Z,99.99
2019-06-01T01:26:58.037Z,99.99
2019-06-01T01:27:58.063Z,99.99
2019-06-01T01:28:58.080Z,99.99
2019-06-01T01:29:58.099Z,99.99
2019-06-01T01:31:12.343Z,99.99
2019-06-01T01:31:58.145Z,99.99
2019-06-01T01:32:59.341Z,99.99
2019-06-01T01:33:58.180Z,99.99
2019-06-01T01:34:58.202Z,99.99
2019-06-01T01:35:58.221Z,99.99
2019-06-01T01:36:58.241Z,99.99
2019-06-01T01:37:58.309Z,99.99
2019-06-01T01:38:58.505Z,99.99
2019-06-01T01:39:58.656Z,99.99
2019-06-01T01:40:59.379Z,99.99
2019-06-01T01:41:58.660Z,99.99
2019-06-01T01:42:58.964Z,99.99
2019-06-01T01:43:58.711Z,99.99
2019-06-01T01:44:58.671Z,99.99
2019-06-01T01:45:59.000Z,99.99
2019-06-01T01:46:59.050Z,99.99
2019-06-01T01:47:59.241Z,99.99
2019-06-01T01:48:58.489Z,99.99
2019-06-01T01:49:58.510Z,99.99
2019-06-01T01:50:58.646Z,99.99
2019-06-01T01:51:59.545Z,99.99
2019-06-01T01:52:59.008Z,99.99
2019-06-01T01:53:58.830Z,99.99
2019-06-01T01:54:58.952Z,99.99
2019-06-01T01:55:59.083Z,99.99
2019-06-01T01:56:58.651Z,99.99
2019-06-01T01:57:59.527Z,99.99
2019-06-01T01:58:58.698Z,99.99
2019-06-01T01:59:59.441Z,99.99
2019-06-01T02:01:00.139Z,99.99
2019-06-01T02:01:58.753Z,99.99
2019-06-01T02:03:00.078Z,99.99
2019-06-01T02:03:59.114Z,99.99
2019-06-01T02:04:59.875Z,99.99
2019-06-01T02:05:59.117Z,99.99
2019-06-01T02:07:00.187Z,99.99
2019-06-01T02:08:00.057Z,99.99
2019-06-01T02:08:59.329Z,99.99
2019-06-01T02:09:59.282Z,99.99
2019-06-01T02:10:59.517Z,99.99
2019-06-01T02:11:59.618Z,99.99
2019-06-01T02:12:59.591Z,99.99
2019-06-01T02:13:59.951Z,99.99
2019-06-01T02:14:59.786Z,99.99
2019-06-01T02:16:00.549Z,99.99
2019-06-01T02:17:00.251Z,99.99
2019-06-01T02:18:00.642Z,99.99
2019-06-01T02:19:00.429Z,99.99
2019-06-01T02:20:00.198Z,99.99
2019-06-01T02:21:00.392Z,99.99
2019-06-01T02:21:59.157Z,99.99
2019-06-01T02:22:59.182Z,99.99
2019-06-01T02:23:59.198Z,99.99
2019-06-01T02:24:59.882Z,99.99
2019-06-01T02:25:59.238Z,99.99
2019-06-01T02:26:59.428Z,99.99
2019-06-01T02:27:59.334Z,99.99
2019-06-01T02:28:59.570Z,99.99
2019-06-01T02:29:59.474Z,99.99
2019-06-01T02:30:59.951Z,99.99
2019-06-01T02:32:01.504Z,99.99
2019-06-01T02:33:00.224Z,99.99
2019-06-01T02:34:01.477Z,99.99
2019-06-01T02:35:00.291Z,99.99
2019-06-01T02:36:00.663Z,99.99
2019-06-01T02:37:00.275Z,99.99
2019-06-01T02:38:00.384Z,99.99
2019-06-01T02:39:01.174Z,99.99
2019-06-01T02:40:00.959Z,99.99
2019-06-01T02:41:01.209Z,99.99
2019-06-01T02:42:01.038Z,99.99
2019-06-01T02:43:01.342Z,99.99
2019-06-01T02:44:01.394Z,99.99
2019-06-01T02:45:01.150Z,99.99
2019-06-01T02:46:00.451Z,99.99
2019-06-01T02:47:01.343Z,99.99
2019-06-01T02:48:01.489Z,99.99
2019-06-01T02:49:00.350Z,99.99
2019-06-01T02:49:59.727Z,99.99
2019-06-01T02:50:59.939Z,99.99
2019-06-01T02:51:59.765Z,99.99
2019-06-01T02:52:59.792Z,99.99
2019-06-01T02:53:59.799Z,99.99
2019-06-01T02:54:59.822Z,99.99
2019-06-01T02:55:59.992Z,99.99
2019-06-01T02:57:00.219Z,99.99
2019-06-01T02:58:00.239Z,99.99
2019-06-01T02:59:00.330Z,99.99
2019-06-01T03:00:00.416Z,99.99
2019-06-01T03:01:00.608Z,99.99
2019-06-01T03:02:06.704Z,99.99
2019-06-01T03:03:00.727Z,99.99
2019-06-01T03:04:01.334Z,99.99
2019-06-01T03:05:01.161Z,99.99
2019-06-01T03:06:01.321Z,99.99
2019-06-01T03:07:00.062Z,99.99
2019-06-01T03:08:00.077Z,99.99
2019-06-01T03:09:00.102Z,99.99
2019-06-01T03:10:00.857Z,99.99
2019-06-01T03:11:00.136Z,99.99
2019-06-01T03:12:00.924Z,99.99
2019-06-01T03:13:00.181Z,99.99
2019-06-01T03:14:00.380Z,99.99
2019-06-01T03:15:00.436Z,99.99
2019-06-01T03:16:00.308Z,99.99
2019-06-01T03:17:01.733Z,99.99
2019-06-01T03:18:01.452Z,99.99
2019-06-01T03:19:01.711Z,99.99
2019-06-01T03:20:01.693Z,99.99
2019-06-01T03:21:01.527Z,99.99
2019-06-01T03:22:03.132Z,99.99
2019-06-01T03:23:01.679Z,99.99
2019-06-01T03:24:00.399Z,99.99
2019-06-01T03:25:00.416Z,99.99
2019-06-01T03:26:00.434Z,99.99
2019-06-01T03:27:00.461Z,99.99
2019-06-01T03:28:00.475Z,99.99
2019-06-01T03:29:00.500Z,99.99
2019-06-01T03:30:00.525Z,99.99
2019-06-01T03:31:01.108Z,99.99
2019-06-01T03:32:19.137Z,99.99
2019-06-01T03:33:01.184Z,99.99
2019-06-01T03:34:01.479Z,99.99
2019-06-01T03:35:00.615Z,99.99
2019-06-01T03:36:00.768Z,99.99
2019-06-01T03:37:01.069Z,99.99
2019-06-01T03:38:00.886Z,99.99
2019-06-01T03:39:02.014Z,99.99
2019-06-01T03:40:01.078Z,99.99
2019-06-01T03:41:02.012Z,99.99
2019-06-01T03:42:01.041Z,99.99
2019-06-01T03:43:00.780Z,99.99
2019-06-01T03:44:00.797Z,99.99
2019-06-01T03:45:01.361Z,99.99
2019-06-01T03:46:00.832Z,99.99
2019-06-01T03:47:01.535Z,99.99
2019-06-01T03:48:00.874Z,99.99
2019-06-01T03:49:01.454Z,99.99
2019-06-01T03:50:00.912Z,99.99
2019-06-01T03:51:01.566Z,99.99
2019-06-01T03:52:00.955Z,99.99
2019-06-01T03:53:01.750Z,99.99
2019-06-01T03:54:01.008Z,99.99
2019-06-01T03:55:01.820Z,99.99
2019-06-01T03:56:01.660Z,99.99
2019-06-01T03:57:01.088Z,99.99
2019-06-01T03:58:01.111Z,99.99
2019-06-01T03:59:01.097Z,99.99
2019-06-01T04:00:01.171Z,99.99
2019-06-01T04:01:01.134Z,99.99
2019-06-01T04:02:01.153Z,99.99
2019-06-01T04:03:01.175Z,99.99
2019-06-01T04:04:01.192Z,99.99
2019-06-01T04:05:01.324Z,99.99
2019-06-01T04:06:01.259Z,99.99
2019-06-01T04:07:01.333Z,99.99
2019-06-01T04:08:01.396Z,99.99
2019-06-01T04:09:01.620Z,99.99
2019-06-01T04:10:01.794Z,99.99
2019-06-01T04:11:01.467Z,99.99
2019-06-01T04:12:01.440Z,99.99
2019-06-01T04:13:01.493Z,99.99
2019-06-01T04:14:01.578Z,99.99
2019-06-01T04:15:08.366Z,99.99
2019-06-01T04:16:01.761Z,99.99
2019-06-01T04:17:01.980Z,99.99
2019-06-01T04:18:01.884Z,99.99
2019-06-01T04:19:01.712Z,99.99
2019-06-01T04:20:02.034Z,99.99
2019-06-01T04:21:02.359Z,99.99
2019-06-01T04:22:01.931Z,99.99
2019-06-01T04:23:02.020Z,99.99
2019-06-01T04:24:01.918Z,99.99
2019-06-01T04:25:02.042Z,99.99
2019-06-01T04:26:02.176Z,99.99
2019-06-01T04:27:02.046Z,99.99
2019-06-01T04:28:02.112Z,99.99
2019-06-01T04:29:02.281Z,99.99
2019-06-01T04:30:02.527Z,99.99
2019-06-01T04:31:02.315Z,99.99
2019-06-01T04:32:02.494Z,99.99
2019-06-01T04:33:02.574Z,99.99
2019-06-01T04:34:02.498Z,99.99
2019-06-01T04:35:03.319Z,99.99
2019-06-01T04:36:02.733Z,99.99
2019-06-01T04:37:03.498Z,99.99
2019-06-01T04:38:02.964Z,99.99
2019-06-01T04:39:03.228Z,99.99
2019-06-01T04:40:03.235Z,99.99
2019-06-01T04:41:01.938Z,99.99
2019-06-01T04:42:01.961Z,99.99
2019-06-01T04:43:01.979Z,99.99
2019-06-01T04:44:02.000Z,99.99
2019-06-01T04:45:02.270Z,99.99
2019-06-01T04:46:02.041Z,99.99
2019-06-01T04:47:02.063Z,99.99
2019-06-01T04:48:02.087Z,99.99
2019-06-01T04:49:02.101Z,99.99
2019-06-01T04:50:02.128Z,99.99
2019-06-01T04:51:02.142Z,99.99
2019-06-01T04:52:02.171Z,99.99
2019-06-01T04:53:02.184Z,99.99
2019-06-01T04:54:02.207Z,99.99
2019-06-01T04:55:02.228Z,99.99
2019-06-01T04:56:02.247Z,99.99
2019-06-01T04:57:02.268Z,99.99
2019-06-01T04:58:02.293Z,99.99
2019-06-01T04:59:02.309Z,99.99
2019-06-01T05:00:03.176Z,99.99
2019-06-01T05:01:02.348Z,99.99
2019-06-01T05:02:02.371Z,99.99
2019-06-01T05:03:06.758Z,99.99
2019-06-01T05:04:02.418Z,99.99
2019-06-01T05:05:02.464Z,99.99
2019-06-01T05:06:02.453Z,99.99
2019-06-01T05:07:02.471Z,99.99
2019-06-01T05:08:02.494Z,99.99
2019-06-01T05:09:02.518Z,99.99
2019-06-01T05:10:02.541Z,99.99
2019-06-01T05:11:05.379Z,99.99
2019-06-01T05:12:02.583Z,99.99
2019-06-01T05:13:02.594Z,99.99
2019-06-01T05:14:02.617Z,99.99
2019-06-01T05:15:02.639Z,99.99
2019-06-01T05:16:02.663Z,99.99
2019-06-01T05:17:02.679Z,99.99
2019-06-01T05:18:02.703Z,99.99
2019-06-01T05:19:02.726Z,99.99
2019-06-01T05:20:02.775Z,99.99
2019-06-01T05:21:02.775Z,99.99
2019-06-01T05:22:02.780Z,99.99
2019-06-01T05:23:02.807Z,99.99
2019-06-01T05:24:02.825Z,99.99
2019-06-01T05:25:02.880Z,99.99
2019-06-01T05:26:02.865Z,99.99
2019-06-01T05:27:02.884Z,99.99
2019-06-01T05:28:02.906Z,99.77
2019-06-01T05:29:02.924Z,99.99
2019-06-01T05:30:02.948Z,99.77
2019-06-01T05:31:02.966Z,99.77
2019-06-01T05:32:02.991Z,99.77
2019-06-01T05:33:03.007Z,99.82
2019-06-01T05:34:03.028Z,99.91
2019-06-01T05:35:03.249Z,99.73
2019-06-01T05:36:03.073Z,99.24
2019-06-01T05:37:03.091Z,99.63
2019-06-01T05:38:03.116Z,99.24
2019-06-01T05:39:03.162Z,99.29
2019-06-01T05:40:03.153Z,98.91
2019-06-01T05:41:03.179Z,98.33
2019-06-01T05:42:03.197Z,98.24
2019-06-01T05:43:03.218Z,98.53
2019-06-01T05:44:03.240Z,97.76
2019-06-01T05:45:03.258Z,97.28
2019-06-01T05:46:03.284Z,97.24
2019-06-01T05:47:03.318Z,97.19
2019-06-01T05:48:03.338Z,97.56
2019-06-01T05:49:03.350Z,97.14
2019-06-01T05:50:03.365Z,97.42
2019-06-01T05:51:03.389Z,97.56
2019-06-01T05:52:03.413Z,97.56
2019-06-01T05:53:03.440Z,97.52
2019-06-01T05:54:03.456Z,97.24
2019-06-01T05:55:03.474Z,97.14
2019-06-01T05:56:03.499Z,96.94
2019-06-01T05:57:03.524Z,96.80
2019-06-01T05:58:03.541Z,96.22
2019-06-01T05:59:03.566Z,96.42
2019-06-01T06:00:03.587Z,96.13
2019-06-01T06:01:03.610Z,95.55
2019-06-01T06:02:03.633Z,95.26
2019-06-01T06:03:03.654Z,95.26
2019-06-01T06:04:03.679Z,95.40
2019-06-01T06:05:03.697Z,95.50
2019-06-01T06:06:03.720Z,95.60
2019-06-01T06:07:03.749Z,95.60
2019-06-01T06:08:03.767Z,95.21
2019-06-01T06:09:03.797Z,94.98
2019-06-01T06:10:03.812Z,94.98
2019-06-01T06:11:03.836Z,94.98
2019-06-01T06:12:03.859Z,95.70
2019-06-01T06:13:03.883Z,95.60
2019-06-01T06:14:03.908Z,95.70
2019-06-01T06:15:03.930Z,95.65
2019-06-01T06:16:03.955Z,95.12
2019-06-01T06:17:03.976Z,94.93
2019-06-01T06:18:03.999Z,95.21
2019-06-01T06:19:04.031Z,95.12
2019-06-01T06:20:04.045Z,94.88
2019-06-01T06:21:04.075Z,94.40
2019-06-01T06:22:04.093Z,94.30
2019-06-01T06:23:04.117Z,94.11
2019-06-01T06:24:04.139Z,93.53
2019-06-01T06:25:04.268Z,93.38
2019-06-01T06:26:04.188Z,93.58
2019-06-01T06:27:04.215Z,93.19
2019-06-01T06:28:04.241Z,93.00
2019-06-01T06:29:04.273Z,92.43
2019-06-01T06:30:04.286Z,92.71
2019-06-01T06:31:04.304Z,92.04
2019-06-01T06:32:04.333Z,92.28
2019-06-01T06:33:04.354Z,91.60
2019-06-01T06:34:04.382Z,91.31
2019-06-01T06:35:04.413Z,91.31
2019-06-01T06:36:04.427Z,91.41
2019-06-01T06:37:04.456Z,91.51
2019-06-01T06:38:04.475Z,91.03
2019-06-01T06:39:04.822Z,91.36
2019-06-01T06:40:04.525Z,91.66
2019-06-01T06:41:04.549Z,91.22
2019-06-01T06:42:04.573Z,91.56
2019-06-01T06:43:18.635Z,91.66
2019-06-01T06:44:04.624Z,91.41
2019-06-01T06:45:04.652Z,91.51
2019-06-01T06:46:04.670Z,91.70
2019-06-01T06:47:04.705Z,91.60
2019-06-01T06:48:04.737Z,91.51
2019-06-01T06:49:04.751Z,91.41
2019-06-01T06:50:04.769Z,91.80
2019-06-01T06:51:04.798Z,90.83
2019-06-01T06:52:04.816Z,90.69
2019-06-01T06:53:04.841Z,91.07
2019-06-01T06:54:04.876Z,90.88
2019-06-01T06:55:04.904Z,90.01
2019-06-01T06:56:04.918Z,90.01
2019-06-01T06:57:04.938Z,89.63
2019-06-01T06:58:04.963Z,89.43
2019-06-01T06:59:04.985Z,90.11
2019-06-01T07:00:05.011Z,89.92
2019-06-01T07:01:05.117Z,89.43
2019-06-01T07:02:05.062Z,89.00
2019-06-01T07:03:05.083Z,89.48
2019-06-01T07:04:12.519Z,89.39
2019-06-01T07:05:05.153Z,88.32
2019-06-01T07:06:05.171Z,88.51
2019-06-01T07:07:05.251Z,88.42
2019-06-01T07:08:05.219Z,87.74
2019-06-01T07:09:05.241Z,87.36
2019-06-01T07:10:05.254Z,86.69
2019-06-01T07:11:05.281Z,85.77
2019-06-01T07:12:05.321Z,85.96
2019-06-01T07:13:05.345Z,86.05
2019-06-01T07:14:05.355Z,86.35
2019-06-01T07:15:05.391Z,85.57
2019-06-01T07:16:05.407Z,86.05
2019-06-01T07:17:05.442Z,85.96
2019-06-01T07:18:05.460Z,85.57
2019-06-01T07:19:05.488Z,85.96
2019-06-01T07:20:05.530Z,85.67
2019-06-01T07:21:05.564Z,85.67
2019-06-01T07:22:05.558Z,86.15
2019-06-01T07:23:05.595Z,85.23
2019-06-01T07:24:05.615Z,85.47
2019-06-01T07:25:05.639Z,85.57
2019-06-01T07:26:05.659Z,84.90
2019-06-01T07:27:05.700Z,84.90
2019-06-01T07:28:05.709Z,84.42
2019-06-01T07:29:05.754Z,84.99
2019-06-01T07:30:05.769Z,85.23
2019-06-01T07:31:05.797Z,84.52
2019-06-01T07:32:05.815Z,84.90
2019-06-01T07:33:05.839Z,85.03
2019-06-01T07:34:05.862Z,84.90
2019-06-01T07:35:05.888Z,84.32
2019-06-01T07:36:05.916Z,84.90
2019-06-01T07:37:05.941Z,84.42
2019-06-01T07:38:05.966Z,84.22
2019-06-01T07:39:05.993Z,84.90
2019-06-01T07:40:06.018Z,84.99
2019-06-01T07:41:06.041Z,84.32
2019-06-01T07:42:06.086Z,84.61
2019-06-01T07:43:06.095Z,84.52
2019-06-01T07:44:06.123Z,84.52
2019-06-01T07:45:06.146Z,83.78
2019-06-01T07:46:06.168Z,83.98
2019-06-01T07:47:06.194Z,83.20
2019-06-01T07:48:06.220Z,83.40
2019-06-01T07:49:06.249Z,83.20
2019-06-01T07:50:06.268Z,83.01
2019-06-01T07:51:06.295Z,83.01
2019-06-01T07:52:12.745Z,84.07
2019-06-01T07:53:06.343Z,84.22
2019-06-01T07:54:06.369Z,84.22
2019-06-01T07:55:06.398Z,85.09
2019-06-01T07:56:06.421Z,84.90
2019-06-01T07:57:06.444Z,85.38
2019-06-01T07:58:06.477Z,85.47
2019-06-01T07:59:06.494Z,84.70
2019-06-01T08:00:06.524Z,84.32
2019-06-01T08:01:06.553Z,84.52
2019-06-01T08:02:06.580Z,84.61
2019-06-01T08:03:06.594Z,84.46
2019-06-01T08:04:06.619Z,84.55
2019-06-01T08:05:06.647Z,84.55
2019-06-01T08:06:06.668Z,83.88
2019-06-01T08:07:06.693Z,83.88
2019-06-01T08:08:06.718Z,83.44
2019-06-01T08:09:06.783Z,82.76
2019-06-01T08:10:06.783Z,81.51
2019-06-01T08:11:06.795Z,81.51
2019-06-01T08:12:06.815Z,81.51
2019-06-01T08:13:06.849Z,81.90
2019-06-01T08:14:06.870Z,81.95
2019-06-01T08:15:06.898Z,83.01
2019-06-01T08:16:06.916Z,82.82
2019-06-01T08:17:06.949Z,82.72
2019-06-01T08:18:06.970Z,82.67
2019-06-01T08:19:06.986Z,82.28
2019-06-01T08:20:07.011Z,81.90
2019-06-01T08:21:07.043Z,80.87
2019-06-01T08:22:07.126Z,79.33
2019-06-01T08:23:07.103Z,79.08
2019-06-01T08:24:07.223Z,78.17
2019-06-01T08:25:07.134Z,78.75
2019-06-01T08:26:07.161Z,78.56
2019-06-01T08:27:07.184Z,78.36
2019-06-01T08:28:07.212Z,78.46
2019-06-01T08:29:07.233Z,77.88
2019-06-01T08:30:07.261Z,78.17
2019-06-01T08:31:07.283Z,78.36
2019-06-01T08:32:07.311Z,78.36
2019-06-01T08:33:07.336Z,78.36
2019-06-01T08:34:07.382Z,78.94
2019-06-01T08:35:09.281Z,79.58
2019-06-01T08:36:07.408Z,80.54
2019-06-01T08:37:07.434Z,81.57
2019-06-01T08:38:07.458Z,82.34
2019-06-01T08:39:07.490Z,82.24
2019-06-01T08:40:07.508Z,82.43
2019-06-01T08:41:07.532Z,82.24
2019-06-01T08:42:07.639Z,82.24
2019-06-01T08:43:07.581Z,81.70
2019-06-01T08:44:07.607Z,80.74
2019-06-01T08:45:07.654Z,80.87
2019-06-01T08:46:07.664Z,79.62
2019-06-01T08:47:07.681Z,78.85
2019-06-01T08:48:07.712Z,78.89
2019-06-01T08:49:07.742Z,78.31
2019-06-01T08:50:07.756Z,78.11
2019-06-01T08:51:07.780Z,78.75
2019-06-01T08:52:07.811Z,79.43
2019-06-01T08:53:07.837Z,80.35
2019-06-01T08:54:07.868Z,80.64
2019-06-01T08:55:07.879Z,81.02
2019-06-01T08:56:07.913Z,80.74
2019-06-01T08:57:08.004Z,81.26
2019-06-01T08:58:07.955Z,80.30
2019-06-01T08:59:07.978Z,80.20
2019-06-01T09:00:08.005Z,80.64
2019-06-01T09:01:08.026Z,80.58
2019-06-01T09:02:08.057Z,80.20
2019-06-01T09:03:08.075Z,80.10
2019-06-01T09:04:08.108Z,78.94
2019-06-01T09:05:21.282Z,77.53
2019-06-01T09:06:08.159Z,77.83
2019-06-01T09:07:08.185Z,76.42
2019-06-01T09:08:08.201Z,75.35
2019-06-01T09:09:11.537Z,75.84
2019-06-01T09:10:08.251Z,75.93
2019-06-01T09:11:08.285Z,75.89
2019-06-01T09:12:08.301Z,77.63
2019-06-01T09:13:08.323Z,77.73
2019-06-01T09:14:08.351Z,77.15
2019-06-01T09:15:08.380Z,76.51
2019-06-01T09:16:08.401Z,76.32
2019-06-01T09:17:08.426Z,75.54
2019-06-01T09:18:08.449Z,74.32
2019-06-01T09:19:11.197Z,73.36
2019-06-01T09:20:08.498Z,72.88
2019-06-01T09:21:08.530Z,72.88
2019-06-01T09:22:08.552Z,73.55
2019-06-01T09:23:08.574Z,73.65
2019-06-01T09:24:08.599Z,73.36
2019-06-01T09:25:08.624Z,72.68
2019-06-01T09:26:08.655Z,72.78
2019-06-01T09:27:08.677Z,72.78
2019-06-01T09:28:08.703Z,72.39
2019-06-01T09:29:08.727Z,72.62
2019-06-01T09:30:08.753Z,72.30
2019-06-01T09:31:08.777Z,72.30
2019-06-01T09:32:11.107Z,72.49
2019-06-01T09:33:08.828Z,72.49
2019-06-01T09:34:08.854Z,72.78
2019-06-01T09:35:08.879Z,72.39
2019-06-01T09:36:08.967Z,71.81
2019-06-01T09:37:08.928Z,71.81
2019-06-01T09:38:08.957Z,70.68
2019-06-01T09:39:08.985Z,69.92
2019-06-01T09:40:09.007Z,70.10
2019-06-01T09:41:09.037Z,69.92
2019-06-01T09:42:09.063Z,69.92
2019-06-01T09:43:09.091Z,70.10
2019-06-01T09:44:09.108Z,69.43
2019-06-01T09:45:09.133Z,70.20
2019-06-01T09:46:09.182Z,70.10
2019-06-01T09:47:09.189Z,69.62
2019-06-01T09:48:09.219Z,69.04
2019-06-01T09:49:09.234Z,68.95
2019-06-01T09:50:09.260Z,69.43
2019-06-01T09:51:09.286Z,69.62
2019-06-01T09:52:12.286Z,70.10
2019-06-01T09:53:09.337Z,69.72
2019-06-01T09:54:09.366Z,69.62
2019-06-01T09:55:09.424Z,69.72
2019-06-01T09:56:09.417Z,70.10
2019-06-01T09:57:09.451Z,69.82
2019-06-01T09:58:09.468Z,69.43
2019-06-01T09:59:09.491Z,69.37
2019-06-01T10:00:09.526Z,69.46
2019-06-01T10:01:09.542Z,68.88
2019-06-01T10:02:09.569Z,68.11
2019-06-01T10:03:09.597Z,67.91
2019-06-01T10:04:09.630Z,68.01
2019-06-01T10:05:09.645Z,68.49
2019-06-01T10:06:13.745Z,68.40
2019-06-01T10:07:09.699Z,67.43
2019-06-01T10:08:09.728Z,67.98
2019-06-01T10:09:09.771Z,69.40
2019-06-01T10:10:09.832Z,70.36
2019-06-01T10:11:09.808Z,71.52
2019-06-01T10:12:09.826Z,72.10
2019-06-01T10:13:09.854Z,70.36
2019-06-01T10:14:09.880Z,68.85
2019-06-01T10:15:09.907Z,67.98
2019-06-01T10:16:09.933Z,67.59
2019-06-01T10:17:09.954Z,68.11
2019-06-01T10:18:09.981Z,67.82
2019-06-01T10:19:10.019Z,67.43
2019-06-01T10:20:10.045Z,66.56
2019-06-01T10:21:10.057Z,66.27
2019-06-01T10:22:10.091Z,66.27
2019-06-01T10:23:10.119Z,66.20
2019-06-01T10:24:10.140Z,66.17
2019-06-01T10:25:10.161Z,66.08
2019-06-01T10:26:10.186Z,65.66
2019-06-01T10:27:10.221Z,65.66
2019-06-01T10:28:10.242Z,66.66
2019-06-01T10:29:10.266Z,66.95
2019-06-01T10:30:10.293Z,67.05
2019-06-01T10:31:10.321Z,66.78
2019-06-01T10:32:10.693Z,66.02
2019-06-01T10:33:10.374Z,65.05
2019-06-01T10:34:10.398Z,65.82
2019-06-01T10:35:10.423Z,65.92
2019-06-01T10:36:20.750Z,66.69
2019-06-01T10:37:10.486Z,66.11
2019-06-01T10:38:10.498Z,66.30
2019-06-01T10:39:10.526Z,66.20
2019-06-01T10:40:10.549Z,67.37
2019-06-01T10:41:10.574Z,67.46
2019-06-01T10:42:10.602Z,66.78
2019-06-01T10:43:10.635Z,66.95
2019-06-01T10:44:10.652Z,66.56
2019-06-01T10:45:10.677Z,66.20
2019-06-01T10:46:10.712Z,65.24
2019-06-01T10:47:10.734Z,64.50
2019-06-01T10:48:10.765Z,63.24
2019-06-01T10:49:10.829Z,63.24
2019-06-01T10:50:10.814Z,63.62
2019-06-01T10:51:10.834Z,63.62
2019-06-01T10:52:10.864Z,63.04
2019-06-01T10:53:10.892Z,62.85
2019-06-01T10:54:10.915Z,62.66
2019-06-01T10:55:10.999Z,62.56
2019-06-01T10:56:10.975Z,63.59
2019-06-01T10:57:10.990Z,64.47
2019-06-01T10:58:11.040Z,64.75
2019-06-01T10:59:11.051Z,64.85
2019-06-01T11:00:11.072Z,64.85
2019-06-01T11:01:11.098Z,64.75
2019-06-01T11:02:11.121Z,65.24
2019-06-01T11:03:11.155Z,65.24
2019-06-01T11:04:11.175Z,64.50
2019-06-01T11:05:11.206Z,63.14
2019-06-01T11:06:11.234Z,63.53
2019-06-01T11:07:11.252Z,63.04
2019-06-01T11:08:11.282Z,63.14
2019-06-01T11:09:11.307Z,63.14
2019-06-01T11:10:11.409Z,62.07
2019-06-01T11:11:11.363Z,61.49
2019-06-01T11:12:11.390Z,61.69
2019-06-01T11:13:11.485Z,62.14
2019-06-01T11:14:11.440Z,62.82
2019-06-01T11:15:11.463Z,62.27
2019-06-01T11:16:11.488Z,62.07
2019-06-01T11:17:11.523Z,60.62
2019-06-01T11:18:11.549Z,60.04
2019-06-01T11:19:11.592Z,59.49
2019-06-01T11:20:11.598Z,60.07
2019-06-01T11:21:11.622Z,60.65
2019-06-01T11:22:11.658Z,60.33
2019-06-01T11:23:11.681Z,61.59
2019-06-01T11:24:12.007Z,61.33
2019-06-01T11:25:11.731Z,60.75
2019-06-01T11:26:11.755Z,60.65
2019-06-01T11:27:11.781Z,60.55
2019-06-01T11:28:11.811Z,60.07
2019-06-01T11:29:11.832Z,59.59
2019-06-01T11:30:11.860Z,59.59
2019-06-01T11:31:11.892Z,59.10
2019-06-01T11:32:11.922Z,59.49
2019-06-01T11:33:11.943Z,59.69
2019-06-01T11:34:11.966Z,60.33
2019-06-01T11:35:11.993Z,60.82
2019-06-01T11:36:12.023Z,60.65
2019-06-01T11:37:15.261Z,58.62
2019-06-01T11:38:12.071Z,58.26
2019-06-01T11:39:12.100Z,58.04
2019-06-01T11:40:12.126Z,59.07
2019-06-01T11:41:12.147Z,59.36
2019-06-01T11:42:12.180Z,60.04
2019-06-01T11:43:12.210Z,60.43
2019-06-01T11:44:12.233Z,60.62
2019-06-01T11:45:12.262Z,60.43
2019-06-01T11:46:12.288Z,60.04
2019-06-01T11:47:12.306Z,59.49
2019-06-01T11:48:12.333Z,59.59
2019-06-01T11:49:12.369Z,59.10
2019-06-01T11:50:12.389Z,59.59
2019-06-01T11:51:12.416Z,59.81
2019-06-01T11:52:12.443Z,59.03
2019-06-01T11:53:12.466Z,59.13
2019-06-01T11:54:12.494Z,58.26
2019-06-01T11:55:12.519Z,57.97
2019-06-01T11:56:12.550Z,58.36
2019-06-01T11:57:12.639Z,58.55
2019-06-01T11:58:12.613Z,57.48
2019-06-01T11:59:12.630Z,57.42
2019-06-01T12:00:12.663Z,56.83
2019-06-01T12:01:12.680Z,57.39
2019-06-01T12:02:12.707Z,57.58
2019-06-01T12:03:12.743Z,58.26
2019-06-01T12:04:13.163Z,58.55
2019-06-01T12:05:12.787Z,58.74
2019-06-01T12:06:12.810Z,59.23
2019-06-01T12:07:17.414Z,59.61
2019-06-01T12:08:12.866Z,59.52
2019-06-01T12:09:12.890Z,59.61
2019-06-01T12:10:12.917Z,59.52
2019-06-01T12:11:12.951Z,59.42
2019-06-01T12:12:12.975Z,58.94
2019-06-01T12:13:12.997Z,58.14
2019-06-01T12:14:13.031Z,59.07
2019-06-01T12:15:13.050Z,59.39
2019-06-01T12:16:13.083Z,59.56
2019-06-01T12:17:13.117Z,60.27
2019-06-01T12:18:13.145Z,59.39
2019-06-01T12:19:13.165Z,59.71
2019-06-01T12:20:13.185Z,59.13
2019-06-01T12:21:13.215Z,58.65
2019-06-01T12:22:13.239Z,58.65
2019-06-01T12:23:13.263Z,59.59
2019-06-01T12:24:13.295Z,60.27
2019-06-01T12:25:13.321Z,60.75
2019-06-01T12:26:13.348Z,60.68
2019-06-01T12:27:13.367Z,60.30
2019-06-01T12:28:13.402Z,59.55
2019-06-01T12:29:13.420Z,59.16
2019-06-01T12:30:13.447Z,59.03
2019-06-01T12:31:13.475Z,59.26
2019-06-01T12:32:13.501Z,59.13
2019-06-01T12:33:13.530Z,59.13
2019-06-01T12:34:13.554Z,60.30
2019-06-01T12:35:13.581Z,59.42
2019-06-01T12:36:13.606Z,59.74
2019-06-01T12:37:13.635Z,59.16
2019-06-01T12:38:13.658Z,58.55
2019-06-01T12:39:13.685Z,58.74
2019-06-01T12:40:13.712Z,59.06
2019-06-01T12:41:13.744Z,58.97
2019-06-01T12:42:13.766Z,58.77
2019-06-01T12:43:13.797Z,59.45
2019-06-01T12:44:13.818Z,58.77
2019-06-01T12:45:13.848Z,56.93
2019-06-01T12:46:13.871Z,56.64
2019-06-01T12:47:13.900Z,56.05
2019-06-01T12:48:13.929Z,55.79
2019-06-01T12:49:13.953Z,55.67
2019-06-01T12:50:13.988Z,57.22
2019-06-01T12:51:14.014Z,57.61
2019-06-01T12:52:14.033Z,58.09