createdAt,value
2023-05-21T00:25:10.796Z,13.60
2023-05-21T00:43:45.606Z,13.50
2023-05-21T00:44:28.265Z,13.80
2023-05-21T00:45:10.462Z,13.80
2023-05-21T00:45:53.867Z,13.80
2023-05-21T00:46:36.849Z,13.60
2023-05-21T00:47:18.804Z,13.60
2023-05-21T00:48:03.620Z,13.70
2023-05-21T00:48:46.736Z,13.80
2023-05-21T00:49:31.402Z,13.60
2023-05-21T00:50:15.335Z,13.80
2023-05-21T00:50:57.664Z,13.60
2023-05-21T00:51:39.474Z,13.90
2023-05-21T00:52:21.951Z,13.60
2023-05-21T00:53:04.888Z,13.50
2023-05-21T00:53:49.228Z,13.70
2023-05-21T00:54:31.836Z,13.50
2023-05-21T00:55:13.915Z,13.90
2023-05-21T00:55:58.628Z,13.60
2023-05-21T00:56:40.590Z,13.80
2023-05-21T00:57:25.422Z,13.60
2023-05-21T00:58:09.321Z,13.50
2023-05-21T00:58:54.572Z,13.80
2023-05-21T00:59:36.588Z,13.60
2023-05-21T01:00:18.836Z,13.60
2023-05-21T01:01:07.157Z,13.70
2023-05-21T01:01:56.047Z,13.80
2023-05-21T01:02:38.664Z,13.50
2023-05-21T01:03:21.007Z,13.80
2023-05-21T01:04:03.706Z,13.70
2023-05-21T01:06:14.556Z,13.70
2023-05-21T01:06:58.580Z,13.30
2023-05-21T01:07:41.776Z,13.40
2023-05-21T01:08:23.870Z,13.50
2023-05-21T01:09:09.564Z,13.40
2023-05-21T01:11:17.769Z,13.40
2023-05-21T01:12:45.017Z,13.40
2023-05-21T01:13:30.506Z,13.40
2023-05-21T01:14:14.761Z,13.40
2023-05-21T01:15:01.562Z,13.50
2023-05-21T01:15:46.598Z,13.60
2023-05-21T01:16:28.564Z,13.60
2023-05-21T01:18:37.809Z,13.50
2023-05-21T01:19:22.108Z,13.50
2023-05-21T01:20:17.933Z,13.50
2023-05-21T01:21:00.731Z,13.60
2023-05-21T01:21:48.637Z,13.80
2023-05-21T01:22:33.462Z,13.50
2023-05-21T01:23:17.840Z,13.70
2023-05-21T01:23:59.785Z,13.70
2023-05-21T01:24:47.524Z,13.40
2023-05-21T01:25:29.596Z,13.70
2023-05-21T01:26:12.990Z,13.50
2023-05-21T01:26:55.009Z,13.90
2023-05-21T01:28:21.361Z,13.60
2023-05-21T01:29:03.621Z,13.60
2023-05-21T01:30:28.522Z,13.40
2023-05-21T01:31:31.690Z,13.60
2023-05-21T01:32:37.655Z,13.50
2023-05-21T01:33:42.793Z,13.70
2023-05-21T01:34:42.149Z,13.70
2023-05-21T01:35:48.573Z,13.70
2023-05-21T01:36:36.526Z,13.70
2023-05-21T01:37:27.143Z,13.80
2023-05-21T01:38:11.845Z,13.70
2023-05-21T01:40:11.236Z,13.50
2023-05-21T01:41:41.740Z,13.60
2023-05-21T01:42:25.007Z,13.70
2023-05-21T01:43:08.436Z,13.60
2023-05-21T01:43:51.767Z,13.70
2023-05-21T01:45:16.804Z,13.70
2023-05-21T01:45:59.938Z,13.70
2023-05-21T01:46:41.848Z,13.60
2023-05-21T01:47:26.255Z,13.70
2023-05-21T01:48:56.512Z,13.60
2023-05-21T01:49:38.750Z,13.80
2023-05-21T01:50:23.867Z,13.50
2023-05-21T01:51:06.314Z,13.70
2023-05-21T01:51:49.732Z,13.60
2023-05-21T01:52:33.841Z,13.70
2023-05-21T01:53:17.296Z,13.70
2023-05-21T01:54:43.863Z,13.60
2023-05-21T01:56:08.316Z,13.50
2023-05-21T01:56:50.816Z,13.50
2023-05-21T01:57:32.742Z,13.40
2023-05-21T01:58:18.912Z,13.60
2023-05-21T01:59:00.834Z,13.60
2023-05-21T02:00:31.512Z,13.50
2023-05-21T02:01:13.398Z,13.30
2023-05-21T02:01:55.212Z,13.30
2023-05-21T02:02:37.375Z,13.60
2023-05-21T02:03:23.143Z,13.50
2023-05-21T02:04:08.127Z,13.40
2023-05-21T02:04:50.265Z,13.30
2023-05-21T02:05:35.269Z,13.40
2023-05-21T02:07:46.012Z,13.20
2023-05-21T02:08:28.271Z,13.60
2023-05-21T02:09:10.172Z,13.10
2023-05-21T02:09:52.428Z,13.50
2023-05-21T02:12:44.278Z,13.10
2023-05-21T02:13:26.966Z,13.10
2023-05-21T02:14:12.629Z,13.40
2023-05-21T02:14:56.742Z,13.20
2023-05-21T02:15:38.946Z,13.20
2023-05-21T02:16:22.490Z,13.30
2023-05-21T02:17:04.845Z,13.40
2023-05-21T02:17:47.506Z,13.30
2023-05-21T02:18:29.413Z,13.20
2023-05-21T02:19:13.939Z,13.00
2023-05-21T02:19:55.925Z,12.90
2023-05-21T02:20:37.868Z,13.10
2023-05-21T02:21:22.791Z,13.30
2023-05-21T02:22:04.768Z,13.20
2023-05-21T02:22:52.218Z,13.10
2023-05-21T02:23:34.200Z,13.30
2023-05-21T02:24:17.001Z,13.30
2023-05-21T02:24:59.223Z,13.20
2023-05-21T02:27:06.396Z,13.10
2023-05-21T02:27:48.524Z,13.00
2023-05-21T02:28:33.137Z,13.00
2023-05-21T02:29:14.975Z,13.40
2023-05-21T02:29:57.171Z,13.10
2023-05-21T02:30:39.029Z,13.20
2023-05-21T02:31:21.056Z,13.30
2023-05-21T02:32:45.542Z,13.10
2023-05-21T02:34:53.188Z,13.30
2023-05-21T02:35:35.317Z,13.50
2023-05-21T02:36:18.966Z,13.10
2023-05-21T02:37:02.058Z,13.30
2023-05-21T02:37:47.046Z,13.10
2023-05-21T02:38:28.857Z,12.50
2023-05-21T02:39:13.163Z,13.10
2023-05-21T02:39:58.292Z,13.10
2023-05-21T02:40:40.552Z,13.20
2023-05-21T02:41:23.241Z,13.10
2023-05-21T02:42:49.867Z,13.00
2023-05-21T02:43:33.736Z,13.20
2023-05-21T02:44:18.446Z,13.10
2023-05-21T02:45:00.523Z,13.20
2023-05-21T02:45:42.886Z,12.90
2023-05-21T02:46:27.102Z,13.00
2023-05-21T02:47:10.405Z,13.20
2023-05-21T02:48:34.872Z,13.00
2023-05-21T02:49:18.779Z,13.00
2023-05-21T02:50:43.967Z,12.80
2023-05-21T02:51:28.241Z,12.90
2023-05-21T02:52:54.979Z,12.90
2023-05-21T02:54:19.370Z,13.00
2023-05-21T02:55:01.233Z,12.80
2023-05-21T02:55:43.138Z,13.10
2023-05-21T02:56:26.224Z,13.20
2023-05-21T02:58:35.070Z,13.00
2023-05-21T02:59:17.251Z,13.20
2023-05-21T03:00:42.036Z,12.90
2023-05-21T03:01:23.961Z,12.90
2023-05-21T03:02:06.186Z,13.00
2023-05-21T03:02:48.145Z,13.10
2023-05-21T03:03:30.384Z,13.20
2023-05-21T03:04:12.654Z,13.20
2023-05-21T03:04:54.637Z,12.90
2023-05-21T03:05:36.882Z,13.00
2023-05-21T03:07:44.084Z,13.00
2023-05-21T03:08:29.561Z,12.90
2023-05-21T03:09:11.645Z,13.00
2023-05-21T03:09:53.577Z,13.20
2023-05-21T03:10:35.373Z,12.80
2023-05-21T03:11:18.874Z,12.70
2023-05-21T03:12:03.059Z,13.10
2023-05-21T03:14:54.144Z,12.90
2023-05-21T03:15:36.334Z,13.10
2023-05-21T03:16:18.323Z,13.20
2023-05-21T03:17:00.284Z,12.90
2023-05-21T03:17:42.644Z,13.00
2023-05-21T03:18:24.608Z,12.90
2023-05-21T03:19:06.679Z,13.20
2023-05-21T03:19:49.276Z,12.90
2023-05-21T03:21:15.351Z,12.90
2023-05-21T03:21:57.295Z,12.90
2023-05-21T03:22:39.102Z,13.10
2023-05-21T03:23:24.102Z,13.30
2023-05-21T03:24:06.492Z,13.20
2023-05-21T03:26:14.100Z,12.90
2023-05-21T03:26:56.208Z,13.00
2023-05-21T03:29:48.616Z,13.00
2023-05-21T03:30:30.568Z,13.20
2023-05-21T03:31:15.579Z,12.80
2023-05-21T03:32:00.258Z,12.90
2023-05-21T03:32:47.359Z,12.90
2023-05-21T03:34:12.315Z,13.00
2023-05-21T03:34:54.176Z,13.10
2023-05-21T03:35:36.636Z,13.20
2023-05-21T03:36:19.275Z,12.90
2023-05-21T03:37:01.285Z,12.90
2023-05-21T03:39:10.562Z,13.00
2023-05-21T03:39:52.746Z,13.20
2023-05-21T03:40:34.721Z,13.10
2023-05-21T03:41:16.834Z,13.00
2023-05-21T03:41:58.723Z,13.20
2023-05-21T03:42:40.596Z,13.10
2023-05-21T03:43:22.809Z,13.20
2023-05-21T03:44:07.438Z,13.10
2023-05-21T03:44:49.326Z,13.30
2023-05-21T03:45:31.371Z,13.20
2023-05-21T03:46:13.271Z,13.20
2023-05-21T03:46:57.722Z,13.00
2023-05-21T03:47:39.679Z,13.30
2023-05-21T03:48:21.513Z,12.80
2023-05-21T03:49:03.410Z,13.30
2023-05-21T03:49:45.696Z,12.80
2023-05-21T03:51:12.337Z,13.00
2023-05-21T03:51:54.316Z,12.80
2023-05-21T03:53:18.712Z,12.80
2023-05-21T03:54:01.517Z,13.00
2023-05-21T03:55:25.847Z,13.00
2023-05-21T03:56:08.373Z,13.10
2023-05-21T03:56:50.443Z,12.90
2023-05-21T03:57:32.897Z,12.80
2023-05-21T03:58:14.834Z,13.00
2023-05-21T03:58:56.902Z,13.30
2023-05-21T03:59:38.830Z,13.00
2023-05-21T04:00:21.615Z,13.00
2023-05-21T04:01:47.600Z,12.80
2023-05-21T04:03:54.500Z,12.80
2023-05-21T04:04:37.438Z,13.00
2023-05-21T04:05:19.351Z,13.00
2023-05-21T04:06:46.764Z,12.90
2023-05-21T04:07:29.971Z,13.10
2023-05-21T04:08:11.941Z,13.00
2023-05-21T04:08:53.983Z,13.00
2023-05-21T04:09:36.775Z,13.10
2023-05-21T04:10:18.790Z,12.70
2023-05-21T04:11:00.605Z,12.80
2023-05-21T04:11:42.594Z,13.00
2023-05-21T04:12:24.551Z,12.90
2023-05-21T04:13:06.507Z,12.90
2023-05-21T04:13:48.377Z,12.90
2023-05-21T04:14:32.189Z,13.00
2023-05-21T04:15:14.500Z,13.00
2023-05-21T04:15:58.441Z,12.80
2023-05-21T04:16:44.025Z,12.80
2023-05-21T04:17:27.129Z,13.20
2023-05-21T04:18:52.542Z,13.30
2023-05-21T04:19:34.750Z,12.90
2023-05-21T04:20:17.048Z,12.80
2023-05-21T04:21:00.767Z,12.80
2023-05-21T04:21:45.025Z,12.70
2023-05-21T04:22:27.544Z,12.80
2023-05-21T04:23:10.358Z,12.90
2023-05-21T04:23:54.231Z,12.90
2023-05-21T04:24:40.360Z,13.20
2023-05-21T04:25:23.359Z,12.70
2023-05-21T04:26:48.283Z,12.80
2023-05-21T04:27:30.150Z,12.80
2023-05-21T04:28:12.031Z,12.90
2023-05-21T04:28:54.524Z,13.10
2023-05-21T04:29:37.720Z,13.10
2023-05-21T04:30:22.621Z,12.90
2023-05-21T04:31:05.799Z,12.80
2023-05-21T04:31:49.661Z,13.00
2023-05-21T04:32:33.431Z,13.10
2023-05-21T04:34:43.374Z,13.30
2023-05-21T04:35:28.236Z,13.10
2023-05-21T04:36:10.610Z,13.20
2023-05-21T04:36:52.673Z,13.20
2023-05-21T04:37:37.607Z,12.70
2023-05-21T04:38:20.694Z,12.90
2023-05-21T04:39:45.506Z,12.90
2023-05-21T04:40:27.641Z,13.00
2023-05-21T04:41:10.965Z,13.00
2023-05-21T04:42:36.825Z,12.90
2023-05-21T04:43:25.504Z,13.10
2023-05-21T04:46:20.762Z,13.10
2023-05-21T04:47:02.789Z,13.00
2023-05-21T04:47:44.846Z,12.90
2023-05-21T04:48:27.549Z,12.90
2023-05-21T04:49:53.806Z,12.80
2023-05-21T04:50:35.799Z,13.00
2023-05-21T04:53:26.105Z,12.70
2023-05-21T04:54:10.406Z,13.10
2023-05-21T04:54:54.220Z,13.30
2023-05-21T04:55:40.021Z,13.20
2023-05-21T04:56:32.011Z,13.20
2023-05-21T05:01:35.217Z,13.00
2023-05-21T05:02:17.128Z,12.90
2023-05-21T05:02:59.277Z,13.10
2023-05-21T05:03:43.388Z,13.10
2023-05-21T05:05:07.810Z,13.00
2023-05-21T05:05:49.655Z,13.00
2023-05-21T05:06:31.755Z,12.90
2023-05-21T05:07:13.766Z,13.10
2023-05-21T05:07:58.863Z,13.20
2023-05-21T05:08:40.801Z,13.00
2023-05-21T05:09:25.112Z,13.00
2023-05-21T05:10:07.856Z,13.30
2023-05-21T05:11:32.159Z,13.00
2023-05-21T05:13:41.641Z,13.00
2023-05-21T05:15:08.554Z,13.30
2023-05-21T05:16:37.112Z,13.30
2023-05-21T05:20:12.138Z,13.10
2023-05-21T05:20:54.147Z,13.30
2023-05-21T05:21:35.952Z,13.30
2023-05-21T05:22:17.829Z,12.90
2023-05-21T05:25:07.052Z,13.30
2023-05-21T05:25:49.074Z,13.20
2023-05-21T05:26:30.930Z,13.20
2023-05-21T05:27:12.749Z,13.00
2023-05-21T05:27:54.606Z,13.30
2023-05-21T05:28:36.668Z,13.00
2023-05-21T05:29:18.676Z,13.00
2023-05-21T05:30:00.609Z,13.10
2023-05-21T05:30:42.811Z,13.30
2023-05-21T05:31:24.854Z,13.10
2023-05-21T05:32:07.964Z,13.20
2023-05-21T05:33:35.101Z,13.30
2023-05-21T05:34:17.772Z,13.30
2023-05-21T05:35:01.060Z,13.20
2023-05-21T05:35:44.145Z,13.40
2023-05-21T05:36:26.286Z,13.40
2023-05-21T05:37:08.683Z,13.50
2023-05-21T05:37:50.569Z,13.30
2023-05-21T05:38:34.667Z,13.50
2023-05-21T05:39:16.678Z,13.30
2023-05-21T05:39:58.550Z,13.20
2023-05-21T05:40:42.449Z,13.20
2023-05-21T05:42:52.270Z,13.40
2023-05-21T05:43:34.120Z,13.40
2023-05-21T05:44:16.193Z,13.30
2023-05-21T05:47:12.973Z,13.40
2023-05-21T05:48:37.466Z,13.50
2023-05-21T05:49:19.392Z,13.40
2023-05-21T05:52:08.418Z,13.50
2023-05-21T05:52:51.287Z,13.50
2023-05-21T05:53:35.760Z,13.70
2023-05-21T05:54:17.703Z,13.70
2023-05-21T05:55:01.607Z,13.40
2023-05-21T05:55:43.551Z,13.50
2023-05-21T05:56:26.881Z,13.70
2023-05-21T05:57:08.762Z,13.60
2023-05-21T05:57:50.949Z,13.60
2023-05-21T05:59:17.833Z,13.80
2023-05-21T06:02:07.401Z,13.80
2023-05-21T06:02:49.363Z,13.80
2023-05-21T06:03:31.653Z,13.80
2023-05-21T06:04:13.671Z,13.70
2023-05-21T06:04:57.823Z,14.00
2023-05-21T06:05:40.029Z,13.70
2023-05-21T06:07:47.493Z,13.70
2023-05-21T06:08:29.295Z,13.80
2023-05-21T06:09:53.745Z,13.70
2023-05-21T06:10:37.636Z,13.90
2023-05-21T06:11:19.931Z,14.00
2023-05-21T06:12:02.166Z,14.00
2023-05-21T06:12:43.994Z,13.90
2023-05-21T06:13:25.984Z,13.80
2023-05-21T06:14:07.853Z,13.70
2023-05-21T06:14:50.982Z,13.40
2023-05-21T06:15:34.170Z,13.70
2023-05-21T06:16:16.343Z,13.90
2023-05-21T06:16:58.405Z,13.70
2023-05-21T06:17:40.454Z,13.70
2023-05-21T06:18:22.564Z,13.90
2023-05-21T06:19:04.461Z,13.80
2023-05-21T06:19:46.436Z,13.70
2023-05-21T06:20:29.932Z,13.80
2023-05-21T06:21:12.101Z,13.90
2023-05-21T06:21:53.994Z,13.90
2023-05-21T06:22:36.975Z,14.00
2023-05-21T06:23:18.875Z,14.00
2023-05-21T06:24:03.132Z,13.90
2023-05-21T06:24:45.004Z,14.10
2023-05-21T06:25:27.082Z,14.10
2023-05-21T06:26:08.976Z,14.00
2023-05-21T06:26:51.344Z,14.00
2023-05-21T06:27:33.435Z,14.10
2023-05-21T06:28:18.415Z,14.20
2023-05-21T06:29:44.840Z,13.90
2023-05-21T06:30:27.038Z,14.10
2023-05-21T06:31:08.906Z,14.20
2023-05-21T06:31:51.137Z,14.20
2023-05-21T06:33:58.699Z,14.30
2023-05-21T06:34:41.027Z,14.40
2023-05-21T06:35:23.266Z,14.40
2023-05-21T06:36:48.655Z,14.60
2023-05-21T06:37:30.605Z,14.60
2023-05-21T06:38:12.701Z,14.30
2023-05-21T06:38:54.498Z,14.50
2023-05-21T06:39:36.524Z,14.60
2023-05-21T06:40:18.568Z,14.50
2023-05-21T06:41:00.906Z,14.30
2023-05-21T06:41:42.739Z,14.40
2023-05-21T06:42:24.622Z,14.70
2023-05-21T06:43:06.568Z,14.60
2023-05-21T06:43:48.531Z,14.50
2023-05-21T06:44:32.869Z,14.70
2023-05-21T06:45:14.914Z,14.60
2023-05-21T06:45:57.112Z,14.60
2023-05-21T06:46:39.068Z,14.70
2023-05-21T06:47:21.148Z,14.70
2023-05-21T06:48:03.060Z,14.80
2023-05-21T06:49:28.249Z,15.10
2023-05-21T06:50:10.424Z,14.90
2023-05-21T06:50:52.550Z,14.60
2023-05-21T06:51:34.607Z,14.70
2023-05-21T06:52:16.608Z,14.60
2023-05-21T06:52:58.611Z,14.80
2023-05-21T06:53:40.685Z,14.60
2023-05-21T06:54:23.661Z,14.80
2023-05-21T06:55:07.265Z,14.90
2023-05-21T06:55:53.609Z,14.90
2023-05-21T06:56:35.577Z,14.80
2023-05-21T06:57:17.686Z,14.80
2023-05-21T06:57:59.638Z,15.00
2023-05-21T06:58:41.585Z,14.80
2023-05-21T06:59:23.555Z,14.90
2023-05-21T07:00:06.331Z,14.80
2023-05-21T07:00:51.143Z,15.00
2023-05-21T07:01:34.424Z,14.90
2023-05-21T07:03:41.500Z,15.00
2023-05-21T07:04:23.555Z,14.90
2023-05-21T07:05:05.667Z,15.00
2023-05-21T07:05:47.758Z,14.90
2023-05-21T07:06:29.590Z,15.20
2023-05-21T07:07:11.653Z,15.10
2023-05-21T07:07:53.594Z,15.30
2023-05-21T07:10:01.105Z,15.50
2023-05-21T07:10:43.117Z,15.20
2023-05-21T07:11:28.750Z,15.10
2023-05-21T07:12:13.244Z,15.30
2023-05-21T07:12:55.166Z,15.30
2023-05-21T07:13:37.216Z,15.30
2023-05-21T07:14:19.455Z,15.20
2023-05-21T07:15:01.490Z,15.40
2023-05-21T07:17:57.497Z,15.70
2023-05-21T07:18:39.361Z,15.90
2023-05-21T07:19:21.618Z,15.70
2023-05-21T07:20:49.651Z,15.70
2023-05-21T07:21:31.559Z,15.70
2023-05-21T07:22:13.677Z,15.80
2023-05-21T07:22:55.684Z,15.70
2023-05-21T07:23:37.846Z,15.90
2023-05-21T07:24:19.670Z,15.90
2023-05-21T07:25:01.682Z,16.00
2023-05-21T07:25:43.650Z,16.00
2023-05-21T07:26:26.566Z,15.90
2023-05-21T07:28:07.823Z,15.90
2023-05-21T07:28:49.658Z,15.80
2023-05-21T07:29:31.575Z,16.00
2023-05-21T07:30:56.722Z,15.80
2023-05-21T07:31:38.875Z,15.70
2023-05-21T07:32:22.902Z,15.60
2023-05-21T07:34:32.161Z,16.00
2023-05-21T07:35:14.052Z,15.70
2023-05-21T07:35:58.381Z,15.70
2023-05-21T07:37:22.734Z,15.80
2023-05-21T07:38:04.793Z,15.60
2023-05-21T07:38:46.728Z,16.00
2023-05-21T07:39:28.695Z,15.80
2023-05-21T07:40:13.522Z,15.90
2023-05-21T07:40:55.631Z,16.00
2023-05-21T07:41:37.693Z,16.00
2023-05-21T07:42:19.543Z,15.80
2023-05-21T07:43:01.420Z,15.90
2023-05-21T07:43:43.370Z,16.00
2023-05-21T07:44:25.195Z,16.00
2023-05-21T07:45:07.997Z,16.30
2023-05-21T07:45:49.846Z,16.30
2023-05-21T07:46:31.820Z,16.40
2023-05-21T07:47:13.757Z,16.60
2023-05-21T07:47:55.750Z,16.40
2023-05-21T07:48:37.753Z,16.30
2023-05-21T07:49:19.550Z,16.30
2023-05-21T07:50:01.420Z,16.60
2023-05-21T07:50:43.381Z,16.50
2023-05-21T07:52:50.637Z,16.40
2023-05-21T07:53:33.397Z,16.40
2023-05-21T07:54:15.269Z,16.40
2023-05-21T07:54:57.395Z,16.40
2023-05-21T07:55:47.391Z,16.60
2023-05-21T07:56:29.462Z,16.50
2023-05-21T07:57:11.330Z,16.30
2023-05-21T07:57:53.169Z,16.40
2023-05-21T07:58:35.290Z,16.30
2023-05-21T07:59:17.445Z,16.40
2023-05-21T07:59:59.275Z,16.10
2023-05-21T08:01:29.631Z,16.20
2023-05-21T08:02:11.606Z,16.10
2023-05-21T08:02:53.652Z,16.10
2023-05-21T08:03:35.620Z,16.20
2023-05-21T08:05:51.012Z,16.40
2023-05-21T08:06:37.567Z,16.40
2023-05-21T08:07:20.269Z,16.50
2023-05-21T08:10:09.249Z,16.50
2023-05-21T08:10:53.368Z,16.50
2023-05-21T08:11:35.276Z,16.60
2023-05-21T08:12:18.745Z,16.50
2023-05-21T08:13:00.941Z,16.50
2023-05-21T08:15:08.418Z,16.60
2023-05-21T08:15:52.768Z,16.70
2023-05-21T08:16:35.141Z,16.90
2023-05-21T08:17:17.523Z,17.10
2023-05-21T08:17:59.438Z,16.90
2023-05-21T08:18:41.410Z,17.00
2023-05-21T08:19:23.374Z,17.20
2023-05-21T08:20:05.843Z,16.90
2023-05-21T08:22:12.783Z,17.20
2023-05-21T08:22:54.902Z,17.10
2023-05-21T08:23:36.777Z,17.10
2023-05-21T08:24:18.777Z,17.20
2023-05-21T08:25:00.757Z,17.10
2023-05-21T08:25:42.827Z,17.10
2023-05-21T08:26:24.665Z,17.10
2023-05-21T08:27:07.732Z,17.30
2023-05-21T08:27:51.630Z,17.10
2023-05-21T08:28:35.615Z,17.10
2023-05-21T08:29:17.580Z,17.00
2023-05-21T08:29:59.442Z,17.00
2023-05-21T08:30:41.458Z,17.10
2023-05-21T08:31:23.496Z,17.10
2023-05-21T08:32:05.944Z,17.10
2023-05-21T08:32:48.842Z,17.10
2023-05-21T08:34:15.347Z,17.10
2023-05-21T08:34:58.340Z,17.20
2023-05-21T08:36:22.807Z,17.20
2023-05-21T08:37:04.866Z,17.20
2023-05-21T08:37:46.734Z,17.30
2023-05-21T08:38:30.263Z,17.40
2023-05-21T08:39:55.108Z,17.40
2023-05-21T08:40:37.015Z,17.50
2023-05-21T08:43:40.810Z,17.70
2023-05-21T08:45:55.375Z,17.80
2023-05-21T08:46:40.371Z,17.60
2023-05-21T08:47:26.138Z,17.50
2023-05-21T08:48:10.362Z,17.40
2023-05-21T08:50:20.608Z,17.40
2023-05-21T08:51:45.769Z,17.50
2023-05-21T08:52:27.721Z,17.60
2023-05-21T08:53:15.955Z,17.70
2023-05-21T08:54:06.496Z,17.50
2023-05-21T08:55:33.511Z,17.70
2023-05-21T08:56:20.516Z,17.60
2023-05-21T08:58:28.306Z,18.00
2023-05-21T08:59:12.378Z,17.80
2023-05-21T08:59:54.760Z,17.70
2023-05-21T09:00:39.578Z,17.70
2023-05-21T09:01:24.136Z,17.90
2023-05-21T09:02:08.742Z,18.00
2023-05-21T09:02:54.552Z,17.90
2023-05-21T09:03:40.569Z,18.00
2023-05-21T09:04:23.013Z,17.90
2023-05-21T09:05:48.770Z,18.30
2023-05-21T09:06:33.845Z,18.30
2023-05-21T09:07:16.989Z,18.20
2023-05-21T09:09:02.943Z,18.10
2023-05-21T09:10:40.175Z,18.20
2023-05-21T09:12:48.867Z,17.90
2023-05-21T09:13:32.903Z,18.00
2023-05-21T09:14:15.869Z,18.00
2023-05-21T09:15:41.899Z,18.20
2023-05-21T09:16:23.802Z,18.20
2023-05-21T09:17:05.790Z,18.10
2023-05-21T09:17:48.638Z,17.90
2023-05-21T09:19:13.087Z,18.00
2023-05-21T09:20:13.630Z,18.00
2023-05-21T09:20:56.577Z,18.20
2023-05-21T09:21:39.758Z,18.10
2023-05-21T09:23:14.658Z,18.40
2023-05-21T09:23:57.771Z,18.40
2023-05-21T09:24:39.611Z,18.50
2023-05-21T09:26:13.519Z,18.40
2023-05-21T09:28:20.625Z,18.50
2023-05-21T09:29:04.764Z,18.60
2023-05-21T09:31:14.434Z,18.60
2023-05-21T09:31:56.291Z,18.60
2023-05-21T09:32:39.259Z,18.70
2023-05-21T09:35:46.676Z,18.70
2023-05-21T09:36:29.746Z,18.30
2023-05-21T09:37:23.868Z,18.30
2023-05-21T09:38:52.439Z,18.20
2023-05-21T09:39:34.811Z,18.20
2023-05-21T09:40:18.736Z,18.40
2023-05-21T09:41:05.702Z,18.50
2023-05-21T09:41:48.707Z,18.70
2023-05-21T09:42:30.925Z,19.00
2023-05-21T09:43:19.005Z,19.10
2023-05-21T09:44:02.328Z,19.40
2023-05-21T09:45:27.961Z,19.50
2023-05-21T09:46:09.917Z,19.10
2023-05-21T09:46:57.736Z,19.30
2023-05-21T09:47:43.754Z,19.40
2023-05-21T09:48:40.902Z,19.40
2023-05-21T09:49:26.479Z,19.40
2023-05-21T09:50:10.847Z,19.30
2023-05-21T09:51:40.042Z,19.90
2023-05-21T09:53:13.693Z,19.40
2023-05-21T09:54:00.127Z,19.60
2023-05-21T09:54:41.978Z,19.60
2023-05-21T09:57:44.387Z,19.00
2023-05-21T09:58:26.403Z,19.00
2023-05-21T09:59:08.243Z,19.10
2023-05-21T10:01:19.981Z,19.30
2023-05-21T10:02:51.982Z,19.60
2023-05-21T10:03:38.794Z,19.30
2023-05-21T10:04:23.200Z,19.40
2023-05-21T10:05:09.100Z,19.30
2023-05-21T10:07:26.216Z,19.30
2023-05-21T10:08:11.106Z,19.70
2023-05-21T10:08:56.769Z,19.70
2023-05-21T10:09:39.578Z,19.70
2023-05-21T10:10:25.020Z,19.70
2023-05-21T10:11:52.991Z,19.90
2023-05-21T10:12:36.002Z,20.00
2023-05-21T10:14:17.224Z,19.70
2023-05-21T10:17:17.068Z,19.80
2023-05-21T10:18:01.315Z,19.60
2023-05-21T10:18:46.414Z,19.50
2023-05-21T10:19:32.096Z,19.30
2023-05-21T10:20:14.139Z,19.60
2023-05-21T10:20:56.303Z,19.60
2023-05-21T10:22:24.310Z,19.80
2023-05-21T10:23:06.539Z,19.70
2023-05-21T10:23:49.545Z,19.50
2023-05-21T10:25:58.846Z,19.70
2023-05-21T10:27:23.906Z,20.10
2023-05-21T10:28:07.192Z,20.00
2023-05-21T10:28:52.270Z,20.00
2023-05-21T10:30:21.136Z,20.10
2023-05-21T10:31:04.347Z,20.20
2023-05-21T10:32:33.527Z,20.20
2023-05-21T10:33:18.172Z,19.90
2023-05-21T10:34:47.948Z,19.90
2023-05-21T10:35:30.482Z,20.10
2023-05-21T10:36:57.250Z,20.00
2023-05-21T10:39:08.356Z,20.10
2023-05-21T10:39:53.524Z,20.00
2023-05-21T10:41:21.970Z,19.70
2023-05-21T10:42:24.934Z,20.00
2023-05-21T10:43:28.050Z,19.80
2023-05-21T10:45:27.483Z,19.80
2023-05-21T10:46:15.013Z,20.00
2023-05-21T10:47:16.195Z,19.90
2023-05-21T10:48:19.098Z,19.90
2023-05-21T10:49:13.123Z,20.20
2023-05-21T10:50:03.204Z,20.30
2023-05-21T10:51:16.676Z,20.10
2023-05-21T10:53:02.402Z,20.30
2023-05-21T10:53:59.036Z,20.20
2023-05-21T10:55:09.866Z,20.30
2023-05-21T10:56:10.616Z,20.40
2023-05-21T10:58:43.056Z,20.30
2023-05-21T10:59:31.113Z,20.60
2023-05-21T11:00:59.402Z,20.50
2023-05-21T11:02:26.763Z,20.90
2023-05-21T11:03:51.823Z,20.90
2023-05-21T11:04:35.129Z,21.00
2023-05-21T11:05:17.318Z,21.30
2023-05-21T11:07:59.980Z,20.90
2023-05-21T11:08:50.093Z,21.00
2023-05-21T11:10:37.954Z,21.00
2023-05-21T11:11:44.826Z,21.00
2023-05-21T11:13:14.816Z,21.10
2023-05-21T11:13:57.074Z,21.30
2023-05-21T11:16:08.163Z,21.10
2023-05-21T11:16:52.232Z,21.50
2023-05-21T11:17:40.192Z,21.60
2023-05-21T11:19:04.581Z,21.40
2023-05-21T11:19:55.305Z,21.40
2023-05-21T11:20:37.483Z,21.50
2023-05-21T11:21:22.585Z,21.40
2023-05-21T11:22:11.498Z,21.30
2023-05-21T11:22:53.454Z,21.30
2023-05-21T11:23:54.316Z,21.60
2023-05-21T11:24:41.393Z,21.10
2023-05-21T11:25:23.233Z,21.00
2023-05-21T11:26:07.215Z,21.30
2023-05-21T11:26:49.077Z,21.10
2023-05-21T11:27:37.632Z,21.00
2023-05-21T11:29:16.014Z,21.20
2023-05-21T11:29:57.940Z,21.00
2023-05-21T11:30:41.080Z,21.20
2023-05-21T11:33:12.303Z,21.80
2023-05-21T11:34:28.628Z,22.00
2023-05-21T11:35:14.322Z,21.70
2023-05-21T11:36:01.721Z,21.80
2023-05-21T11:36:48.251Z,21.70
2023-05-21T11:37:31.430Z,21.80
2023-05-21T11:39:54.906Z,21.70
2023-05-21T11:41:22.224Z,21.50
2023-05-21T11:42:54.722Z,21.90
2023-05-21T11:43:40.852Z,21.70
2023-05-21T11:44:42.704Z,21.60
2023-05-21T11:45:29.626Z,21.50
2023-05-21T11:46:16.900Z,21.60
2023-05-21T11:46:59.420Z,21.70
2023-05-21T11:49:12.896Z,22.10
2023-05-21T11:50:02.562Z,22.20
2023-05-21T11:50:46.814Z,22.20
2023-05-21T11:51:28.877Z,22.00
2023-05-21T11:52:54.161Z,22.40
2023-05-21T11:53:39.271Z,22.30
2023-05-21T11:54:23.660Z,22.50
2023-05-21T11:55:07.312Z,22.10
2023-05-21T11:55:50.566Z,22.00
2023-05-21T11:56:33.271Z,21.90
2023-05-21T11:57:19.744Z,21.90
2023-05-21T11:58:44.562Z,22.50
2023-05-21T11:59:26.377Z,22.20
2023-05-21T12:00:14.732Z,21.80
2023-05-21T12:00:56.639Z,21.90
2023-05-21T12:07:31.383Z,22.20
2023-05-21T12:08:13.339Z,22.10
2023-05-21T12:09:00.226Z,22.30
2023-05-21T12:11:06.871Z,22.50
2023-05-21T12:17:13.412Z,22.70
2023-05-21T12:17:56.060Z,22.60
2023-05-21T12:18:38.964Z,22.50
2023-05-21T12:19:20.981Z,22.60
2023-05-21T12:20:10.291Z,22.60
2023-05-21T12:20:52.548Z,22.50
2023-05-21T12:21:35.463Z,22.50
2023-05-21T12:22:17.856Z,22.30
2023-05-21T12:23:43.014Z,22.40
2023-05-21T12:24:24.912Z,22.50
2023-05-21T12:25:07.511Z,22.40
2023-05-21T12:25:49.673Z,22.40
2023-05-21T12:26:35.491Z,22.30
2023-05-21T12:28:44.622Z,22.50
2023-05-21T12:29:30.914Z,22.60
2023-05-21T12:30:13.668Z,22.30
2023-05-21T12:30:55.809Z,22.50
2023-05-21T12:31:50.555Z,22.60
2023-05-21T12:32:32.619Z,22.40
2023-05-21T12:33:14.567Z,22.60
2023-05-21T12:33:56.522Z,22.60
2023-05-21T12:34:45.687Z,22.70
2023-05-21T12:35:27.817Z,22.90
2023-05-21T12:37:35.907Z,22.70
2023-05-21T12:38:18.005Z,22.50
2023-05-21T12:39:00.062Z,22.60
2023-05-21T12:39:44.541Z,22.50
2023-05-21T12:40:39.191Z,22.50
2023-05-21T12:41:22.900Z,22.80
2023-05-21T12:42:06.054Z,22.90
2023-05-21T12:42:48.102Z,22.80
2023-05-21T12:44:58.518Z,22.40
2023-05-21T12:45:41.262Z,22.80
2023-05-21T12:46:23.654Z,22.70
2023-05-21T12:47:05.900Z,22.50
2023-05-21T12:47:49.887Z,22.50
2023-05-21T12:48:31.794Z,22.70
2023-05-21T12:49:55.357Z,22.90
2023-05-21T12:50:40.733Z,23.20
2023-05-21T12:51:22.693Z,22.80
2023-05-21T12:52:47.791Z,22.90
2023-05-21T12:53:38.002Z,22.60
2023-05-21T12:54:19.803Z,22.50
2023-05-21T12:57:19.578Z,22.90
2023-05-21T12:58:10.776Z,23.30
2023-05-21T12:58:52.646Z,23.30
2023-05-21T13:00:29.713Z,23.20
2023-05-21T13:03:23.851Z,23.20
2023-05-21T13:04:07.924Z,23.00
2023-05-21T13:04:54.105Z,22.90
2023-05-21T13:05:39.872Z,22.80
2023-05-21T13:06:21.927Z,23.00
2023-05-21T13:07:05.149Z,22.90
2023-05-21T13:07:47.873Z,22.90
2023-05-21T13:08:30.102Z,22.50
2023-05-21T13:09:12.202Z,23.10
2023-05-21T13:09:54.885Z,22.80
2023-05-21T13:10:37.177Z,23.10
2023-05-21T13:11:19.360Z,22.80
2023-05-21T13:12:01.179Z,23.30
2023-05-21T13:12:44.349Z,23.20