createdAt,value
2017-09-23T00:02:34.967Z,99.99
2017-09-23T00:12:34.886Z,99.99
2017-09-23T00:22:34.953Z,99.99
2017-09-23T00:32:34.940Z,99.99
2017-09-23T00:42:34.913Z,99.99
2017-09-23T00:52:35.209Z,99.99
2017-09-23T01:02:35.626Z,99.99
2017-09-23T01:12:34.983Z,99.99
2017-09-23T01:22:35.682Z,99.99
2017-09-23T01:32:35.004Z,99.99
2017-09-23T01:42:35.047Z,99.99
2017-09-23T01:52:35.713Z,99.99
2017-09-23T02:02:34.990Z,99.99
2017-09-23T02:12:35.065Z,99.99
2017-09-23T02:22:35.019Z,99.99
2017-09-23T02:32:35.495Z,99.99
2017-09-23T02:42:35.876Z,99.99
2017-09-23T02:52:35.564Z,99.99
2017-09-23T03:02:35.086Z,99.99
2017-09-23T03:12:35.052Z,99.99
2017-09-23T03:22:35.086Z,99.99
2017-09-23T03:32:35.069Z,99.99
2017-09-23T03:42:35.160Z,99.99
2017-09-23T03:52:35.112Z,99.99
2017-09-23T04:02:35.196Z,99.99
2017-09-23T04:12:35.118Z,99.99
2017-09-23T04:22:35.176Z,99.99
2017-09-23T04:32:35.177Z,99.99
2017-09-23T04:42:35.221Z,99.99
2017-09-23T04:52:35.184Z,99.99
2017-09-23T05:02:35.259Z,99.99
2017-09-23T05:12:35.202Z,99.99
2017-09-23T05:22:35.279Z,99.99
2017-09-23T05:32:35.269Z,99.99
2017-09-23T05:42:35.279Z,99.99
2017-09-23T05:52:35.257Z,99.99
2017-09-23T06:02:35.202Z,99.99
2017-09-23T06:12:35.275Z,99.99
2017-09-23T06:22:35.250Z,99.99
2017-09-23T06:32:35.296Z,99.99
2017-09-23T06:42:35.954Z,99.99
2017-09-23T06:52:35.322Z,99.99
2017-09-23T07:02:35.324Z,99.99
2017-09-23T07:12:35.361Z,99.99
2017-09-23T07:22:35.324Z,99.99
2017-09-23T07:32:35.337Z,99.99
2017-09-23T07:42:35.331Z,99.99
2017-09-23T07:52:35.384Z,99.99
2017-09-23T08:02:35.349Z,99.99
2017-09-23T08:12:36.324Z,99.99
2017-09-23T08:22:35.384Z,99.99
2017-09-23T08:32:35.434Z,99.99
2017-09-23T08:42:35.388Z,99.99
2017-09-23T08:52:35.444Z,99.99
2017-09-23T09:02:35.434Z,99.99
2017-09-23T09:12:35.376Z,99.99
2017-09-23T09:22:35.456Z,99.99
2017-09-23T09:32:35.409Z,99.99
2017-09-23T09:42:35.389Z,99.99
2017-09-23T09:52:35.437Z,99.99
2017-09-23T10:02:35.397Z,98.34
2017-09-23T10:12:35.437Z,94.97
2017-09-23T10:22:35.536Z,97.47
2017-09-23T10:32:35.518Z,99.99
2017-09-23T10:42:35.419Z,99.21
2017-09-23T10:52:35.454Z,99.99
2017-09-23T11:02:35.457Z,99.99
2017-09-23T11:12:35.578Z,99.73
2017-09-23T11:22:35.604Z,99.16
2017-09-23T11:32:36.231Z,99.11
2017-09-23T11:42:35.770Z,99.3
2017-09-23T11:52:36.093Z,99.99
2017-09-23T12:02:35.425Z,96.17
2017-09-23T12:12:35.563Z,91.99
2017-09-23T12:22:35.527Z,89.43
2017-09-23T12:32:35.490Z,87.94
2017-09-23T12:42:35.504Z,87.7
2017-09-23T12:52:35.504Z,88.51
2017-09-23T13:02:35.551Z,87.4
2017-09-23T13:12:35.442Z,85.38
2017-09-23T13:22:35.459Z,84.03
2017-09-23T13:32:35.440Z,84.7
2017-09-23T13:42:35.457Z,87.5
2017-09-23T13:52:35.437Z,89.86
2017-09-23T14:02:35.438Z,89.29
2017-09-23T14:12:35.435Z,91.51
2017-09-23T14:22:35.451Z,88.71
2017-09-23T14:32:35.464Z,94.01
2017-09-23T14:42:35.438Z,96.03
2017-09-23T14:52:35.447Z,95.79
2017-09-23T15:02:35.471Z,92.57
2017-09-23T15:12:35.441Z,92.24
2017-09-23T15:22:35.447Z,91.8
2017-09-23T15:32:35.805Z,92.86
2017-09-23T15:42:35.457Z,96.08
2017-09-23T15:52:35.462Z,95.79
2017-09-23T16:02:35.476Z,96.66
2017-09-23T16:12:35.472Z,98.72
2017-09-23T16:22:35.467Z,99.99
2017-09-23T16:32:35.453Z,99.99
2017-09-23T16:42:36.868Z,99.99
2017-09-23T16:52:35.463Z,99.99
2017-09-23T17:02:35.461Z,99.99
2017-09-23T17:12:35.798Z,99.99
2017-09-23T17:22:35.981Z,99.99
2017-09-23T17:32:36.989Z,99.99
2017-09-23T17:42:35.451Z,99.99
2017-09-23T17:52:35.872Z,99.99
2017-09-23T18:02:35.461Z,99.99
2017-09-23T18:12:35.529Z,99.99
2017-09-23T18:22:35.454Z,99.99
2017-09-23T18:32:35.480Z,99.99
2017-09-23T18:42:35.453Z,99.99
2017-09-23T18:52:35.502Z,99.99
2017-09-23T19:02:35.636Z,99.99
2017-09-23T19:12:35.724Z,99.99
2017-09-23T19:22:36.403Z,99.99
2017-09-23T19:32:35.450Z,99.99
2017-09-23T19:42:35.466Z,99.99
2017-09-23T19:52:35.504Z,99.99
2017-09-23T20:02:35.486Z,99.99
2017-09-23T20:12:35.461Z,99.99
2017-09-23T20:22:35.445Z,99.99
2017-09-23T20:32:35.441Z,99.99
2017-09-23T20:42:35.444Z,99.99
2017-09-23T20:52:35.428Z,99.99
2017-09-23T21:02:35.468Z,99.99
2017-09-23T21:12:35.475Z,99.99
2017-09-23T21:22:35.526Z,99.99
2017-09-23T21:32:35.509Z,99.99
2017-09-23T21:42:35.510Z,99.99
2017-09-23T21:52:35.509Z,99.99
2017-09-23T22:02:36.287Z,99.99
2017-09-23T22:12:35.573Z,99.99
2017-09-23T22:22:35.584Z,99.99
2017-09-23T22:32:35.640Z,99.99
2017-09-23T22:42:35.533Z,99.99
2017-09-23T22:52:36.928Z,99.99
2017-09-23T23:02:35.566Z,99.99
2017-09-23T23:12:48.061Z,99.99
2017-09-23T23:22:39.692Z,99.99
2017-09-23T23:32:50.019Z,99.99
2017-09-23T23:42:41.016Z,99.99
2017-09-23T23:52:41.012Z,99.99
