createdAt,value
2019-02-21T00:00:44.031Z,23.33
2019-02-21T00:01:44.037Z,23.23
2019-02-21T00:02:43.993Z,23.52
2019-02-21T00:03:43.897Z,23.23
2019-02-21T00:04:43.854Z,23.42
2019-02-21T00:05:43.810Z,23.42
2019-02-21T00:06:43.765Z,23.52
2019-02-21T00:07:43.719Z,23.42
2019-02-21T00:08:43.691Z,23.23
2019-02-21T00:09:43.631Z,23.42
2019-02-21T00:10:43.587Z,23.23
2019-02-21T00:11:43.543Z,23.42
2019-02-21T00:12:43.497Z,23.52
2019-02-21T00:13:43.453Z,23.42
2019-02-21T00:14:43.409Z,23.23
2019-02-21T00:15:43.363Z,23.23
2019-02-21T00:16:43.319Z,23.61
2019-02-21T00:17:43.279Z,23.23
2019-02-21T00:18:43.232Z,23.52
2019-02-21T00:19:43.186Z,23.52
2019-02-21T00:20:43.140Z,23.42
2019-02-21T00:21:43.097Z,23.23
2019-02-21T00:22:43.370Z,23.23
2019-02-21T00:23:43.008Z,23.33
2019-02-21T00:24:43.035Z,23.42
2019-02-21T00:25:42.922Z,23.33
2019-02-21T00:26:44.233Z,23.42
2019-02-21T00:27:42.830Z,23.42
2019-02-21T00:28:42.786Z,23.52
2019-02-21T00:29:42.741Z,23.42
2019-02-21T00:30:42.697Z,23.52
2019-02-21T00:31:42.652Z,23.52
2019-02-21T00:32:42.607Z,23.23
2019-02-21T00:33:42.563Z,23.42
2019-02-21T00:34:42.519Z,23.23
2019-02-21T00:35:42.475Z,23.52
2019-02-21T00:36:42.429Z,23.33
2019-02-21T00:37:42.388Z,23.33
2019-02-21T00:38:42.341Z,23.33
2019-02-21T00:39:42.295Z,23.52
2019-02-21T00:40:42.252Z,23.23
2019-02-21T00:41:42.207Z,23.42
2019-02-21T00:42:42.163Z,23.33
2019-02-21T00:43:42.118Z,23.42
2019-02-21T00:44:42.073Z,23.23
2019-02-21T00:45:42.030Z,23.33
2019-02-21T00:46:41.985Z,23.23
2019-02-21T00:47:41.994Z,23.23
2019-02-21T00:48:41.898Z,23.52
2019-02-21T00:49:41.851Z,23.52
2019-02-21T00:50:41.807Z,23.71
2019-02-21T00:51:41.762Z,23.61
2019-02-21T00:52:41.719Z,23.33
2019-02-21T00:53:41.674Z,23.61
2019-02-21T00:54:41.632Z,23.42
2019-02-21T00:55:41.584Z,23.23
2019-02-21T00:56:41.540Z,23.23
2019-02-21T00:57:41.499Z,23.33
2019-02-21T00:58:41.451Z,23.23
2019-02-21T00:59:41.406Z,23.61
2019-02-21T01:00:46.451Z,23.23
2019-02-21T01:01:41.318Z,23.61
2019-02-21T01:02:41.274Z,23.61
2019-02-21T01:03:41.228Z,23.61
2019-02-21T01:04:41.184Z,23.61
2019-02-21T01:05:41.142Z,23.61
2019-02-21T01:06:41.096Z,23.61
2019-02-21T01:07:41.052Z,23.42
2019-02-21T01:08:41.007Z,23.61
2019-02-21T01:09:41.012Z,23.52
2019-02-21T01:10:40.918Z,23.23
2019-02-21T01:11:40.872Z,23.23
2019-02-21T01:12:40.828Z,23.42
2019-02-21T01:13:40.784Z,23.42
2019-02-21T01:14:40.741Z,23.23
2019-02-21T01:15:40.695Z,23.42
2019-02-21T01:16:40.649Z,23.42
2019-02-21T01:17:40.622Z,23.61
2019-02-21T01:18:40.562Z,23.52
2019-02-21T01:19:40.516Z,23.61
2019-02-21T01:20:40.475Z,23.52
2019-02-21T01:21:40.428Z,23.23
2019-02-21T01:22:40.384Z,23.52
2019-02-21T01:23:40.339Z,23.61
2019-02-21T01:24:40.295Z,23.42
2019-02-21T01:25:40.253Z,23.42
2019-02-21T01:26:40.208Z,23.42
2019-02-21T01:27:40.163Z,23.61
2019-02-21T01:28:40.116Z,23.61
2019-02-21T01:29:40.072Z,23.42
2019-02-21T01:30:40.346Z,23.61
2019-02-21T01:31:39.984Z,23.61
2019-02-21T01:32:39.939Z,23.42
2019-02-21T01:33:39.894Z,23.42
2019-02-21T01:34:39.853Z,23.23
2019-02-21T01:35:39.807Z,23.42
2019-02-21T01:36:39.760Z,23.52
2019-02-21T01:37:39.717Z,23.61
2019-02-21T01:38:39.677Z,23.52
2019-02-21T01:39:39.628Z,23.61
2019-02-21T01:40:39.583Z,23.52
2019-02-21T01:41:39.539Z,23.42
2019-02-21T01:42:39.540Z,23.42
2019-02-21T01:43:39.449Z,23.52
2019-02-21T01:44:39.407Z,23.52
2019-02-21T01:45:39.361Z,23.42
2019-02-21T01:46:39.318Z,23.61
2019-02-21T01:47:39.272Z,23.42
2019-02-21T01:48:39.229Z,23.42
2019-02-21T01:49:39.250Z,23.42
2019-02-21T01:50:39.139Z,23.52
2019-02-21T01:51:39.099Z,23.61
2019-02-21T01:52:39.050Z,23.42
2019-02-21T01:53:39.004Z,23.33
2019-02-21T01:54:38.961Z,23.33
2019-02-21T01:55:38.919Z,23.52
2019-02-21T01:56:38.922Z,23.42
2019-02-21T01:57:38.829Z,23.52
2019-02-21T01:58:38.784Z,23.52
2019-02-21T01:59:38.739Z,23.52
2019-02-21T02:00:38.694Z,23.61
2019-02-21T02:01:38.649Z,23.61
2019-02-21T02:02:38.605Z,23.52
2019-02-21T02:03:38.560Z,23.52
2019-02-21T02:04:38.517Z,23.61
2019-02-21T02:05:38.472Z,23.23
2019-02-21T02:06:38.428Z,23.42
2019-02-21T02:07:38.383Z,23.52
2019-02-21T02:08:38.338Z,23.61
2019-02-21T02:09:38.295Z,23.61
2019-02-21T02:10:38.249Z,23.52
2019-02-21T02:11:38.205Z,23.61
2019-02-21T02:12:38.161Z,23.52
2019-02-21T02:13:38.116Z,23.61
2019-02-21T02:14:38.072Z,23.52
2019-02-21T02:15:38.042Z,23.52
2019-02-21T02:16:37.982Z,23.42
2019-02-21T02:17:37.988Z,23.42
2019-02-21T02:18:37.894Z,23.61
2019-02-21T02:19:37.849Z,23.52
2019-02-21T02:20:37.804Z,23.52
2019-02-21T02:21:37.760Z,23.42
2019-02-21T02:22:37.715Z,23.42
2019-02-21T02:23:37.671Z,23.42
2019-02-21T02:24:37.633Z,23.52
2019-02-21T02:25:37.583Z,23.42
2019-02-21T02:26:37.538Z,23.52
2019-02-21T02:27:37.492Z,23.42
2019-02-21T02:28:37.449Z,23.42
2019-02-21T02:29:37.405Z,23.42
2019-02-21T02:30:37.361Z,23.42
2019-02-21T02:31:37.315Z,23.42
2019-02-21T02:32:37.272Z,23.52
2019-02-21T02:33:37.227Z,23.52
2019-02-21T02:34:37.183Z,23.42
2019-02-21T02:35:37.140Z,23.52
2019-02-21T02:36:37.097Z,23.42
2019-02-21T02:37:37.050Z,23.42
2019-02-21T02:38:37.008Z,23.42
2019-02-21T02:39:36.959Z,23.42
2019-02-21T02:40:37.014Z,23.42
2019-02-21T02:41:36.871Z,23.52
2019-02-21T02:42:36.827Z,23.33
2019-02-21T02:43:36.783Z,23.23
2019-02-21T02:44:36.738Z,23.42
2019-02-21T02:45:36.886Z,23.42
2019-02-21T02:46:36.651Z,23.42
2019-02-21T02:47:36.625Z,23.52
2019-02-21T02:48:36.562Z,23.52
2019-02-21T02:49:36.613Z,23.23
2019-02-21T02:50:36.510Z,23.23
2019-02-21T02:51:36.427Z,23.23
2019-02-21T02:52:36.382Z,23.23
2019-02-21T02:53:36.344Z,23.52
2019-02-21T02:54:36.294Z,23.52
2019-02-21T02:55:36.321Z,23.42
2019-02-21T02:56:36.204Z,23.42
2019-02-21T02:57:36.161Z,23.33
2019-02-21T02:58:36.118Z,23.42
2019-02-21T02:59:40.694Z,23.42
2019-02-21T03:00:36.126Z,23.52
2019-02-21T03:01:36.132Z,23.33
2019-02-21T03:02:36.138Z,23.52
2019-02-21T03:03:35.895Z,23.42
2019-02-21T03:04:35.859Z,23.52
2019-02-21T03:05:35.804Z,23.52
2019-02-21T03:06:35.783Z,23.33
2019-02-21T03:07:35.714Z,23.52
2019-02-21T03:08:35.672Z,23.52
2019-02-21T03:09:35.626Z,23.42
2019-02-21T03:10:35.582Z,23.33
2019-02-21T03:11:35.538Z,23.42
2019-02-21T03:12:35.493Z,23.33
2019-02-21T03:13:35.449Z,23.33
2019-02-21T03:14:35.406Z,23.42
2019-02-21T03:15:35.360Z,23.42
2019-02-21T03:16:35.349Z,23.52
2019-02-21T03:17:35.270Z,23.52
2019-02-21T03:18:35.226Z,23.52
2019-02-21T03:19:35.182Z,23.52
2019-02-21T03:20:35.138Z,23.42
2019-02-21T03:21:35.093Z,23.52
2019-02-21T03:22:35.156Z,23.23
2019-02-21T03:23:35.054Z,23.33
2019-02-21T03:24:34.958Z,23.52
2019-02-21T03:25:35.065Z,23.23
2019-02-21T03:26:34.870Z,23.42
2019-02-21T03:27:34.826Z,23.23
2019-02-21T03:28:34.782Z,23.33
2019-02-21T03:29:34.738Z,23.23
2019-02-21T03:30:34.692Z,23.52
2019-02-21T03:31:52.637Z,23.23
2019-02-21T03:32:34.603Z,23.42
2019-02-21T03:33:34.581Z,23.33
2019-02-21T03:34:34.516Z,23.42
2019-02-21T03:35:34.470Z,23.42
2019-02-21T03:36:34.427Z,23.42
2019-02-21T03:37:34.382Z,23.52
2019-02-21T03:38:35.325Z,23.23
2019-02-21T03:39:34.292Z,23.23
2019-02-21T03:40:34.247Z,23.42
2019-02-21T03:41:34.212Z,23.42
2019-02-21T03:42:34.158Z,23.33
2019-02-21T03:43:34.114Z,23.42
2019-02-21T03:44:34.070Z,23.33
2019-02-21T03:45:34.025Z,23.42
2019-02-21T03:46:33.981Z,23.33
2019-02-21T03:47:33.936Z,23.13
2019-02-21T03:48:33.896Z,23.23
2019-02-21T03:49:33.851Z,23.33
2019-02-21T03:50:33.812Z,23.23
2019-02-21T03:51:33.766Z,23.42
2019-02-21T03:52:33.714Z,23.33
2019-02-21T03:53:33.668Z,23.23
2019-02-21T03:54:33.625Z,23.42
2019-02-21T03:55:33.580Z,23.33
2019-02-21T03:56:33.536Z,23.42
2019-02-21T03:57:33.501Z,23.42
2019-02-21T03:58:33.450Z,23.52
2019-02-21T03:59:33.402Z,23.33
2019-02-21T04:00:33.359Z,23.52
2019-02-21T04:01:33.317Z,23.42
2019-02-21T04:02:33.269Z,23.52
2019-02-21T04:03:33.224Z,23.33
2019-02-21T04:04:33.181Z,23.42
2019-02-21T04:05:33.135Z,23.52
2019-02-21T04:06:33.092Z,23.42
2019-02-21T04:07:33.046Z,23.23
2019-02-21T04:08:33.002Z,23.33
2019-02-21T04:09:32.959Z,23.33
2019-02-21T04:10:32.914Z,23.33
2019-02-21T04:11:32.869Z,23.33
2019-02-21T04:12:32.824Z,23.33
2019-02-21T04:13:32.780Z,23.23
2019-02-21T04:14:32.737Z,23.33
2019-02-21T04:15:32.691Z,23.23
2019-02-21T04:16:32.674Z,23.42
2019-02-21T04:17:32.602Z,23.42
2019-02-21T04:18:32.559Z,23.33
2019-02-21T04:19:32.513Z,23.23
2019-02-21T04:20:32.482Z,23.42
2019-02-21T04:21:32.435Z,23.23
2019-02-21T04:22:32.383Z,23.33
2019-02-21T04:23:32.348Z,23.33
2019-02-21T04:24:32.305Z,23.23
2019-02-21T04:25:32.247Z,23.23
2019-02-21T04:26:32.203Z,23.23
2019-02-21T04:27:32.159Z,23.52
2019-02-21T04:28:32.125Z,23.33
2019-02-21T04:29:32.069Z,23.52
2019-02-21T04:30:32.032Z,23.33
2019-02-21T04:31:31.979Z,23.23
2019-02-21T04:32:31.985Z,23.33
2019-02-21T04:33:34.259Z,23.42
2019-02-21T04:34:31.849Z,23.43
2019-02-21T04:35:31.808Z,23.42
2019-02-21T04:36:31.768Z,23.23
2019-02-21T04:37:31.713Z,23.33
2019-02-21T04:38:31.668Z,23.33
2019-02-21T04:39:31.623Z,23.52
2019-02-21T04:40:31.579Z,23.42
2019-02-21T04:41:31.535Z,23.52
2019-02-21T04:42:31.490Z,23.42
2019-02-21T04:43:31.446Z,23.33
2019-02-21T04:44:31.401Z,23.52
2019-02-21T04:45:31.357Z,23.33
2019-02-21T04:46:31.313Z,23.52
2019-02-21T04:47:31.279Z,23.33
2019-02-21T04:48:31.223Z,23.33
2019-02-21T04:49:31.181Z,23.23
2019-02-21T04:50:31.134Z,23.33
2019-02-21T04:51:31.091Z,23.23
2019-02-21T04:52:31.045Z,23.33
2019-02-21T04:53:31.001Z,23.42
2019-02-21T04:54:31.013Z,23.42
2019-02-21T04:55:31.012Z,23.42
2019-02-21T04:56:30.869Z,23.52
2019-02-21T04:57:30.823Z,23.42
2019-02-21T04:58:30.780Z,23.33
2019-02-21T04:59:30.734Z,23.33
2019-02-21T05:00:30.691Z,23.42
2019-02-21T05:01:30.646Z,23.33
2019-02-21T05:02:30.601Z,23.42
2019-02-21T05:03:30.555Z,23.33
2019-02-21T05:04:30.511Z,23.52
2019-02-21T05:05:30.467Z,23.42
2019-02-21T05:06:30.425Z,23.33
2019-02-21T05:07:30.377Z,23.23
2019-02-21T05:08:30.332Z,23.33
2019-02-21T05:09:30.300Z,23.23
2019-02-21T05:10:30.244Z,23.42
2019-02-21T05:11:30.206Z,23.52
2019-02-21T05:12:30.156Z,23.33
2019-02-21T05:13:30.139Z,23.42
2019-02-21T05:14:30.072Z,23.33
2019-02-21T05:15:30.026Z,23.42
2019-02-21T05:16:29.977Z,23.52
2019-02-21T05:17:29.984Z,23.33
2019-02-21T05:18:29.889Z,23.33
2019-02-21T05:19:29.846Z,23.33
2019-02-21T05:20:29.799Z,23.33
2019-02-21T05:21:29.761Z,23.52
2019-02-21T05:22:29.711Z,23.33
2019-02-21T05:23:29.666Z,23.42
2019-02-21T05:24:29.625Z,23.42
2019-02-21T05:25:29.580Z,23.42
2019-02-21T05:26:29.552Z,23.52
2019-02-21T05:27:29.495Z,23.61
2019-02-21T05:28:29.444Z,23.42
2019-02-21T05:29:29.400Z,23.61
2019-02-21T05:30:29.364Z,23.52
2019-02-21T05:31:29.310Z,23.52
2019-02-21T05:32:40.238Z,23.42
2019-02-21T05:33:29.230Z,23.61
2019-02-21T05:34:29.177Z,23.42
2019-02-21T05:35:31.229Z,23.42
2019-02-21T05:36:29.103Z,23.52
2019-02-21T05:37:29.046Z,23.42
2019-02-21T05:38:29.004Z,23.33
2019-02-21T05:39:30.409Z,23.33
2019-02-21T05:40:28.975Z,23.33
2019-02-21T05:41:28.867Z,23.33
2019-02-21T05:42:29.919Z,23.52
2019-02-21T05:43:31.155Z,23.52
2019-02-21T05:44:28.733Z,23.23
2019-02-21T05:45:28.688Z,23.33
2019-02-21T05:46:28.647Z,23.33
2019-02-21T05:47:28.598Z,23.23
2019-02-21T05:48:28.553Z,23.23
2019-02-21T05:49:28.510Z,23.23
2019-02-21T05:50:28.465Z,23.52
2019-02-21T05:51:28.420Z,23.23
2019-02-21T05:52:28.376Z,23.33
2019-02-21T05:53:28.333Z,23.33
2019-02-21T05:54:28.289Z,23.23
2019-02-21T05:55:28.243Z,23.33
2019-02-21T05:56:28.199Z,23.52
2019-02-21T05:57:28.154Z,23.33
2019-02-21T05:58:28.113Z,23.52
2019-02-21T05:59:28.069Z,23.52
2019-02-21T06:00:28.022Z,23.33
2019-02-21T06:01:27.979Z,23.42
2019-02-21T06:02:27.982Z,23.52
2019-02-21T06:03:27.886Z,23.52
2019-02-21T06:04:27.842Z,23.61
2019-02-21T06:05:27.805Z,23.52
2019-02-21T06:06:27.753Z,23.52
2019-02-21T06:07:27.709Z,23.33
2019-02-21T06:08:27.665Z,23.33
2019-02-21T06:09:27.621Z,23.52
2019-02-21T06:10:27.576Z,23.42
2019-02-21T06:11:27.531Z,23.52
2019-02-21T06:12:33.547Z,23.42
2019-02-21T06:13:27.445Z,23.42
2019-02-21T06:14:27.399Z,23.33
2019-02-21T06:15:27.353Z,23.52
2019-02-21T06:16:27.308Z,23.52
2019-02-21T06:17:27.267Z,23.52
2019-02-21T06:18:29.052Z,23.23
2019-02-21T06:19:27.176Z,23.33
2019-02-21T06:20:27.130Z,23.33
2019-02-21T06:21:27.088Z,23.42
2019-02-21T06:22:27.042Z,23.42
2019-02-21T06:23:27.048Z,23.52
2019-02-21T06:24:27.003Z,23.33
2019-02-21T06:25:29.837Z,23.33
2019-02-21T06:26:26.864Z,23.52
2019-02-21T06:27:26.824Z,23.52
2019-02-21T06:28:26.776Z,23.42
2019-02-21T06:29:26.733Z,23.52
2019-02-21T06:30:26.689Z,23.33
2019-02-21T06:31:26.644Z,23.42
2019-02-21T06:32:26.599Z,23.33
2019-02-21T06:33:28.376Z,23.23
2019-02-21T06:34:26.512Z,23.33
2019-02-21T06:35:26.464Z,23.33
2019-02-21T06:36:26.420Z,23.23
2019-02-21T06:37:26.375Z,23.42
2019-02-21T06:38:26.331Z,23.33
2019-02-21T06:39:26.287Z,23.52
2019-02-21T06:40:26.245Z,23.33
2019-02-21T06:41:26.197Z,23.33
2019-02-21T06:42:26.153Z,23.23
2019-02-21T06:43:26.108Z,23.42
2019-02-21T06:44:26.064Z,23.23
2019-02-21T06:45:26.023Z,23.33
2019-02-21T06:46:25.975Z,23.33
2019-02-21T06:47:26.040Z,23.33
2019-02-21T06:48:25.940Z,23.23
2019-02-21T06:49:32.482Z,23.33
2019-02-21T06:50:27.115Z,23.23
2019-02-21T06:51:25.753Z,23.33
2019-02-21T06:52:25.711Z,23.03
2019-02-21T06:53:25.667Z,23.42
2019-02-21T06:54:25.619Z,22.94
2019-02-21T06:55:25.575Z,22.94
2019-02-21T06:56:25.538Z,23.13
2019-02-21T06:57:25.486Z,23.03
2019-02-21T06:58:25.444Z,23.13
2019-02-21T06:59:25.409Z,23.13
2019-02-21T07:00:25.351Z,23.13
2019-02-21T07:01:29.126Z,23.23
2019-02-21T07:02:25.264Z,23.33
2019-02-21T07:03:25.218Z,23.33
2019-02-21T07:04:25.174Z,23.24
2019-02-21T07:05:25.153Z,23.33
2019-02-21T07:06:31.983Z,23.33
2019-02-21T07:07:25.046Z,23.33
2019-02-21T07:08:25.243Z,23.33
2019-02-21T07:09:25.002Z,23.24
2019-02-21T07:10:25.008Z,23.33
2019-02-21T07:11:25.410Z,23.24
2019-02-21T07:12:24.826Z,23.33
2019-02-21T07:13:26.878Z,23.33
2019-02-21T07:14:24.730Z,23.33
2019-02-21T07:15:24.685Z,23.24
2019-02-21T07:16:24.641Z,23.24
2019-02-21T07:17:24.621Z,23.33
2019-02-21T07:18:24.553Z,23.24
2019-02-21T07:19:24.507Z,23.24
2019-02-21T07:20:24.463Z,23.43
2019-02-21T07:21:24.422Z,23.24
2019-02-21T07:22:24.375Z,23.24
2019-02-21T07:23:24.328Z,23.24
2019-02-21T07:24:24.286Z,23.05
2019-02-21T07:25:24.242Z,23.24
2019-02-21T07:26:24.197Z,23.24
2019-02-21T07:27:24.153Z,23.24
2019-02-21T07:28:24.123Z,23.24
2019-02-21T07:29:24.064Z,23.33
2019-02-21T07:30:24.021Z,23.05
2019-02-21T07:31:28.592Z,23.23
2019-02-21T07:32:24.038Z,23.33
2019-02-21T07:33:28.634Z,23.33
2019-02-21T07:34:23.844Z,23.33
2019-02-21T07:35:23.805Z,23.33
2019-02-21T07:36:23.756Z,23.33
2019-02-21T07:37:23.718Z,23.33
2019-02-21T07:38:23.670Z,23.23
2019-02-21T07:39:23.619Z,23.33
2019-02-21T07:40:23.604Z,23.33
2019-02-21T07:41:23.531Z,23.42
2019-02-21T07:42:23.487Z,23.43
2019-02-21T07:43:24.942Z,23.24
2019-02-21T07:44:23.397Z,23.33
2019-02-21T07:45:23.403Z,23.24
2019-02-21T07:46:23.308Z,23.33
2019-02-21T07:47:23.264Z,23.33
2019-02-21T07:48:23.220Z,23.23
2019-02-21T07:49:25.598Z,23.23
2019-02-21T07:50:23.363Z,23.33
2019-02-21T07:51:23.091Z,23.24
2019-02-21T07:52:23.043Z,23.33
2019-02-21T07:53:22.998Z,23.33
2019-02-21T07:54:22.964Z,23.43
2019-02-21T07:55:22.959Z,23.24
2019-02-21T07:56:22.864Z,23.33
2019-02-21T07:57:22.820Z,23.33
2019-02-21T07:58:22.776Z,23.43
2019-02-21T07:59:22.735Z,23.14
2019-02-21T08:00:22.687Z,23.33
2019-02-21T08:01:22.643Z,23.33
2019-02-21T08:02:22.599Z,23.24
2019-02-21T08:03:30.282Z,23.05
2019-02-21T08:04:22.625Z,23.33
2019-02-21T08:05:23.651Z,23.05
2019-02-21T08:06:22.471Z,23.14
2019-02-21T08:07:22.377Z,23.43
2019-02-21T08:08:22.332Z,23.05
2019-02-21T08:09:22.290Z,23.05
2019-02-21T08:10:32.753Z,23.05
2019-02-21T08:11:22.202Z,23.14
2019-02-21T08:12:23.319Z,23.24
2019-02-21T08:13:22.109Z,23.43
2019-02-21T08:14:22.116Z,23.33
2019-02-21T08:15:22.072Z,23.33
2019-02-21T08:16:22.178Z,23.33
2019-02-21T08:17:21.932Z,23.24
2019-02-21T08:18:21.889Z,23.05
2019-02-21T08:19:21.845Z,23.43
2019-02-21T08:20:33.202Z,23.43
2019-02-21T08:21:21.757Z,23.53
2019-02-21T08:22:21.711Z,23.43
2019-02-21T08:23:21.666Z,23.24
2019-02-21T08:24:21.625Z,23.33
2019-02-21T08:25:21.586Z,23.33
2019-02-21T08:26:21.536Z,23.24
2019-02-21T08:27:21.489Z,23.33
2019-02-21T08:28:21.444Z,23.33
2019-02-21T08:29:21.401Z,23.43
2019-02-21T08:30:21.365Z,23.24
2019-02-21T08:31:21.315Z,23.24
2019-02-21T08:32:21.270Z,23.33
2019-02-21T08:33:21.223Z,23.33
2019-02-21T08:34:21.179Z,23.24
2019-02-21T08:35:21.137Z,23.33
2019-02-21T08:36:21.090Z,23.24
2019-02-21T08:37:21.046Z,23.23
2019-02-21T08:38:21.001Z,23.33
2019-02-21T08:39:20.956Z,23.33
2019-02-21T08:40:20.911Z,23.43
2019-02-21T08:41:20.868Z,23.24
2019-02-21T08:42:20.825Z,23.33
2019-02-21T08:43:20.779Z,23.24
2019-02-21T08:44:20.734Z,23.24
2019-02-21T08:45:20.690Z,23.43
2019-02-21T08:46:20.727Z,23.24
2019-02-21T08:47:20.601Z,23.43
2019-02-21T08:48:20.560Z,23.24
2019-02-21T08:49:20.513Z,23.24
2019-02-21T08:50:22.376Z,23.24
2019-02-21T08:51:20.424Z,23.24
2019-02-21T08:52:20.392Z,23.43
2019-02-21T08:53:20.336Z,23.33
2019-02-21T08:54:20.292Z,23.43
2019-02-21T08:55:20.245Z,23.05
2019-02-21T08:56:20.202Z,23.14
2019-02-21T08:57:21.441Z,23.14
2019-02-21T08:58:20.114Z,22.95
2019-02-21T08:59:20.069Z,23.14
2019-02-21T09:00:20.027Z,23.05
2019-02-21T09:01:19.983Z,23.05
2019-02-21T09:02:19.937Z,23.05
2019-02-21T09:03:19.892Z,22.95
2019-02-21T09:04:27.342Z,22.85
2019-02-21T09:05:19.805Z,22.85
2019-02-21T09:06:19.766Z,23.24
2019-02-21T09:07:19.719Z,22.95
2019-02-21T09:08:19.670Z,23.14
2019-02-21T09:09:19.675Z,22.95
2019-02-21T09:10:19.582Z,22.95
2019-02-21T09:11:19.877Z,23.05
2019-02-21T09:12:19.499Z,22.95
2019-02-21T09:13:19.450Z,23.05
2019-02-21T09:14:19.405Z,23.05
2019-02-21T09:15:19.360Z,23.05
2019-02-21T09:16:19.373Z,23.05
2019-02-21T09:17:19.276Z,23.14
2019-02-21T09:18:19.227Z,23.05
2019-02-21T09:19:19.183Z,23.14
2019-02-21T09:20:19.138Z,23.14
2019-02-21T09:21:19.144Z,23.24
2019-02-21T09:22:19.153Z,23.43
2019-02-21T09:23:19.156Z,23.14
2019-02-21T09:24:37.764Z,23.43
2019-02-21T09:25:19.017Z,23.24
2019-02-21T09:26:21.441Z,23.05
2019-02-21T09:27:18.829Z,23.14
2019-02-21T09:28:18.785Z,23.24
2019-02-21T09:29:18.739Z,23.33
2019-02-21T09:30:18.706Z,23.24
2019-02-21T09:31:18.650Z,23.14
2019-02-21T09:32:18.607Z,23.14
2019-02-21T09:33:21.206Z,23.14
2019-02-21T09:34:21.189Z,23.05
2019-02-21T09:35:18.479Z,23.05
2019-02-21T09:36:18.430Z,23.05
2019-02-21T09:37:18.392Z,23.05
2019-02-21T09:38:18.342Z,23.05
2019-02-21T09:39:18.297Z,23.14
2019-02-21T09:40:18.256Z,22.85
2019-02-21T09:41:18.211Z,23.05
2019-02-21T09:42:18.165Z,23.05
2019-02-21T09:43:18.119Z,22.85
2019-02-21T09:44:18.317Z,22.75
2019-02-21T09:45:18.032Z,23.06
2019-02-21T09:46:17.988Z,22.57
2019-02-21T09:47:17.994Z,22.75
2019-02-21T09:48:17.899Z,22.67
2019-02-21T09:49:17.855Z,22.67
2019-02-21T09:50:17.815Z,22.57
2019-02-21T09:51:18.395Z,22.67
2019-02-21T09:52:17.723Z,22.47
2019-02-21T09:53:17.677Z,22.38
2019-02-21T09:54:19.122Z,22.38
2019-02-21T09:55:17.592Z,22.28
2019-02-21T09:56:17.545Z,22.27
2019-02-21T09:57:17.501Z,22.48
2019-02-21T09:58:17.458Z,22.66
2019-02-21T09:59:17.411Z,22.86
2019-02-21T10:00:17.368Z,22.57
2019-02-21T10:01:17.324Z,22.57
2019-02-21T10:02:17.283Z,22.77
2019-02-21T10:03:17.235Z,22.86
2019-02-21T10:04:17.191Z,22.86
2019-02-21T10:05:17.151Z,23.06
2019-02-21T10:06:17.103Z,22.96
2019-02-21T10:07:17.058Z,22.96
2019-02-21T10:08:17.013Z,22.77
2019-02-21T10:09:16.970Z,22.96
2019-02-21T10:10:16.975Z,23.14
2019-02-21T10:11:16.882Z,22.95
2019-02-21T10:12:16.839Z,22.67
2019-02-21T10:13:16.794Z,22.57
2019-02-21T10:14:16.752Z,22.96
2019-02-21T10:15:16.707Z,22.38
2019-02-21T10:16:16.664Z,22.28
2019-02-21T10:17:16.618Z,22.27
2019-02-21T10:18:16.578Z,22.57
2019-02-21T10:19:16.596Z,22.38
2019-02-21T10:20:16.483Z,22.48
2019-02-21T10:21:16.440Z,22.67
2019-02-21T10:22:16.396Z,22.37
2019-02-21T10:23:16.351Z,22.57
2019-02-21T10:24:16.312Z,22.28
2019-02-21T10:25:16.266Z,22.48
2019-02-21T10:26:16.220Z,22.57
2019-02-21T10:27:16.178Z,22.48
2019-02-21T10:28:16.131Z,22.48
2019-02-21T10:29:16.092Z,22.67
2019-02-21T10:30:16.043Z,22.67
2019-02-21T10:31:16.001Z,22.67
2019-02-21T10:32:16.005Z,22.67
2019-02-21T10:33:15.961Z,22.38
2019-02-21T10:34:15.870Z,22.67
2019-02-21T10:35:15.822Z,22.77
2019-02-21T10:36:15.781Z,22.86
2019-02-21T10:37:15.734Z,22.67
2019-02-21T10:38:15.690Z,22.67
2019-02-21T10:39:15.645Z,22.67
2019-02-21T10:40:15.603Z,22.57
2019-02-21T10:41:15.558Z,22.48
2019-02-21T10:42:15.514Z,22.48
2019-02-21T10:43:15.468Z,22.57
2019-02-21T10:44:15.426Z,22.57
2019-02-21T10:45:15.407Z,23.06
2019-02-21T10:46:15.337Z,22.57
2019-02-21T10:47:15.294Z,22.67
2019-02-21T10:48:15.249Z,22.57
2019-02-21T10:49:15.208Z,22.57
2019-02-21T10:50:15.162Z,22.48
2019-02-21T10:51:15.118Z,22.67
2019-02-21T10:52:15.073Z,22.67
2019-02-21T10:53:15.031Z,22.67
2019-02-21T10:54:14.985Z,22.67
2019-02-21T10:55:14.991Z,22.67
2019-02-21T10:56:14.914Z,22.67
2019-02-21T10:57:14.852Z,22.38
2019-02-21T10:58:14.809Z,22.86
2019-02-21T10:59:14.765Z,22.86
2019-02-21T11:00:14.727Z,22.86
2019-02-21T11:01:14.681Z,22.86
2019-02-21T11:02:14.634Z,22.57
2019-02-21T11:03:14.588Z,22.86
2019-02-21T11:04:14.556Z,22.86
2019-02-21T11:05:14.509Z,22.67
2019-02-21T11:06:14.460Z,22.67
2019-02-21T11:07:14.412Z,22.77
2019-02-21T11:08:14.368Z,22.77
2019-02-21T11:09:14.326Z,22.77
2019-02-21T11:10:14.281Z,22.77
2019-02-21T11:11:14.240Z,22.77
2019-02-21T11:12:14.196Z,22.77
2019-02-21T11:13:14.149Z,22.77
2019-02-21T11:14:14.104Z,22.57
2019-02-21T11:15:14.060Z,22.67
2019-02-21T11:16:14.017Z,22.67
2019-02-21T11:17:13.973Z,22.86
2019-02-21T11:18:13.982Z,22.57
2019-02-21T11:19:13.885Z,22.57
2019-02-21T11:20:13.841Z,22.57
2019-02-21T11:21:13.797Z,22.48
2019-02-21T11:22:13.754Z,22.67
2019-02-21T11:23:13.709Z,22.57
2019-02-21T11:24:13.665Z,22.57
2019-02-21T11:25:13.621Z,22.57
2019-02-21T11:26:15.030Z,22.67
2019-02-21T11:27:13.532Z,22.86
2019-02-21T11:28:13.518Z,22.57
2019-02-21T11:29:13.448Z,22.57
2019-02-21T11:30:13.401Z,22.48
2019-02-21T11:31:13.357Z,22.57
2019-02-21T11:32:13.313Z,22.57
2019-02-21T11:33:13.298Z,22.67
2019-02-21T11:34:13.226Z,22.67
2019-02-21T11:35:13.184Z,22.86
2019-02-21T11:36:13.137Z,22.38
2019-02-21T11:37:13.094Z,22.77
2019-02-21T11:38:13.050Z,22.67
2019-02-21T11:39:13.006Z,22.86
2019-02-21T11:40:12.964Z,22.67
2019-02-21T11:41:12.968Z,22.57
2019-02-21T11:42:12.874Z,22.67
2019-02-21T11:43:12.830Z,22.77
2019-02-21T11:44:12.786Z,22.57
2019-02-21T11:45:12.741Z,22.57
2019-02-21T11:46:12.698Z,22.48
2019-02-21T11:47:12.657Z,22.57
2019-02-21T11:48:12.610Z,22.48
2019-02-21T11:49:12.576Z,22.28
2019-02-21T11:50:12.523Z,22.57
2019-02-21T11:51:12.478Z,22.57
2019-02-21T11:52:12.434Z,22.67
2019-02-21T11:53:12.393Z,22.77
2019-02-21T11:54:14.584Z,22.77
2019-02-21T11:55:12.302Z,22.57
2019-02-21T11:56:12.258Z,22.86
2019-02-21T11:57:12.214Z,22.86
2019-02-21T11:58:12.170Z,22.77
2019-02-21T11:59:12.126Z,22.77
2019-02-21T12:00:12.081Z,23.06
2019-02-21T12:01:12.038Z,23.06
2019-02-21T12:02:11.993Z,23.06
2019-02-21T12:03:12.068Z,22.86
2019-02-21T12:04:11.906Z,22.77
2019-02-21T12:05:17.455Z,23.06
2019-02-21T12:06:11.818Z,22.77
2019-02-21T12:07:11.774Z,22.86
2019-02-21T12:08:11.729Z,22.86
2019-02-21T12:09:11.686Z,22.77
2019-02-21T12:10:11.642Z,23.06
2019-02-21T12:11:11.598Z,23.16
2019-02-21T12:12:11.554Z,23.16
2019-02-21T12:13:11.510Z,23.06
2019-02-21T12:14:11.465Z,23.06
2019-02-21T12:15:11.420Z,23.25
2019-02-21T12:16:11.379Z,23.05
2019-02-21T12:17:11.334Z,23.25
2019-02-21T12:18:11.303Z,23.05
2019-02-21T12:19:11.247Z,22.96
2019-02-21T12:20:11.202Z,23.16
2019-02-21T12:21:11.158Z,23.14
2019-02-21T12:22:11.114Z,23.16
2019-02-21T12:23:11.069Z,23.05
2019-02-21T12:24:11.026Z,23.14
2019-02-21T12:25:10.985Z,23.05
2019-02-21T12:26:10.988Z,23.33
2019-02-21T12:27:10.893Z,23.33
2019-02-21T12:28:10.849Z,23.33
2019-02-21T12:29:10.805Z,23.33
2019-02-21T12:30:10.762Z,23.24
2019-02-21T12:31:10.718Z,23.24
2019-02-21T12:32:10.674Z,23.33
2019-02-21T12:33:10.630Z,23.43
2019-02-21T12:34:10.586Z,23.05
2019-02-21T12:35:10.542Z,23.05
2019-02-21T12:36:10.497Z,23.05
2019-02-21T12:37:10.454Z,23.05
2019-02-21T12:38:10.409Z,23.05
2019-02-21T12:39:10.367Z,23.14
2019-02-21T12:40:10.321Z,23.33
2019-02-21T12:41:10.278Z,23.14
2019-02-21T12:42:10.232Z,23.33
2019-02-21T12:43:10.199Z,23.43
2019-02-21T12:44:10.147Z,23.43
2019-02-21T12:45:10.101Z,23.63
2019-02-21T12:46:10.056Z,23.43
2019-02-21T12:47:10.013Z,23.43
2019-02-21T12:48:09.995Z,23.24
2019-02-21T12:49:10.780Z,23.33
2019-02-21T12:50:09.884Z,23.24
2019-02-21T12:51:09.835Z,23.24
2019-02-21T12:52:09.791Z,23.24