createdAt,value
2019-01-21T00:01:32.247Z,-1.07
2019-01-21T00:04:02.286Z,-1.21
2019-01-21T00:06:33.730Z,-1.09
2019-01-21T00:09:05.155Z,-1.09
2019-01-21T00:11:35.077Z,-0.94
2019-01-21T00:14:05.689Z,-1.04
2019-01-21T00:16:35.772Z,-0.99
2019-01-21T00:19:05.698Z,-0.80
2019-01-21T00:21:35.722Z,-0.84
2019-01-21T00:24:05.978Z,-0.92
2019-01-21T00:26:36.009Z,-0.89
2019-01-21T00:29:06.196Z,-1.08
2019-01-21T00:31:36.222Z,-1.05
2019-01-21T00:34:06.134Z,-1.19
2019-01-21T00:36:36.081Z,-1.26
2019-01-21T00:39:07.737Z,-1.00
2019-01-21T00:41:37.771Z,-0.76
2019-01-21T00:44:07.712Z,-0.91
2019-01-21T00:46:37.752Z,-1.09
2019-01-21T00:49:07.653Z,-1.03
2019-01-21T00:51:37.681Z,-1.10
2019-01-21T00:54:07.652Z,-0.81
2019-01-21T00:56:37.609Z,-0.98
2019-01-21T00:59:07.645Z,-1.02
2019-01-21T01:01:37.633Z,-1.20
2019-01-21T01:04:07.667Z,-1.12
2019-01-21T01:06:37.579Z,-1.16
2019-01-21T01:09:08.544Z,-1.08
2019-01-21T01:11:38.540Z,-1.27
2019-01-21T01:14:08.567Z,-1.19
2019-01-21T01:16:38.469Z,-1.26
2019-01-21T01:19:08.409Z,-1.11
2019-01-21T01:21:38.368Z,-1.03
2019-01-21T01:24:08.276Z,-1.03
2019-01-21T01:26:38.318Z,-1.20
2019-01-21T01:29:08.253Z,-1.27
2019-01-21T01:31:38.331Z,-1.38
2019-01-21T01:34:08.301Z,-1.31
2019-01-21T01:36:38.330Z,-1.09
2019-01-21T01:39:08.616Z,-1.22
2019-01-21T01:41:38.605Z,-1.12
2019-01-21T01:44:08.667Z,-1.27
2019-01-21T01:46:38.702Z,-1.11
2019-01-21T01:49:08.785Z,-1.20
2019-01-21T01:51:38.831Z,-1.23
2019-01-21T01:54:08.853Z,-1.25
2019-01-21T01:56:38.837Z,-1.14
2019-01-21T01:59:08.915Z,-1.07
2019-01-21T02:01:38.772Z,-1.21
2019-01-21T02:04:08.796Z,-1.16
2019-01-21T02:06:38.775Z,-1.23
2019-01-21T02:09:09.008Z,-1.26
2019-01-21T02:11:39.375Z,-1.09
2019-01-21T02:14:09.374Z,-1.22
2019-01-21T02:16:39.390Z,-1.33
2019-01-21T02:19:09.421Z,-1.22
2019-01-21T02:21:41.274Z,-1.31
2019-01-21T02:24:14.072Z,0.32
2019-01-21T02:27:01.353Z,0.01
2019-01-21T02:30:05.121Z,0.39
2019-01-21T02:33:08.173Z,-1.14
2019-01-21T02:36:05.484Z,-1.22
2019-01-21T02:39:16.232Z,-1.06
2019-01-21T02:42:04.912Z,-1.06
2019-01-21T02:45:05.005Z,-1.11
2019-01-21T02:48:00.251Z,-1.10
2019-01-21T02:50:57.354Z,-0.97
2019-01-21T02:53:50.781Z,-0.94
2019-01-21T02:56:49.568Z,-0.94
2019-01-21T02:59:36.029Z,-0.97
2019-01-21T03:02:31.671Z,-1.04
2019-01-21T03:21:53.599Z,-1.29
2019-01-21T03:25:03.492Z,-1.51
2019-01-21T03:28:11.709Z,-1.50
2019-01-21T03:31:34.042Z,-1.47
2019-01-21T03:34:39.237Z,-1.57
2019-01-21T03:37:54.006Z,-1.39
2019-01-21T03:40:55.754Z,-1.16
2019-01-21T03:44:08.753Z,-1.34
2019-01-21T03:47:12.534Z,-1.29
2019-01-21T03:50:26.354Z,-1.21
2019-01-21T03:53:17.012Z,-1.37
2019-01-21T03:55:49.758Z,-1.45
2019-01-21T03:59:03.672Z,-1.30
2019-01-21T04:02:11.069Z,-1.41
2019-01-21T04:05:21.526Z,-1.33
2019-01-21T04:08:13.267Z,-1.27
2019-01-21T04:11:09.914Z,-1.23
2019-01-21T04:14:32.867Z,-1.24
2019-01-21T04:18:14.293Z,-1.20
2019-01-21T04:21:25.231Z,-1.38
2019-01-21T04:24:29.381Z,-1.49
2019-01-21T04:27:22.333Z,-1.31
2019-01-21T04:30:09.782Z,-1.41
2019-01-21T04:33:05.978Z,-1.40
2019-01-21T04:36:10.019Z,-1.44
2019-01-21T04:38:59.649Z,-1.43
2019-01-21T04:41:46.215Z,-1.49
2019-01-21T04:45:02.981Z,-1.63
2019-01-21T04:48:19.693Z,-1.46
2019-01-21T04:51:21.431Z,-1.60
2019-01-21T04:54:26.936Z,-1.56
2019-01-21T04:57:30.359Z,-1.51
2019-01-21T05:00:27.087Z,-1.57
2019-01-21T05:03:21.298Z,-1.32
2019-01-21T05:06:22.607Z,-1.33
2019-01-21T05:09:30.240Z,-1.36
2019-01-21T05:12:23.884Z,-1.34
2019-01-21T05:15:32.701Z,-1.16
2019-01-21T05:18:31.526Z,-1.24
2019-01-21T05:21:39.747Z,-0.41
2019-01-21T05:24:43.037Z,0.01
2019-01-21T05:27:36.066Z,0.08
2019-01-21T05:31:02.428Z,0.06
2019-01-21T05:33:53.702Z,-0.26
2019-01-21T05:36:55.029Z,-1.27
2019-01-21T05:40:20.907Z,-1.47
2019-01-21T05:43:40.189Z,-1.47
2019-01-21T05:46:44.783Z,-1.41
2019-01-21T05:49:35.852Z,-1.52
2019-01-21T05:52:30.036Z,-1.54
2019-01-21T05:55:23.350Z,-1.39
2019-01-21T05:58:18.799Z,-1.38
2019-01-21T06:01:30.344Z,-1.24
2019-01-21T06:04:29.712Z,-1.26
2019-01-21T06:07:49.208Z,-1.08
2019-01-21T06:10:29.651Z,-1.27
2019-01-21T06:13:23.269Z,-1.52
2019-01-21T06:16:46.238Z,-1.56
2019-01-21T06:19:25.894Z,-1.49
2019-01-21T06:22:24.997Z,-1.50
2019-01-21T06:25:38.864Z,-1.50
2019-01-21T06:28:25.608Z,-1.55
2019-01-21T06:31:38.774Z,-1.51
2019-01-21T06:34:28.732Z,-1.55
2019-01-21T06:37:28.870Z,-1.53
2019-01-21T06:40:39.076Z,-1.44
2019-01-21T06:44:11.480Z,-1.61
2019-01-21T06:47:17.563Z,-1.61
2019-01-21T06:50:08.536Z,-1.67
2019-01-21T06:53:06.970Z,-1.71
2019-01-21T06:56:10.044Z,-1.68
2019-01-21T06:59:21.301Z,-1.65
2019-01-21T07:05:35.313Z,-1.27
2019-01-21T07:08:45.149Z,-1.34
2019-01-21T07:12:05.033Z,-1.51
2019-01-21T07:15:27.071Z,-1.61
2019-01-21T07:18:17.003Z,-1.47
2019-01-21T07:21:22.903Z,-1.20
2019-01-21T07:24:28.856Z,-1.40
2019-01-21T07:27:37.332Z,-1.47
2019-01-21T07:30:23.799Z,-1.21
2019-01-21T07:33:43.653Z,-0.76
2019-01-21T07:36:34.585Z,-0.78
2019-01-21T07:39:43.533Z,-1.14
2019-01-21T07:42:45.594Z,-1.25
2019-01-21T07:45:49.982Z,-1.29
2019-01-21T07:49:00.686Z,-1.27
2019-01-21T07:52:07.030Z,-1.24
2019-01-21T07:55:21.290Z,-1.31
2019-01-21T07:58:29.036Z,-1.25
2019-01-21T08:01:19.357Z,-1.21
2019-01-21T08:04:19.632Z,-1.08
2019-01-21T08:07:27.382Z,-1.07
2019-01-21T08:10:41.386Z,-1.18
2019-01-21T08:13:42.098Z,-1.10
2019-01-21T08:17:02.048Z,-0.99
2019-01-21T08:20:25.375Z,-0.95
2019-01-21T08:23:35.468Z,-1.02
2019-01-21T08:26:58.707Z,-0.99
2019-01-21T08:29:36.491Z,-1.04
2019-01-21T08:32:41.617Z,-0.96
2019-01-21T08:35:40.086Z,-0.93
2019-01-21T08:38:48.903Z,-0.94
2019-01-21T08:42:06.211Z,-1.04
2019-01-21T08:45:08.178Z,-0.66
2019-01-21T08:48:20.929Z,-0.33
2019-01-21T08:51:37.992Z,-0.27
2019-01-21T08:54:43.442Z,-0.36
2019-01-21T08:57:33.811Z,-0.51
2019-01-21T09:00:40.810Z,-0.25
2019-01-21T09:04:08.645Z,-0.27
2019-01-21T09:07:07.059Z,-0.15
2019-01-21T09:09:51.834Z,-0.30
2019-01-21T09:13:00.343Z,-0.32
2019-01-21T09:15:53.263Z,-0.12
2019-01-21T09:19:10.070Z,-0.17
2019-01-21T09:21:52.278Z,-0.23
2019-01-21T09:24:59.483Z,-0.25
2019-01-21T09:28:06.610Z,-0.11
2019-01-21T09:31:17.482Z,-0.13
2019-01-21T09:34:15.411Z,-0.11
2019-01-21T09:37:19.689Z,-0.06
2019-01-21T09:40:33.631Z,-0.45
2019-01-21T09:43:44.664Z,-0.39
2019-01-21T09:46:43.935Z,-0.25
2019-01-21T09:49:12.838Z,-0.11
2019-01-21T09:51:46.518Z,-0.40
2019-01-21T09:54:16.553Z,-0.60
2019-01-21T09:56:48.424Z,-0.55
2019-01-21T09:59:19.867Z,-0.31
2019-01-21T10:01:52.865Z,-0.57
2019-01-21T10:04:36.785Z,-0.75
2019-01-21T10:07:19.706Z,-0.37
2019-01-21T10:10:06.813Z,-0.24
2019-01-21T10:13:20.218Z,0.18
2019-01-21T10:16:19.141Z,-0.41
2019-01-21T10:19:14.884Z,-0.25
2019-01-21T10:22:20.319Z,-0.20
2019-01-21T10:25:27.108Z,0.11
2019-01-21T10:28:45.144Z,-0.02
2019-01-21T10:31:59.431Z,-0.18
2019-01-21T10:35:00.554Z,-0.52
2019-01-21T10:38:01.767Z,-0.10
2019-01-21T10:41:16.114Z,-0.25
2019-01-21T10:44:29.396Z,-0.33
2019-01-21T10:47:33.076Z,-0.21
2019-01-21T10:50:36.102Z,-0.42
2019-01-21T10:53:31.506Z,-0.53
2019-01-21T10:56:25.546Z,-0.60
2019-01-21T10:59:14.609Z,-0.56
2019-01-21T11:02:22.816Z,-0.55
2019-01-21T11:05:30.429Z,-0.48
2019-01-21T11:08:39.715Z,-0.37
2019-01-21T11:11:39.074Z,-0.33
2019-01-21T11:14:50.953Z,-0.40
2019-01-21T11:17:48.151Z,-0.30
2019-01-21T11:20:44.771Z,-0.49
2019-01-21T11:24:08.051Z,-0.40
2019-01-21T11:27:16.496Z,-0.33
2019-01-21T11:30:18.194Z,-0.31
2019-01-21T11:33:26.437Z,-0.21
2019-01-21T11:36:46.420Z,-0.30
2019-01-21T11:39:56.437Z,-0.44
2019-01-21T11:42:51.093Z,-0.33
2019-01-21T11:45:59.258Z,-0.17
2019-01-21T11:48:59.170Z,-0.14
2019-01-21T11:52:17.545Z,-0.16
2019-01-21T11:55:38.207Z,-0.31
2019-01-21T11:58:28.247Z,-0.21
2019-01-21T12:01:37.599Z,-0.11
2019-01-21T12:04:29.143Z,0.05
2019-01-21T12:07:21.489Z,-0.03
2019-01-21T12:10:35.671Z,-0.09
2019-01-21T12:13:49.525Z,-0.04
2019-01-21T12:17:02.469Z,0.16
2019-01-21T12:19:43.609Z,-0.14
2019-01-21T12:22:56.658Z,-0.22
2019-01-21T12:25:37.408Z,-0.10
2019-01-21T12:28:40.196Z,0.03
2019-01-21T12:31:30.917Z,0.12
2019-01-21T12:34:21.242Z,0.05
2019-01-21T12:37:02.590Z,-0.03
2019-01-21T12:40:20.514Z,-0.06
2019-01-21T12:43:27.574Z,0.07
2019-01-21T12:46:24.971Z,0.13
2019-01-21T12:49:25.465Z,0.11
2019-01-21T12:52:07.509Z,0.07
2019-01-21T12:55:15.663Z,0.00
2019-01-21T12:58:20.421Z,0.10
2019-01-21T13:01:08.755Z,0.11
2019-01-21T13:04:15.874Z,0.11
2019-01-21T13:07:25.292Z,0.07
2019-01-21T13:10:40.149Z,-0.15
2019-01-21T13:13:40.732Z,-0.01
2019-01-21T13:16:46.536Z,-0.07
2019-01-21T13:19:32.085Z,-0.06
2019-01-21T13:22:26.969Z,0.06
2019-01-21T13:25:29.857Z,0.05
2019-01-21T13:28:32.689Z,-0.11
2019-01-21T13:31:55.697Z,-0.21
2019-01-21T13:35:04.938Z,-0.25
2019-01-21T13:37:54.863Z,-0.33
2019-01-21T13:40:51.969Z,-0.35
2019-01-21T13:44:18.291Z,-0.39
2019-01-21T13:47:06.440Z,-0.63
2019-01-21T13:50:01.179Z,-0.77
2019-01-21T13:53:16.423Z,-0.77
2019-01-21T13:56:04.296Z,-0.80
2019-01-21T13:59:16.711Z,-0.79
2019-01-21T14:01:53.521Z,-0.65
2019-01-21T14:04:50.497Z,-0.77
2019-01-21T14:07:44.570Z,-0.70
2019-01-21T14:10:45.515Z,-0.55
2019-01-21T14:13:39.971Z,-0.40
2019-01-21T14:17:06.163Z,-0.48
2019-01-21T14:20:29.819Z,-0.51
2019-01-21T14:23:29.203Z,-0.48
2019-01-21T14:26:20.581Z,-0.47
2019-01-21T14:29:30.716Z,-0.66
2019-01-21T14:32:23.397Z,-0.81
2019-01-21T14:35:05.000Z,-0.85
2019-01-21T14:38:16.858Z,-1.00
2019-01-21T14:41:25.029Z,-1.03
2019-01-21T14:44:39.688Z,-1.05
2019-01-21T14:47:41.233Z,-1.14
2019-01-21T14:50:50.906Z,-1.09
2019-01-21T14:53:44.532Z,-0.87
2019-01-21T14:56:45.094Z,-0.85
2019-01-21T14:59:32.720Z,-0.93
2019-01-21T15:02:32.749Z,-1.22
2019-01-21T15:05:26.762Z,-1.22
2019-01-21T15:08:23.986Z,-1.16
2019-01-21T15:11:40.836Z,-1.24
2019-01-21T15:14:41.957Z,-1.23
2019-01-21T15:17:47.187Z,-1.30
2019-01-21T15:20:39.071Z,-1.42
2019-01-21T15:23:41.054Z,-1.35
2019-01-21T15:26:36.425Z,-1.34
2019-01-21T15:29:52.210Z,-1.29
2019-01-21T15:32:59.311Z,-1.30
2019-01-21T15:35:44.589Z,-1.21
2019-01-21T15:38:52.400Z,-1.30
2019-01-21T15:41:53.705Z,-1.31
2019-01-21T15:45:10.809Z,-1.31
2019-01-21T15:48:18.787Z,-1.45
2019-01-21T15:51:31.596Z,-1.42
2019-01-21T15:54:36.994Z,-1.28
2019-01-21T15:57:38.704Z,-1.35
2019-01-21T16:00:49.913Z,-1.43
2019-01-21T16:03:57.879Z,-1.47
2019-01-21T16:06:54.788Z,-1.47
2019-01-21T16:09:36.529Z,-1.50
2019-01-21T16:13:09.090Z,-1.51
2019-01-21T16:16:15.007Z,-1.51
2019-01-21T16:18:58.841Z,-1.49
2019-01-21T16:22:08.865Z,-1.53
2019-01-21T16:24:50.386Z,-1.55
2019-01-21T16:27:55.971Z,-1.62
2019-01-21T16:30:32.102Z,-1.58
2019-01-21T16:34:01.309Z,-1.63
2019-01-21T16:37:15.691Z,-1.58
2019-01-21T16:40:35.925Z,-1.61
2019-01-21T16:43:05.922Z,-1.63
2019-01-21T16:45:35.966Z,-1.61
2019-01-21T16:48:06.161Z,-1.61
2019-01-21T16:50:36.074Z,-1.56
2019-01-21T16:53:06.157Z,-1.54
2019-01-21T16:55:36.003Z,-1.53
2019-01-21T16:58:06.354Z,-1.59
2019-01-21T17:00:36.316Z,-1.62
2019-01-21T17:03:06.266Z,-1.57
2019-01-21T17:05:36.263Z,-1.59
2019-01-21T17:08:06.424Z,-1.61
2019-01-21T17:10:39.209Z,-1.66
2019-01-21T17:13:08.214Z,-1.62
2019-01-21T17:15:38.245Z,-1.61
2019-01-21T17:18:08.203Z,-1.59
2019-01-21T17:20:38.172Z,-1.62
2019-01-21T17:23:08.236Z,-1.51
2019-01-21T17:25:38.182Z,-1.42
2019-01-21T17:28:08.218Z,-1.35
2019-01-21T17:30:38.153Z,-1.32
2019-01-21T17:33:08.129Z,-1.41
2019-01-21T17:35:38.117Z,-1.42
2019-01-21T17:38:08.168Z,-1.52
2019-01-21T17:40:38.208Z,-1.52
2019-01-21T17:43:08.197Z,-1.53
2019-01-21T17:45:38.295Z,-1.46
2019-01-21T17:48:08.330Z,-1.33
2019-01-21T17:50:38.296Z,-1.42
2019-01-21T17:53:09.841Z,-1.49
2019-01-21T17:55:39.881Z,-1.52
2019-01-21T17:58:09.919Z,-1.50
2019-01-21T18:00:39.950Z,-1.52
2019-01-21T18:03:09.914Z,-1.55
2019-01-21T18:05:39.977Z,-1.45
2019-01-21T18:08:13.284Z,-1.40
2019-01-21T18:10:43.300Z,-1.37
2019-01-21T18:13:13.343Z,-1.38
2019-01-21T18:15:43.425Z,-1.35
2019-01-21T18:18:13.509Z,-1.38
2019-01-21T18:20:43.497Z,-1.40
2019-01-21T18:23:13.481Z,-1.46
2019-01-21T18:25:43.486Z,-1.50
2019-01-21T18:28:13.505Z,-1.57
2019-01-21T18:30:43.978Z,-1.55
2019-01-21T18:33:14.093Z,-1.53
2019-01-21T18:35:44.105Z,-1.49
2019-01-21T18:38:14.026Z,-1.47
2019-01-21T18:40:44.116Z,-1.43
2019-01-21T18:43:14.109Z,-1.14
2019-01-21T18:45:44.493Z,-1.00
2019-01-21T18:48:14.551Z,-1.18
2019-01-21T18:50:44.648Z,-1.39
2019-01-21T18:53:14.745Z,-1.48
2019-01-21T18:55:44.771Z,-1.52
2019-01-21T18:58:14.696Z,-1.43
2019-01-21T19:00:44.819Z,-0.02
2019-01-21T19:03:14.725Z,-1.14
2019-01-21T19:05:44.837Z,-1.31
2019-01-21T19:08:14.870Z,-1.26
2019-01-21T19:10:44.843Z,-1.30
2019-01-21T19:13:14.857Z,-1.35
2019-01-21T19:15:44.828Z,-1.31
2019-01-21T19:18:14.782Z,-1.29
2019-01-21T19:20:44.719Z,-1.28
2019-01-21T19:23:14.870Z,-1.41
2019-01-21T19:25:44.941Z,-1.47
2019-01-21T19:28:14.948Z,-1.51
2019-01-21T19:30:44.810Z,-1.46
2019-01-21T19:33:14.759Z,-1.42
2019-01-21T19:35:44.813Z,-1.38
2019-01-21T19:38:16.000Z,-1.31
2019-01-21T19:40:45.935Z,-1.30
2019-01-21T19:43:15.984Z,-1.35
2019-01-21T19:45:45.969Z,-1.37
2019-01-21T19:48:15.935Z,-1.35
2019-01-21T19:50:46.048Z,-1.31
2019-01-21T19:53:15.996Z,-1.36
2019-01-21T19:55:46.093Z,-1.32
2019-01-21T19:58:16.154Z,-1.29
2019-01-21T20:00:46.134Z,-1.36
2019-01-21T20:03:16.128Z,-1.37
2019-01-21T20:05:46.193Z,-1.42
2019-01-21T20:08:16.264Z,-1.61
2019-01-21T20:10:46.312Z,-1.73
2019-01-21T20:13:16.364Z,-1.80
2019-01-21T20:15:46.367Z,-1.77
2019-01-21T20:18:16.429Z,-1.75
2019-01-21T20:20:47.540Z,-1.73
2019-01-21T20:23:17.529Z,-1.68
2019-01-21T20:25:48.549Z,-1.73
2019-01-21T20:28:18.736Z,-1.77
2019-01-21T20:30:49.694Z,-1.79
2019-01-21T20:33:19.791Z,-1.83
2019-01-21T20:35:49.804Z,-1.79
2019-01-21T20:38:19.899Z,-1.74
2019-01-21T20:40:49.890Z,-1.82
2019-01-21T20:43:19.826Z,-1.83
2019-01-21T20:45:50.792Z,-1.89
2019-01-21T20:48:20.859Z,-1.83
2019-01-21T20:50:50.839Z,-1.82
2019-01-21T20:53:20.902Z,-1.83
2019-01-21T20:55:50.956Z,-1.85
2019-01-21T20:58:20.806Z,-1.91
2019-01-21T21:00:50.791Z,-1.92
2019-01-21T21:03:20.903Z,-1.93
2019-01-21T21:05:52.365Z,-1.97
2019-01-21T21:08:22.530Z,-1.91
2019-01-21T21:10:52.732Z,-1.87
2019-01-21T21:13:22.896Z,-1.89
2019-01-21T21:15:53.121Z,-1.83
2019-01-21T21:18:23.265Z,-1.75
2019-01-21T21:20:53.450Z,-1.77
2019-01-21T21:23:23.552Z,-1.79
2019-01-21T21:25:53.752Z,-1.79
2019-01-21T21:28:23.878Z,-1.83
2019-01-21T21:30:54.161Z,-1.88
2019-01-21T21:33:24.294Z,-1.93
2019-01-21T21:35:54.532Z,-1.94
2019-01-21T21:38:24.659Z,-1.88
2019-01-21T21:40:54.873Z,-1.96
2019-01-21T21:43:27.497Z,-1.97
2019-01-21T21:45:57.704Z,-2.08
2019-01-21T21:48:31.731Z,-2.10
2019-01-21T21:50:59.752Z,-2.10
2019-01-21T21:53:29.924Z,-2.10
2019-01-21T21:56:00.122Z,-2.02
2019-01-21T21:58:30.259Z,-1.94
2019-01-21T22:01:00.562Z,-2.00
2019-01-21T22:03:30.761Z,-2.16
2019-01-21T22:06:01.182Z,-2.16
2019-01-21T22:08:31.418Z,-2.21
2019-01-21T22:11:01.671Z,-2.33
2019-01-21T22:13:31.847Z,-2.32
2019-01-21T22:16:01.998Z,-2.40
2019-01-21T22:18:32.402Z,-2.30
2019-01-21T22:21:02.672Z,-2.39
2019-01-21T22:23:32.854Z,-2.19
2019-01-21T22:26:02.965Z,-2.17
2019-01-21T22:28:32.841Z,-2.12
2019-01-21T22:31:03.029Z,-2.07
2019-01-21T22:33:32.912Z,-1.94
2019-01-21T22:36:02.885Z,0.79
2019-01-21T22:38:33.033Z,2.36
2019-01-21T22:41:03.082Z,2.16
2019-01-21T22:43:33.020Z,4.00
2019-01-21T22:46:02.977Z,5.17
2019-01-21T22:48:33.008Z,3.72
2019-01-21T22:51:03.199Z,3.67
2019-01-21T22:53:33.105Z,1.44
2019-01-21T22:56:03.152Z,0.34
2019-01-21T22:58:33.009Z,-0.67
2019-01-21T23:01:29.788Z,-1.33
2019-01-21T23:03:59.758Z,-1.62
2019-01-21T23:06:29.791Z,-1.98
2019-01-21T23:08:59.763Z,-1.95
2019-01-21T23:11:30.113Z,-2.01
2019-01-21T23:14:00.207Z,-2.15
2019-01-21T23:16:30.227Z,-2.24
2019-01-21T23:19:00.395Z,-2.06
2019-01-21T23:21:30.266Z,-1.82
2019-01-21T23:24:00.210Z,-1.50
2019-01-21T23:26:30.186Z,-1.67
2019-01-21T23:29:00.226Z,-2.01
2019-01-21T23:31:31.203Z,-2.08
2019-01-21T23:34:01.125Z,-2.03
2019-01-21T23:36:31.084Z,-2.04
2019-01-21T23:39:01.484Z,-1.85
2019-01-21T23:41:32.425Z,-2.02
2019-01-21T23:44:02.438Z,-2.19
2019-01-21T23:46:32.774Z,-2.19
2019-01-21T23:49:05.660Z,-2.20
2019-01-21T23:51:36.085Z,-1.90
2019-01-21T23:54:07.003Z,-1.75
2019-01-21T23:56:36.959Z,-1.86
2019-01-21T23:59:07.021Z,-1.72
